createdAt,value
2022-07-31T00:09:52.959Z,100.00
2022-07-31T00:19:56.745Z,100.00
2022-07-31T00:29:58.412Z,100.00
2022-07-31T00:40:01.007Z,100.00
2022-07-31T00:50:11.106Z,100.00
2022-07-31T01:00:13.882Z,100.00
2022-07-31T01:10:26.383Z,100.00
2022-07-31T01:20:29.352Z,100.00
2022-07-31T01:30:45.610Z,100.00
2022-07-31T01:40:50.748Z,100.00
2022-07-31T01:50:55.851Z,100.00
2022-07-31T02:01:03.882Z,100.00
2022-07-31T02:11:06.265Z,100.00
2022-07-31T02:21:11.366Z,100.00
2022-07-31T02:31:16.802Z,100.00
2022-07-31T02:41:24.481Z,100.00
2022-07-31T02:51:26.660Z,100.00
2022-07-31T03:01:34.624Z,100.00
2022-07-31T03:11:37.646Z,100.00
2022-07-31T03:21:40.134Z,100.00
2022-07-31T03:31:42.047Z,100.00
2022-07-31T03:41:44.178Z,100.00
2022-07-31T03:51:45.830Z,100.00
2022-07-31T04:01:58.186Z,100.00
2022-07-31T04:12:09.807Z,100.00
2022-07-31T04:22:12.458Z,100.00
2022-07-31T04:32:15.861Z,100.00
2022-07-31T04:42:17.678Z,100.00
2022-07-31T04:52:26.652Z,100.00
2022-07-31T05:02:28.849Z,100.00
2022-07-31T05:12:34.783Z,100.00
2022-07-31T05:22:38.824Z,100.00
2022-07-31T05:32:40.502Z,100.00
2022-07-31T05:42:42.218Z,100.00
2022-07-31T05:52:43.948Z,100.00
2022-07-31T06:02:47.945Z,100.00
2022-07-31T06:12:55.083Z,100.00
2022-07-31T06:22:56.898Z,100.00
2022-07-31T06:32:58.756Z,100.00
2022-07-31T06:43:06.315Z,100.00
2022-07-31T06:53:16.688Z,100.00
2022-07-31T07:03:18.807Z,100.00
2022-07-31T07:13:21.076Z,100.00
2022-07-31T07:23:25.298Z,100.00
2022-07-31T07:33:39.579Z,100.00
2022-07-31T07:43:54.549Z,100.00
2022-07-31T08:04:11.855Z,100.00
2022-07-31T08:14:15.259Z,100.00
2022-07-31T08:24:17.179Z,100.00
2022-07-31T08:34:30.506Z,99.45
2022-07-31T08:44:38.818Z,92.83
2022-07-31T08:54:44.205Z,89.72
2022-07-31T09:04:49.343Z,81.74
2022-07-31T09:14:54.968Z,74.41
2022-07-31T09:25:19.389Z,73.10
2022-07-31T09:35:22.015Z,71.13
2022-07-31T09:45:27.618Z,68.98
2022-07-31T09:55:30.609Z,67.47
2022-07-31T10:05:32.587Z,67.84
2022-07-31T10:15:37.465Z,72.48
2022-07-31T10:25:53.430Z,65.06
2022-07-31T10:36:07.654Z,67.97
2022-07-31T10:46:09.449Z,66.96
2022-07-31T10:56:19.322Z,61.20
2022-07-31T11:06:21.752Z,52.29
2022-07-31T11:16:26.256Z,62.58
2022-07-31T11:26:32.788Z,67.71
2022-07-31T11:36:48.075Z,60.33
2022-07-31T11:46:55.020Z,59.37
2022-07-31T11:56:57.758Z,65.69
2022-07-31T12:07:00.374Z,55.15
2022-07-31T12:17:05.607Z,46.25
2022-07-31T12:27:09.206Z,50.34
2022-07-31T12:37:13.488Z,68.10
2022-07-31T12:47:26.864Z,76.07
2022-07-31T12:57:41.743Z,77.75
2022-07-31T13:07:56.894Z,75.26
2022-07-31T13:18:02.070Z,76.67
2022-07-31T13:28:04.165Z,78.45
2022-07-31T13:38:13.153Z,78.45
2022-07-31T13:48:15.462Z,71.95
2022-07-31T13:58:21.480Z,64.41
2022-07-31T14:08:33.547Z,58.12
2022-07-31T14:18:45.339Z,59.80
2022-07-31T14:28:50.361Z,61.29
2022-07-31T14:38:53.622Z,71.64
2022-07-31T14:48:55.401Z,80.29
2022-07-31T14:58:58.903Z,95.05
2022-07-31T15:09:02.336Z,91.74
2022-07-31T15:19:04.041Z,78.55
2022-07-31T15:29:06.139Z,69.60
2022-07-31T15:39:08.019Z,67.73
2022-07-31T15:49:11.367Z,62.68
2022-07-31T15:59:14.241Z,62.67
2022-07-31T16:09:16.387Z,71.80
2022-07-31T16:19:19.894Z,75.52
2022-07-31T16:30:00.896Z,82.43
2022-07-31T16:39:53.120Z,80.58
2022-07-31T16:49:55.883Z,77.65
2022-07-31T16:59:58.202Z,80.26
2022-07-31T17:10:07.013Z,80.79
2022-07-31T17:20:10.891Z,81.89
2022-07-31T17:30:13.824Z,86.50
2022-07-31T17:40:40.799Z,90.54
2022-07-31T17:50:38.368Z,91.98
2022-07-31T18:00:42.433Z,91.53
2022-07-31T18:10:54.244Z,91.79
2022-07-31T18:20:59.170Z,97.59
2022-07-31T18:31:02.977Z,100.00
2022-07-31T18:41:06.088Z,100.00
2022-07-31T18:51:08.409Z,100.00
2022-07-31T19:01:10.393Z,100.00
2022-07-31T19:11:13.658Z,100.00
2022-07-31T19:21:23.151Z,97.18
2022-07-31T19:31:38.121Z,94.94
2022-07-31T19:42:11.047Z,95.57
2022-07-31T19:52:09.193Z,94.49
2022-07-31T20:02:16.570Z,97.61
2022-07-31T20:12:19.842Z,97.91
2022-07-31T20:22:22.610Z,97.82
2022-07-31T20:32:24.340Z,99.84
2022-07-31T20:42:26.293Z,94.48
2022-07-31T20:52:30.029Z,92.40
2022-07-31T21:02:31.742Z,93.35
2022-07-31T21:12:40.198Z,89.98
2022-07-31T21:22:42.422Z,91.84
2022-07-31T21:32:46.284Z,89.56
2022-07-31T21:42:48.279Z,92.90
2022-07-31T21:52:53.774Z,92.35
2022-07-31T22:02:55.493Z,95.79
2022-07-31T22:12:57.233Z,91.98
2022-07-31T22:22:59.135Z,92.87
2022-07-31T22:33:05.947Z,97.43
2022-07-31T22:44:11.540Z,100.00
2022-07-31T22:53:29.983Z,100.00
2022-07-31T23:03:31.650Z,100.00
2022-07-31T23:13:36.334Z,100.00
2022-07-31T23:23:37.983Z,100.00
2022-07-31T23:33:39.676Z,100.00
2022-07-31T23:43:54.332Z,100.00
2022-07-31T23:53:59.488Z,100.00
