createdAt,value
2019-04-03T00:01:56.159Z,62.66
2019-04-03T00:04:25.548Z,61.67
2019-04-03T00:06:54.938Z,62.40
2019-04-03T00:09:24.421Z,63.10
2019-04-03T00:11:53.815Z,62.51
2019-04-03T00:14:23.198Z,62.05
2019-04-03T00:16:52.596Z,62.31
2019-04-03T00:19:21.990Z,62.95
2019-04-03T00:21:51.369Z,63.20
2019-04-03T00:24:22.662Z,61.97
2019-04-03T00:26:52.693Z,62.98
2019-04-03T00:29:22.908Z,63.56
2019-04-03T00:31:53.675Z,63.49
2019-04-03T00:34:23.965Z,64.15
2019-04-03T00:36:53.702Z,63.03
2019-04-03T00:39:24.349Z,63.17
2019-04-03T00:41:54.791Z,63.94
2019-04-03T00:44:24.841Z,64.25
2019-04-03T00:46:55.762Z,63.49
2019-04-03T00:49:26.044Z,63.65
2019-04-03T00:51:57.514Z,63.79
2019-04-03T00:54:27.383Z,64.69
2019-04-03T00:56:57.829Z,63.54
2019-04-03T00:59:27.233Z,64.07
2019-04-03T01:01:57.173Z,64.66
2019-04-03T01:04:28.437Z,65.64
2019-04-03T01:06:58.642Z,65.96
2019-04-03T01:09:29.838Z,64.77
2019-04-03T01:12:00.847Z,64.66
2019-04-03T01:14:31.585Z,65.24
2019-04-03T01:17:03.466Z,65.55
2019-04-03T01:19:32.594Z,65.11
2019-04-03T01:22:02.056Z,65.89
2019-04-03T01:24:31.454Z,65.48
2019-04-03T01:27:01.307Z,64.71
2019-04-03T01:29:30.756Z,64.47
2019-04-03T01:32:00.367Z,64.97
2019-04-03T01:34:29.774Z,65.23
2019-04-03T01:36:59.170Z,64.66
2019-04-03T01:39:28.564Z,66.06
2019-04-03T01:41:57.959Z,64.71
2019-04-03T01:44:27.502Z,65.30
2019-04-03T01:46:58.290Z,66.14
2019-04-03T01:49:28.410Z,64.80
2019-04-03T01:52:00.302Z,65.12
2019-04-03T01:54:29.326Z,66.27
2019-04-03T01:56:58.721Z,66.24
2019-04-03T01:59:28.103Z,66.76
2019-04-03T02:01:57.815Z,65.64
2019-04-03T02:04:28.013Z,66.89
2019-04-03T02:06:58.363Z,66.02
2019-04-03T02:09:28.558Z,65.99
2019-04-03T02:11:58.808Z,66.80
2019-04-03T02:14:29.315Z,67.06
2019-04-03T02:16:59.526Z,66.21
2019-04-03T02:19:29.701Z,66.93
2019-04-03T02:22:00.118Z,67.80
2019-04-03T02:24:31.764Z,67.19
2019-04-03T02:27:03.146Z,66.44
2019-04-03T02:29:32.593Z,66.38
2019-04-03T02:32:01.996Z,66.05
2019-04-03T02:34:34.834Z,66.70
2019-04-03T02:37:02.511Z,66.70
2019-04-03T02:39:32.142Z,65.79
2019-04-03T02:42:02.192Z,66.87
2019-04-03T02:44:32.265Z,66.60
2019-04-03T02:47:02.478Z,66.91
2019-04-03T02:49:32.955Z,66.11
2019-04-03T02:52:03.435Z,64.60
2019-04-03T02:54:36.335Z,66.42
2019-04-03T02:57:07.056Z,67.72
2019-04-03T02:59:38.031Z,67.11
2019-04-03T03:02:11.458Z,67.21
2019-04-03T03:04:38.673Z,67.60
2019-04-03T03:07:08.129Z,67.39
2019-04-03T03:09:37.885Z,67.27
2019-04-03T03:12:07.835Z,66.24
2019-04-03T03:14:39.365Z,67.74
2019-04-03T03:17:10.043Z,69.10
2019-04-03T03:19:39.761Z,68.38
2019-04-03T03:22:09.605Z,68.54
2019-04-03T03:24:39.177Z,68.75
2019-04-03T03:27:09.915Z,68.26
2019-04-03T03:29:39.733Z,69.44
2019-04-03T03:32:17.422Z,69.24
2019-04-03T03:34:54.087Z,69.12
2019-04-03T03:37:12.813Z,68.64
2019-04-03T03:39:44.485Z,70.03
2019-04-03T03:42:14.627Z,68.17
2019-04-03T03:44:46.035Z,67.68
2019-04-03T03:47:17.174Z,68.26
2019-04-03T03:49:49.703Z,68.19
2019-04-03T03:52:18.620Z,68.84
2019-04-03T03:54:51.131Z,68.59
2019-04-03T03:57:19.374Z,68.72
2019-04-03T03:59:52.675Z,68.83
2019-04-03T04:02:22.568Z,69.52
2019-04-03T04:04:51.906Z,70.31
2019-04-03T04:07:21.531Z,69.27
2019-04-03T04:09:51.928Z,69.46
2019-04-03T04:12:22.190Z,70.63
2019-04-03T04:14:54.824Z,70.30
2019-04-03T04:17:23.274Z,70.83
2019-04-03T04:19:54.214Z,71.80
2019-04-03T04:22:26.703Z,71.02
2019-04-03T04:24:57.147Z,70.69
2019-04-03T04:27:26.923Z,70.10
2019-04-03T04:29:56.567Z,70.57
2019-04-03T04:32:25.963Z,70.12
2019-04-03T04:34:55.364Z,69.99
2019-04-03T04:37:26.445Z,71.18
2019-04-03T04:39:55.867Z,69.41
2019-04-03T04:42:25.248Z,69.37
2019-04-03T04:44:54.652Z,69.44
2019-04-03T04:47:24.038Z,70.77
2019-04-03T04:49:54.307Z,69.57
2019-04-03T04:52:23.733Z,68.58
2019-04-03T04:54:53.118Z,68.50
2019-04-03T04:57:22.648Z,69.41
2019-04-03T04:59:52.036Z,68.77
2019-04-03T05:02:21.584Z,68.35
2019-04-03T05:04:50.985Z,68.10
2019-04-03T05:07:20.793Z,67.65
2019-04-03T05:09:51.244Z,67.12
2019-04-03T05:12:20.762Z,67.88
2019-04-03T05:14:50.131Z,69.22
2019-04-03T05:17:20.782Z,68.76
2019-04-03T05:19:50.320Z,70.95
2019-04-03T05:22:19.719Z,71.11
2019-04-03T05:24:49.182Z,69.06
2019-04-03T05:27:18.581Z,69.69
2019-04-03T05:29:48.364Z,69.26
2019-04-03T05:32:18.954Z,68.67
2019-04-03T05:34:48.809Z,67.78
2019-04-03T05:37:20.177Z,68.05
2019-04-03T05:39:50.314Z,67.35
2019-04-03T05:42:19.719Z,66.46
2019-04-03T05:44:49.764Z,66.75
2019-04-03T05:47:20.067Z,66.01
2019-04-03T05:49:51.275Z,64.80
2019-04-03T05:52:21.568Z,64.59
2019-04-03T05:54:51.047Z,64.30
2019-04-03T05:57:21.046Z,64.90
2019-04-03T05:59:59.824Z,64.79
2019-04-03T06:02:22.579Z,63.69
2019-04-03T06:04:52.117Z,65.99
2019-04-03T06:07:22.180Z,65.09
2019-04-03T06:09:53.853Z,64.59
2019-04-03T06:12:23.406Z,60.71
2019-04-03T06:14:53.868Z,58.46
2019-04-03T06:17:23.522Z,59.48
2019-04-03T06:19:53.334Z,57.68
2019-04-03T06:22:23.729Z,57.17
2019-04-03T06:24:55.779Z,56.45
2019-04-03T06:27:27.568Z,55.55
2019-04-03T06:29:56.081Z,54.27
2019-04-03T06:32:28.588Z,54.07
2019-04-03T06:34:56.619Z,53.73
2019-04-03T06:37:26.004Z,55.07
2019-04-03T06:39:55.664Z,55.37
2019-04-03T06:42:25.651Z,55.10
2019-04-03T06:44:55.861Z,51.54
2019-04-03T06:47:26.194Z,52.88
2019-04-03T06:49:56.467Z,51.69
2019-04-03T06:52:26.665Z,50.37
2019-04-03T06:54:56.799Z,51.36
2019-04-03T06:57:27.548Z,50.32
2019-04-03T06:59:57.394Z,51.22
2019-04-03T07:02:29.633Z,48.55
2019-04-03T07:04:59.688Z,47.70
2019-04-03T07:07:34.372Z,49.20
2019-04-03T07:10:02.320Z,46.99
2019-04-03T07:12:31.934Z,42.60
2019-04-03T07:15:01.434Z,43.57
2019-04-03T07:17:32.119Z,41.24
2019-04-03T07:20:12.615Z,40.28
2019-04-03T07:22:33.259Z,41.93
2019-04-03T07:25:03.842Z,42.58
2019-04-03T07:27:34.901Z,39.79
2019-04-03T07:30:07.221Z,42.01
2019-04-03T07:32:36.937Z,41.47
2019-04-03T07:35:10.117Z,38.82
2019-04-03T07:37:37.280Z,39.46
2019-04-03T07:40:07.761Z,39.36
2019-04-03T07:42:38.380Z,38.94
2019-04-03T07:45:08.214Z,38.04
2019-04-03T07:47:37.745Z,37.54
2019-04-03T07:50:10.925Z,35.46
2019-04-03T07:52:40.493Z,36.70
2019-04-03T07:55:10.156Z,37.37
2019-04-03T07:57:41.406Z,38.03
2019-04-03T08:00:11.274Z,37.14
2019-04-03T08:02:45.348Z,35.37
2019-04-03T08:05:12.234Z,37.11
2019-04-03T08:07:41.721Z,35.17
2019-04-03T08:10:11.538Z,36.22
2019-04-03T08:12:40.933Z,36.35
2019-04-03T08:15:12.518Z,35.90
2019-04-03T08:17:41.757Z,35.93
2019-04-03T08:20:11.479Z,35.92
2019-04-03T08:22:40.935Z,34.85
2019-04-03T08:25:11.799Z,34.48
2019-04-03T08:27:41.839Z,34.22
2019-04-03T08:30:13.419Z,34.22
2019-04-03T08:32:42.738Z,32.68
2019-04-03T08:35:21.141Z,34.80
2019-04-03T08:37:43.978Z,31.84
2019-04-03T08:40:13.610Z,32.64
2019-04-03T08:42:43.149Z,32.24
2019-04-03T08:45:13.672Z,33.14
2019-04-03T08:47:45.920Z,30.87
2019-04-03T08:50:14.742Z,30.73
2019-04-03T08:52:44.217Z,31.28
2019-04-03T08:55:14.702Z,33.00
2019-04-03T08:57:46.394Z,34.73
2019-04-03T09:00:15.547Z,35.35
2019-04-03T09:02:45.003Z,33.91
2019-04-03T09:05:17.043Z,35.09
2019-04-03T09:07:46.423Z,33.16
2019-04-03T09:10:16.989Z,33.80
2019-04-03T09:12:46.578Z,34.73
2019-04-03T09:15:16.036Z,33.19
2019-04-03T09:17:45.452Z,36.26
2019-04-03T09:20:15.342Z,35.85
2019-04-03T09:22:44.808Z,37.09
2019-04-03T09:25:14.547Z,37.14
2019-04-03T09:27:43.948Z,36.60
2019-04-03T09:30:16.170Z,36.14
2019-04-03T09:32:46.045Z,36.79
2019-04-03T09:35:16.155Z,35.73
2019-04-03T09:37:46.358Z,35.94
2019-04-03T09:40:17.287Z,37.57
2019-04-03T09:42:47.223Z,36.74
2019-04-03T09:45:16.976Z,36.30
2019-04-03T09:47:46.404Z,37.54
2019-04-03T09:50:16.174Z,37.13
2019-04-03T09:52:49.280Z,38.15
2019-04-03T09:55:16.704Z,38.70
2019-04-03T09:57:46.107Z,39.63
2019-04-03T10:00:16.239Z,37.35
2019-04-03T10:02:45.703Z,37.14
2019-04-03T10:05:16.169Z,38.29
2019-04-03T10:07:46.045Z,36.91
2019-04-03T10:10:17.321Z,36.91
2019-04-03T10:12:47.938Z,36.10
2019-04-03T10:15:18.932Z,34.37
2019-04-03T10:17:48.810Z,34.24
2019-04-03T10:20:19.623Z,34.29
2019-04-03T10:22:48.953Z,34.90
2019-04-03T10:25:18.405Z,33.37
2019-04-03T10:27:48.035Z,31.67
2019-04-03T10:30:21.530Z,31.35
2019-04-03T10:32:50.357Z,31.26
2019-04-03T10:35:20.845Z,31.70
2019-04-03T10:37:50.242Z,30.77
2019-04-03T10:40:19.976Z,29.17
2019-04-03T10:42:49.831Z,27.67
2019-04-03T10:45:20.413Z,28.10
2019-04-03T10:47:50.156Z,29.98
2019-04-03T10:50:20.168Z,29.98
2019-04-03T10:52:50.421Z,29.64
2019-04-03T10:55:20.687Z,29.25
2019-04-03T10:57:50.766Z,30.75
2019-04-03T11:00:22.061Z,30.85
2019-04-03T11:02:52.137Z,31.39
2019-04-03T11:05:21.600Z,31.57
2019-04-03T11:07:51.781Z,31.71
2019-04-03T11:10:24.118Z,31.59
2019-04-03T11:12:53.078Z,31.95
2019-04-03T11:15:22.607Z,31.89
2019-04-03T11:17:52.758Z,31.89
2019-04-03T11:20:23.206Z,32.02
2019-04-03T11:23:04.105Z,31.31
2019-04-03T11:25:24.236Z,29.92
2019-04-03T11:27:53.989Z,30.38
2019-04-03T11:30:24.946Z,30.04
2019-04-03T11:32:54.795Z,28.76
2019-04-03T11:35:24.257Z,28.19
2019-04-03T11:37:54.620Z,28.73
2019-04-03T11:40:25.661Z,26.88
2019-04-03T11:42:55.519Z,25.86
2019-04-03T11:45:25.223Z,25.92
2019-04-03T11:47:55.830Z,26.21
2019-04-03T11:50:25.955Z,24.74
2019-04-03T11:52:56.381Z,25.62
2019-04-03T11:55:26.667Z,25.14
2019-04-03T11:57:57.419Z,25.68
2019-04-03T12:00:31.363Z,24.39
2019-04-03T12:03:00.997Z,25.68
2019-04-03T12:05:30.482Z,25.57
2019-04-03T12:07:59.834Z,24.07
2019-04-03T12:10:29.227Z,23.88
2019-04-03T12:12:58.801Z,24.22
2019-04-03T12:15:28.198Z,24.66
2019-04-03T12:18:00.738Z,24.84
2019-04-03T12:20:29.490Z,24.34
2019-04-03T12:22:59.474Z,24.67
2019-04-03T12:25:29.059Z,25.51
2019-04-03T12:27:59.412Z,25.45
2019-04-03T12:30:29.642Z,25.61
2019-04-03T12:33:00.028Z,26.83
2019-04-03T12:35:30.132Z,27.55
2019-04-03T12:38:00.511Z,28.40
2019-04-03T12:40:32.753Z,28.35
2019-04-03T12:43:02.142Z,27.93
2019-04-03T12:45:31.629Z,26.62
2019-04-03T12:48:01.547Z,29.78
2019-04-03T12:50:31.603Z,27.56
2019-04-03T12:53:01.903Z,26.64
2019-04-03T12:55:32.402Z,27.49
2019-04-03T12:58:04.692Z,26.43
2019-04-03T13:00:33.713Z,26.55
2019-04-03T13:03:03.451Z,26.50
2019-04-03T13:05:36.354Z,27.97
2019-04-03T13:08:04.317Z,25.17
2019-04-03T13:10:41.002Z,24.08
2019-04-03T13:13:04.932Z,23.77
2019-04-03T13:15:36.248Z,24.22
2019-04-03T13:18:05.520Z,23.86
2019-04-03T13:20:36.676Z,23.28
2019-04-03T13:23:06.259Z,22.71
2019-04-03T13:25:35.603Z,22.84
2019-04-03T13:28:05.424Z,22.85
2019-04-03T13:30:35.687Z,22.85
2019-04-03T13:33:07.702Z,22.83
2019-04-03T13:35:37.015Z,22.96
2019-04-03T13:38:06.472Z,23.38
2019-04-03T13:40:38.863Z,23.76
2019-04-03T13:43:08.217Z,23.57
2019-04-03T13:45:37.798Z,23.55
2019-04-03T13:48:07.719Z,23.52
2019-04-03T13:50:37.457Z,23.36
2019-04-03T13:53:07.720Z,23.42
2019-04-03T13:55:40.234Z,22.48
2019-04-03T13:58:09.131Z,24.42
2019-04-03T14:00:38.462Z,25.11
2019-04-03T14:03:09.050Z,25.10
2019-04-03T14:05:39.125Z,23.69
2019-04-03T14:08:12.125Z,25.61
2019-04-03T14:10:40.748Z,25.91
2019-04-03T14:13:12.196Z,26.36
2019-04-03T14:15:42.172Z,26.63
2019-04-03T14:18:12.038Z,27.62
2019-04-03T14:20:41.563Z,27.65
2019-04-03T14:23:11.154Z,27.25
2019-04-03T14:25:40.903Z,28.47
2019-04-03T14:28:11.028Z,29.45
2019-04-03T14:30:43.639Z,28.92
2019-04-03T14:33:12.410Z,30.01
2019-04-03T14:35:50.398Z,30.85
2019-04-03T14:38:13.007Z,31.66
2019-04-03T14:40:43.948Z,33.65
2019-04-03T14:43:18.099Z,35.23
2019-04-03T14:45:47.659Z,36.11
2019-04-03T14:48:17.274Z,39.05
2019-04-03T14:50:46.705Z,40.07
2019-04-03T14:53:16.098Z,42.96
2019-04-03T14:55:49.587Z,46.51
2019-04-03T14:58:16.707Z,48.21
2019-04-03T15:00:48.535Z,48.60
2019-04-03T15:03:17.174Z,49.34
2019-04-03T15:05:47.007Z,49.06
2019-04-03T15:08:16.394Z,48.78
2019-04-03T15:10:46.188Z,49.18
2019-04-03T15:13:15.531Z,49.92
2019-04-03T15:15:46.004Z,49.54
2019-04-03T15:18:15.896Z,47.90
2019-04-03T15:20:47.159Z,45.86
2019-04-03T15:23:17.525Z,45.09
2019-04-03T15:25:47.948Z,45.36
2019-04-03T15:28:17.959Z,45.35
2019-04-03T15:30:47.938Z,45.35
2019-04-03T15:33:17.685Z,44.05
2019-04-03T15:35:47.541Z,44.12
2019-04-03T15:38:18.837Z,43.89
2019-04-03T15:40:48.881Z,40.88
2019-04-03T15:43:18.365Z,42.46
2019-04-03T15:45:49.093Z,42.02
2019-04-03T15:48:22.046Z,41.69
2019-04-03T15:50:50.023Z,43.75
2019-04-03T15:53:22.344Z,43.76
2019-04-03T15:55:51.417Z,44.10
2019-04-03T15:58:20.800Z,40.97
2019-04-03T16:00:50.451Z,43.09
2019-04-03T16:03:20.781Z,42.02
2019-04-03T16:05:51.245Z,40.90
2019-04-03T16:08:21.038Z,41.27
2019-04-03T16:10:51.091Z,40.83
2019-04-03T16:13:22.152Z,39.53
2019-04-03T16:15:55.203Z,41.64
2019-04-03T16:18:22.726Z,42.42
2019-04-03T16:20:52.358Z,43.19
2019-04-03T16:23:22.553Z,42.75
2019-04-03T16:25:52.579Z,43.07
2019-04-03T16:28:23.291Z,43.17
2019-04-03T16:30:54.365Z,43.17
2019-04-03T16:33:24.860Z,42.30
2019-04-03T16:35:54.525Z,43.32
2019-04-03T16:38:24.055Z,42.42
2019-04-03T16:40:54.411Z,42.88
2019-04-03T16:43:24.503Z,42.95
2019-04-03T16:45:54.820Z,42.99
2019-04-03T16:48:24.941Z,42.54
2019-04-03T16:50:55.595Z,42.72
2019-04-03T16:53:26.034Z,42.80
2019-04-03T16:55:56.409Z,42.50
2019-04-03T16:58:27.050Z,42.42
2019-04-03T17:00:57.167Z,41.54
2019-04-03T17:03:27.737Z,42.29
2019-04-03T17:05:57.642Z,42.44
2019-04-03T17:08:27.607Z,42.46
2019-04-03T17:10:57.068Z,42.44
2019-04-03T17:13:27.269Z,42.64
2019-04-03T17:15:57.473Z,43.09
2019-04-03T17:18:27.723Z,42.81
2019-04-03T17:20:58.349Z,41.31
2019-04-03T17:26:09.700Z,42.44
2019-04-03T17:28:40.615Z,42.80
2019-04-03T17:31:10.456Z,43.05
2019-04-03T17:33:40.819Z,44.20
2019-04-03T17:36:10.672Z,44.39
2019-04-03T17:38:40.298Z,43.20
2019-04-03T17:41:09.997Z,43.65
2019-04-03T17:43:39.380Z,44.94
2019-04-03T17:46:08.758Z,46.00
2019-04-03T17:48:38.144Z,48.01
2019-04-03T17:51:07.526Z,48.22
2019-04-03T17:53:37.207Z,49.53
2019-04-03T17:56:06.596Z,50.14
2019-04-03T17:58:35.979Z,50.84
2019-04-03T18:01:05.432Z,51.38
2019-04-03T18:03:34.834Z,52.01
2019-04-03T18:06:04.402Z,51.84
2019-04-03T18:08:33.778Z,52.47
2019-04-03T18:11:03.298Z,52.68
2019-04-03T18:13:33.008Z,52.77
2019-04-03T18:16:03.510Z,53.06
2019-04-03T18:18:34.094Z,53.17
2019-04-03T18:21:03.739Z,53.61
2019-04-03T18:23:34.006Z,53.93
2019-04-03T18:26:04.942Z,53.91
2019-04-03T18:28:35.735Z,53.95
2019-04-03T18:31:05.720Z,53.45
2019-04-03T18:33:35.114Z,54.39
2019-04-03T18:36:05.567Z,54.83
2019-04-03T18:38:36.730Z,55.46
2019-04-03T18:41:06.511Z,53.07
2019-04-03T18:43:35.950Z,53.89
2019-04-03T18:46:06.186Z,53.88
2019-04-03T18:48:36.469Z,53.58
2019-04-03T18:51:06.977Z,53.91
2019-04-03T18:53:36.944Z,53.22
2019-04-03T18:56:07.177Z,54.04
2019-04-03T18:58:37.503Z,53.03
2019-04-03T19:01:07.637Z,51.08
2019-04-03T19:03:37.816Z,51.70
2019-04-03T19:06:08.116Z,54.72
2019-04-03T19:08:38.327Z,56.21
2019-04-03T19:11:09.685Z,56.91
2019-04-03T19:13:39.597Z,57.28
2019-04-03T19:16:09.181Z,57.65
2019-04-03T19:18:39.595Z,56.98
2019-04-03T19:21:23.693Z,57.07
2019-04-03T19:23:49.734Z,56.06
2019-04-03T19:26:11.717Z,55.40
2019-04-03T19:28:41.177Z,56.17
2019-04-03T19:31:10.582Z,57.19
2019-04-03T19:33:40.741Z,59.21
2019-04-03T19:36:10.805Z,58.34
2019-04-03T19:38:41.257Z,58.38
2019-04-03T19:41:11.919Z,59.66
2019-04-03T19:43:41.803Z,60.14
2019-04-03T19:46:11.746Z,59.63
2019-04-03T19:48:42.057Z,59.14
2019-04-03T19:51:12.231Z,59.21
2019-04-03T19:53:44.353Z,58.91
2019-04-03T19:56:13.744Z,56.72
2019-04-03T19:58:43.207Z,58.56
2019-04-03T20:01:13.273Z,57.89
2019-04-03T20:03:44.299Z,57.42
2019-04-03T20:06:14.232Z,57.28
2019-04-03T20:08:44.048Z,57.10
2019-04-03T20:11:14.232Z,58.76
2019-04-03T20:13:44.748Z,57.73
2019-04-03T20:16:14.701Z,56.07
2019-04-03T20:18:45.051Z,57.39
2019-04-03T20:21:15.402Z,54.43
2019-04-03T20:23:48.334Z,56.15
2019-04-03T20:26:16.986Z,57.15
2019-04-03T20:28:46.326Z,55.48
2019-04-03T20:31:16.256Z,54.35
2019-04-03T20:33:46.587Z,56.54
2019-04-03T20:36:16.818Z,55.72
2019-04-03T20:38:47.028Z,56.01
2019-04-03T20:41:17.229Z,57.68
2019-04-03T20:43:47.582Z,56.50
2019-04-03T20:48:40.870Z,56.95
2019-04-03T20:51:10.319Z,58.28
2019-04-03T20:53:39.718Z,58.89
2019-04-03T20:56:09.103Z,59.91
2019-04-03T20:58:40.716Z,59.69
2019-04-03T21:01:09.659Z,59.43
2019-04-03T21:03:39.058Z,60.82
2019-04-03T21:06:08.449Z,60.77
2019-04-03T21:08:37.849Z,62.81
2019-04-03T21:11:07.234Z,62.42
2019-04-03T21:13:39.460Z,63.35
2019-04-03T21:16:07.707Z,60.43
2019-04-03T21:18:37.083Z,60.43
2019-04-03T21:21:06.951Z,62.53
2019-04-03T21:23:36.344Z,61.57
2019-04-03T21:26:07.348Z,60.97
2019-04-03T21:28:36.815Z,61.05
2019-04-03T21:31:06.208Z,61.65
2019-04-03T21:33:35.638Z,62.04
2019-04-03T21:36:06.924Z,61.41
2019-04-03T21:38:37.209Z,62.23
2019-04-03T21:41:06.833Z,62.47
2019-04-03T21:43:36.538Z,64.14
2019-04-03T21:46:07.011Z,64.96
2019-04-03T21:48:37.124Z,65.36
2019-04-03T21:51:07.075Z,63.52
2019-04-03T21:53:37.049Z,62.91
2019-04-03T21:56:08.959Z,64.70
2019-04-03T21:58:39.664Z,65.64
2019-04-03T22:01:19.910Z,66.70
2019-04-03T22:03:51.376Z,65.37
2019-04-03T22:06:21.419Z,66.36
2019-04-03T22:08:51.629Z,66.01
2019-04-03T22:11:21.184Z,66.55
2019-04-03T22:13:50.638Z,65.49
2019-04-03T22:16:20.582Z,64.44
2019-04-03T22:18:49.954Z,66.53
2019-04-03T22:21:19.342Z,66.66
2019-04-03T22:23:48.796Z,66.91
2019-04-03T22:26:18.168Z,66.90
2019-04-03T22:28:47.569Z,63.96
2019-04-03T22:31:16.961Z,57.01
2019-04-03T22:33:47.319Z,57.01
2019-04-03T22:36:16.712Z,60.90
2019-04-03T22:38:46.097Z,63.78
2019-04-03T22:41:15.490Z,65.36
2019-04-03T22:43:46.234Z,66.24
2019-04-03T22:46:16.229Z,66.14
2019-04-03T22:48:45.617Z,66.40
2019-04-03T22:51:15.078Z,68.15
2019-04-03T22:53:44.463Z,66.43
2019-04-03T22:56:16.581Z,67.82
2019-04-03T22:58:44.944Z,66.49
2019-04-03T23:01:14.327Z,61.80
2019-04-03T23:03:43.707Z,65.12
2019-04-03T23:06:13.099Z,67.51
2019-04-03T23:08:42.564Z,68.23
2019-04-03T23:11:11.958Z,67.46
2019-04-03T23:13:41.339Z,68.81
2019-04-03T23:16:11.538Z,70.03
2019-04-03T23:18:41.560Z,70.96
2019-04-03T23:21:10.952Z,71.81
2019-04-03T23:23:40.356Z,71.31
2019-04-03T23:26:09.739Z,70.42
2019-04-03T23:28:39.120Z,70.19
2019-04-03T23:31:08.507Z,70.45
2019-04-03T23:33:37.890Z,70.22
2019-04-03T23:36:07.356Z,69.64
2019-04-03T23:38:36.740Z,69.67
2019-04-03T23:41:06.779Z,70.23
2019-04-03T23:43:36.218Z,70.23
2019-04-03T23:46:07.275Z,70.87
2019-04-03T23:48:36.667Z,70.98
2019-04-03T23:51:06.405Z,70.75
2019-04-03T23:53:36.628Z,70.86
2019-04-03T23:56:07.369Z,71.17
2019-04-03T23:58:37.210Z,70.76
