createdAt,value
2018-12-14T00:00:57.805Z,16.20
2018-12-14T00:03:32.424Z,16.87
2018-12-14T00:06:07.480Z,15.70
2018-12-14T00:08:42.379Z,16.27
2018-12-14T00:11:17.236Z,15.77
2018-12-14T00:13:51.988Z,15.73
2018-12-14T00:16:26.806Z,16.33
2018-12-14T00:19:01.640Z,15.27
2018-12-14T00:21:36.471Z,16.27
2018-12-14T00:24:11.308Z,16.10
2018-12-14T00:26:45.975Z,15.63
2018-12-14T00:29:20.692Z,15.17
2018-12-14T00:31:55.550Z,16.10
2018-12-14T00:34:30.839Z,16.37
2018-12-14T00:37:05.940Z,16.57
2018-12-14T00:39:40.584Z,17.43
2018-12-14T00:42:16.000Z,18.07
2018-12-14T00:44:50.786Z,18.27
2018-12-14T00:47:25.780Z,18.50
2018-12-14T00:50:02.044Z,16.30
2018-12-14T00:52:36.933Z,17.83
2018-12-14T00:55:18.782Z,16.50
2018-12-14T00:57:53.765Z,17.00
2018-12-14T01:00:28.947Z,17.50
2018-12-14T01:03:03.676Z,18.30
2018-12-14T01:05:39.148Z,17.47
2018-12-14T01:08:13.817Z,16.17
2018-12-14T01:10:49.373Z,17.00
2018-12-14T01:13:25.226Z,17.20
2018-12-14T01:16:00.020Z,17.37
2018-12-14T01:18:35.390Z,16.30
2018-12-14T01:21:10.318Z,15.17
2018-12-14T01:23:45.594Z,17.40
2018-12-14T01:26:20.491Z,15.43
2018-12-14T01:28:55.836Z,16.90
2018-12-14T01:31:30.560Z,19.03
2018-12-14T01:34:05.320Z,18.53
2018-12-14T01:36:40.029Z,19.57
2018-12-14T01:39:14.950Z,20.13
2018-12-14T01:41:49.743Z,18.47
2018-12-14T01:44:24.817Z,19.03
2018-12-14T01:47:00.095Z,18.10
2018-12-14T01:49:34.994Z,18.60
2018-12-14T01:52:11.014Z,18.00
2018-12-14T01:54:46.008Z,19.17
2018-12-14T01:57:20.725Z,17.50
2018-12-14T01:59:55.564Z,19.87
2018-12-14T02:02:30.267Z,18.10
2018-12-14T02:05:06.067Z,16.80
2018-12-14T02:07:40.931Z,17.20
2018-12-14T02:10:16.031Z,16.40
2018-12-14T02:12:50.793Z,17.40
2018-12-14T02:15:25.959Z,16.43
2018-12-14T02:18:01.026Z,16.70
2018-12-14T02:20:36.502Z,17.03
2018-12-14T02:23:11.202Z,16.53
2018-12-14T02:25:46.042Z,16.60
2018-12-14T02:28:20.819Z,18.20
2018-12-14T02:30:55.602Z,17.93
2018-12-14T02:33:30.422Z,16.27
2018-12-14T02:36:05.457Z,16.83
2018-12-14T02:38:40.267Z,15.43
2018-12-14T02:41:15.906Z,16.10
2018-12-14T02:43:51.048Z,16.67
2018-12-14T02:46:26.062Z,16.40
2018-12-14T02:49:01.152Z,15.63
2018-12-14T02:51:36.042Z,15.90
2018-12-14T02:54:10.928Z,16.43
2018-12-14T02:56:45.599Z,15.40
2018-12-14T02:59:20.311Z,14.83
2018-12-14T03:01:55.144Z,15.73
2018-12-14T03:04:29.973Z,15.40
2018-12-14T03:07:04.975Z,16.00
2018-12-14T03:09:39.779Z,16.10
2018-12-14T03:12:14.786Z,16.10
2018-12-14T03:14:49.704Z,16.27
2018-12-14T03:17:25.465Z,16.47
2018-12-14T03:20:00.597Z,16.00
2018-12-14T03:22:35.824Z,15.90
2018-12-14T03:25:10.656Z,16.07
2018-12-14T03:27:45.360Z,15.67
2018-12-14T03:30:20.312Z,15.10
2018-12-14T03:32:55.507Z,16.10
2018-12-14T03:35:30.705Z,16.13
2018-12-14T03:38:05.656Z,16.07
2018-12-14T03:40:40.455Z,15.60
2018-12-14T03:43:15.260Z,15.40
2018-12-14T03:45:50.021Z,15.60
2018-12-14T03:48:24.959Z,14.37
2018-12-14T03:50:59.969Z,15.50
2018-12-14T03:53:35.009Z,15.37
2018-12-14T03:56:09.599Z,16.00
2018-12-14T03:58:44.690Z,16.40
2018-12-14T04:01:20.275Z,16.20
2018-12-14T04:03:55.047Z,16.00
2018-12-14T04:06:29.945Z,14.70
2018-12-14T04:09:06.744Z,14.80
2018-12-14T04:11:42.581Z,14.90
2018-12-14T04:14:17.693Z,15.17
2018-12-14T04:16:52.302Z,14.77
2018-12-14T04:19:27.152Z,14.17
2018-12-14T04:22:02.011Z,15.07
2018-12-14T04:24:36.916Z,14.90
2018-12-14T04:27:11.812Z,15.10
2018-12-14T04:29:46.587Z,14.90
2018-12-14T04:32:21.821Z,14.20
2018-12-14T04:34:56.770Z,14.57
2018-12-14T04:37:31.889Z,14.70
2018-12-14T04:40:08.448Z,15.07
2018-12-14T04:42:48.744Z,14.70
2018-12-14T04:45:20.952Z,14.33
2018-12-14T04:47:55.607Z,14.83
2018-12-14T04:50:30.300Z,13.80
2018-12-14T04:53:05.024Z,14.33
2018-12-14T04:55:39.910Z,12.50
2018-12-14T04:58:14.552Z,13.90
2018-12-14T05:00:49.516Z,14.17
2018-12-14T05:03:24.680Z,13.30
2018-12-14T05:05:59.771Z,14.17
2018-12-14T05:08:34.756Z,14.20
2018-12-14T05:11:09.647Z,14.83
2018-12-14T05:13:45.096Z,13.60
2018-12-14T05:16:20.076Z,13.57
2018-12-14T05:18:54.764Z,14.77
2018-12-14T05:21:29.618Z,13.77
2018-12-14T05:24:04.500Z,13.43
2018-12-14T05:26:39.444Z,14.17
2018-12-14T05:29:14.563Z,13.60
2018-12-14T05:31:49.523Z,13.30
2018-12-14T05:34:24.370Z,13.87
2018-12-14T05:36:59.108Z,13.33
2018-12-14T05:39:33.746Z,14.37
2018-12-14T05:42:08.777Z,14.67
2018-12-14T05:44:43.655Z,14.57
2018-12-14T05:47:18.528Z,15.83
2018-12-14T05:49:53.993Z,14.40
2018-12-14T05:52:29.444Z,15.03
2018-12-14T05:55:05.479Z,14.57
2018-12-14T05:57:40.126Z,14.63
2018-12-14T06:00:15.620Z,14.50
2018-12-14T06:02:50.444Z,15.40
2018-12-14T06:05:25.376Z,15.13
2018-12-14T06:08:00.222Z,14.70
2018-12-14T06:10:36.732Z,14.97
2018-12-14T06:13:11.380Z,14.60
2018-12-14T06:15:46.624Z,14.37
2018-12-14T06:18:21.470Z,15.50
2018-12-14T06:20:56.212Z,13.30
2018-12-14T06:23:31.426Z,15.07
2018-12-14T06:26:06.183Z,14.97
2018-12-14T06:28:41.128Z,15.17
2018-12-14T06:31:15.973Z,14.60
2018-12-14T06:33:50.896Z,14.57
2018-12-14T06:36:25.683Z,14.50
2018-12-14T06:39:00.533Z,16.30
2018-12-14T06:41:35.251Z,14.13
2018-12-14T06:44:10.346Z,15.57
2018-12-14T06:46:45.214Z,15.03
2018-12-14T06:49:19.960Z,15.07
2018-12-14T06:51:54.660Z,14.70
2018-12-14T06:54:29.492Z,14.83
2018-12-14T06:57:04.292Z,15.30
2018-12-14T06:59:39.312Z,15.23
2018-12-14T07:02:14.133Z,15.47
2018-12-14T07:04:48.936Z,14.30
2018-12-14T07:07:23.589Z,15.17
2018-12-14T07:09:58.340Z,16.47
2018-12-14T07:12:33.501Z,14.40
2018-12-14T07:15:09.266Z,14.43
2018-12-14T07:17:44.165Z,15.70
2018-12-14T07:20:19.022Z,15.73
2018-12-14T07:22:54.151Z,16.20
2018-12-14T07:25:29.204Z,15.10
2018-12-14T07:28:04.055Z,17.17
2018-12-14T07:30:40.468Z,16.40
2018-12-14T07:33:15.992Z,16.83
2018-12-14T07:35:50.909Z,16.87
2018-12-14T07:38:26.237Z,17.80
2018-12-14T07:41:01.354Z,16.13
2018-12-14T07:43:36.581Z,16.37
2018-12-14T07:46:11.344Z,16.63
2018-12-14T07:48:46.715Z,17.73
2018-12-14T07:51:21.455Z,16.67
2018-12-14T07:53:56.560Z,16.20
2018-12-14T07:56:31.215Z,15.60
2018-12-14T07:59:06.565Z,17.60
2018-12-14T08:01:41.512Z,16.13
2018-12-14T08:04:16.996Z,16.37
2018-12-14T08:06:52.181Z,17.90
2018-12-14T08:09:26.999Z,15.43
2018-12-14T08:12:02.081Z,17.53
2018-12-14T08:14:36.847Z,16.67
2018-12-14T08:17:11.714Z,17.40
2018-12-14T08:19:46.551Z,16.77
2018-12-14T08:22:21.281Z,17.50
2018-12-14T08:24:56.077Z,17.77
2018-12-14T08:27:30.984Z,17.37
2018-12-14T08:30:08.225Z,18.07
2018-12-14T08:32:43.264Z,17.20
2018-12-14T08:35:18.099Z,17.20
2018-12-14T08:37:53.110Z,17.40
2018-12-14T08:40:28.170Z,17.00
2018-12-14T08:43:03.226Z,18.37
2018-12-14T08:45:37.984Z,18.27
2018-12-14T08:48:13.297Z,18.23
2018-12-14T08:50:48.611Z,15.90
2018-12-14T08:53:24.717Z,16.00
2018-12-14T08:55:59.622Z,17.07
2018-12-14T08:58:34.648Z,17.70
2018-12-14T09:01:09.599Z,16.77
2018-12-14T09:03:45.281Z,18.20
2018-12-14T09:06:20.064Z,16.57
2018-12-14T09:08:55.033Z,17.17
2018-12-14T09:11:30.168Z,16.87
2018-12-14T09:14:05.099Z,15.83
2018-12-14T09:16:39.856Z,16.70
2018-12-14T09:19:14.699Z,16.00
2018-12-14T09:21:49.567Z,16.97
2018-12-14T09:24:24.526Z,18.13
2018-12-14T09:26:59.241Z,16.47
2018-12-14T09:29:34.256Z,16.50
2018-12-14T09:32:09.568Z,18.60
2018-12-14T09:34:44.713Z,16.30
2018-12-14T09:37:19.774Z,17.23
2018-12-14T09:39:54.811Z,18.07
2018-12-14T09:42:29.590Z,17.20
2018-12-14T09:45:05.460Z,17.10
2018-12-14T09:47:40.475Z,16.00
2018-12-14T09:50:15.253Z,15.77
2018-12-14T09:52:50.288Z,18.43
2018-12-14T09:55:25.226Z,16.13
2018-12-14T09:58:00.068Z,16.33
2018-12-14T10:00:35.102Z,16.80
2018-12-14T10:03:10.401Z,17.50
2018-12-14T10:05:45.428Z,16.63
2018-12-14T10:08:20.114Z,17.20
2018-12-14T10:10:55.707Z,16.77
2018-12-14T10:13:31.066Z,16.30
2018-12-14T10:16:06.549Z,17.10
2018-12-14T10:18:42.055Z,17.53
2018-12-14T10:21:16.757Z,17.80
2018-12-14T10:23:51.741Z,16.80
2018-12-14T10:26:26.960Z,17.87
2018-12-14T10:29:01.990Z,16.43
2018-12-14T10:31:36.687Z,17.53
2018-12-14T10:34:11.497Z,16.50
2018-12-14T10:36:46.325Z,16.60
2018-12-14T10:39:21.074Z,17.30
2018-12-14T10:41:55.827Z,16.57
2018-12-14T10:44:31.009Z,17.03
2018-12-14T10:47:06.671Z,18.43
2018-12-14T10:49:41.474Z,15.57
2018-12-14T10:52:16.364Z,16.30
2018-12-14T10:54:52.148Z,15.93
2018-12-14T10:57:27.101Z,16.20
2018-12-14T11:00:01.899Z,17.13
2018-12-14T11:02:36.972Z,16.63
2018-12-14T11:05:11.708Z,17.20
2018-12-14T11:07:46.793Z,17.20
2018-12-14T11:10:21.757Z,16.77
2018-12-14T11:12:56.625Z,16.53
2018-12-14T11:15:32.137Z,17.10
2018-12-14T11:18:07.232Z,16.73
2018-12-14T11:20:41.881Z,18.00
2018-12-14T11:23:16.859Z,15.57
2018-12-14T11:25:52.031Z,16.63
2018-12-14T11:28:26.795Z,15.80
2018-12-14T11:31:01.589Z,15.43
2018-12-14T11:33:36.312Z,16.07
2018-12-14T11:36:11.162Z,16.40
2018-12-14T11:38:47.013Z,15.70
2018-12-14T11:41:21.998Z,14.20
2018-12-14T11:43:57.467Z,14.33
2018-12-14T11:46:32.489Z,15.70
2018-12-14T11:49:07.281Z,14.80
2018-12-14T11:51:42.745Z,15.30
2018-12-14T11:54:17.532Z,14.13
2018-12-14T11:56:53.012Z,16.40
2018-12-14T11:59:28.084Z,15.20
2018-12-14T12:02:02.935Z,15.00
2018-12-14T12:04:38.240Z,15.20
2018-12-14T12:07:12.962Z,14.30
2018-12-14T12:09:48.335Z,14.43
2018-12-14T12:12:24.184Z,15.70
2018-12-14T12:14:59.359Z,13.40
2018-12-14T12:17:35.729Z,13.77
2018-12-14T12:20:11.453Z,14.20
2018-12-14T12:22:46.300Z,13.50
2018-12-14T12:25:21.341Z,14.87
2018-12-14T12:27:56.353Z,14.33
2018-12-14T12:30:31.795Z,13.30
2018-12-14T12:33:07.679Z,13.50
2018-12-14T12:35:42.273Z,13.27
2018-12-14T12:38:17.274Z,13.30
2018-12-14T12:40:52.032Z,13.30
2018-12-14T12:43:26.889Z,14.10
2018-12-14T12:46:02.149Z,12.93
2018-12-14T12:48:36.953Z,13.70
2018-12-14T12:51:12.090Z,13.40
2018-12-14T12:53:47.711Z,13.13
2018-12-14T12:56:23.276Z,14.60
2018-12-14T12:58:58.939Z,13.90
2018-12-14T13:01:34.193Z,14.00
2018-12-14T13:04:09.417Z,13.03
2018-12-14T13:06:44.832Z,13.00
2018-12-14T13:09:19.763Z,14.30
2018-12-14T13:11:54.787Z,13.70
2018-12-14T13:14:29.610Z,12.83
2018-12-14T13:17:05.222Z,12.57
2018-12-14T13:19:39.999Z,13.30
2018-12-14T13:22:15.023Z,13.20
2018-12-14T13:24:50.038Z,13.60
2018-12-14T13:27:24.995Z,12.97
2018-12-14T13:29:59.938Z,13.73
2018-12-14T13:32:35.054Z,12.97
2018-12-14T13:35:10.106Z,13.20
2018-12-14T13:37:45.819Z,13.53
2018-12-14T13:40:20.785Z,13.50
2018-12-14T13:42:55.821Z,13.07
2018-12-14T13:45:30.856Z,13.47
2018-12-14T13:48:06.114Z,14.37
2018-12-14T13:50:41.029Z,13.07
2018-12-14T13:53:15.854Z,13.43
2018-12-14T13:55:50.755Z,13.67
2018-12-14T13:58:25.828Z,12.87
2018-12-14T14:01:02.194Z,12.03
2018-12-14T14:03:37.277Z,12.83
2018-12-14T14:06:12.034Z,13.27
2018-12-14T14:08:48.683Z,13.37
2018-12-14T14:11:23.488Z,12.63
2018-12-14T14:13:58.506Z,13.37
2018-12-14T14:16:33.305Z,12.77
2018-12-14T14:19:08.656Z,13.00
2018-12-14T14:21:43.590Z,12.77
2018-12-14T14:24:18.410Z,13.07
2018-12-14T14:26:53.420Z,12.37
2018-12-14T14:29:28.613Z,12.70
2018-12-14T14:32:03.576Z,13.40
2018-12-14T14:34:38.295Z,14.10
2018-12-14T14:37:13.601Z,14.23
2018-12-14T14:39:49.497Z,15.20
2018-12-14T14:42:24.794Z,14.83
2018-12-14T14:44:59.998Z,15.20
2018-12-14T14:47:36.429Z,13.67
2018-12-14T14:50:11.227Z,15.93
2018-12-14T14:52:46.171Z,15.30
2018-12-14T14:55:21.222Z,16.27
2018-12-14T14:57:57.193Z,15.23
2018-12-14T15:00:33.424Z,16.50
2018-12-14T15:03:09.141Z,17.67
2018-12-14T15:05:44.325Z,16.20
2018-12-14T15:08:19.093Z,16.20
2018-12-14T15:10:54.878Z,16.60
2018-12-14T15:13:30.503Z,16.57
2018-12-14T15:16:05.373Z,16.90
2018-12-14T15:18:40.293Z,15.63
2018-12-14T15:21:15.277Z,16.53
2018-12-14T15:23:50.060Z,17.40
2018-12-14T15:26:25.363Z,16.47
2018-12-14T15:29:00.321Z,17.00
2018-12-14T15:31:35.002Z,16.07
2018-12-14T15:34:14.347Z,16.80
2018-12-14T15:36:46.970Z,16.03
2018-12-14T15:39:21.967Z,17.43
2018-12-14T15:41:57.158Z,16.37
2018-12-14T15:44:32.057Z,17.07
2018-12-14T15:47:06.866Z,17.37
2018-12-14T15:49:41.899Z,17.57
2018-12-14T15:52:16.884Z,17.00
2018-12-14T15:54:51.946Z,16.20
2018-12-14T15:57:26.835Z,17.57
2018-12-14T16:00:01.560Z,17.00
2018-12-14T16:02:36.448Z,17.70
2018-12-14T16:05:11.912Z,16.47
2018-12-14T16:07:46.812Z,17.20
2018-12-14T16:10:21.556Z,16.00
2018-12-14T16:12:56.249Z,17.70
2018-12-14T16:15:31.157Z,16.93
2018-12-14T16:18:06.055Z,16.10
2018-12-14T16:20:41.068Z,16.00
2018-12-14T16:23:16.181Z,18.03
2018-12-14T16:25:51.198Z,17.07
2018-12-14T16:28:26.584Z,16.33
2018-12-14T16:31:01.844Z,17.17
2018-12-14T16:33:36.729Z,17.37
2018-12-14T16:36:11.805Z,16.90
2018-12-14T16:38:46.785Z,18.27
2018-12-14T16:41:21.775Z,16.37
2018-12-14T16:43:56.792Z,17.03
2018-12-14T16:46:31.679Z,15.97
2018-12-14T16:49:06.484Z,16.77
2018-12-14T16:51:41.443Z,17.67
2018-12-14T16:54:16.621Z,17.50
2018-12-14T16:56:51.491Z,17.40
2018-12-14T16:59:26.757Z,16.87
2018-12-14T17:02:01.695Z,16.80
2018-12-14T17:04:36.612Z,16.50
2018-12-14T17:07:11.612Z,16.97
2018-12-14T17:09:46.761Z,18.07
2018-12-14T17:12:21.656Z,17.77
2018-12-14T17:14:57.164Z,16.50
2018-12-14T17:17:32.071Z,17.57
2018-12-14T17:20:07.007Z,17.37
2018-12-14T17:22:41.941Z,16.83
2018-12-14T17:25:17.194Z,17.30
2018-12-14T17:27:52.190Z,16.63
2018-12-14T17:30:27.124Z,16.13
2018-12-14T17:33:02.182Z,16.63
2018-12-14T17:35:37.048Z,18.20
2018-12-14T17:38:12.016Z,17.20
2018-12-14T17:40:46.825Z,16.57
2018-12-14T17:43:21.871Z,16.03
2018-12-14T17:45:56.619Z,16.27
2018-12-14T17:48:31.622Z,15.93
2018-12-14T17:51:07.064Z,16.50
2018-12-14T17:53:41.847Z,17.17
2018-12-14T17:56:16.708Z,15.97
2018-12-14T17:58:51.368Z,15.73
2018-12-14T18:01:26.265Z,15.60
2018-12-14T18:04:01.219Z,18.23
2018-12-14T18:06:36.227Z,17.07
2018-12-14T18:09:11.208Z,15.87
2018-12-14T18:11:46.157Z,17.10
2018-12-14T18:14:22.105Z,16.53
2018-12-14T18:16:57.427Z,16.20
2018-12-14T18:19:32.561Z,17.93
2018-12-14T18:22:07.717Z,16.37
2018-12-14T18:24:42.983Z,16.93
2018-12-14T18:27:18.734Z,15.93
2018-12-14T18:29:54.144Z,16.43
2018-12-14T18:32:29.025Z,17.20
2018-12-14T18:35:04.313Z,19.03
2018-12-14T18:37:38.989Z,16.90
2018-12-14T18:40:14.176Z,16.30
2018-12-14T18:42:49.233Z,17.07
2018-12-14T18:45:24.691Z,16.43
2018-12-14T18:47:59.677Z,17.07
2018-12-14T18:50:34.539Z,17.60
2018-12-14T18:53:09.357Z,17.37
2018-12-14T18:55:44.077Z,17.10
2018-12-14T18:58:19.340Z,17.10
2018-12-14T19:00:54.122Z,15.43
2018-12-14T19:03:29.235Z,14.30
2018-12-14T19:06:04.382Z,15.10
2018-12-14T19:08:39.027Z,14.93
2018-12-14T19:11:13.911Z,13.20
2018-12-14T19:13:48.789Z,14.17
2018-12-14T19:16:23.632Z,13.07
2018-12-14T19:18:58.548Z,13.17
2018-12-14T19:21:33.460Z,11.57
2018-12-14T19:24:08.226Z,11.40
2018-12-14T19:26:43.133Z,11.30
2018-12-14T19:29:18.304Z,12.10
2018-12-14T19:31:53.214Z,11.40
2018-12-14T19:34:31.406Z,10.90
2018-12-14T19:37:05.601Z,12.13
2018-12-14T19:39:40.663Z,11.70
2018-12-14T19:42:16.803Z,11.70
2018-12-14T19:44:51.908Z,11.53
2018-12-14T19:47:27.359Z,11.60
2018-12-14T19:50:02.349Z,12.23
2018-12-14T19:52:37.814Z,12.40
2018-12-14T19:55:12.745Z,11.00
2018-12-14T19:57:47.775Z,11.70
2018-12-14T20:00:22.558Z,12.30
2018-12-14T20:02:57.380Z,11.97
2018-12-14T20:05:32.230Z,11.73
2018-12-14T20:08:07.161Z,11.70
2018-12-14T20:10:42.129Z,11.70
2018-12-14T20:13:16.990Z,11.20
2018-12-14T20:15:57.608Z,10.73
2018-12-14T20:18:29.243Z,11.23
2018-12-14T20:21:04.137Z,10.87
2018-12-14T20:23:39.153Z,10.73
2018-12-14T20:26:14.106Z,9.30
2018-12-14T20:28:52.066Z,11.40
2018-12-14T20:31:26.946Z,11.37
2018-12-14T20:34:02.284Z,10.53
2018-12-14T20:36:37.047Z,11.07
2018-12-14T20:39:11.976Z,11.17
2018-12-14T20:41:46.957Z,11.00
2018-12-14T20:44:22.091Z,11.77
2018-12-14T20:46:57.153Z,10.97
2018-12-14T20:49:32.553Z,11.97
2018-12-14T20:52:07.422Z,11.43
2018-12-14T20:54:42.392Z,11.60
2018-12-14T20:57:17.497Z,11.80
2018-12-14T20:59:52.593Z,11.40
2018-12-14T21:02:27.493Z,11.07
2018-12-14T21:05:02.367Z,11.50
2018-12-14T21:07:37.748Z,11.10
2018-12-14T21:10:13.008Z,11.90
2018-12-14T21:12:47.922Z,11.47
2018-12-14T21:15:23.413Z,10.83
2018-12-14T21:17:58.604Z,10.70
2018-12-14T21:20:33.334Z,11.40
2018-12-14T21:23:08.246Z,11.57
2018-12-14T21:25:43.493Z,12.10
2018-12-14T21:28:18.390Z,11.30
2018-12-14T21:30:53.202Z,11.40
2018-12-14T21:33:29.260Z,10.80
2018-12-14T21:36:05.062Z,11.73
2018-12-14T21:38:39.833Z,11.47
2018-12-14T21:41:20.727Z,11.43
2018-12-14T21:43:56.818Z,11.50
2018-12-14T21:46:32.760Z,11.80
2018-12-14T21:49:07.910Z,10.07
2018-12-14T21:51:43.119Z,10.90
2018-12-14T21:54:18.268Z,10.67
2018-12-14T21:56:53.176Z,10.70
2018-12-14T21:59:28.343Z,10.97
2018-12-14T22:02:03.446Z,10.67
2018-12-14T22:04:38.689Z,10.10
2018-12-14T22:07:13.586Z,10.17
2018-12-14T22:09:48.484Z,10.13
2018-12-14T22:12:23.562Z,10.97
2018-12-14T22:14:58.410Z,10.27
2018-12-14T22:17:33.745Z,11.30
2018-12-14T22:20:08.802Z,10.80
2018-12-14T22:22:44.062Z,11.90
2018-12-14T22:25:18.939Z,11.33
2018-12-14T22:27:53.617Z,11.67
2018-12-14T22:30:28.491Z,10.50
2018-12-14T22:33:07.153Z,10.23
2018-12-14T22:35:46.729Z,11.27
2018-12-14T22:38:23.655Z,10.33
2018-12-14T22:40:58.561Z,11.00
2018-12-14T22:43:33.496Z,10.10
2018-12-14T22:46:08.513Z,10.53
2018-12-14T22:48:43.765Z,10.20
2018-12-14T22:51:18.510Z,10.60
2018-12-14T22:53:53.318Z,9.70
2018-12-14T22:56:28.184Z,10.37
2018-12-14T22:59:03.128Z,10.20
2018-12-14T23:01:38.292Z,10.40
2018-12-14T23:04:13.628Z,10.17
2018-12-14T23:06:48.661Z,10.23
2018-12-14T23:09:23.637Z,11.00
2018-12-14T23:11:58.538Z,10.90
2018-12-14T23:14:33.508Z,10.83
2018-12-14T23:17:08.603Z,11.43
2018-12-14T23:19:43.474Z,11.47
2018-12-14T23:22:18.634Z,10.53
2018-12-14T23:24:53.742Z,10.20
2018-12-14T23:27:28.559Z,10.10
2018-12-14T23:30:03.920Z,9.80
2018-12-14T23:32:38.736Z,9.77
2018-12-14T23:35:13.448Z,10.73
2018-12-14T23:37:48.518Z,10.03
2018-12-14T23:40:23.438Z,11.20
2018-12-14T23:42:58.252Z,9.40
2018-12-14T23:45:33.211Z,9.67
2018-12-14T23:48:08.030Z,9.70
2018-12-14T23:50:42.980Z,8.83
2018-12-14T23:53:17.936Z,9.57
2018-12-14T23:55:52.798Z,9.10
2018-12-14T23:58:27.424Z,10.27
