createdAt,value
2023-04-23T00:01:17.999Z,64.88
2023-04-23T00:03:50.331Z,64.88
2023-04-23T00:06:20.080Z,64.78
2023-04-23T00:08:53.549Z,64.76
2023-04-23T00:11:31.994Z,64.72
2023-04-23T00:14:03.370Z,64.89
2023-04-23T00:16:35.828Z,65.03
2023-04-23T00:19:07.973Z,65.08
2023-04-23T00:21:39.743Z,65.45
2023-04-23T00:24:29.010Z,65.52
2023-04-23T00:27:05.437Z,65.69
2023-04-23T00:29:37.347Z,65.85
2023-04-23T00:32:17.295Z,66.04
2023-04-23T00:34:52.091Z,66.40
2023-04-23T00:37:25.521Z,66.45
2023-04-23T00:40:07.615Z,66.73
2023-04-23T00:42:42.351Z,66.59
2023-04-23T00:45:17.181Z,66.84
2023-04-23T00:47:49.671Z,66.83
2023-04-23T00:50:20.894Z,67.01
2023-04-23T00:52:49.798Z,67.15
2023-04-23T00:55:24.016Z,67.44
2023-04-23T00:57:59.857Z,67.30
2023-04-23T01:00:46.556Z,67.40
2023-04-23T01:03:22.074Z,67.49
2023-04-23T01:06:00.147Z,67.68
2023-04-23T01:08:36.905Z,67.92
2023-04-23T01:11:10.801Z,68.20
2023-04-23T01:13:40.212Z,68.55
2023-04-23T01:16:15.290Z,68.57
2023-04-23T01:18:52.025Z,68.06
2023-04-23T01:21:21.236Z,67.91
2023-04-23T01:23:52.777Z,68.35
2023-04-23T01:26:27.904Z,68.41
2023-04-23T01:28:58.530Z,68.50
2023-04-23T01:31:31.301Z,68.42
2023-04-23T01:34:03.790Z,68.66
2023-04-23T01:36:33.520Z,68.91
2023-04-23T01:39:13.855Z,68.96
2023-04-23T01:41:45.579Z,68.92
2023-04-23T01:44:17.281Z,69.19
2023-04-23T01:46:48.530Z,69.51
2023-04-23T01:49:20.380Z,69.53
2023-04-23T01:51:52.959Z,69.62
2023-04-23T01:54:21.733Z,69.79
2023-04-23T01:56:54.823Z,69.73
2023-04-23T01:59:29.255Z,69.75
2023-04-23T02:02:05.598Z,69.81
2023-04-23T02:04:39.604Z,69.88
2023-04-23T02:07:09.238Z,69.86
2023-04-23T02:09:41.318Z,69.89
2023-04-23T02:12:12.642Z,69.96
2023-04-23T02:14:47.170Z,70.15
2023-04-23T02:17:25.089Z,70.18
2023-04-23T02:19:59.617Z,70.45
2023-04-23T02:22:31.753Z,70.75
2023-04-23T02:25:07.731Z,70.77
2023-04-23T02:27:42.586Z,70.75
2023-04-23T02:30:23.133Z,70.64
2023-04-23T02:32:59.544Z,70.43
2023-04-23T02:35:31.772Z,70.64
2023-04-23T02:38:10.993Z,70.85
2023-04-23T02:40:44.691Z,70.54
2023-04-23T02:43:22.798Z,70.79
2023-04-23T02:45:54.594Z,70.97
2023-04-23T02:48:29.927Z,71.16
2023-04-23T02:51:06.677Z,71.44
2023-04-23T02:53:38.326Z,71.63
2023-04-23T02:56:12.888Z,71.76
2023-04-23T02:59:16.312Z,71.69
2023-04-23T03:01:52.138Z,71.56
2023-04-23T03:04:29.133Z,71.78
2023-04-23T03:06:58.088Z,72.15
2023-04-23T03:09:34.150Z,72.46
2023-04-23T03:12:08.075Z,72.46
2023-04-23T03:14:42.433Z,72.54
2023-04-23T03:17:14.748Z,72.59
2023-04-23T03:19:43.721Z,72.48
2023-04-23T03:22:17.225Z,72.09
2023-04-23T03:25:01.194Z,72.67
2023-04-23T03:27:32.630Z,72.66
2023-04-23T03:30:04.461Z,72.32
2023-04-23T03:32:36.274Z,73.06
2023-04-23T03:35:09.777Z,73.05
2023-04-23T03:37:53.173Z,73.13
2023-04-23T03:40:25.251Z,73.18
2023-04-23T03:43:08.150Z,73.29
2023-04-23T03:45:58.101Z,73.06
2023-04-23T03:48:30.313Z,73.21
2023-04-23T03:51:02.184Z,73.37
2023-04-23T03:53:46.950Z,73.17
2023-04-23T03:56:40.614Z,73.00
2023-04-23T03:59:37.294Z,72.52
2023-04-23T04:02:13.807Z,73.48
2023-04-23T04:04:46.229Z,73.64
2023-04-23T04:07:32.134Z,73.80
2023-04-23T04:10:05.252Z,73.87
2023-04-23T04:12:37.053Z,74.01
2023-04-23T04:15:12.746Z,74.00
2023-04-23T04:17:46.290Z,74.08
2023-04-23T04:20:14.983Z,74.20
2023-04-23T04:22:47.055Z,73.72
2023-04-23T04:25:18.573Z,73.62
2023-04-23T04:27:49.635Z,73.63
2023-04-23T04:30:18.118Z,73.36
2023-04-23T04:32:52.951Z,73.51
2023-04-23T04:35:22.242Z,73.38
2023-04-23T04:37:54.212Z,73.49
2023-04-23T04:40:23.333Z,73.25
2023-04-23T04:42:53.239Z,73.22
2023-04-23T04:45:25.922Z,73.31
2023-04-23T04:48:10.553Z,73.07
2023-04-23T04:50:51.217Z,73.33
2023-04-23T04:53:31.278Z,73.30
2023-04-23T04:56:20.274Z,72.89
2023-04-23T04:58:52.094Z,72.51
2023-04-23T05:01:31.172Z,72.28
2023-04-23T05:04:05.730Z,72.09
2023-04-23T05:06:37.214Z,71.70
2023-04-23T05:09:11.006Z,71.43
2023-04-23T05:11:49.414Z,70.88
2023-04-23T05:14:18.522Z,70.68
2023-04-23T05:16:50.310Z,70.28
2023-04-23T05:19:30.439Z,69.89
2023-04-23T05:21:59.533Z,69.35
2023-04-23T05:24:31.502Z,68.87
2023-04-23T05:26:59.962Z,68.32
2023-04-23T05:29:30.911Z,67.93
2023-04-23T05:31:59.670Z,67.24
2023-04-23T05:34:28.684Z,66.72
2023-04-23T05:36:59.561Z,66.15
2023-04-23T05:39:31.571Z,65.41
2023-04-23T05:42:00.088Z,64.82
2023-04-23T05:44:31.097Z,64.18
2023-04-23T05:46:59.583Z,63.63
2023-04-23T05:49:28.299Z,62.95
2023-04-23T05:51:58.809Z,62.52
2023-04-23T05:54:27.032Z,61.96
2023-04-23T05:56:55.634Z,61.48
2023-04-23T05:59:24.761Z,61.36
2023-04-23T06:01:56.211Z,61.10
2023-04-23T06:04:25.194Z,60.54
2023-04-23T06:06:54.000Z,60.18
2023-04-23T06:09:22.359Z,59.82
2023-04-23T06:11:54.887Z,59.59
2023-04-23T06:14:23.485Z,59.57
2023-04-23T06:16:52.165Z,59.38
2023-04-23T06:19:27.548Z,59.37
2023-04-23T06:21:56.363Z,59.15
2023-04-23T06:24:24.709Z,58.94
2023-04-23T06:26:53.192Z,58.45
2023-04-23T06:29:22.214Z,58.42
2023-04-23T06:31:57.557Z,58.08
2023-04-23T06:34:26.219Z,57.53
2023-04-23T06:36:54.811Z,56.83
2023-04-23T06:39:23.175Z,56.10
2023-04-23T06:41:51.748Z,55.90
2023-04-23T06:44:24.750Z,55.66
2023-04-23T06:46:53.313Z,55.22
2023-04-23T06:49:21.814Z,54.96
2023-04-23T06:51:50.137Z,54.57
2023-04-23T06:54:18.685Z,54.15
2023-04-23T06:56:47.156Z,53.51
2023-04-23T06:59:15.276Z,53.45
2023-04-23T07:01:47.300Z,53.25
2023-04-23T07:04:16.122Z,52.80
2023-04-23T07:06:44.461Z,52.34
2023-04-23T07:09:13.268Z,52.03
2023-04-23T07:11:41.820Z,51.75
2023-04-23T07:14:10.328Z,51.16
2023-04-23T07:16:38.732Z,50.90
2023-04-23T07:19:07.102Z,50.75
2023-04-23T07:21:36.088Z,50.58
2023-04-23T07:24:07.466Z,50.60
2023-04-23T07:26:37.188Z,50.67
2023-04-23T07:29:11.263Z,50.93
2023-04-23T07:31:41.997Z,51.27
2023-04-23T07:34:10.593Z,51.40
2023-04-23T07:36:38.975Z,51.43
2023-04-23T07:39:07.196Z,51.17
2023-04-23T07:41:36.958Z,51.15
2023-04-23T07:44:05.614Z,50.75
2023-04-23T07:46:34.130Z,50.59
2023-04-23T07:49:02.899Z,50.43
2023-04-23T07:51:32.116Z,50.04
2023-04-23T07:54:00.762Z,50.00
2023-04-23T07:56:32.636Z,49.92
2023-04-23T07:59:01.234Z,49.89
2023-04-23T08:01:30.164Z,49.69
2023-04-23T08:04:00.961Z,49.59
2023-04-23T08:06:35.292Z,49.89
2023-04-23T08:09:06.699Z,49.86
2023-04-23T08:11:35.712Z,49.54
2023-04-23T08:14:03.984Z,49.09
2023-04-23T08:16:32.493Z,48.43
2023-04-23T08:19:05.301Z,47.82
2023-04-23T08:21:35.888Z,47.55
2023-04-23T08:24:07.034Z,47.46
2023-04-23T08:26:35.723Z,46.95
2023-04-23T08:29:05.560Z,46.78
2023-04-23T08:31:34.036Z,46.67
2023-04-23T08:34:02.960Z,46.27
2023-04-23T08:36:32.624Z,46.19
2023-04-23T08:39:02.148Z,46.00
2023-04-23T08:41:43.413Z,45.88
2023-04-23T08:44:22.339Z,46.00
2023-04-23T08:46:53.275Z,46.01
2023-04-23T08:49:21.943Z,45.67
2023-04-23T08:51:54.637Z,45.35
2023-04-23T08:54:28.004Z,45.53
2023-04-23T08:56:58.745Z,45.22
2023-04-23T08:59:30.147Z,45.44
2023-04-23T09:02:01.407Z,45.00
2023-04-23T09:04:31.928Z,45.23
2023-04-23T09:07:01.837Z,44.93
2023-04-23T09:09:31.312Z,44.71
2023-04-23T09:12:00.498Z,44.63
2023-04-23T09:14:29.210Z,44.80
2023-04-23T09:16:58.479Z,44.54
2023-04-23T09:19:28.308Z,44.67
2023-04-23T09:21:58.764Z,44.61
2023-04-23T09:24:27.268Z,44.30
2023-04-23T09:26:57.971Z,44.23
2023-04-23T09:29:27.070Z,44.36
2023-04-23T09:32:04.686Z,44.17
2023-04-23T09:34:36.713Z,44.51
2023-04-23T09:37:08.171Z,44.75
2023-04-23T09:39:36.738Z,44.84
2023-04-23T09:42:08.660Z,44.86
2023-04-23T09:44:37.172Z,44.61
2023-04-23T09:47:10.160Z,44.51
2023-04-23T09:49:52.892Z,44.69
2023-04-23T09:52:22.830Z,44.92
2023-04-23T09:54:51.483Z,45.27
2023-04-23T09:57:21.025Z,45.47
2023-04-23T09:59:53.065Z,45.65
2023-04-23T10:02:29.623Z,45.17
2023-04-23T10:05:09.904Z,44.61
2023-04-23T10:07:51.671Z,44.68
2023-04-23T10:10:20.868Z,44.55
2023-04-23T10:12:55.206Z,44.13
2023-04-23T10:15:27.780Z,44.37
2023-04-23T10:17:57.156Z,44.40
2023-04-23T10:20:26.263Z,44.00
2023-04-23T10:22:57.922Z,43.89
2023-04-23T10:25:27.214Z,43.98
2023-04-23T10:27:58.924Z,44.40
2023-04-23T10:30:28.599Z,44.45
2023-04-23T10:33:01.722Z,44.55
2023-04-23T10:35:31.074Z,44.49
2023-04-23T10:38:00.271Z,44.30
2023-04-23T10:40:36.944Z,44.58
2023-04-23T10:43:06.249Z,44.28
2023-04-23T10:45:34.998Z,44.03
2023-04-23T10:48:04.744Z,44.36
2023-04-23T10:50:37.820Z,44.58
2023-04-23T10:53:21.634Z,44.43
2023-04-23T10:55:50.974Z,44.29
2023-04-23T10:58:21.191Z,44.47
2023-04-23T11:00:51.216Z,44.60
2023-04-23T11:03:44.437Z,44.63
2023-04-23T11:06:19.308Z,44.18
2023-04-23T11:08:55.255Z,43.75
2023-04-23T11:11:40.735Z,43.71
2023-04-23T11:14:15.898Z,43.73
2023-04-23T11:16:44.392Z,43.28
2023-04-23T11:19:13.031Z,43.15
2023-04-23T11:21:58.816Z,43.37
2023-04-23T11:24:29.303Z,43.52
2023-04-23T11:26:58.982Z,43.46
2023-04-23T11:29:29.027Z,43.26
2023-04-23T11:32:02.951Z,43.26
2023-04-23T11:34:33.549Z,43.21
2023-04-23T11:37:03.443Z,43.32
2023-04-23T11:39:32.765Z,43.34
2023-04-23T11:42:03.904Z,43.33
2023-04-23T11:44:32.795Z,43.45
2023-04-23T11:47:05.262Z,43.89
2023-04-23T11:49:34.267Z,44.14
2023-04-23T11:52:03.757Z,44.48
2023-04-23T11:54:33.677Z,44.48
2023-04-23T11:57:05.023Z,44.58
2023-04-23T11:59:33.265Z,44.74
2023-04-23T12:02:01.701Z,44.87
2023-04-23T12:04:32.051Z,45.17
2023-04-23T12:07:04.259Z,45.51
2023-04-23T12:09:39.536Z,45.52
2023-04-23T12:12:08.083Z,45.59
2023-04-23T12:14:36.666Z,45.60
2023-04-23T12:17:12.324Z,45.91
2023-04-23T12:19:45.049Z,46.24
2023-04-23T12:22:13.475Z,46.46
2023-04-23T12:24:54.530Z,46.74
2023-04-23T12:27:23.135Z,46.71
2023-04-23T12:30:00.944Z,46.91
2023-04-23T12:32:29.769Z,47.08
2023-04-23T12:34:58.545Z,46.84
2023-04-23T12:37:31.816Z,46.96
2023-04-23T12:40:00.292Z,46.93
2023-04-23T12:42:28.994Z,47.36
2023-04-23T12:45:07.545Z,47.39
2023-04-23T12:47:36.834Z,47.94
2023-04-23T12:50:06.287Z,48.67
2023-04-23T12:52:35.102Z,49.42
2023-04-23T12:55:05.317Z,49.74
2023-04-23T12:57:33.996Z,49.65
2023-04-23T13:00:02.760Z,49.90
2023-04-23T13:02:31.742Z,50.14
2023-04-23T13:05:01.510Z,50.46
2023-04-23T13:07:30.387Z,50.82
2023-04-23T13:09:59.836Z,50.95
2023-04-23T13:12:28.473Z,50.85
2023-04-23T13:14:58.379Z,50.93
2023-04-23T13:17:27.105Z,51.12
2023-04-23T13:19:57.317Z,51.13
2023-04-23T13:22:29.255Z,50.95
2023-04-23T13:24:58.664Z,50.89
2023-04-23T13:27:29.822Z,50.46
2023-04-23T13:29:59.107Z,50.14
2023-04-23T13:32:32.303Z,50.17
2023-04-23T13:35:03.109Z,49.96
2023-04-23T13:37:32.648Z,50.07
2023-04-23T13:40:01.849Z,49.71
2023-04-23T13:42:31.201Z,49.62
2023-04-23T13:45:00.221Z,49.52
2023-04-23T13:47:31.936Z,49.40
2023-04-23T13:50:05.501Z,49.32
2023-04-23T13:52:35.622Z,49.60
2023-04-23T13:55:04.900Z,49.81
2023-04-23T13:57:34.662Z,50.12
2023-04-23T14:00:04.651Z,50.33
2023-04-23T14:02:34.625Z,50.52
2023-04-23T14:05:04.671Z,50.88
2023-04-23T14:07:34.394Z,51.22
2023-04-23T14:10:03.209Z,51.35
2023-04-23T14:12:31.772Z,51.50
2023-04-23T14:15:00.662Z,51.41
2023-04-23T14:17:29.479Z,51.72
2023-04-23T14:19:58.669Z,52.20
2023-04-23T14:22:29.374Z,52.61
2023-04-23T14:25:03.925Z,52.87
2023-04-23T14:27:34.428Z,53.09
2023-04-23T14:30:07.531Z,53.45
2023-04-23T14:32:36.239Z,53.82
2023-04-23T14:35:05.696Z,54.03
2023-04-23T14:37:34.520Z,54.34
2023-04-23T14:40:03.939Z,54.75
2023-04-23T14:42:33.105Z,55.15
2023-04-23T14:45:02.942Z,55.74
2023-04-23T14:47:31.996Z,56.30
2023-04-23T14:50:01.858Z,56.55
2023-04-23T14:52:31.918Z,56.90
2023-04-23T14:55:01.518Z,57.10
2023-04-23T14:57:31.495Z,57.48
2023-04-23T15:00:01.301Z,58.11
2023-04-23T15:02:32.178Z,58.75
2023-04-23T15:05:01.504Z,59.18
2023-04-23T15:07:33.569Z,59.91
2023-04-23T15:10:07.158Z,60.52
2023-04-23T15:12:43.832Z,60.95
2023-04-23T15:15:30.550Z,61.43
2023-04-23T15:18:03.016Z,61.94
2023-04-23T15:20:32.866Z,62.61
2023-04-23T15:23:02.256Z,62.83
2023-04-23T15:25:33.755Z,63.20
2023-04-23T15:28:04.495Z,63.62
2023-04-23T15:30:34.456Z,63.49
2023-04-23T15:33:03.364Z,64.15
2023-04-23T15:35:32.360Z,64.25
2023-04-23T15:38:02.044Z,64.63
2023-04-23T15:40:30.958Z,65.18
2023-04-23T15:42:59.714Z,65.37
2023-04-23T15:45:28.890Z,65.64
2023-04-23T15:47:58.246Z,65.44
2023-04-23T15:50:27.636Z,65.35
2023-04-23T15:52:59.900Z,65.73
2023-04-23T15:55:30.072Z,65.87
2023-04-23T15:58:04.372Z,66.13
2023-04-23T16:00:34.251Z,66.11
2023-04-23T16:03:05.564Z,66.47
2023-04-23T16:05:36.921Z,66.74
2023-04-23T16:08:06.613Z,67.27
2023-04-23T16:10:37.646Z,67.58
2023-04-23T16:13:07.191Z,67.69
2023-04-23T16:15:36.831Z,67.92
2023-04-23T16:18:06.553Z,68.16
2023-04-23T16:20:36.453Z,68.57
2023-04-23T16:23:07.002Z,69.16
2023-04-23T16:25:37.470Z,69.89
2023-04-23T16:28:08.394Z,69.86
2023-04-23T16:30:38.153Z,69.80
2023-04-23T16:33:08.779Z,70.10
2023-04-23T16:35:38.882Z,70.43
2023-04-23T16:38:11.579Z,70.79
2023-04-23T16:40:40.856Z,70.88
2023-04-23T16:43:11.703Z,71.27
2023-04-23T16:45:41.377Z,71.55
2023-04-23T16:48:14.094Z,72.05
2023-04-23T16:50:44.671Z,72.51
2023-04-23T16:53:14.029Z,72.81
2023-04-23T16:55:45.422Z,73.28
2023-04-23T16:58:15.075Z,73.56
2023-04-23T17:00:47.251Z,73.77
2023-04-23T17:03:17.815Z,74.14
2023-04-23T17:05:55.482Z,74.36
2023-04-23T17:08:25.083Z,74.53
2023-04-23T17:10:56.321Z,74.56
2023-04-23T17:13:26.156Z,74.46
2023-04-23T17:15:54.802Z,74.52
2023-04-23T17:18:24.636Z,74.46
2023-04-23T17:20:55.168Z,74.35
2023-04-23T17:23:25.909Z,74.49
2023-04-23T17:25:55.524Z,74.72
2023-04-23T17:28:24.931Z,74.58
2023-04-23T17:30:56.152Z,74.29
2023-04-23T17:33:25.466Z,74.06
2023-04-23T17:35:56.129Z,73.89
2023-04-23T17:38:26.305Z,73.73
2023-04-23T17:40:55.629Z,73.63
2023-04-23T17:43:24.958Z,73.62
2023-04-23T17:45:54.076Z,73.58
2023-04-23T17:48:23.718Z,73.73
2023-04-23T17:50:55.837Z,73.83
2023-04-23T17:53:25.298Z,74.21
2023-04-23T17:55:58.823Z,74.40
2023-04-23T17:58:27.934Z,74.33
2023-04-23T18:00:58.030Z,74.75
2023-04-23T18:03:30.477Z,74.76
2023-04-23T18:05:59.813Z,74.60
2023-04-23T18:08:32.059Z,74.94
2023-04-23T18:11:01.365Z,75.11
2023-04-23T18:13:30.984Z,75.16
2023-04-23T18:15:59.539Z,75.18
2023-04-23T18:18:28.434Z,75.38
2023-04-23T18:20:57.760Z,75.33
2023-04-23T18:23:28.045Z,75.76
2023-04-23T18:25:57.149Z,76.09
2023-04-23T18:28:26.342Z,76.14
2023-04-23T18:31:02.843Z,75.90
2023-04-23T18:33:41.773Z,76.00
2023-04-23T18:36:22.718Z,75.83
2023-04-23T18:38:52.332Z,76.01
2023-04-23T18:41:21.840Z,76.35
2023-04-23T18:43:53.102Z,76.62
2023-04-23T18:46:23.241Z,76.29
2023-04-23T18:48:57.895Z,76.47
2023-04-23T18:51:33.776Z,76.45
2023-04-23T18:54:03.289Z,76.83
2023-04-23T18:56:35.152Z,77.35
2023-04-23T18:59:05.078Z,77.52
2023-04-23T19:01:36.916Z,77.35
2023-04-23T19:04:06.728Z,77.28
2023-04-23T19:06:35.961Z,77.38
2023-04-23T19:09:05.783Z,77.32
2023-04-23T19:11:37.171Z,77.64
2023-04-23T19:14:07.206Z,77.84
2023-04-23T19:16:37.070Z,77.87
2023-04-23T19:19:07.394Z,77.99
2023-04-23T19:21:37.040Z,78.05
2023-04-23T19:24:06.654Z,77.91
2023-04-23T19:26:36.437Z,78.13
2023-04-23T19:29:05.591Z,78.37
2023-04-23T19:31:34.505Z,78.43
2023-04-23T19:34:03.669Z,78.38
2023-04-23T19:36:32.802Z,78.40
2023-04-23T19:39:02.247Z,78.53
2023-04-23T19:41:31.360Z,78.40
2023-04-23T19:44:00.417Z,78.41
2023-04-23T19:46:30.243Z,78.51
2023-04-23T19:48:59.889Z,78.57
2023-04-23T19:51:33.602Z,78.61
2023-04-23T19:54:03.564Z,78.59
2023-04-23T19:56:34.355Z,78.67
2023-04-23T19:59:03.476Z,78.77
2023-04-23T20:01:32.973Z,78.77
2023-04-23T20:04:02.590Z,78.78
2023-04-23T20:06:32.876Z,78.73
2023-04-23T20:09:08.110Z,78.83
2023-04-23T20:11:37.907Z,78.73
2023-04-23T20:14:07.001Z,78.81
2023-04-23T20:16:36.047Z,78.78
2023-04-23T20:19:11.785Z,78.86
2023-04-23T20:21:42.994Z,78.93
2023-04-23T20:24:15.015Z,78.91
2023-04-23T20:26:45.615Z,78.98
2023-04-23T20:29:22.518Z,78.81
2023-04-23T20:31:52.043Z,78.88
2023-04-23T20:34:22.330Z,79.04
2023-04-23T20:36:56.819Z,79.13
2023-04-23T20:39:27.057Z,78.84
2023-04-23T20:41:58.286Z,78.84
2023-04-23T20:44:28.712Z,78.95
2023-04-23T20:47:04.792Z,79.39
2023-04-23T20:49:35.155Z,79.48
2023-04-23T20:52:04.187Z,79.31
2023-04-23T20:54:34.866Z,79.62
2023-04-23T20:57:04.358Z,79.79
2023-04-23T20:59:33.538Z,79.98
2023-04-23T21:02:03.358Z,80.02
2023-04-23T21:04:36.189Z,79.95
2023-04-23T21:07:06.560Z,79.81
2023-04-23T21:09:37.008Z,79.99
2023-04-23T21:12:07.324Z,80.03
2023-04-23T21:14:37.000Z,79.92
2023-04-23T21:17:09.810Z,79.85
2023-04-23T21:19:39.874Z,79.59
2023-04-23T21:22:11.459Z,79.50
2023-04-23T21:24:41.057Z,79.40
2023-04-23T21:27:16.714Z,79.30
2023-04-23T21:29:47.183Z,79.12
2023-04-23T21:32:16.340Z,79.14
2023-04-23T21:34:45.157Z,79.29
2023-04-23T21:37:14.858Z,79.19
2023-04-23T21:39:44.536Z,79.04
2023-04-23T21:42:13.737Z,79.06
2023-04-23T21:44:43.053Z,78.98
2023-04-23T21:47:11.841Z,78.94
2023-04-23T21:49:43.100Z,79.19
2023-04-23T21:52:12.160Z,79.40
2023-04-23T21:54:40.818Z,79.65
2023-04-23T21:57:09.672Z,79.60
2023-04-23T21:59:40.099Z,79.43
2023-04-23T22:02:09.489Z,79.60
2023-04-23T22:04:38.394Z,79.63
2023-04-23T22:07:07.587Z,79.77
2023-04-23T22:09:36.261Z,79.32
2023-04-23T22:12:05.450Z,79.18
2023-04-23T22:14:34.993Z,79.24
2023-04-23T22:17:03.958Z,79.70
2023-04-23T22:19:32.434Z,79.60
2023-04-23T22:22:01.225Z,79.86
2023-04-23T22:24:30.007Z,79.84
2023-04-23T22:27:02.178Z,79.87
2023-04-23T22:29:30.803Z,80.20
2023-04-23T22:31:59.577Z,80.37
2023-04-23T22:34:28.224Z,80.15
2023-04-23T22:36:57.019Z,79.60
2023-04-23T22:39:25.804Z,79.82
2023-04-23T22:41:54.497Z,80.29
2023-04-23T22:44:22.974Z,80.45
2023-04-23T22:46:51.769Z,80.49
2023-04-23T22:49:20.244Z,80.51
2023-04-23T22:51:50.001Z,80.39
2023-04-23T22:54:18.742Z,80.04
2023-04-23T22:56:47.432Z,80.15
2023-04-23T22:59:16.117Z,80.25
2023-04-23T23:01:44.657Z,80.07
2023-04-23T23:04:13.284Z,80.06
2023-04-23T23:06:43.195Z,80.11
2023-04-23T23:09:11.784Z,80.30
2023-04-23T23:11:40.225Z,80.29
2023-04-23T23:14:08.986Z,80.36
2023-04-23T23:16:37.947Z,80.38
2023-04-23T23:19:06.734Z,80.48
2023-04-23T23:21:35.416Z,80.46
2023-04-23T23:24:04.098Z,80.36
2023-04-23T23:26:35.750Z,80.37
2023-04-23T23:29:04.967Z,80.45
2023-04-23T23:31:37.188Z,80.57
2023-04-23T23:34:06.689Z,80.60
2023-04-23T23:36:35.521Z,80.62
2023-04-23T23:39:04.795Z,80.72
2023-04-23T23:41:33.315Z,80.85
2023-04-23T23:44:01.770Z,80.69
2023-04-23T23:46:31.702Z,80.60
2023-04-23T23:49:00.696Z,80.61
2023-04-23T23:51:29.379Z,80.72
2023-04-23T23:53:58.372Z,80.57
2023-04-23T23:56:27.050Z,80.61
2023-04-23T23:58:55.877Z,80.51
