createdAt,value
2018-05-02T00:00:02.686Z,97947
2018-05-02T00:02:32.482Z,97944
2018-05-02T00:05:02.280Z,97939
2018-05-02T00:07:31.328Z,97932
2018-05-02T00:10:00.278Z,97933
2018-05-02T00:12:29.216Z,97931
2018-05-02T00:14:59.132Z,97934
2018-05-02T00:17:28.298Z,97938
2018-05-02T00:19:57.302Z,97940
2018-05-02T00:22:26.246Z,97934
2018-05-02T00:24:56.167Z,97934
2018-05-02T00:27:27.059Z,97925
2018-05-02T00:29:55.852Z,97923
2018-05-02T00:32:24.639Z,97933
2018-05-02T00:34:53.427Z,97940
2018-05-02T00:37:22.285Z,97941
2018-05-02T00:39:52.828Z,97937
2018-05-02T00:42:21.639Z,97939
2018-05-02T00:44:50.435Z,97938
2018-05-02T00:47:19.218Z,97937
2018-05-02T00:49:48.009Z,97939
2018-05-02T00:52:16.885Z,97934
2018-05-02T00:54:46.492Z,97935
2018-05-02T00:57:15.266Z,97946
2018-05-02T00:59:44.890Z,97940
2018-05-02T01:02:13.683Z,97934
2018-05-02T01:04:43.272Z,97937
2018-05-02T01:07:12.117Z,97943
2018-05-02T01:09:41.712Z,97944
2018-05-02T01:12:11.335Z,97938
2018-05-02T01:14:40.943Z,97941
2018-05-02T01:17:09.838Z,97940
2018-05-02T01:19:39.457Z,97945
2018-05-02T01:22:08.994Z,97940
2018-05-02T01:24:37.808Z,97946
2018-05-02T01:27:07.396Z,97945
2018-05-02T01:29:36.189Z,97945
2018-05-02T01:32:04.994Z,97942
2018-05-02T01:34:33.768Z,97947
2018-05-02T01:37:03.371Z,97947
2018-05-02T01:39:32.285Z,97943
2018-05-02T01:42:01.824Z,97937
2018-05-02T01:44:30.662Z,97937
2018-05-02T01:46:59.465Z,97933
2018-05-02T01:49:28.269Z,97936
2018-05-02T01:51:57.077Z,97932
2018-05-02T01:54:26.642Z,97931
2018-05-02T01:56:55.456Z,97929
2018-05-02T01:59:24.274Z,97926
2018-05-02T02:01:53.094Z,97928
2018-05-02T02:04:22.670Z,97933
2018-05-02T02:06:51.484Z,97936
2018-05-02T02:09:20.298Z,97929
2018-05-02T02:11:49.126Z,97936
2018-05-02T02:14:17.917Z,97935
2018-05-02T02:16:48.232Z,97930
2018-05-02T02:19:17.804Z,97931
2018-05-02T02:21:46.628Z,97930
2018-05-02T02:24:16.196Z,97938
2018-05-02T02:26:45.122Z,97934
2018-05-02T02:29:13.990Z,97940
2018-05-02T02:31:43.599Z,97946
2018-05-02T02:34:13.154Z,97935
2018-05-02T02:36:41.968Z,97932
2018-05-02T02:39:10.780Z,97923
2018-05-02T02:41:40.409Z,97919
2018-05-02T02:44:10.118Z,97910
2018-05-02T02:46:38.927Z,97899
2018-05-02T02:49:07.815Z,97891
2018-05-02T02:51:37.416Z,97897
2018-05-02T02:54:06.182Z,97899
2018-05-02T02:56:35.138Z,97904
2018-05-02T02:59:04.407Z,97910
2018-05-02T03:01:33.220Z,97911
2018-05-02T03:04:02.069Z,97912
2018-05-02T03:06:30.988Z,97910
2018-05-02T03:09:00.556Z,97909
2018-05-02T03:11:29.474Z,97903
2018-05-02T03:13:59.085Z,97897
2018-05-02T03:16:28.224Z,97900
2018-05-02T03:18:57.020Z,97898
2018-05-02T03:21:25.852Z,97891
2018-05-02T03:23:54.671Z,97894
2018-05-02T03:26:24.245Z,97898
2018-05-02T03:28:53.065Z,97890
2018-05-02T03:31:21.845Z,97882
2018-05-02T03:33:50.679Z,97884
2018-05-02T03:36:20.339Z,97883
2018-05-02T03:38:49.837Z,97877
2018-05-02T03:41:18.651Z,97881
2018-05-02T03:43:47.479Z,97879
2018-05-02T03:46:17.692Z,97880
2018-05-02T03:48:46.515Z,97870
2018-05-02T03:51:15.305Z,97869
2018-05-02T03:53:44.109Z,97860
2018-05-02T03:56:12.950Z,97862
2018-05-02T03:58:41.797Z,97861
2018-05-02T04:01:29.097Z,97869
2018-05-02T04:04:15.777Z,97873
2018-05-02T04:09:52.741Z,97876
2018-05-02T04:12:21.538Z,97876
2018-05-02T04:14:51.163Z,97874
2018-05-02T04:17:19.945Z,97874
2018-05-02T04:19:48.809Z,97878
2018-05-02T04:22:18.357Z,97866
2018-05-02T04:24:47.959Z,97867
2018-05-02T04:27:17.559Z,97862
2018-05-02T04:29:46.415Z,97867
2018-05-02T04:32:15.259Z,97867
2018-05-02T04:34:44.153Z,97873
2018-05-02T04:37:12.970Z,97871
2018-05-02T04:39:42.579Z,97862
2018-05-02T04:42:12.160Z,97865
2018-05-02T04:44:42.487Z,97864
2018-05-02T04:47:12.111Z,97863
2018-05-02T04:49:41.653Z,97864
2018-05-02T04:52:10.469Z,97863
2018-05-02T04:54:39.280Z,97872
2018-05-02T04:57:08.840Z,97874
2018-05-02T04:59:37.716Z,97875
2018-05-02T05:02:06.475Z,97881
2018-05-02T05:04:35.253Z,97876
2018-05-02T05:07:04.074Z,97870
2018-05-02T05:09:32.888Z,97867
2018-05-02T05:12:01.689Z,97862
2018-05-02T05:14:30.472Z,97862
2018-05-02T05:16:59.309Z,97855
2018-05-02T05:19:28.138Z,97862
2018-05-02T05:21:56.945Z,97868
2018-05-02T05:24:25.844Z,97867
2018-05-02T05:26:54.676Z,97861
2018-05-02T05:29:23.500Z,97866
2018-05-02T05:31:52.282Z,97868
2018-05-02T05:34:21.134Z,97866
2018-05-02T05:36:49.952Z,97861
2018-05-02T05:39:18.741Z,97866
2018-05-02T05:41:47.525Z,97870
2018-05-02T05:44:16.328Z,97869
2018-05-02T05:46:45.132Z,97864
2018-05-02T05:49:13.937Z,97870
2018-05-02T05:51:42.723Z,97869
2018-05-02T05:54:11.551Z,97868
2018-05-02T05:56:40.430Z,97873
2018-05-02T05:59:09.243Z,97880
2018-05-02T06:01:38.817Z,97886
2018-05-02T06:04:07.723Z,97895
2018-05-02T06:06:36.528Z,97894
2018-05-02T06:09:05.418Z,97890
2018-05-02T06:11:34.213Z,97882
2018-05-02T06:14:03.781Z,97883
2018-05-02T06:16:33.037Z,97876
2018-05-02T06:19:01.851Z,97878
2018-05-02T06:21:31.553Z,97883
2018-05-02T06:24:00.393Z,97881
2018-05-02T06:26:29.204Z,97875
2018-05-02T06:28:57.996Z,97879
2018-05-02T06:31:26.806Z,97878
2018-05-02T06:33:56.363Z,97877
2018-05-02T06:36:25.961Z,97872
2018-05-02T06:38:54.765Z,97854
2018-05-02T06:41:23.579Z,97854
2018-05-02T06:43:52.384Z,97854
2018-05-02T06:46:21.577Z,97855
2018-05-02T06:48:50.493Z,97842
2018-05-02T06:51:20.046Z,97846
2018-05-02T06:53:48.925Z,97845
2018-05-02T06:56:17.708Z,97837
2018-05-02T06:58:46.518Z,97837
2018-05-02T07:01:15.303Z,97846
2018-05-02T07:03:44.107Z,97839
2018-05-02T07:06:13.590Z,97840
2018-05-02T07:08:42.382Z,97832
2018-05-02T07:11:11.170Z,97823
2018-05-02T07:13:40.075Z,97821
2018-05-02T07:16:08.884Z,97810
2018-05-02T07:18:37.696Z,97809
2018-05-02T07:21:06.471Z,97804
2018-05-02T07:23:35.264Z,97802
2018-05-02T07:26:04.090Z,97802
2018-05-02T07:28:33.674Z,97814
2018-05-02T07:31:02.622Z,97813
2018-05-02T07:33:31.429Z,97820
2018-05-02T07:36:01.006Z,97823
2018-05-02T07:38:29.827Z,97819
2018-05-02T07:40:58.678Z,97818
2018-05-02T07:43:27.488Z,97814
2018-05-02T07:45:56.388Z,97810
2018-05-02T07:48:25.208Z,97808
2018-05-02T07:50:54.113Z,97804
2018-05-02T07:53:23.684Z,97813
2018-05-02T07:55:54.009Z,97813
2018-05-02T07:58:22.794Z,97811
2018-05-02T08:00:51.595Z,97810
2018-05-02T08:03:20.418Z,97808
2018-05-02T08:05:49.978Z,97805
2018-05-02T08:08:18.892Z,97803
2018-05-02T08:10:47.698Z,97799
2018-05-02T08:13:17.298Z,97790
2018-05-02T08:15:46.142Z,97785
2018-05-02T08:18:14.946Z,97785
2018-05-02T08:20:43.787Z,97782
2018-05-02T08:23:12.598Z,97780
2018-05-02T08:25:41.410Z,97774
2018-05-02T08:28:10.236Z,97776
2018-05-02T08:30:39.835Z,97772
2018-05-02T08:33:08.651Z,97765
2018-05-02T08:35:38.216Z,97757
2018-05-02T08:38:07.837Z,97757
2018-05-02T08:40:37.402Z,97753
2018-05-02T08:43:06.325Z,97753
2018-05-02T08:45:35.898Z,97750
2018-05-02T08:48:04.730Z,97748
2018-05-02T08:50:33.569Z,97749
2018-05-02T08:53:02.387Z,97749
2018-05-02T08:55:31.255Z,97747
2018-05-02T08:58:00.108Z,97747
2018-05-02T09:00:28.979Z,97752
2018-05-02T09:02:59.326Z,97755
2018-05-02T09:05:28.145Z,97744
2018-05-02T09:07:56.936Z,97740
2018-05-02T09:10:25.781Z,97734
2018-05-02T09:12:54.677Z,97722
2018-05-02T09:15:23.491Z,97708
2018-05-02T09:17:52.281Z,97702
2018-05-02T09:20:21.119Z,97701
2018-05-02T09:22:49.957Z,97697
2018-05-02T09:25:18.795Z,97696
2018-05-02T09:27:47.620Z,97692
2018-05-02T09:30:16.499Z,97680
2018-05-02T09:32:46.403Z,97682
2018-05-02T09:35:15.973Z,97680
2018-05-02T09:37:44.827Z,97676
2018-05-02T09:40:14.389Z,97670
2018-05-02T09:42:44.059Z,97657
2018-05-02T09:45:13.605Z,97651
2018-05-02T09:47:42.418Z,97649
2018-05-02T09:50:11.235Z,97646
2018-05-02T09:52:40.811Z,97643
2018-05-02T09:55:09.635Z,97641
2018-05-02T09:57:39.208Z,97646
2018-05-02T10:00:08.021Z,97636
2018-05-02T10:02:37.602Z,97633
2018-05-02T10:05:06.409Z,97633
2018-05-02T10:07:35.245Z,97623
2018-05-02T10:10:04.845Z,97624
2018-05-02T10:12:33.678Z,97623
2018-05-02T10:15:02.450Z,97620
2018-05-02T10:17:32.029Z,97620
2018-05-02T10:20:00.844Z,97622
2018-05-02T10:22:30.438Z,97621
2018-05-02T10:24:59.242Z,97613
2018-05-02T10:27:28.832Z,97610
2018-05-02T10:29:57.714Z,97606
2018-05-02T10:32:26.633Z,97605
2018-05-02T10:34:56.180Z,97611
2018-05-02T10:37:24.982Z,97609
2018-05-02T10:39:53.796Z,97599
2018-05-02T10:42:22.608Z,97597
2018-05-02T10:44:52.189Z,97599
2018-05-02T10:47:21.788Z,97599
2018-05-02T10:49:51.388Z,97591
2018-05-02T10:52:20.208Z,97583
2018-05-02T10:54:49.001Z,97586
2018-05-02T10:57:17.824Z,97583
2018-05-02T10:59:46.648Z,97587
2018-05-02T11:02:15.512Z,97575
2018-05-02T11:04:45.132Z,97568
2018-05-02T11:07:13.954Z,97570
2018-05-02T11:09:42.763Z,97560
2018-05-02T11:12:11.606Z,97561
2018-05-02T11:14:41.187Z,97560
2018-05-02T11:17:10.010Z,97561
2018-05-02T11:19:38.836Z,97553
2018-05-02T11:22:07.665Z,97554
2018-05-02T11:24:37.262Z,97553
2018-05-02T11:27:06.038Z,97551
2018-05-02T11:29:34.962Z,97552
2018-05-02T11:32:04.556Z,97550
2018-05-02T11:34:34.106Z,97545
2018-05-02T11:37:02.928Z,97544
2018-05-02T11:39:31.725Z,97545
2018-05-02T11:42:00.722Z,97545
2018-05-02T11:44:29.556Z,97548
2018-05-02T11:46:58.353Z,97543
2018-05-02T11:49:27.942Z,97536
2018-05-02T11:51:57.554Z,97542
2018-05-02T11:54:26.334Z,97536
2018-05-02T11:56:55.113Z,97532
2018-05-02T11:59:24.672Z,97535
2018-05-02T12:01:54.243Z,97540
2018-05-02T12:04:23.038Z,97539
2018-05-02T12:06:52.638Z,97543
2018-05-02T12:09:21.433Z,97533
2018-05-02T12:11:50.238Z,97533
2018-05-02T12:14:19.054Z,97531
2018-05-02T12:16:48.332Z,97535
2018-05-02T12:19:17.917Z,97532
2018-05-02T12:21:47.505Z,97525
2018-05-02T12:24:16.445Z,97531
2018-05-02T12:26:46.383Z,97528
2018-05-02T12:29:15.197Z,97527
2018-05-02T12:31:44.919Z,97521
2018-05-02T12:34:14.517Z,97521
2018-05-02T12:36:44.181Z,97521
2018-05-02T12:39:12.959Z,97514
2018-05-02T12:41:41.765Z,97520
2018-05-02T12:44:10.599Z,97518
2018-05-02T12:46:39.485Z,97515
2018-05-02T12:49:08.257Z,97511
2018-05-02T12:51:37.045Z,97511
2018-05-02T12:54:05.903Z,97507
2018-05-02T12:56:35.097Z,97506
2018-05-02T12:59:04.651Z,97507
2018-05-02T13:01:34.288Z,97506
2018-05-02T13:04:03.055Z,97506
2018-05-02T13:06:31.863Z,97502
2018-05-02T13:09:00.664Z,97499
2018-05-02T13:11:29.476Z,97488
2018-05-02T13:13:58.327Z,97483
2018-05-02T13:16:27.133Z,97475
2018-05-02T13:18:55.923Z,97476
2018-05-02T13:21:24.746Z,97474
2018-05-02T13:23:53.553Z,97468
2018-05-02T13:26:22.375Z,97462
2018-05-02T13:28:51.157Z,97462
2018-05-02T13:31:19.965Z,97458
2018-05-02T13:33:48.763Z,97454
2018-05-02T13:36:17.885Z,97453
2018-05-02T13:38:47.485Z,97443
2018-05-02T13:41:16.306Z,97441
2018-05-02T13:43:45.142Z,97439
2018-05-02T13:46:14.927Z,97434
2018-05-02T13:48:43.720Z,97440
2018-05-02T13:51:12.640Z,97435
2018-05-02T13:53:42.241Z,97435
2018-05-02T13:56:11.005Z,97429
2018-05-02T13:58:39.842Z,97423
2018-05-02T14:01:08.627Z,97416
2018-05-02T14:03:37.460Z,97417
2018-05-02T14:06:06.350Z,97420
2018-05-02T14:08:35.244Z,97413
2018-05-02T14:11:04.815Z,97412
2018-05-02T14:13:34.376Z,97408
2018-05-02T14:16:03.217Z,97402
2018-05-02T14:18:31.970Z,97404
2018-05-02T14:21:00.800Z,97389
2018-05-02T14:23:29.604Z,97385
2018-05-02T14:25:58.398Z,97381
2018-05-02T14:28:27.222Z,97384
2018-05-02T14:30:56.802Z,97383
2018-05-02T14:33:25.626Z,97387
2018-05-02T14:35:55.190Z,97385
2018-05-02T14:38:24.062Z,97381
2018-05-02T14:40:53.580Z,97378
2018-05-02T14:43:22.396Z,97374
2018-05-02T14:45:51.209Z,97377
2018-05-02T14:48:20.029Z,97370
2018-05-02T14:50:49.592Z,97369
2018-05-02T14:53:18.393Z,97375
2018-05-02T14:55:47.206Z,97373
2018-05-02T14:58:16.018Z,97374
2018-05-02T15:00:44.815Z,97375
2018-05-02T15:03:13.602Z,97376
2018-05-02T15:05:42.449Z,97368
2018-05-02T15:08:11.322Z,97369
2018-05-02T15:10:40.102Z,97372
2018-05-02T15:13:09.690Z,97375
2018-05-02T15:15:38.615Z,97376
2018-05-02T15:18:07.445Z,97371
2018-05-02T15:20:36.283Z,97365
2018-05-02T15:23:05.101Z,97361
2018-05-02T15:25:33.916Z,97365
2018-05-02T15:28:03.882Z,97367
2018-05-02T15:30:32.725Z,97367
2018-05-02T15:33:02.299Z,97372
2018-05-02T15:35:31.274Z,97370
2018-05-02T15:38:00.108Z,97369
2018-05-02T15:40:29.693Z,97358
2018-05-02T15:42:58.526Z,97359
2018-05-02T15:45:28.105Z,97358
2018-05-02T15:47:56.921Z,97361
2018-05-02T15:50:26.494Z,97359
2018-05-02T15:52:55.312Z,97356
2018-05-02T15:55:24.892Z,97357
2018-05-02T15:57:54.594Z,97349
2018-05-02T16:00:23.339Z,97352
2018-05-02T16:02:52.138Z,97350
2018-05-02T16:05:20.949Z,97351
2018-05-02T16:07:50.538Z,97348
2018-05-02T16:10:20.100Z,97347
2018-05-02T16:12:49.704Z,97346
2018-05-02T16:15:18.517Z,97339
2018-05-02T16:17:47.422Z,97347
2018-05-02T16:20:16.228Z,97341
2018-05-02T16:22:45.817Z,97336
2018-05-02T16:25:15.445Z,97339
2018-05-02T16:27:44.348Z,97342
2018-05-02T16:30:13.050Z,97345
2018-05-02T16:32:41.882Z,97346
2018-05-02T16:35:11.484Z,97351
2018-05-02T16:37:40.309Z,97358
2018-05-02T16:40:09.101Z,97359
2018-05-02T16:42:37.937Z,97366
2018-05-02T16:45:06.852Z,97364
2018-05-02T16:47:35.632Z,97364
2018-05-02T16:50:04.453Z,97368
2018-05-02T16:52:33.276Z,97364
2018-05-02T16:55:02.070Z,97366
2018-05-02T16:57:30.880Z,97374
2018-05-02T16:59:59.701Z,97371
2018-05-02T17:02:28.492Z,97368
2018-05-02T17:04:57.925Z,97364
2018-05-02T17:07:26.703Z,97362
2018-05-02T17:09:55.531Z,97366
2018-05-02T17:12:24.360Z,97359
2018-05-02T17:14:53.919Z,97362
2018-05-02T17:17:23.573Z,97363
2018-05-02T17:19:53.164Z,97367
2018-05-02T17:22:22.074Z,97371
2018-05-02T17:24:50.832Z,97373
2018-05-02T17:27:20.434Z,97372
2018-05-02T17:29:50.065Z,97369
2018-05-02T17:32:19.655Z,97373
2018-05-02T17:34:50.288Z,97384
2018-05-02T17:37:19.845Z,97384
2018-05-02T17:39:48.645Z,97392
2018-05-02T17:42:17.514Z,97387
2018-05-02T17:44:46.366Z,97390
2018-05-02T17:47:15.192Z,97381
2018-05-02T17:49:44.811Z,97389
2018-05-02T17:52:14.397Z,97386
2018-05-02T17:54:43.189Z,97377
2018-05-02T17:57:12.867Z,97364
2018-05-02T17:59:41.683Z,97371
2018-05-02T18:02:11.264Z,97346
2018-05-02T18:04:40.071Z,97361
2018-05-02T18:07:08.953Z,97381
2018-05-02T18:09:37.771Z,97390
2018-05-02T18:12:07.377Z,97383
2018-05-02T18:14:36.957Z,97378
2018-05-02T18:17:05.793Z,97386
2018-05-02T18:19:34.620Z,97389
2018-05-02T18:22:04.179Z,97389
2018-05-02T18:24:32.981Z,97395
2018-05-02T18:27:01.856Z,97403
2018-05-02T18:29:31.443Z,97411
2018-05-02T18:32:00.258Z,97412
2018-05-02T18:34:29.082Z,97410
2018-05-02T18:36:57.882Z,97413
2018-05-02T18:39:27.467Z,97421
2018-05-02T18:41:56.345Z,97424
2018-05-02T18:44:25.157Z,97416
2018-05-02T18:46:54.737Z,97412
2018-05-02T18:49:24.332Z,97407
2018-05-02T18:51:53.146Z,97405
2018-05-02T18:54:22.782Z,97406
2018-05-02T18:56:51.636Z,97402
2018-05-02T18:59:20.460Z,97396
2018-05-02T19:01:49.296Z,97396
2018-05-02T19:04:18.098Z,97409
2018-05-02T19:06:47.551Z,97426
2018-05-02T19:09:16.388Z,97431
2018-05-02T19:11:45.446Z,97432
2018-05-02T19:14:14.267Z,97435
2018-05-02T19:16:43.076Z,97434
2018-05-02T19:19:18.346Z,97432
2018-05-02T19:21:47.821Z,97422
2018-05-02T19:24:17.421Z,97414
2018-05-02T19:26:48.419Z,97410
2018-05-02T19:29:18.001Z,97417
2018-05-02T19:31:52.429Z,97433
2018-05-02T19:34:21.287Z,97446
2018-05-02T19:36:51.653Z,97449
2018-05-02T19:39:20.472Z,97456
2018-05-02T19:41:54.838Z,97457
2018-05-02T19:44:24.497Z,97453
2018-05-02T19:46:53.260Z,97456
2018-05-02T19:49:22.836Z,97468
2018-05-02T19:51:57.180Z,97465
2018-05-02T19:54:25.973Z,97473
2018-05-02T19:56:55.197Z,97469
2018-05-02T19:59:24.006Z,97473
2018-05-02T20:01:58.443Z,97474
2018-05-02T20:04:28.026Z,97472
2018-05-02T20:06:56.863Z,97477
2018-05-02T20:09:31.977Z,97479
2018-05-02T20:12:06.408Z,97490
2018-05-02T20:14:36.004Z,97497
2018-05-02T20:17:04.788Z,97498
2018-05-02T20:19:33.600Z,97499
2018-05-02T20:22:02.410Z,97505
2018-05-02T20:24:31.984Z,97509
2018-05-02T20:27:00.800Z,97513
2018-05-02T20:29:29.606Z,97516
2018-05-02T20:31:58.417Z,97510
2018-05-02T20:34:27.235Z,97513
2018-05-02T20:36:56.835Z,97510
2018-05-02T20:39:25.633Z,97509
2018-05-02T20:41:54.527Z,97515
2018-05-02T20:44:23.315Z,97513
2018-05-02T20:46:52.127Z,97508
2018-05-02T20:49:21.022Z,97506
2018-05-02T20:51:50.595Z,97500
2018-05-02T20:54:20.200Z,97492
2018-05-02T20:56:49.054Z,97486
2018-05-02T20:59:18.592Z,97482
2018-05-02T21:01:48.351Z,97485
2018-05-02T21:04:17.947Z,97488
2018-05-02T21:06:46.799Z,97494
2018-05-02T21:09:16.398Z,97502
2018-05-02T21:11:46.113Z,97500
2018-05-02T21:14:15.665Z,97498
2018-05-02T21:16:44.465Z,97491
2018-05-02T21:19:13.277Z,97495
2018-05-02T21:21:42.894Z,97494
2018-05-02T21:24:12.459Z,97491
2018-05-02T21:26:41.269Z,97486
2018-05-02T21:29:10.866Z,97484
2018-05-02T21:31:39.657Z,97492
2018-05-02T21:34:08.558Z,97493
2018-05-02T21:36:37.366Z,97491
2018-05-02T21:39:06.150Z,97479
2018-05-02T21:41:34.995Z,97477
2018-05-02T21:44:04.599Z,97492
2018-05-02T21:46:33.414Z,97495
2018-05-02T21:49:02.286Z,97498
2018-05-02T21:51:31.065Z,97494
2018-05-02T21:53:59.883Z,97496
2018-05-02T21:56:29.471Z,97501
2018-05-02T21:58:58.291Z,97501
2018-05-02T22:01:27.860Z,97504
2018-05-02T22:03:57.089Z,97506
2018-05-02T22:06:25.964Z,97502
2018-05-02T22:08:55.555Z,97504
2018-05-02T22:11:24.470Z,97501
2018-05-02T22:13:54.027Z,97489
2018-05-02T22:16:22.839Z,97491
2018-05-02T22:18:51.654Z,97492
2018-05-02T22:21:20.449Z,97496
2018-05-02T22:23:49.281Z,97496
2018-05-02T22:26:18.134Z,97489
2018-05-02T22:28:47.683Z,97499
2018-05-02T22:31:16.607Z,97512
2018-05-02T22:33:46.198Z,97507
2018-05-02T22:36:15.204Z,97504
2018-05-02T22:38:44.001Z,97506
2018-05-02T22:41:12.833Z,97515
2018-05-02T22:43:41.749Z,97513
2018-05-02T22:46:11.034Z,97512
2018-05-02T22:48:39.932Z,97516
2018-05-02T22:51:09.463Z,97517
2018-05-02T22:53:38.293Z,97523
2018-05-02T22:56:07.125Z,97521
2018-05-02T22:58:35.951Z,97522
2018-05-02T23:01:04.739Z,97532
2018-05-02T23:03:33.561Z,97534
2018-05-02T23:06:03.145Z,97542
2018-05-02T23:08:32.011Z,97523
2018-05-02T23:11:01.600Z,97511
2018-05-02T23:13:30.405Z,97520
2018-05-02T23:16:00.008Z,97532
2018-05-02T23:18:28.796Z,97543
2018-05-02T23:20:57.639Z,97546
2018-05-02T23:23:26.569Z,97546
2018-05-02T23:25:55.363Z,97543
2018-05-02T23:28:24.167Z,97548
2018-05-02T23:30:52.995Z,97545
2018-05-02T23:33:21.789Z,97544
2018-05-02T23:35:50.596Z,97545
2018-05-02T23:38:19.423Z,97544
2018-05-02T23:40:48.981Z,97534
2018-05-02T23:43:17.828Z,97535
2018-05-02T23:45:47.392Z,97537
2018-05-02T23:48:16.220Z,97533
2018-05-02T23:50:45.041Z,97528
2018-05-02T23:53:13.847Z,97523
2018-05-02T23:55:43.414Z,97520
2018-05-02T23:58:12.327Z,97515
