createdAt,value
2022-09-06T00:00:46.829Z,19.82
2022-09-06T00:01:46.820Z,19.89
2022-09-06T00:02:46.877Z,19.89
2022-09-06T00:03:46.860Z,19.89
2022-09-06T00:04:46.800Z,19.89
2022-09-06T00:05:46.795Z,19.85
2022-09-06T00:06:46.787Z,19.79
2022-09-06T00:07:46.782Z,19.78
2022-09-06T00:08:46.777Z,19.78
2022-09-06T00:09:46.771Z,19.86
2022-09-06T00:10:46.761Z,19.86
2022-09-06T00:11:46.756Z,19.76
2022-09-06T00:12:46.747Z,19.79
2022-09-06T00:13:46.745Z,19.76
2022-09-06T00:14:46.737Z,19.80
2022-09-06T00:15:46.785Z,19.78
2022-09-06T00:16:46.723Z,19.76
2022-09-06T00:17:46.720Z,19.72
2022-09-06T00:18:46.717Z,19.68
2022-09-06T00:19:46.705Z,19.68
2022-09-06T00:20:46.799Z,19.71
2022-09-06T00:21:46.693Z,19.78
2022-09-06T00:22:46.685Z,19.72
2022-09-06T00:23:46.680Z,19.76
2022-09-06T00:24:46.672Z,19.76
2022-09-06T00:25:46.666Z,19.83
2022-09-06T00:26:46.662Z,19.80
2022-09-06T00:27:46.654Z,19.75
2022-09-06T00:28:46.646Z,19.76
2022-09-06T00:29:46.642Z,19.75
2022-09-06T00:30:46.664Z,19.72
2022-09-06T00:31:46.628Z,19.64
2022-09-06T00:32:46.619Z,19.58
2022-09-06T00:33:46.617Z,19.64
2022-09-06T00:34:46.606Z,19.52
2022-09-06T00:35:46.602Z,19.55
2022-09-06T00:36:46.594Z,19.52
2022-09-06T00:37:46.591Z,19.55
2022-09-06T00:38:46.582Z,19.60
2022-09-06T00:39:46.605Z,19.60
2022-09-06T00:40:46.567Z,19.53
2022-09-06T00:41:46.565Z,19.52
2022-09-06T00:42:46.562Z,19.60
2022-09-06T00:43:46.551Z,19.62
2022-09-06T00:44:46.548Z,19.52
2022-09-06T00:45:46.539Z,19.58
2022-09-06T00:46:46.529Z,19.49
2022-09-06T00:47:46.529Z,19.50
2022-09-06T00:48:46.515Z,19.43
2022-09-06T00:49:46.511Z,19.55
2022-09-06T00:50:46.503Z,19.47
2022-09-06T00:51:46.498Z,19.49
2022-09-06T00:52:46.490Z,19.50
2022-09-06T00:53:46.490Z,19.62
2022-09-06T00:54:46.476Z,19.49
2022-09-06T00:55:46.477Z,19.62
2022-09-06T00:56:46.463Z,19.60
2022-09-06T00:57:46.483Z,19.62
2022-09-06T00:58:46.455Z,19.62
2022-09-06T00:59:46.445Z,19.67
2022-09-06T01:00:46.438Z,19.60
2022-09-06T01:01:46.519Z,19.71
2022-09-06T01:02:46.630Z,19.68
2022-09-06T01:03:46.419Z,19.72
2022-09-06T01:04:46.410Z,19.71
2022-09-06T01:05:46.407Z,19.75
2022-09-06T01:06:46.398Z,19.68
2022-09-06T01:07:46.392Z,19.72
2022-09-06T01:08:46.387Z,19.75
2022-09-06T01:09:46.381Z,19.76
2022-09-06T01:10:46.372Z,19.79
2022-09-06T01:11:46.368Z,19.78
2022-09-06T01:12:46.357Z,19.75
2022-09-06T01:13:46.354Z,19.82
2022-09-06T01:14:46.344Z,19.85
2022-09-06T01:15:46.385Z,19.89
2022-09-06T01:16:46.331Z,19.89
2022-09-06T01:17:46.327Z,19.86
2022-09-06T01:18:46.321Z,19.87
2022-09-06T01:19:46.314Z,19.95
2022-09-06T01:20:46.306Z,19.95
2022-09-06T01:23:46.387Z,19.87
2022-09-06T01:24:46.278Z,19.87
2022-09-06T01:25:46.273Z,19.94
2022-09-06T01:26:46.265Z,19.87
2022-09-06T01:27:46.260Z,19.95
2022-09-06T01:28:46.252Z,19.89
2022-09-06T01:29:46.248Z,19.92
2022-09-06T01:30:46.338Z,19.86
2022-09-06T01:31:46.234Z,19.94
2022-09-06T01:32:46.226Z,19.85
2022-09-06T01:33:46.224Z,19.86
2022-09-06T01:34:46.215Z,19.87
2022-09-06T01:35:46.207Z,19.90
2022-09-06T01:37:08.453Z,19.92
2022-09-06T01:37:46.193Z,20.00
2022-09-06T01:38:46.186Z,19.92
2022-09-06T01:39:46.225Z,19.89
2022-09-06T01:40:46.173Z,20.02
2022-09-06T01:41:46.167Z,19.90
2022-09-06T01:42:46.159Z,19.97
2022-09-06T01:43:46.154Z,19.87
2022-09-06T01:44:46.150Z,19.85
2022-09-06T01:45:46.178Z,19.82
2022-09-06T01:46:46.132Z,19.92
2022-09-06T01:47:46.127Z,19.90
2022-09-06T01:48:46.118Z,19.89
2022-09-06T01:49:46.113Z,19.95
2022-09-06T01:50:46.105Z,19.89
2022-09-06T01:51:46.101Z,19.87
2022-09-06T01:52:46.090Z,19.92
2022-09-06T01:53:46.086Z,19.89
2022-09-06T01:54:46.078Z,19.82
2022-09-06T01:55:46.073Z,19.83
2022-09-06T01:56:46.065Z,19.83
2022-09-06T01:57:46.060Z,19.86
2022-09-06T01:58:46.050Z,19.89
2022-09-06T01:59:46.045Z,19.86
2022-09-06T02:00:46.038Z,19.85
2022-09-06T02:01:46.172Z,19.90
2022-09-06T02:02:46.095Z,19.86
2022-09-06T02:03:46.020Z,19.82
2022-09-06T02:04:46.013Z,19.86
2022-09-06T02:05:46.005Z,19.85
2022-09-06T02:06:45.998Z,19.83
2022-09-06T02:07:46.041Z,19.78
2022-09-06T02:08:45.983Z,19.80
2022-09-06T02:09:45.980Z,19.86
2022-09-06T02:10:45.971Z,19.87
2022-09-06T02:11:45.966Z,19.85
2022-09-06T02:12:45.957Z,19.83
2022-09-06T02:13:45.954Z,19.71
2022-09-06T02:14:45.945Z,19.79
2022-09-06T02:15:45.939Z,19.75
2022-09-06T02:16:45.985Z,19.68
2022-09-06T02:17:45.926Z,19.61
2022-09-06T02:18:45.917Z,19.65
2022-09-06T02:19:45.911Z,19.64
2022-09-06T02:20:45.915Z,19.65
2022-09-06T02:21:45.900Z,19.64
2022-09-06T02:22:45.894Z,19.78
2022-09-06T02:23:45.887Z,19.67
2022-09-06T02:24:45.879Z,19.79
2022-09-06T02:25:45.871Z,19.78
2022-09-06T02:26:45.864Z,19.79
2022-09-06T02:27:45.858Z,19.78
2022-09-06T02:28:45.848Z,19.76
2022-09-06T02:29:45.843Z,19.79
2022-09-06T02:30:45.909Z,19.75
2022-09-06T02:31:45.831Z,19.78
2022-09-06T02:32:45.922Z,19.78
2022-09-06T02:33:45.817Z,19.71
2022-09-06T02:34:45.810Z,19.78
2022-09-06T02:35:45.804Z,19.78
2022-09-06T02:36:45.797Z,19.75
2022-09-06T02:37:45.792Z,19.75
2022-09-06T02:38:45.786Z,19.79
2022-09-06T02:39:45.855Z,19.71
2022-09-06T02:40:45.769Z,19.80
2022-09-06T02:41:45.779Z,19.67
2022-09-06T02:42:45.755Z,19.61
2022-09-06T02:43:45.749Z,19.60
2022-09-06T02:44:45.741Z,19.58
2022-09-06T02:45:45.756Z,19.58
2022-09-06T02:46:45.728Z,19.53
2022-09-06T02:47:45.722Z,19.52
2022-09-06T02:48:45.713Z,19.47
2022-09-06T02:49:45.725Z,19.46
2022-09-06T02:50:45.700Z,19.32
2022-09-06T02:51:45.694Z,19.43
2022-09-06T02:52:45.686Z,19.34
2022-09-06T02:53:45.682Z,19.32
2022-09-06T02:54:45.673Z,19.28
2022-09-06T02:55:45.666Z,19.35
2022-09-06T02:56:50.215Z,19.31
2022-09-06T02:57:45.654Z,19.31
2022-09-06T02:58:45.645Z,19.35
2022-09-06T02:59:45.638Z,19.28
2022-09-06T03:00:45.630Z,19.30
2022-09-06T03:01:45.718Z,19.31
2022-09-06T03:02:45.718Z,19.31
2022-09-06T03:03:45.613Z,19.32
2022-09-06T03:04:45.602Z,19.25
2022-09-06T03:05:45.600Z,19.28
2022-09-06T03:06:45.591Z,19.28
2022-09-06T03:07:45.583Z,19.24
2022-09-06T03:08:45.576Z,19.27
2022-09-06T03:09:45.571Z,19.27
2022-09-06T03:10:45.562Z,19.27
2022-09-06T03:11:45.557Z,19.24
2022-09-06T03:12:45.548Z,19.16
2022-09-06T03:13:45.542Z,19.27
2022-09-06T03:14:45.539Z,19.17
2022-09-06T03:15:45.529Z,19.17
2022-09-06T03:16:45.533Z,19.10
2022-09-06T03:17:45.515Z,19.16
2022-09-06T03:18:45.506Z,19.13
2022-09-06T03:19:45.502Z,19.13
2022-09-06T03:20:45.494Z,19.06
2022-09-06T03:21:45.487Z,19.12
2022-09-06T03:22:45.479Z,19.07
2022-09-06T03:23:45.474Z,19.12
2022-09-06T03:24:45.464Z,19.13
2022-09-06T03:25:45.460Z,19.09
2022-09-06T03:26:45.454Z,19.16
2022-09-06T03:27:45.445Z,19.15
2022-09-06T03:28:45.538Z,19.10
2022-09-06T03:29:45.432Z,19.17
2022-09-06T03:30:45.492Z,19.15
2022-09-06T03:31:45.416Z,19.15
2022-09-06T03:32:45.412Z,19.15
2022-09-06T03:33:45.403Z,19.17
2022-09-06T03:34:45.397Z,19.27
2022-09-06T03:35:45.390Z,19.28
2022-09-06T03:36:45.384Z,19.38
2022-09-06T03:37:45.476Z,19.34
2022-09-06T03:38:45.373Z,19.31
2022-09-06T03:39:45.413Z,19.39
2022-09-06T03:40:45.355Z,19.34
2022-09-06T03:41:45.346Z,19.30
2022-09-06T03:42:45.344Z,19.30
2022-09-06T03:43:45.337Z,19.32
2022-09-06T03:44:45.328Z,19.28
2022-09-06T03:45:45.369Z,19.32
2022-09-06T03:46:45.314Z,19.39
2022-09-06T03:47:45.307Z,19.27
2022-09-06T03:48:45.300Z,19.27
2022-09-06T03:49:45.292Z,19.27
2022-09-06T03:50:45.301Z,19.21
2022-09-06T03:51:45.378Z,19.16
2022-09-06T03:52:45.272Z,19.17
2022-09-06T03:53:45.263Z,19.15
2022-09-06T03:54:45.260Z,19.21
2022-09-06T03:55:45.253Z,19.13
2022-09-06T03:56:45.245Z,19.06
2022-09-06T03:57:45.235Z,19.13
2022-09-06T03:58:45.231Z,19.09
2022-09-06T03:59:45.222Z,19.12
2022-09-06T04:00:45.368Z,19.09
2022-09-06T04:01:45.262Z,19.13
2022-09-06T04:02:45.256Z,19.13
2022-09-06T04:03:45.194Z,19.07
2022-09-06T04:04:45.190Z,19.05
2022-09-06T04:05:45.181Z,19.07
2022-09-06T04:06:45.176Z,19.09
2022-09-06T04:07:45.167Z,19.09
2022-09-06T04:08:45.163Z,19.10
2022-09-06T04:09:45.154Z,19.06
2022-09-06T04:10:45.148Z,19.17
2022-09-06T04:11:45.291Z,19.06
2022-09-06T04:12:45.135Z,19.07
2022-09-06T04:13:45.128Z,19.05
2022-09-06T04:14:45.122Z,19.02
2022-09-06T04:15:45.115Z,19.09
2022-09-06T04:16:45.150Z,19.07
2022-09-06T04:17:45.101Z,19.02
2022-09-06T04:18:45.094Z,18.99
2022-09-06T04:19:45.082Z,19.05
2022-09-06T04:20:45.079Z,18.99
2022-09-06T04:21:45.069Z,19.06
2022-09-06T04:22:45.064Z,19.06
2022-09-06T04:23:45.057Z,19.05
2022-09-06T04:24:45.149Z,19.07
2022-09-06T04:25:45.041Z,18.99
2022-09-06T04:26:45.037Z,19.07
2022-09-06T04:27:45.028Z,19.05
2022-09-06T04:28:45.022Z,18.99
2022-09-06T04:29:45.013Z,19.01
2022-09-06T04:30:45.009Z,19.09
2022-09-06T04:31:45.042Z,19.15
2022-09-06T04:32:44.995Z,19.13
2022-09-06T04:33:44.985Z,19.09
2022-09-06T04:34:44.981Z,19.17
2022-09-06T04:35:44.971Z,19.05
2022-09-06T04:36:48.303Z,19.20
2022-09-06T04:37:44.958Z,19.13
2022-09-06T04:38:44.978Z,19.10
2022-09-06T04:39:44.984Z,19.06
2022-09-06T04:40:44.938Z,19.12
2022-09-06T04:41:44.929Z,19.13
2022-09-06T04:42:44.923Z,19.06
2022-09-06T04:43:44.923Z,19.01
2022-09-06T04:44:44.910Z,19.16
2022-09-06T04:45:44.953Z,19.16
2022-09-06T04:46:44.895Z,19.05
2022-09-06T04:47:44.899Z,19.09
2022-09-06T04:48:44.881Z,19.09
2022-09-06T04:49:44.872Z,19.09
2022-09-06T04:50:44.868Z,18.97
2022-09-06T04:51:44.857Z,18.99
2022-09-06T04:52:44.867Z,19.06
2022-09-06T04:53:44.844Z,19.06
2022-09-06T04:54:44.844Z,19.06
2022-09-06T04:55:44.830Z,18.99
2022-09-06T04:56:44.824Z,18.97
2022-09-06T04:57:48.453Z,19.02
2022-09-06T04:58:44.810Z,18.96
2022-09-06T04:59:44.804Z,18.94
2022-09-06T05:00:44.938Z,18.89
2022-09-06T05:01:44.787Z,18.93
2022-09-06T05:02:44.860Z,18.82
2022-09-06T05:03:44.775Z,18.93
2022-09-06T05:04:44.768Z,18.91
2022-09-06T05:05:44.772Z,18.89
2022-09-06T05:06:44.755Z,18.84
2022-09-06T05:07:44.744Z,18.90
2022-09-06T05:08:44.739Z,18.90
2022-09-06T05:09:44.733Z,18.90
2022-09-06T05:10:44.728Z,18.94
2022-09-06T05:11:44.714Z,18.93
2022-09-06T05:12:44.711Z,18.86
2022-09-06T05:13:44.701Z,18.89
2022-09-06T05:14:44.899Z,18.93
2022-09-06T05:15:44.687Z,18.99
2022-09-06T05:16:44.724Z,18.94
2022-09-06T05:17:44.674Z,18.97
2022-09-06T05:18:44.670Z,18.94
2022-09-06T05:19:44.658Z,18.97
2022-09-06T05:20:44.654Z,18.91
2022-09-06T05:21:44.646Z,18.97
2022-09-06T05:22:44.641Z,19.05
2022-09-06T05:23:44.631Z,19.05
2022-09-06T05:24:44.625Z,19.05
2022-09-06T05:25:44.617Z,19.01
2022-09-06T05:26:44.611Z,18.97
2022-09-06T05:27:44.614Z,19.05
2022-09-06T05:28:44.599Z,19.09
2022-09-06T05:29:44.588Z,19.09
2022-09-06T05:30:44.585Z,19.13
2022-09-06T05:31:44.600Z,19.10
2022-09-06T05:32:44.569Z,19.05
2022-09-06T05:33:44.559Z,19.09
2022-09-06T05:34:44.554Z,19.13
2022-09-06T05:35:44.545Z,19.16
2022-09-06T05:36:44.540Z,19.07
2022-09-06T05:37:44.531Z,19.06
2022-09-06T05:38:44.527Z,19.17
2022-09-06T05:39:44.581Z,19.12
2022-09-06T05:40:44.512Z,19.15
2022-09-06T05:41:44.502Z,19.16
2022-09-06T05:42:44.511Z,19.20
2022-09-06T05:43:44.490Z,19.24
2022-09-06T05:44:44.484Z,19.30
2022-09-06T05:45:44.482Z,19.28
2022-09-06T05:46:44.470Z,19.35
2022-09-06T05:47:44.460Z,19.43
2022-09-06T05:48:44.466Z,19.40
2022-09-06T05:49:44.448Z,19.50
2022-09-06T05:50:44.457Z,19.43
2022-09-06T05:51:44.435Z,19.49
2022-09-06T05:52:44.441Z,19.49
2022-09-06T05:53:44.425Z,19.53
2022-09-06T05:54:44.423Z,19.65
2022-09-06T05:55:44.404Z,19.62
2022-09-06T05:56:44.410Z,19.58
2022-09-06T05:57:44.399Z,19.70
2022-09-06T05:58:44.489Z,19.75
2022-09-06T05:59:44.388Z,19.78
2022-09-06T06:00:44.374Z,19.85
2022-09-06T06:01:44.563Z,19.94
2022-09-06T06:02:44.456Z,19.94
2022-09-06T06:03:44.353Z,20.01
2022-09-06T06:04:44.348Z,19.95
2022-09-06T06:05:44.340Z,19.89
2022-09-06T06:06:44.342Z,20.02
2022-09-06T06:07:44.327Z,20.02
2022-09-06T06:08:44.320Z,20.00
2022-09-06T06:09:44.313Z,20.10
2022-09-06T06:10:44.308Z,20.12
2022-09-06T06:11:44.300Z,20.19
2022-09-06T06:12:44.296Z,20.13
2022-09-06T06:13:44.288Z,20.05
2022-09-06T06:14:44.485Z,20.16
2022-09-06T06:15:44.325Z,20.12
2022-09-06T06:16:44.365Z,20.17
2022-09-06T06:17:44.262Z,20.16
2022-09-06T06:18:45.941Z,20.27
2022-09-06T06:19:44.248Z,20.27
2022-09-06T06:20:44.245Z,20.42
2022-09-06T06:21:44.235Z,20.56
2022-09-06T06:22:44.233Z,20.60
2022-09-06T06:23:44.226Z,20.66
2022-09-06T06:24:44.220Z,20.75
2022-09-06T06:25:44.212Z,20.88
2022-09-06T06:26:44.207Z,20.90
2022-09-06T06:27:44.200Z,20.96
2022-09-06T06:28:44.196Z,21.00
2022-09-06T06:29:44.188Z,21.13
2022-09-06T06:30:44.185Z,21.26
2022-09-06T06:31:44.252Z,21.40
2022-09-06T06:32:44.171Z,21.51
2022-09-06T06:33:44.164Z,21.73
2022-09-06T06:34:44.165Z,21.73
2022-09-06T06:35:44.151Z,21.91
2022-09-06T06:36:44.149Z,21.94
2022-09-06T06:37:44.141Z,22.05
2022-09-06T06:38:44.142Z,22.12
2022-09-06T06:39:44.191Z,22.19
2022-09-06T06:40:44.126Z,22.23
2022-09-06T06:41:44.119Z,22.26
2022-09-06T06:42:44.216Z,22.33
2022-09-06T06:43:44.107Z,22.42
2022-09-06T06:44:44.105Z,22.41
2022-09-06T06:45:44.140Z,22.45
2022-09-06T06:46:44.099Z,22.35
2022-09-06T06:47:44.089Z,22.36
2022-09-06T06:48:44.083Z,22.33
2022-09-06T06:49:44.077Z,22.30
2022-09-06T06:50:44.075Z,22.24
2022-09-06T06:51:44.067Z,22.24
2022-09-06T06:52:44.064Z,22.19
2022-09-06T06:53:44.059Z,22.15
2022-09-06T06:54:44.056Z,22.11
2022-09-06T06:55:44.046Z,22.01
2022-09-06T06:56:44.045Z,22.02
2022-09-06T06:57:44.038Z,22.02
2022-09-06T06:58:44.034Z,22.02
2022-09-06T06:59:44.027Z,22.04
2022-09-06T07:00:44.178Z,22.05
2022-09-06T07:01:44.164Z,22.08
2022-09-06T07:02:44.015Z,22.04
2022-09-06T07:03:44.007Z,22.01
2022-09-06T07:04:44.005Z,21.99
2022-09-06T07:07:43.988Z,22.20
2022-09-06T07:08:43.987Z,22.21
2022-09-06T07:10:43.978Z,22.46
2022-09-06T07:11:44.017Z,22.52
2022-09-06T07:12:43.967Z,22.59
2022-09-06T07:13:43.959Z,22.67
2022-09-06T07:14:43.957Z,22.74
2022-09-06T07:15:43.958Z,22.70
2022-09-06T07:16:43.989Z,22.69
2022-09-06T07:17:43.945Z,22.82
2022-09-06T07:18:43.938Z,22.86
2022-09-06T07:21:43.925Z,23.07
2022-09-06T07:22:43.973Z,23.21
2022-09-06T07:24:43.914Z,23.37
2022-09-06T07:25:43.906Z,23.42
2022-09-06T07:28:43.894Z,23.45
2022-09-06T07:29:43.891Z,23.54
2022-09-06T07:30:43.884Z,23.62
2022-09-06T07:32:43.886Z,23.77
2022-09-06T07:33:43.870Z,23.77
2022-09-06T07:34:43.868Z,23.72
2022-09-06T07:35:43.861Z,23.68
2022-09-06T07:36:43.863Z,23.62
2022-09-06T07:37:43.853Z,23.60
2022-09-06T07:38:43.853Z,23.45
2022-09-06T07:39:43.927Z,23.44
2022-09-06T07:40:43.859Z,23.37
2022-09-06T07:41:43.837Z,23.34
2022-09-06T07:42:43.837Z,23.19
2022-09-06T07:43:43.829Z,22.96
2022-09-06T07:44:43.828Z,22.86
2022-09-06T07:45:43.823Z,22.82
2022-09-06T07:46:44.147Z,22.61
2022-09-06T07:47:59.336Z,22.57
2022-09-06T07:48:43.810Z,22.45
2022-09-06T07:51:43.850Z,22.24
2022-09-06T07:53:43.790Z,22.02
2022-09-06T07:54:43.785Z,22.05
2022-09-06T07:55:43.780Z,21.91
2022-09-06T07:56:43.774Z,21.94
2022-09-06T07:57:43.771Z,21.90
2022-09-06T07:58:43.765Z,21.79
2022-09-06T07:59:43.763Z,21.74
2022-09-06T08:00:43.815Z,21.71
2022-09-06T08:01:43.881Z,21.73
2022-09-06T08:02:43.847Z,21.61
2022-09-06T08:03:43.742Z,21.52
2022-09-06T08:04:43.735Z,21.51
2022-09-06T08:06:11.604Z,21.46
2022-09-06T08:07:43.723Z,21.43
2022-09-06T08:08:59.619Z,21.51
2022-09-06T08:09:43.711Z,21.40
2022-09-06T08:10:43.706Z,21.51
2022-09-06T08:11:43.701Z,21.38
2022-09-06T08:12:43.743Z,21.37
2022-09-06T08:13:43.690Z,21.38
2022-09-06T08:14:43.685Z,21.43
2022-09-06T08:15:43.688Z,21.42
2022-09-06T08:16:43.752Z,21.31
2022-09-06T08:17:43.669Z,21.42
2022-09-06T08:18:43.665Z,21.33
2022-09-06T08:19:43.658Z,21.37
2022-09-06T08:20:43.666Z,21.40
2022-09-06T08:21:43.654Z,21.33
2022-09-06T08:22:43.642Z,21.36
2022-09-06T08:23:43.640Z,21.31
2022-09-06T08:24:43.633Z,21.31
2022-09-06T08:25:43.628Z,21.37
2022-09-06T08:26:43.627Z,21.45
2022-09-06T08:27:43.616Z,21.38
2022-09-06T08:28:43.608Z,21.30
2022-09-06T08:29:43.606Z,21.42
2022-09-06T08:30:43.600Z,21.33
2022-09-06T08:31:43.676Z,21.37
2022-09-06T08:32:43.589Z,21.38
2022-09-06T08:33:43.586Z,21.48
2022-09-06T08:34:43.580Z,21.42
2022-09-06T08:35:43.574Z,21.38
2022-09-06T08:36:43.568Z,21.38
2022-09-06T08:37:43.563Z,21.46
2022-09-06T08:38:43.557Z,21.55
2022-09-06T08:39:43.628Z,21.55
2022-09-06T08:40:43.545Z,21.67
2022-09-06T08:41:43.541Z,21.74
2022-09-06T08:42:43.535Z,21.71
2022-09-06T08:43:43.694Z,21.83
2022-09-06T08:44:59.063Z,21.83
2022-09-06T08:45:43.523Z,21.90
2022-09-06T08:46:43.603Z,21.91
2022-09-06T08:47:43.510Z,21.96
2022-09-06T08:48:43.605Z,21.98
2022-09-06T08:49:43.501Z,21.99
2022-09-06T08:50:43.495Z,21.94
2022-09-06T08:51:43.490Z,21.89
2022-09-06T08:52:49.765Z,21.98
2022-09-06T08:53:43.479Z,22.05
2022-09-06T08:54:43.479Z,22.04
2022-09-06T08:55:43.469Z,22.05
2022-09-06T08:56:43.464Z,22.12
2022-09-06T08:57:43.458Z,22.15
2022-09-06T08:58:43.452Z,22.26
2022-09-06T08:59:43.449Z,22.26
2022-09-06T09:00:43.501Z,22.23
2022-09-06T09:01:43.457Z,22.21
2022-09-06T09:02:43.433Z,22.21
2022-09-06T09:03:43.428Z,22.23
2022-09-06T09:04:43.424Z,22.41
2022-09-06T09:05:43.419Z,22.41
2022-09-06T09:06:43.413Z,22.46
2022-09-06T09:07:43.422Z,22.42
2022-09-06T09:08:43.402Z,22.57
2022-09-06T09:09:43.398Z,22.61
2022-09-06T09:10:43.392Z,22.60
2022-09-06T09:11:43.388Z,22.78
2022-09-06T09:12:43.383Z,22.79
2022-09-06T09:13:43.380Z,22.85
2022-09-06T09:14:43.379Z,22.86
2022-09-06T09:15:43.370Z,22.96
2022-09-06T09:16:43.445Z,23.04
2022-09-06T09:17:43.361Z,23.07
2022-09-06T09:18:43.355Z,23.18
2022-09-06T09:19:43.352Z,23.23
2022-09-06T09:20:43.345Z,23.25
2022-09-06T09:21:43.343Z,23.34
2022-09-06T09:22:43.338Z,23.41
2022-09-06T09:23:43.334Z,23.50
2022-09-06T09:24:43.334Z,23.62
2022-09-06T09:25:43.325Z,23.69
2022-09-06T09:26:43.319Z,23.90
2022-09-06T09:27:43.317Z,23.93
2022-09-06T09:28:43.310Z,24.05
2022-09-06T09:31:43.423Z,24.19
2022-09-06T09:32:43.296Z,24.18
2022-09-06T09:33:43.295Z,24.21
2022-09-06T09:34:43.287Z,24.19
2022-09-06T09:35:43.284Z,24.12
2022-09-06T09:37:46.864Z,24.14
2022-09-06T09:38:43.272Z,24.16
2022-09-06T09:39:43.324Z,24.15
2022-09-06T09:40:43.264Z,24.18
2022-09-06T09:41:43.262Z,24.46
2022-09-06T09:42:43.256Z,24.33
2022-09-06T09:43:43.256Z,24.41
2022-09-06T09:44:43.250Z,24.30
2022-09-06T09:45:43.349Z,24.30
2022-09-06T09:46:43.300Z,24.30
2022-09-06T09:47:43.241Z,24.31
2022-09-06T09:48:43.235Z,24.33
2022-09-06T09:49:43.233Z,24.29
2022-09-06T09:50:43.328Z,24.41
2022-09-06T09:51:43.229Z,24.36
2022-09-06T09:52:43.221Z,24.39
2022-09-06T09:53:43.220Z,24.42
2022-09-06T09:54:43.215Z,24.49
2022-09-06T09:55:43.212Z,24.59
2022-09-06T09:56:43.208Z,24.70
2022-09-06T09:57:43.206Z,24.74
2022-09-06T09:58:43.201Z,24.80
2022-09-06T09:59:43.199Z,24.80
2022-09-06T10:00:43.389Z,25.05
2022-09-06T10:01:43.193Z,25.05
2022-09-06T10:02:43.190Z,25.14
2022-09-06T10:04:43.612Z,25.44
2022-09-06T10:05:43.183Z,25.49
2022-09-06T10:07:43.178Z,25.79
2022-09-06T10:08:43.170Z,25.86
2022-09-06T10:09:43.170Z,25.75
2022-09-06T10:10:43.180Z,25.79
2022-09-06T10:11:43.164Z,25.66
2022-09-06T10:12:43.161Z,25.78
2022-09-06T10:13:43.159Z,25.91
2022-09-06T10:14:43.158Z,25.85
2022-09-06T10:15:43.192Z,25.98
2022-09-06T10:16:43.149Z,25.85
2022-09-06T10:17:43.147Z,25.76
2022-09-06T10:18:43.151Z,25.72
2022-09-06T10:19:43.151Z,25.86
2022-09-06T10:20:43.140Z,25.71
2022-09-06T10:21:43.139Z,25.72
2022-09-06T10:22:43.135Z,25.75
2022-09-06T10:24:43.138Z,25.85
2022-09-06T10:25:46.223Z,25.93
2022-09-06T10:26:43.125Z,25.96
2022-09-06T10:28:01.544Z,26.03
2022-09-06T10:28:43.169Z,25.98
2022-09-06T10:29:43.123Z,26.04
2022-09-06T10:30:43.120Z,26.04
2022-09-06T10:31:43.209Z,26.08
2022-09-06T10:32:43.111Z,26.13
2022-09-06T10:33:43.114Z,26.19
2022-09-06T10:34:43.106Z,26.24
2022-09-06T10:35:43.113Z,26.19
2022-09-06T10:36:43.112Z,26.11
2022-09-06T10:37:43.103Z,26.19
2022-09-06T10:38:43.097Z,26.19
2022-09-06T10:39:43.155Z,26.21
2022-09-06T10:40:43.097Z,26.08
2022-09-06T10:41:43.097Z,26.13
2022-09-06T10:42:43.090Z,26.20
2022-09-06T10:43:43.089Z,26.23
2022-09-06T10:44:43.086Z,26.23
2022-09-06T10:45:43.087Z,26.20
2022-09-06T10:46:43.123Z,26.17
2022-09-06T10:47:43.082Z,26.20
2022-09-06T10:48:43.091Z,26.24
2022-09-06T10:49:43.078Z,26.21
2022-09-06T10:50:43.075Z,26.23
2022-09-06T10:51:43.074Z,26.19
2022-09-06T10:52:43.171Z,26.16
2022-09-06T10:53:43.070Z,26.13
2022-09-06T10:54:43.076Z,26.01
2022-09-06T10:55:47.348Z,25.86
2022-09-06T10:56:43.062Z,25.71
2022-09-06T10:59:43.160Z,25.71
2022-09-06T11:00:43.057Z,25.79
2022-09-06T11:01:43.126Z,25.72
2022-09-06T11:02:43.091Z,25.67
2022-09-06T11:04:02.140Z,25.71
2022-09-06T11:05:43.062Z,25.86
2022-09-06T11:06:43.046Z,25.83
2022-09-06T11:09:43.039Z,25.81
2022-09-06T11:10:43.037Z,25.85
2022-09-06T11:11:43.037Z,25.86
2022-09-06T11:12:43.130Z,25.86
2022-09-06T11:13:43.032Z,25.75
2022-09-06T11:14:43.026Z,25.71
2022-09-06T11:15:43.070Z,25.66
2022-09-06T11:16:43.024Z,25.61
2022-09-06T11:17:43.030Z,25.46
2022-09-06T11:18:43.019Z,25.44
2022-09-06T11:19:43.017Z,25.26
2022-09-06T11:20:43.016Z,25.24
2022-09-06T11:21:43.013Z,25.14
2022-09-06T11:22:43.008Z,25.11
2022-09-06T11:23:43.009Z,25.16
2022-09-06T11:24:43.007Z,25.09
2022-09-06T11:25:43.006Z,25.05
2022-09-06T11:26:43.000Z,25.11
2022-09-06T11:27:43.002Z,25.02
2022-09-06T11:28:42.994Z,24.98
2022-09-06T11:29:42.995Z,25.04
2022-09-06T11:30:43.062Z,25.02
2022-09-06T11:32:42.984Z,24.98
2022-09-06T11:33:42.988Z,24.94
2022-09-06T11:34:42.979Z,24.87
2022-09-06T11:35:42.978Z,24.89
2022-09-06T11:36:42.974Z,24.79
2022-09-06T11:37:42.980Z,24.79
2022-09-06T11:38:42.969Z,24.80
2022-09-06T11:40:42.962Z,24.71
2022-09-06T11:41:42.963Z,24.71
2022-09-06T11:42:42.958Z,24.61
2022-09-06T11:43:42.956Z,24.52
2022-09-06T11:44:42.953Z,24.52
2022-09-06T11:45:42.951Z,24.44
2022-09-06T11:46:42.973Z,24.41
2022-09-06T11:47:42.945Z,24.42
2022-09-06T11:48:42.939Z,24.41
2022-09-06T11:49:43.140Z,24.27
2022-09-06T11:50:42.935Z,24.30
2022-09-06T11:51:42.932Z,24.18
2022-09-06T11:52:42.928Z,24.14
2022-09-06T11:53:42.927Z,24.09
2022-09-06T11:54:42.924Z,24.15
2022-09-06T11:55:42.921Z,24.12
2022-09-06T11:56:42.916Z,24.09
2022-09-06T11:57:42.915Z,24.05
2022-09-06T11:58:42.911Z,23.99
2022-09-06T11:59:42.914Z,24.00
2022-09-06T12:00:42.903Z,23.99
2022-09-06T12:01:42.902Z,23.92
2022-09-06T12:02:43.099Z,23.78
2022-09-06T12:04:42.890Z,23.60
2022-09-06T12:05:42.900Z,23.47
2022-09-06T12:06:42.887Z,23.38
2022-09-06T12:07:42.877Z,23.22
2022-09-06T12:08:42.878Z,23.11
2022-09-06T12:09:42.872Z,23.00
2022-09-06T12:10:42.871Z,22.76
2022-09-06T12:11:42.864Z,22.67
2022-09-06T12:12:42.862Z,22.64
2022-09-06T12:13:42.857Z,22.57
2022-09-06T12:14:42.855Z,22.44
2022-09-06T12:15:42.892Z,22.44
2022-09-06T12:16:42.845Z,22.33
2022-09-06T12:17:42.952Z,22.30
2022-09-06T12:18:42.838Z,22.21
2022-09-06T12:19:44.534Z,22.14
2022-09-06T12:20:42.830Z,22.08
2022-09-06T12:21:42.822Z,22.08
2022-09-06T12:22:42.823Z,21.89
2022-09-06T12:23:42.813Z,21.98
2022-09-06T12:24:42.812Z,21.96
2022-09-06T12:25:42.804Z,22.01
2022-09-06T12:26:42.803Z,21.86
2022-09-06T12:27:42.795Z,21.82
2022-09-06T12:28:42.792Z,21.77
2022-09-06T12:29:42.786Z,21.75
2022-09-06T12:30:42.784Z,21.79
2022-09-06T12:31:42.852Z,21.71
2022-09-06T12:32:42.774Z,21.53
2022-09-06T12:33:42.768Z,21.53
2022-09-06T12:34:42.764Z,21.51
2022-09-06T12:35:58.420Z,21.36
2022-09-06T12:36:42.756Z,21.24
2022-09-06T12:37:42.750Z,21.11
2022-09-06T12:38:42.743Z,20.91
2022-09-06T12:39:42.773Z,20.87
2022-09-06T12:40:42.732Z,20.82
2022-09-06T12:41:43.497Z,20.85
2022-09-06T12:42:42.724Z,20.78
2022-09-06T12:43:42.715Z,20.78
2022-09-06T12:44:42.712Z,20.76
2022-09-06T12:45:42.706Z,20.90
2022-09-06T12:46:42.728Z,20.91
2022-09-06T12:47:42.695Z,20.91
2022-09-06T12:48:42.690Z,20.93
2022-09-06T12:49:42.686Z,20.94
2022-09-06T12:50:42.683Z,20.93
2022-09-06T12:51:42.672Z,21.05
2022-09-06T12:52:42.669Z,21.01
2022-09-06T12:53:42.661Z,21.05
2022-09-06T12:54:42.659Z,21.15
2022-09-06T12:55:42.650Z,21.28
2022-09-06T12:56:42.646Z,21.33
2022-09-06T12:57:42.640Z,21.33
2022-09-06T12:58:42.635Z,21.24
2022-09-06T12:59:42.630Z,21.24
2022-09-06T13:00:42.624Z,21.24
2022-09-06T13:01:42.762Z,21.26
2022-09-06T13:02:42.777Z,21.26
2022-09-06T13:03:42.607Z,21.16
2022-09-06T13:04:42.602Z,21.15
2022-09-06T13:05:42.597Z,21.22
2022-09-06T13:06:42.591Z,21.34
2022-09-06T13:07:42.584Z,21.33
2022-09-06T13:08:42.581Z,21.34
2022-09-06T13:09:42.573Z,21.31
2022-09-06T13:10:42.570Z,21.42
2022-09-06T13:11:42.562Z,21.43
2022-09-06T13:12:42.559Z,21.48
2022-09-06T13:13:42.551Z,21.38
2022-09-06T13:14:42.548Z,21.51
2022-09-06T13:15:42.590Z,21.51
2022-09-06T13:16:42.536Z,21.52
2022-09-06T13:17:42.527Z,21.48
2022-09-06T13:18:42.525Z,21.56
2022-09-06T13:19:42.530Z,21.55
2022-09-06T13:20:42.514Z,21.58
2022-09-06T13:21:42.507Z,21.59