createdAt,value
2022-10-21T00:00:58.945Z,60.63
2022-10-21T00:03:27.802Z,60.43
2022-10-21T00:05:56.067Z,60.58
2022-10-21T00:08:24.463Z,60.78
2022-10-21T00:10:59.040Z,60.45
2022-10-21T00:13:29.494Z,60.51
2022-10-21T00:16:19.168Z,60.63
2022-10-21T00:18:49.987Z,60.51
2022-10-21T00:21:21.163Z,61.03
2022-10-21T00:23:52.654Z,61.09
2022-10-21T00:26:21.195Z,61.27
2022-10-21T00:28:48.993Z,61.32
2022-10-21T00:31:17.171Z,61.64
2022-10-21T00:33:45.030Z,61.45
2022-10-21T00:36:16.337Z,61.42
2022-10-21T00:38:48.629Z,61.45
2022-10-21T00:41:19.442Z,61.44
2022-10-21T00:44:06.600Z,61.38
2022-10-21T00:46:50.874Z,61.44
2022-10-21T00:49:40.951Z,61.62
2022-10-21T00:52:17.980Z,61.54
2022-10-21T00:54:49.218Z,61.68
2022-10-21T00:57:18.979Z,61.81
2022-10-21T00:59:57.854Z,61.82
2022-10-21T01:02:27.010Z,61.92
2022-10-21T01:04:59.713Z,62.14
2022-10-21T01:07:27.908Z,62.06
2022-10-21T01:09:55.751Z,62.01
2022-10-21T01:12:51.272Z,62.33
2022-10-21T01:15:33.823Z,62.20
2022-10-21T01:18:38.559Z,62.22
2022-10-21T01:21:28.232Z,62.07
2022-10-21T01:24:42.716Z,61.79
2022-10-21T01:27:35.271Z,61.76
2022-10-21T01:30:07.967Z,61.66
2022-10-21T01:33:20.144Z,61.58
2022-10-21T01:35:55.354Z,61.50
2022-10-21T01:38:46.335Z,61.33
2022-10-21T01:41:15.813Z,61.37
2022-10-21T01:44:07.159Z,61.52
2022-10-21T01:47:18.065Z,61.32
2022-10-21T01:49:58.191Z,61.41
2022-10-21T01:52:27.173Z,61.61
2022-10-21T01:55:03.078Z,61.45
2022-10-21T01:57:37.435Z,61.38
2022-10-21T02:00:06.428Z,61.39
2022-10-21T02:02:39.286Z,61.42
2022-10-21T02:05:16.459Z,61.35
2022-10-21T02:07:44.362Z,61.29
2022-10-21T02:10:12.494Z,61.13
2022-10-21T02:12:43.765Z,61.17
2022-10-21T02:15:13.860Z,61.20
2022-10-21T02:17:49.989Z,61.05
2022-10-21T02:20:19.271Z,61.14
2022-10-21T02:22:49.171Z,61.27
2022-10-21T02:25:24.287Z,61.59
2022-10-21T02:27:53.104Z,61.49
2022-10-21T02:30:21.603Z,61.43
2022-10-21T02:33:04.569Z,61.37
2022-10-21T02:35:46.793Z,61.08
2022-10-21T02:38:33.257Z,60.97
2022-10-21T02:41:11.843Z,61.04
2022-10-21T02:44:00.772Z,61.07
2022-10-21T02:46:41.988Z,60.84
2022-10-21T02:49:10.467Z,60.72
2022-10-21T02:51:39.399Z,60.78
2022-10-21T02:54:07.248Z,60.82
2022-10-21T02:56:35.534Z,60.76
2022-10-21T02:59:03.775Z,60.77
2022-10-21T03:01:31.605Z,60.71
2022-10-21T03:03:59.439Z,60.77
2022-10-21T03:06:27.307Z,60.88
2022-10-21T03:08:55.142Z,60.79
2022-10-21T03:11:23.461Z,60.67
2022-10-21T03:13:51.281Z,60.80
2022-10-21T03:18:51.844Z,60.72
2022-10-21T03:21:19.772Z,60.76
2022-10-21T03:23:47.564Z,60.67
2022-10-21T03:26:15.433Z,60.73
2022-10-21T03:28:43.352Z,60.59
2022-10-21T03:31:11.227Z,60.66
2022-10-21T03:33:39.052Z,60.71
2022-10-21T03:36:07.264Z,60.68
2022-10-21T03:38:35.494Z,61.03
2022-10-21T03:41:03.374Z,60.79
2022-10-21T03:43:31.223Z,60.65
2022-10-21T03:45:59.112Z,60.72
2022-10-21T03:48:26.995Z,60.72
2022-10-21T03:50:56.684Z,60.79
2022-10-21T03:53:41.803Z,60.59
2022-10-21T03:56:11.775Z,60.70
2022-10-21T03:58:40.792Z,60.76
2022-10-21T04:01:13.107Z,60.77
2022-10-21T04:03:41.597Z,61.03
2022-10-21T04:06:09.531Z,61.85
2022-10-21T04:08:37.523Z,61.64
2022-10-21T04:11:05.654Z,61.58
2022-10-21T04:13:33.720Z,61.51
2022-10-21T04:16:05.757Z,61.59
2022-10-21T04:18:34.373Z,61.42
2022-10-21T04:21:02.330Z,61.40
2022-10-21T04:23:30.198Z,61.29
2022-10-21T04:25:58.007Z,61.25
2022-10-21T04:28:25.825Z,61.05
2022-10-21T04:30:53.652Z,61.08
2022-10-21T04:33:21.500Z,61.03
2022-10-21T04:35:49.497Z,61.09
2022-10-21T04:38:17.356Z,61.03
2022-10-21T04:40:45.203Z,61.15
2022-10-21T04:43:13.057Z,61.04
2022-10-21T04:45:41.296Z,61.07
2022-10-21T04:48:09.226Z,60.88
2022-10-21T04:50:37.115Z,61.08
2022-10-21T04:53:05.078Z,61.00
2022-10-21T04:55:32.964Z,60.97
2022-10-21T04:58:00.809Z,61.13
2022-10-21T05:00:28.661Z,61.00
2022-10-21T05:02:56.505Z,60.94
2022-10-21T05:05:24.334Z,60.81
2022-10-21T05:07:52.286Z,60.73
2022-10-21T05:10:20.120Z,60.88
2022-10-21T05:12:47.969Z,60.69
2022-10-21T05:15:15.839Z,60.84
2022-10-21T05:17:43.700Z,60.87
2022-10-21T05:20:11.903Z,60.96
2022-10-21T05:22:40.086Z,60.99
2022-10-21T05:25:08.789Z,60.99
2022-10-21T05:27:36.762Z,60.95
2022-10-21T05:30:05.980Z,61.06
2022-10-21T05:32:33.840Z,61.10
2022-10-21T05:35:01.762Z,61.35
2022-10-21T05:37:29.636Z,61.11
2022-10-21T05:39:57.437Z,61.29
2022-10-21T05:42:25.629Z,61.28
2022-10-21T05:44:53.534Z,61.67
2022-10-21T05:47:24.205Z,61.35
2022-10-21T05:49:53.130Z,61.36
2022-10-21T05:52:21.010Z,61.48
2022-10-21T05:54:49.042Z,61.64
2022-10-21T05:57:16.948Z,62.03
2022-10-21T05:59:44.795Z,61.90
2022-10-21T06:02:12.683Z,61.94
2022-10-21T06:04:40.535Z,62.04
2022-10-21T06:07:08.655Z,62.24
2022-10-21T06:09:37.892Z,62.09
2022-10-21T06:12:07.104Z,61.96
2022-10-21T06:14:38.184Z,62.02
2022-10-21T06:17:06.023Z,61.98
2022-10-21T06:19:33.908Z,62.15
2022-10-21T06:22:01.735Z,61.92
2022-10-21T06:24:30.030Z,61.87
2022-10-21T06:26:58.081Z,61.83
2022-10-21T06:29:27.620Z,61.89
2022-10-21T06:31:55.525Z,62.04
2022-10-21T06:34:23.570Z,61.85
2022-10-21T06:36:51.416Z,62.12
2022-10-21T06:39:19.207Z,61.93
2022-10-21T06:41:47.095Z,62.01
2022-10-21T06:44:31.307Z,61.88
2022-10-21T06:46:59.248Z,62.02
2022-10-21T06:49:27.076Z,61.88
2022-10-21T06:51:54.951Z,62.10
2022-10-21T06:54:22.797Z,62.04
2022-10-21T06:56:50.628Z,62.24
2022-10-21T06:59:18.512Z,62.32
2022-10-21T07:01:59.594Z,62.34
2022-10-21T07:04:29.548Z,62.23
2022-10-21T07:06:57.636Z,62.38
2022-10-21T07:09:25.563Z,62.25
2022-10-21T07:11:54.450Z,62.24
2022-10-21T07:14:22.523Z,62.03
2022-10-21T07:16:51.590Z,62.30
2022-10-21T07:19:19.580Z,62.36
2022-10-21T07:21:47.606Z,62.18
2022-10-21T07:24:17.641Z,62.15
2022-10-21T07:26:49.706Z,62.11
2022-10-21T07:29:18.080Z,62.00
2022-10-21T07:31:46.032Z,62.10
2022-10-21T07:34:13.972Z,62.06
2022-10-21T07:36:48.109Z,62.10
2022-10-21T07:39:17.771Z,61.87
2022-10-21T07:41:52.941Z,61.77
2022-10-21T07:44:23.423Z,62.24
2022-10-21T07:46:52.721Z,62.18
2022-10-21T07:49:22.311Z,61.98
2022-10-21T07:51:50.609Z,62.17
2022-10-21T07:54:20.040Z,62.10
2022-10-21T07:56:51.465Z,62.13
2022-10-21T07:59:21.813Z,62.34
2022-10-21T08:04:29.994Z,61.98
2022-10-21T08:06:58.636Z,62.00
2022-10-21T08:09:27.237Z,61.79
2022-10-21T08:11:57.310Z,61.79
2022-10-21T08:14:36.238Z,61.80
2022-10-21T08:17:04.846Z,61.70
2022-10-21T08:19:33.179Z,61.71
2022-10-21T08:22:02.162Z,61.86
2022-10-21T08:24:30.591Z,61.87
2022-10-21T08:26:58.596Z,61.98
2022-10-21T08:29:26.918Z,61.83
2022-10-21T08:31:55.030Z,61.86
2022-10-21T08:34:23.050Z,61.88
2022-10-21T08:36:50.969Z,61.90
2022-10-21T08:39:19.071Z,61.96
2022-10-21T08:42:15.629Z,62.06
2022-10-21T08:44:58.973Z,62.14
2022-10-21T08:47:45.942Z,62.17
2022-10-21T08:50:18.707Z,62.19
2022-10-21T08:52:52.476Z,62.19
2022-10-21T08:55:28.691Z,61.80
2022-10-21T08:57:56.889Z,61.72
2022-10-21T09:00:32.763Z,62.14
2022-10-21T09:03:35.031Z,62.17
2022-10-21T09:06:42.433Z,62.07
2022-10-21T09:09:39.224Z,62.13
2022-10-21T09:12:29.577Z,62.26
2022-10-21T09:15:21.506Z,62.25
2022-10-21T09:18:40.699Z,62.25
2022-10-21T09:21:25.855Z,62.35
2022-10-21T09:24:16.796Z,62.32
2022-10-21T09:26:49.715Z,62.48
2022-10-21T09:29:47.605Z,62.23
2022-10-21T09:32:24.556Z,62.39
2022-10-21T09:35:13.867Z,62.48
2022-10-21T09:37:53.245Z,62.61
2022-10-21T09:40:31.041Z,62.91
2022-10-21T09:43:02.126Z,63.02
2022-10-21T09:45:40.244Z,63.15
2022-10-21T09:48:17.529Z,63.00
2022-10-21T09:51:05.522Z,62.90
2022-10-21T09:53:59.199Z,63.11
2022-10-21T09:57:02.935Z,62.86
2022-10-21T09:59:33.396Z,63.05
2022-10-21T10:02:14.652Z,62.97
2022-10-21T10:04:42.518Z,62.90
2022-10-21T10:07:35.742Z,62.77
2022-10-21T10:10:33.888Z,62.75
2022-10-21T10:13:01.766Z,62.70
2022-10-21T10:15:37.152Z,62.82
2022-10-21T10:18:05.049Z,62.47
2022-10-21T10:20:32.880Z,62.71
2022-10-21T10:23:00.652Z,62.44
2022-10-21T10:25:37.496Z,62.42
2022-10-21T10:28:19.053Z,62.26
2022-10-21T10:30:57.281Z,62.36
2022-10-21T10:33:35.900Z,62.27
2022-10-21T10:36:09.393Z,62.43
2022-10-21T10:38:52.499Z,62.41
2022-10-21T10:41:20.916Z,62.10
2022-10-21T10:43:55.062Z,62.17
2022-10-21T10:46:34.115Z,61.93
2022-10-21T10:49:28.855Z,61.92
2022-10-21T10:52:10.481Z,61.74
2022-10-21T10:54:41.484Z,61.64
2022-10-21T10:57:12.234Z,61.39
2022-10-21T11:00:16.344Z,61.41
2022-10-21T11:02:57.275Z,61.27
2022-10-21T11:05:45.106Z,61.28
2022-10-21T11:08:44.808Z,60.89
2022-10-21T11:11:35.130Z,61.46
2022-10-21T11:14:03.104Z,61.04
2022-10-21T11:16:59.586Z,61.00
2022-10-21T11:20:08.459Z,60.97
2022-10-21T11:22:45.083Z,61.12
2022-10-21T11:25:16.087Z,60.94
2022-10-21T11:27:52.027Z,60.54
2022-10-21T11:30:47.976Z,60.76
2022-10-21T11:33:21.777Z,60.40
2022-10-21T11:35:58.725Z,59.83
2022-10-21T11:38:51.404Z,60.06
2022-10-21T11:41:40.206Z,59.99
2022-10-21T11:44:56.558Z,59.88
2022-10-21T11:47:56.981Z,59.87
2022-10-21T11:50:43.597Z,59.66
2022-10-21T11:53:26.283Z,59.71
2022-10-21T11:56:13.081Z,59.25
2022-10-21T11:58:52.830Z,59.75
2022-10-21T12:01:48.022Z,59.64
2022-10-21T12:04:38.801Z,59.46
2022-10-21T12:07:23.478Z,59.26
2022-10-21T12:10:05.223Z,59.06
2022-10-21T12:12:41.231Z,59.03
2022-10-21T12:15:34.047Z,59.30
2022-10-21T12:18:05.307Z,58.92
2022-10-21T12:20:33.827Z,58.95
2022-10-21T12:23:06.721Z,58.85
2022-10-21T12:25:41.038Z,58.98
2022-10-21T12:29:07.394Z,59.33
2022-10-21T12:32:16.528Z,59.07
2022-10-21T12:34:45.067Z,59.03
2022-10-21T12:37:50.377Z,59.32
2022-10-21T12:40:38.170Z,58.98
2022-10-21T12:43:28.816Z,59.12
2022-10-21T12:46:10.748Z,59.27
2022-10-21T12:48:40.555Z,58.92
2022-10-21T12:51:30.105Z,59.10
2022-10-21T12:54:02.111Z,59.00
2022-10-21T12:56:43.541Z,58.84
2022-10-21T12:59:38.963Z,58.86
2022-10-21T13:02:06.924Z,58.96
2022-10-21T13:04:34.658Z,58.96
2022-10-21T13:07:02.910Z,59.00
2022-10-21T13:09:37.613Z,58.76
2022-10-21T13:12:17.954Z,58.88
2022-10-21T13:14:52.245Z,58.26
2022-10-21T13:17:22.747Z,58.29
2022-10-21T13:19:55.307Z,58.28
2022-10-21T13:22:37.436Z,58.33
2022-10-21T13:25:37.659Z,58.13
2022-10-21T13:28:14.574Z,58.16
2022-10-21T13:30:51.148Z,57.95
2022-10-21T13:33:22.732Z,57.74
2022-10-21T13:36:07.907Z,58.17
2022-10-21T13:38:45.720Z,57.62
2022-10-21T13:41:43.169Z,57.76
2022-10-21T13:44:34.059Z,57.73
2022-10-21T13:47:27.082Z,57.64
2022-10-21T13:50:18.628Z,57.64
2022-10-21T13:52:46.786Z,57.67
2022-10-21T13:55:24.984Z,57.70
2022-10-21T13:57:56.486Z,57.81
2022-10-21T14:00:31.748Z,57.56
2022-10-21T14:03:06.116Z,57.13
2022-10-21T14:05:56.067Z,57.15
2022-10-21T14:08:39.396Z,57.12
2022-10-21T14:11:20.474Z,57.38
2022-10-21T14:13:51.357Z,56.47
2022-10-21T14:16:37.654Z,56.63
2022-10-21T14:19:17.187Z,56.64
2022-10-21T14:21:49.530Z,56.50
2022-10-21T14:24:35.776Z,56.60
2022-10-21T14:27:04.883Z,56.43
2022-10-21T14:29:36.250Z,56.48
2022-10-21T14:32:05.598Z,56.73
2022-10-21T14:34:36.375Z,56.46
2022-10-21T14:37:12.446Z,56.42
2022-10-21T14:39:40.392Z,56.50
2022-10-21T14:42:22.393Z,56.58
2022-10-21T14:44:59.137Z,56.63
2022-10-21T14:47:27.685Z,56.33
2022-10-21T14:50:00.389Z,56.32
2022-10-21T14:52:44.497Z,56.63
2022-10-21T14:55:19.862Z,56.39
2022-10-21T14:57:53.995Z,56.34
2022-10-21T15:00:28.947Z,56.63
2022-10-21T15:03:00.451Z,56.43
2022-10-21T15:05:45.219Z,56.64
2022-10-21T15:08:22.767Z,56.76
2022-10-21T15:11:06.000Z,56.79
2022-10-21T15:13:34.195Z,56.65
2022-10-21T15:16:04.079Z,56.73
2022-10-21T15:18:44.192Z,56.68
2022-10-21T15:21:48.149Z,56.82
2022-10-21T15:24:42.810Z,56.87
2022-10-21T15:27:31.136Z,56.70
2022-10-21T15:30:15.185Z,56.79
2022-10-21T15:32:43.107Z,56.96
2022-10-21T15:35:20.781Z,56.66
2022-10-21T15:37:53.222Z,56.44
2022-10-21T15:40:22.807Z,56.47
2022-10-21T15:42:50.731Z,56.61
2022-10-21T15:45:23.763Z,56.52
2022-10-21T15:47:53.665Z,56.77
2022-10-21T15:50:25.587Z,56.62
2022-10-21T15:55:26.699Z,56.38
2022-10-21T15:57:54.532Z,56.22
2022-10-21T16:00:23.863Z,56.29
2022-10-21T16:02:52.074Z,56.11
2022-10-21T16:05:21.581Z,56.33
2022-10-21T16:07:49.889Z,56.01
2022-10-21T16:10:29.625Z,55.92
2022-10-21T16:12:58.464Z,56.03
2022-10-21T16:15:26.908Z,56.15
2022-10-21T16:17:57.842Z,55.97
2022-10-21T16:20:32.026Z,56.22
2022-10-21T16:23:02.279Z,55.92
2022-10-21T16:25:33.436Z,56.16
2022-10-21T16:28:01.987Z,56.14
2022-10-21T16:30:39.336Z,55.94
2022-10-21T16:33:07.439Z,56.10
2022-10-21T16:35:35.273Z,56.05
2022-10-21T16:38:03.215Z,56.04
2022-10-21T16:40:35.255Z,56.02
2022-10-21T16:43:03.294Z,56.06
2022-10-21T16:45:32.648Z,55.93
2022-10-21T16:48:05.485Z,56.08
2022-10-21T16:50:44.611Z,56.18
2022-10-21T16:53:16.995Z,56.08
2022-10-21T16:55:44.911Z,55.95
2022-10-21T16:58:13.146Z,56.08
2022-10-21T17:00:41.506Z,56.24
2022-10-21T17:03:12.061Z,56.19
2022-10-21T17:05:40.335Z,56.44
2022-10-21T17:08:08.180Z,56.28
2022-10-21T17:10:35.993Z,56.13
2022-10-21T17:13:04.141Z,56.19
2022-10-21T17:15:31.967Z,56.22
2022-10-21T17:18:00.579Z,56.24
2022-10-21T17:20:32.868Z,56.26
2022-10-21T17:23:01.340Z,56.28
2022-10-21T17:25:30.275Z,56.41
2022-10-21T17:27:58.351Z,56.30
2022-10-21T17:30:26.820Z,56.21
2022-10-21T17:32:54.781Z,56.17
2022-10-21T17:35:22.751Z,56.41
2022-10-21T17:37:52.055Z,56.45
2022-10-21T17:40:25.195Z,56.54
2022-10-21T17:42:53.733Z,56.43
2022-10-21T17:45:22.598Z,56.50
2022-10-21T17:47:53.103Z,56.46
2022-10-21T17:50:24.407Z,56.44
2022-10-21T17:52:54.769Z,56.53
2022-10-21T17:55:22.939Z,56.53
2022-10-21T17:57:50.787Z,56.46
2022-10-21T18:00:18.655Z,56.43
2022-10-21T18:02:46.560Z,56.44
2022-10-21T18:05:14.452Z,56.40
2022-10-21T18:07:42.435Z,56.45
2022-10-21T18:10:10.657Z,56.47
2022-10-21T18:12:38.722Z,56.62
2022-10-21T18:15:07.421Z,56.63
2022-10-21T18:17:37.640Z,56.66
2022-10-21T18:20:07.735Z,56.72
2022-10-21T18:22:35.885Z,56.57
2022-10-21T18:25:03.945Z,56.75
2022-10-21T18:27:31.846Z,56.61
2022-10-21T18:29:59.687Z,56.61
2022-10-21T18:32:27.526Z,56.81
2022-10-21T18:34:55.355Z,56.73
2022-10-21T18:37:23.183Z,56.68
2022-10-21T18:39:55.355Z,56.78
2022-10-21T18:42:26.063Z,56.74
2022-10-21T18:44:53.887Z,56.88
2022-10-21T18:47:21.737Z,57.03
2022-10-21T18:49:50.836Z,57.01
2022-10-21T18:52:18.678Z,57.02
2022-10-21T18:54:46.563Z,57.33
2022-10-21T18:57:14.424Z,57.09
2022-10-21T18:59:42.289Z,57.18
2022-10-21T19:02:18.856Z,57.16
2022-10-21T19:04:47.121Z,57.02
2022-10-21T19:07:16.648Z,57.12
2022-10-21T19:09:44.904Z,57.10
2022-10-21T19:12:16.334Z,57.08
2022-10-21T19:14:48.001Z,56.72
2022-10-21T19:17:15.804Z,56.62
2022-10-21T19:19:43.637Z,56.89
2022-10-21T19:22:12.379Z,56.94
2022-10-21T19:24:40.210Z,56.96
2022-10-21T19:27:08.426Z,56.84
2022-10-21T19:29:36.225Z,56.82
2022-10-21T19:32:04.133Z,56.84
2022-10-21T19:34:31.971Z,56.66
2022-10-21T19:36:59.842Z,56.75
2022-10-21T19:39:27.741Z,56.50
2022-10-21T19:41:55.617Z,56.48
2022-10-21T19:44:23.440Z,56.62
2022-10-21T19:46:52.561Z,56.41
2022-10-21T19:49:20.401Z,56.45
2022-10-21T19:51:48.305Z,56.56
2022-10-21T19:54:16.743Z,56.61
2022-10-21T19:56:44.643Z,56.54
2022-10-21T19:59:12.624Z,56.36
2022-10-21T20:01:40.585Z,56.24
2022-10-21T20:04:08.796Z,56.33
2022-10-21T20:06:38.302Z,56.25
2022-10-21T20:09:15.426Z,56.26
2022-10-21T20:11:43.656Z,56.26
2022-10-21T20:14:13.491Z,56.11
2022-10-21T20:16:43.240Z,56.01
2022-10-21T20:19:12.746Z,56.06
2022-10-21T20:21:41.945Z,55.73
2022-10-21T20:24:12.975Z,55.90
2022-10-21T20:26:42.882Z,55.77
2022-10-21T20:29:11.339Z,55.98
2022-10-21T20:31:39.215Z,55.81
2022-10-21T20:34:07.097Z,55.69
2022-10-21T20:36:34.961Z,55.60
2022-10-21T20:39:03.615Z,55.63
2022-10-21T20:41:37.217Z,55.64
2022-10-21T20:44:07.645Z,55.29
2022-10-21T20:46:36.357Z,55.34
2022-10-21T20:49:06.629Z,55.58
2022-10-21T20:51:37.285Z,55.79
2022-10-21T20:54:18.552Z,55.61
2022-10-21T20:56:46.495Z,55.62
2022-10-21T20:59:16.355Z,55.82
2022-10-21T21:01:47.222Z,56.00
2022-10-21T21:04:18.054Z,55.85
2022-10-21T21:06:48.754Z,55.55
2022-10-21T21:12:07.752Z,55.63
2022-10-21T21:14:35.936Z,55.65
2022-10-21T21:17:04.363Z,55.66
2022-10-21T21:19:32.718Z,55.66
2022-10-21T21:22:00.610Z,55.74
2022-10-21T21:24:28.399Z,55.72
2022-10-21T21:26:56.304Z,55.69
2022-10-21T21:29:24.188Z,55.94
2022-10-21T21:31:52.042Z,55.70
2022-10-21T21:34:19.933Z,55.60
2022-10-21T21:36:47.923Z,55.68
2022-10-21T21:41:48.760Z,55.88
2022-10-21T21:44:16.563Z,55.66
2022-10-21T21:46:44.383Z,55.78
2022-10-21T21:49:12.227Z,55.80
2022-10-21T21:51:40.116Z,55.58
2022-10-21T21:54:08.008Z,55.55
2022-10-21T21:56:36.416Z,55.63
2022-10-21T21:59:04.466Z,55.22
2022-10-21T22:01:32.557Z,55.11
2022-10-21T22:04:01.441Z,54.87
2022-10-21T22:06:34.405Z,55.49
2022-10-21T22:09:03.867Z,55.26
2022-10-21T22:11:33.323Z,54.97
2022-10-21T22:14:01.508Z,55.31
2022-10-21T22:16:32.761Z,55.62
2022-10-21T22:19:01.583Z,55.78
2022-10-21T22:21:31.451Z,55.68
2022-10-21T22:23:59.830Z,55.75
2022-10-21T22:26:27.855Z,55.50
2022-10-21T22:28:55.826Z,55.58
2022-10-21T22:31:29.144Z,55.45
2022-10-21T22:34:00.995Z,55.70
2022-10-21T22:36:29.121Z,55.54
2022-10-21T22:38:57.222Z,55.36
2022-10-21T22:41:26.240Z,55.29
2022-10-21T22:43:54.138Z,54.86
2022-10-21T22:46:34.206Z,54.85
2022-10-21T22:49:06.853Z,54.92
2022-10-21T22:51:34.907Z,54.60
2022-10-21T22:54:02.792Z,54.33
2022-10-21T22:56:32.105Z,53.92
2022-10-21T22:59:00.242Z,53.63
2022-10-21T23:01:30.428Z,53.80
2022-10-21T23:04:04.190Z,53.88
2022-10-21T23:06:33.931Z,53.36
2022-10-21T23:09:04.737Z,53.37
2022-10-21T23:11:33.237Z,53.72
2022-10-21T23:14:03.505Z,53.46
2022-10-21T23:16:37.353Z,53.97
2022-10-21T23:19:08.130Z,53.25
2022-10-21T23:21:37.449Z,52.98
2022-10-21T23:24:06.179Z,53.36
2022-10-21T23:26:35.686Z,53.68
2022-10-21T23:29:04.262Z,54.10
2022-10-21T23:31:32.225Z,54.46
2022-10-21T23:34:00.037Z,54.27
2022-10-21T23:36:27.987Z,54.72
2022-10-21T23:38:56.640Z,54.35
2022-10-21T23:41:24.896Z,54.05
2022-10-21T23:43:52.864Z,54.60
2022-10-21T23:46:21.630Z,54.61
2022-10-21T23:48:49.661Z,54.88
2022-10-21T23:51:17.797Z,55.19
2022-10-21T23:53:45.733Z,55.28
2022-10-21T23:56:13.977Z,55.38
2022-10-21T23:58:41.841Z,55.45
