createdAt,value
2022-11-18T00:02:18.183Z,1.30
2022-11-18T00:04:46.175Z,1.37
2022-11-18T00:07:14.265Z,1.20
2022-11-18T00:09:42.213Z,1.23
2022-11-18T00:12:29.149Z,1.20
2022-11-18T00:14:57.039Z,1.10
2022-11-18T00:17:24.978Z,1.40
2022-11-18T00:19:53.083Z,1.37
2022-11-18T00:22:25.512Z,1.17
2022-11-18T00:24:56.441Z,1.50
2022-11-18T00:27:25.705Z,1.23
2022-11-18T00:29:53.601Z,1.40
2022-11-18T00:32:21.684Z,1.40
2022-11-18T00:34:49.581Z,1.40
2022-11-18T00:37:19.180Z,1.50
2022-11-18T00:39:47.155Z,1.20
2022-11-18T00:42:32.493Z,1.27
2022-11-18T00:45:01.741Z,1.20
2022-11-18T00:47:29.702Z,1.30
2022-11-18T00:49:57.706Z,1.30
2022-11-18T00:52:25.647Z,1.30
2022-11-18T00:54:53.532Z,1.27
2022-11-18T00:57:21.568Z,1.20
2022-11-18T00:59:49.659Z,1.30
2022-11-18T01:02:18.923Z,1.33
2022-11-18T01:04:47.086Z,1.30
2022-11-18T01:07:15.161Z,1.30
2022-11-18T01:09:43.129Z,1.10
2022-11-18T01:12:29.350Z,1.00
2022-11-18T01:14:57.243Z,1.23
2022-11-18T01:17:26.489Z,1.10
2022-11-18T01:19:54.587Z,1.20
2022-11-18T01:22:22.661Z,1.20
2022-11-18T01:24:50.635Z,1.20
2022-11-18T01:27:18.566Z,1.20
2022-11-18T01:29:46.502Z,1.23
2022-11-18T01:32:24.457Z,1.30
2022-11-18T01:34:54.999Z,1.30
2022-11-18T01:37:23.102Z,1.30
2022-11-18T01:39:50.996Z,1.10
2022-11-18T01:42:19.108Z,1.20
2022-11-18T01:45:09.381Z,1.20
2022-11-18T01:47:39.033Z,1.00
2022-11-18T01:50:08.920Z,1.10
2022-11-18T01:52:37.023Z,1.10
2022-11-18T01:55:07.529Z,1.10
2022-11-18T01:57:35.413Z,1.10
2022-11-18T02:00:04.324Z,1.00
2022-11-18T02:02:52.196Z,1.20
2022-11-18T02:05:21.627Z,0.90
2022-11-18T02:07:49.533Z,1.10
2022-11-18T02:10:20.412Z,1.30
2022-11-18T02:12:48.509Z,1.03
2022-11-18T02:15:17.562Z,1.10
2022-11-18T02:17:48.929Z,1.20
2022-11-18T02:20:36.671Z,1.10
2022-11-18T02:23:37.461Z,1.20
2022-11-18T02:26:39.755Z,1.37
2022-11-18T02:29:10.383Z,1.10
2022-11-18T02:31:42.899Z,1.00
2022-11-18T02:34:16.376Z,1.27
2022-11-18T02:36:47.807Z,1.10
2022-11-18T02:39:18.256Z,1.30
2022-11-18T02:41:46.406Z,1.10
2022-11-18T02:44:16.050Z,1.00
2022-11-18T02:46:45.406Z,1.23
2022-11-18T02:49:15.609Z,1.20
2022-11-18T02:51:43.731Z,1.10
2022-11-18T02:54:11.641Z,1.30
2022-11-18T02:56:39.503Z,1.10
2022-11-18T02:59:07.381Z,1.00
2022-11-18T03:01:36.811Z,1.27
2022-11-18T03:04:05.025Z,1.20
2022-11-18T03:06:34.162Z,1.20
2022-11-18T03:09:07.501Z,1.00
2022-11-18T03:11:38.265Z,1.00
2022-11-18T03:14:15.738Z,1.30
2022-11-18T03:16:46.626Z,1.10
2022-11-18T03:19:19.878Z,1.10
2022-11-18T03:21:52.446Z,1.20
2022-11-18T03:24:22.297Z,1.00
2022-11-18T03:26:52.265Z,1.20
2022-11-18T03:29:22.376Z,1.10
2022-11-18T03:31:55.434Z,1.10
2022-11-18T03:34:26.167Z,0.90
2022-11-18T03:36:59.617Z,1.10
2022-11-18T03:39:29.179Z,1.10
2022-11-18T03:41:58.756Z,1.20
2022-11-18T03:44:28.706Z,1.10
2022-11-18T03:47:00.187Z,1.20
2022-11-18T03:49:31.229Z,1.30
2022-11-18T03:52:01.904Z,1.20
2022-11-18T03:54:30.989Z,1.13
2022-11-18T03:57:00.613Z,1.20
2022-11-18T03:59:30.340Z,1.20
2022-11-18T04:02:01.200Z,1.10
2022-11-18T04:04:29.117Z,1.00
2022-11-18T04:07:01.598Z,1.20
2022-11-18T04:09:31.267Z,1.10
2022-11-18T04:12:03.742Z,0.90
2022-11-18T04:14:31.762Z,1.00
2022-11-18T04:17:01.015Z,1.00
2022-11-18T04:19:29.269Z,0.93
2022-11-18T04:21:57.159Z,0.90
2022-11-18T04:24:25.081Z,1.00
2022-11-18T04:26:53.006Z,1.20
2022-11-18T04:29:20.904Z,1.00
2022-11-18T04:31:48.778Z,0.90
2022-11-18T04:34:18.286Z,1.00
2022-11-18T04:36:46.240Z,0.90
2022-11-18T04:39:14.123Z,0.90
2022-11-18T04:41:57.079Z,1.10
2022-11-18T04:44:25.698Z,1.10
2022-11-18T04:46:53.728Z,1.20
2022-11-18T04:49:25.690Z,1.03
2022-11-18T04:51:53.855Z,0.83
2022-11-18T04:54:21.793Z,1.00
2022-11-18T04:56:50.071Z,1.00
2022-11-18T04:59:19.520Z,0.90
2022-11-18T05:01:47.823Z,1.00
2022-11-18T05:04:16.398Z,0.87
2022-11-18T05:06:45.670Z,1.00
2022-11-18T05:09:13.609Z,0.80
2022-11-18T05:11:59.239Z,0.90
2022-11-18T05:14:27.583Z,0.73
2022-11-18T05:16:55.682Z,1.00
2022-11-18T05:19:23.640Z,1.00
2022-11-18T05:21:52.930Z,0.93
2022-11-18T05:24:21.022Z,1.03
2022-11-18T05:26:48.904Z,0.90
2022-11-18T05:29:17.000Z,0.87
2022-11-18T05:31:44.997Z,0.77
2022-11-18T05:34:13.031Z,0.80
2022-11-18T05:36:41.107Z,0.77
2022-11-18T05:39:10.435Z,0.83
2022-11-18T05:41:56.015Z,0.90
2022-11-18T05:44:24.049Z,0.93
2022-11-18T05:46:52.013Z,0.90
2022-11-18T05:49:20.452Z,0.97
2022-11-18T05:51:48.513Z,0.87
2022-11-18T05:54:17.794Z,0.80
2022-11-18T05:56:46.306Z,0.80
2022-11-18T05:59:14.963Z,0.90
2022-11-18T06:01:44.511Z,0.80
2022-11-18T06:04:15.050Z,0.80
2022-11-18T06:06:43.554Z,0.90
2022-11-18T06:09:11.821Z,0.80
2022-11-18T06:11:42.122Z,0.97
2022-11-18T06:14:11.419Z,0.90
2022-11-18T06:16:41.085Z,0.80
2022-11-18T06:19:09.376Z,0.97
2022-11-18T06:21:37.309Z,0.90
2022-11-18T06:24:07.173Z,0.90
2022-11-18T06:26:35.091Z,1.10
2022-11-18T06:29:04.455Z,0.90
2022-11-18T06:31:32.389Z,0.87
2022-11-18T06:34:00.293Z,0.90
2022-11-18T06:36:28.182Z,0.90
2022-11-18T06:38:56.176Z,0.70
2022-11-18T06:41:24.151Z,0.90
2022-11-18T06:43:51.122Z,0.70
2022-11-18T06:46:38.030Z,0.80
2022-11-18T06:49:06.047Z,0.90
2022-11-18T06:51:33.921Z,0.90
2022-11-18T06:54:06.021Z,0.63
2022-11-18T06:56:37.568Z,1.03
2022-11-18T06:59:05.496Z,0.90
2022-11-18T07:01:36.269Z,0.90
2022-11-18T07:04:04.327Z,0.90
2022-11-18T07:06:33.125Z,0.80
2022-11-18T07:09:01.077Z,0.90
2022-11-18T07:11:29.233Z,0.90
2022-11-18T07:13:57.263Z,0.70
2022-11-18T07:16:26.063Z,0.90
2022-11-18T07:18:55.602Z,1.00
2022-11-18T07:21:24.829Z,0.80
2022-11-18T07:23:52.920Z,0.73
2022-11-18T07:26:20.877Z,0.80
2022-11-18T07:28:48.813Z,0.70
2022-11-18T07:31:17.829Z,0.80
2022-11-18T07:33:45.922Z,0.90
2022-11-18T07:36:15.786Z,0.90
2022-11-18T07:38:43.920Z,0.70
2022-11-18T07:41:12.672Z,1.00
2022-11-18T07:43:40.612Z,0.70
2022-11-18T07:46:15.513Z,0.80
2022-11-18T07:48:44.081Z,0.90
2022-11-18T07:51:12.049Z,0.90
2022-11-18T07:53:41.342Z,0.80
2022-11-18T07:56:09.772Z,0.90
2022-11-18T07:58:37.788Z,0.87
2022-11-18T08:01:09.712Z,0.80
2022-11-18T08:03:37.922Z,0.80
2022-11-18T08:06:06.544Z,0.90
2022-11-18T08:08:34.483Z,0.70
2022-11-18T08:11:05.966Z,0.77
2022-11-18T08:13:34.013Z,0.90
2022-11-18T08:16:01.952Z,0.83
2022-11-18T08:18:30.037Z,0.80
2022-11-18T08:20:59.972Z,0.90
2022-11-18T08:23:32.363Z,1.03
2022-11-18T08:26:04.857Z,0.80
2022-11-18T08:28:33.003Z,1.00
2022-11-18T08:31:00.971Z,1.07
2022-11-18T08:33:28.889Z,1.03
2022-11-18T08:35:56.815Z,1.07
2022-11-18T08:38:24.708Z,0.90
2022-11-18T08:40:52.664Z,0.80
2022-11-18T08:43:21.912Z,0.90
2022-11-18T08:45:49.819Z,1.00
2022-11-18T08:48:17.783Z,1.00
2022-11-18T08:50:45.693Z,1.07
2022-11-18T08:53:13.799Z,0.90
2022-11-18T08:55:41.735Z,0.90
2022-11-18T08:58:09.788Z,1.07
2022-11-18T09:00:39.410Z,0.97
2022-11-18T09:03:07.402Z,1.00
2022-11-18T09:05:35.525Z,1.00
2022-11-18T09:08:03.585Z,1.00
2022-11-18T09:10:31.584Z,1.00
2022-11-18T09:13:18.483Z,1.00
2022-11-18T09:15:49.031Z,1.03
2022-11-18T09:18:16.971Z,1.30
2022-11-18T09:20:44.884Z,1.00
2022-11-18T09:23:12.834Z,1.10
2022-11-18T09:25:40.747Z,1.30
2022-11-18T09:28:08.847Z,1.10
2022-11-18T09:30:36.841Z,1.20
2022-11-18T09:33:07.081Z,1.20
2022-11-18T09:35:34.988Z,1.30
2022-11-18T09:38:03.117Z,1.20
2022-11-18T09:40:31.242Z,1.20
2022-11-18T09:43:02.474Z,1.10
2022-11-18T09:45:31.998Z,1.30
2022-11-18T09:48:00.244Z,1.40
2022-11-18T09:53:20.546Z,1.30
2022-11-18T09:55:48.573Z,1.30
2022-11-18T09:58:18.157Z,1.20
2022-11-18T10:00:46.760Z,1.40
2022-11-18T10:03:16.137Z,1.30
2022-11-18T10:05:48.084Z,1.30
2022-11-18T10:08:22.971Z,1.40
2022-11-18T10:10:56.521Z,1.40
2022-11-18T10:13:33.631Z,1.23
2022-11-18T10:16:04.938Z,1.40
2022-11-18T10:18:58.959Z,1.20
2022-11-18T10:21:32.716Z,1.20
2022-11-18T10:24:01.481Z,1.40
2022-11-18T10:26:34.558Z,1.20
2022-11-18T10:29:02.598Z,1.40
2022-11-18T10:31:30.554Z,1.17
2022-11-18T10:34:01.963Z,1.33
2022-11-18T10:36:33.123Z,1.20
2022-11-18T10:39:10.489Z,1.50
2022-11-18T10:41:44.637Z,1.40
2022-11-18T10:44:43.000Z,1.60
2022-11-18T10:47:23.524Z,1.70
2022-11-18T10:49:51.614Z,1.80
2022-11-18T10:52:21.328Z,2.13
2022-11-18T10:55:06.874Z,1.80
2022-11-18T10:57:36.289Z,1.60
2022-11-18T11:00:05.055Z,1.63
2022-11-18T11:02:33.648Z,1.77
2022-11-18T11:05:03.288Z,1.60
2022-11-18T11:07:33.462Z,1.60
2022-11-18T11:10:03.031Z,1.80
2022-11-18T11:12:32.386Z,2.20
2022-11-18T11:15:03.321Z,1.90
2022-11-18T11:17:32.547Z,1.90
2022-11-18T11:20:05.667Z,1.60
2022-11-18T11:22:34.908Z,1.60
2022-11-18T11:25:02.814Z,1.60
2022-11-18T11:30:32.187Z,1.77
2022-11-18T11:33:11.395Z,1.67
2022-11-18T11:35:44.059Z,1.70
2022-11-18T11:38:16.603Z,1.70
2022-11-18T11:40:47.932Z,1.60
2022-11-18T11:43:24.662Z,1.60
2022-11-18T11:46:06.116Z,2.07
2022-11-18T11:48:41.241Z,1.60
2022-11-18T11:51:13.091Z,1.33
2022-11-18T11:54:12.226Z,1.47
2022-11-18T11:56:42.184Z,1.53
2022-11-18T11:59:37.327Z,1.87
2022-11-18T12:02:36.175Z,1.80
2022-11-18T12:05:08.293Z,1.53
2022-11-18T12:07:40.303Z,1.60
2022-11-18T12:10:21.602Z,1.60
2022-11-18T12:12:53.384Z,1.43
2022-11-18T12:15:32.293Z,1.80
2022-11-18T12:18:05.452Z,1.67
2022-11-18T12:20:44.845Z,1.80
2022-11-18T12:23:17.455Z,1.50
2022-11-18T12:26:01.678Z,1.40
2022-11-18T12:28:34.177Z,1.57
2022-11-18T12:31:33.382Z,1.63
2022-11-18T12:34:05.731Z,1.30
2022-11-18T12:36:34.233Z,1.40
2022-11-18T12:39:46.969Z,1.70
2022-11-18T12:42:55.224Z,1.50
2022-11-18T12:45:54.154Z,1.53
2022-11-18T12:48:32.349Z,1.40
2022-11-18T12:51:00.652Z,1.70
2022-11-18T12:53:37.656Z,1.50
2022-11-18T12:56:13.658Z,1.53
2022-11-18T12:58:45.362Z,1.90
2022-11-18T13:01:14.522Z,1.80
2022-11-18T13:03:42.446Z,1.93
2022-11-18T13:06:17.738Z,1.60
2022-11-18T13:08:45.678Z,1.83
2022-11-18T13:11:34.229Z,1.80
2022-11-18T13:14:21.358Z,2.00
2022-11-18T13:17:06.949Z,2.00
2022-11-18T13:19:34.974Z,1.77
2022-11-18T13:22:20.610Z,2.00
2022-11-18T13:24:49.368Z,2.00
2022-11-18T13:27:23.360Z,1.90
2022-11-18T13:29:54.334Z,1.60
2022-11-18T13:32:23.356Z,2.00
2022-11-18T13:34:51.952Z,1.67
2022-11-18T13:37:21.102Z,2.10
2022-11-18T13:39:49.916Z,1.70
2022-11-18T13:42:20.011Z,2.33
2022-11-18T13:44:54.055Z,1.97
2022-11-18T13:47:29.318Z,1.70
2022-11-18T13:50:07.076Z,1.80
2022-11-18T13:52:37.039Z,2.17
2022-11-18T13:55:09.090Z,1.90
2022-11-18T13:57:37.167Z,1.87
2022-11-18T14:00:08.497Z,1.90
2022-11-18T14:02:40.907Z,2.00
2022-11-18T14:05:21.454Z,1.80
2022-11-18T14:08:01.548Z,1.83
2022-11-18T14:10:39.129Z,1.83
2022-11-18T14:13:18.060Z,1.67
2022-11-18T14:15:47.346Z,1.83
2022-11-18T14:18:20.908Z,1.93
2022-11-18T14:20:52.489Z,1.70
2022-11-18T14:23:20.841Z,1.83
2022-11-18T14:25:48.749Z,1.70
2022-11-18T14:28:21.555Z,2.00
2022-11-18T14:31:01.989Z,1.70
2022-11-18T14:33:30.435Z,2.00
2022-11-18T14:35:59.518Z,1.90
2022-11-18T14:41:44.455Z,1.80
2022-11-18T14:44:13.690Z,1.80
2022-11-18T14:46:44.358Z,1.80
2022-11-18T14:49:14.046Z,1.73
2022-11-18T14:51:41.928Z,1.73
2022-11-18T14:54:14.013Z,1.50
2022-11-18T14:56:42.024Z,1.50
2022-11-18T14:59:12.713Z,1.53
2022-11-18T15:01:40.856Z,1.30
2022-11-18T15:04:10.247Z,1.60
2022-11-18T15:06:38.177Z,1.83
2022-11-18T15:09:07.646Z,1.57
2022-11-18T15:11:35.628Z,1.60
2022-11-18T15:14:03.740Z,1.50
2022-11-18T15:16:32.243Z,1.50
2022-11-18T15:19:00.797Z,1.50
2022-11-18T15:21:30.307Z,1.67
2022-11-18T15:23:58.195Z,1.60
2022-11-18T15:26:27.394Z,1.77
2022-11-18T15:28:57.071Z,1.67
2022-11-18T15:31:25.352Z,1.43
2022-11-18T15:33:53.479Z,1.67
2022-11-18T15:36:22.257Z,1.50
2022-11-18T15:38:51.762Z,1.30
2022-11-18T15:41:20.973Z,1.90
2022-11-18T15:43:48.946Z,1.50
2022-11-18T15:46:17.302Z,1.40
2022-11-18T15:48:45.250Z,1.63
2022-11-18T15:51:13.738Z,1.37
2022-11-18T15:53:41.903Z,1.40
2022-11-18T15:56:24.440Z,1.63
2022-11-18T15:58:56.820Z,1.57
2022-11-18T16:01:25.313Z,1.30
2022-11-18T16:03:53.293Z,1.40
2022-11-18T16:06:21.224Z,1.50
2022-11-18T16:08:50.397Z,1.60
2022-11-18T16:11:40.239Z,1.73
2022-11-18T16:14:09.144Z,1.60
2022-11-18T16:16:37.263Z,1.53
2022-11-18T16:19:06.361Z,1.40
2022-11-18T16:21:35.462Z,1.20
2022-11-18T16:24:04.233Z,1.40
2022-11-18T16:26:35.172Z,1.47
2022-11-18T16:29:05.316Z,1.40
2022-11-18T16:31:43.429Z,1.43
2022-11-18T16:34:11.940Z,1.37
2022-11-18T16:36:40.345Z,1.50
2022-11-18T16:39:09.030Z,1.30
2022-11-18T16:41:38.478Z,1.30
2022-11-18T16:44:07.319Z,1.40
2022-11-18T16:46:36.173Z,1.47
2022-11-18T16:49:04.211Z,1.50
2022-11-18T16:51:32.485Z,1.40
2022-11-18T16:54:01.154Z,1.30
2022-11-18T16:56:30.231Z,1.40
2022-11-18T16:59:00.061Z,1.27
2022-11-18T17:01:29.897Z,1.50
2022-11-18T17:03:58.237Z,1.30
2022-11-18T17:06:26.299Z,1.23
2022-11-18T17:08:54.308Z,1.60
2022-11-18T17:11:22.285Z,1.50
2022-11-18T17:13:56.348Z,1.30
2022-11-18T17:16:27.457Z,1.37
2022-11-18T17:18:55.785Z,1.60
2022-11-18T17:21:23.950Z,1.50
2022-11-18T17:23:51.831Z,1.20
2022-11-18T17:26:23.531Z,1.40
2022-11-18T17:28:51.522Z,1.30
2022-11-18T17:31:20.440Z,1.50
2022-11-18T17:33:50.020Z,1.47
2022-11-18T17:36:18.895Z,1.20
2022-11-18T17:38:48.056Z,1.50
2022-11-18T17:41:32.935Z,1.57
2022-11-18T17:44:01.077Z,1.00
2022-11-18T17:46:33.399Z,1.20
2022-11-18T17:49:06.477Z,1.40
2022-11-18T17:51:34.415Z,1.40
2022-11-18T17:54:02.314Z,1.50
2022-11-18T17:56:30.229Z,1.13
2022-11-18T17:58:58.173Z,1.10
2022-11-18T18:01:26.354Z,1.40
2022-11-18T18:03:54.706Z,1.30
2022-11-18T18:06:24.362Z,1.60
2022-11-18T18:08:56.308Z,1.40
2022-11-18T18:11:24.287Z,1.23
2022-11-18T18:14:09.792Z,1.30
2022-11-18T18:16:37.734Z,1.33
2022-11-18T18:19:06.405Z,1.10
2022-11-18T18:21:36.575Z,1.10
2022-11-18T18:24:05.101Z,1.40
2022-11-18T18:26:33.016Z,1.30
2022-11-18T18:29:01.338Z,1.40
2022-11-18T18:31:29.294Z,1.10
2022-11-18T18:33:57.272Z,1.30
2022-11-18T18:36:25.354Z,1.23
2022-11-18T18:38:54.674Z,1.63
2022-11-18T18:41:23.527Z,1.40
2022-11-18T18:43:51.480Z,1.50
2022-11-18T18:46:36.536Z,1.47
2022-11-18T18:49:05.939Z,1.27
2022-11-18T18:51:36.233Z,1.50
2022-11-18T18:54:06.084Z,1.23
2022-11-18T18:56:34.502Z,1.40
2022-11-18T18:59:02.607Z,1.57
2022-11-18T19:01:30.607Z,1.30
2022-11-18T19:03:59.453Z,1.67
2022-11-18T19:06:51.682Z,1.50
2022-11-18T19:09:17.276Z,1.67
2022-11-18T19:12:02.896Z,1.60
2022-11-18T19:14:30.889Z,1.77
2022-11-18T19:17:06.393Z,1.60
2022-11-18T19:19:55.272Z,1.70
2022-11-18T19:22:23.149Z,1.90
2022-11-18T19:24:53.394Z,1.80
2022-11-18T19:27:22.188Z,1.77
2022-11-18T19:29:50.177Z,1.60
2022-11-18T19:32:18.119Z,1.53
2022-11-18T19:34:46.159Z,1.70
2022-11-18T19:37:14.034Z,1.70
2022-11-18T19:39:41.912Z,1.73
2022-11-18T19:42:11.611Z,1.80
2022-11-18T19:44:39.821Z,1.80
2022-11-18T19:47:07.691Z,1.63
2022-11-18T19:49:35.918Z,1.70
2022-11-18T19:52:03.800Z,2.30
2022-11-18T19:54:31.713Z,1.73
2022-11-18T19:56:59.724Z,1.97
2022-11-18T19:59:29.031Z,1.90
2022-11-18T20:01:56.981Z,1.97
2022-11-18T20:04:24.977Z,1.90
2022-11-18T20:06:52.889Z,1.80
2022-11-18T20:09:21.057Z,2.00
2022-11-18T20:11:49.627Z,1.93
2022-11-18T20:14:17.607Z,1.87
2022-11-18T20:16:47.322Z,1.80
2022-11-18T20:19:17.161Z,1.90
2022-11-18T20:21:45.258Z,2.03
2022-11-18T20:24:15.870Z,1.97
2022-11-18T20:26:44.120Z,2.00
2022-11-18T20:29:12.284Z,2.50
2022-11-18T20:31:40.225Z,2.13
2022-11-18T20:34:12.361Z,1.90
2022-11-18T20:36:40.274Z,1.90
2022-11-18T20:39:09.152Z,2.00
2022-11-18T20:41:37.094Z,2.17
2022-11-18T20:44:05.450Z,2.23
2022-11-18T20:46:34.381Z,1.77
2022-11-18T20:49:02.566Z,2.13
2022-11-18T20:51:31.846Z,2.20
2022-11-18T20:54:00.100Z,2.30
2022-11-18T20:56:28.722Z,1.80
2022-11-18T20:58:57.199Z,1.90
2022-11-18T21:01:26.705Z,2.30
2022-11-18T21:03:55.375Z,1.87
2022-11-18T21:06:24.071Z,2.37
2022-11-18T21:08:57.727Z,2.10
2022-11-18T21:11:25.878Z,2.10
2022-11-18T21:14:11.485Z,2.03
2022-11-18T21:16:39.376Z,1.80
2022-11-18T21:19:07.279Z,2.23
2022-11-18T21:21:48.763Z,2.07
2022-11-18T21:24:18.537Z,2.03
2022-11-18T21:26:46.886Z,2.30
2022-11-18T21:29:15.683Z,1.90
2022-11-18T21:31:43.948Z,1.90
2022-11-18T21:34:12.089Z,2.20
2022-11-18T21:36:45.013Z,2.27
2022-11-18T21:39:14.938Z,1.93
2022-11-18T21:41:44.217Z,2.23
2022-11-18T21:44:12.732Z,2.00
2022-11-18T21:46:41.450Z,1.90
2022-11-18T21:49:09.482Z,1.97
2022-11-18T21:51:37.490Z,1.73
2022-11-18T21:54:05.715Z,1.63
2022-11-18T21:56:33.700Z,1.90
2022-11-18T21:59:03.511Z,1.87
2022-11-18T22:01:32.194Z,1.70
2022-11-18T22:04:01.313Z,1.80
2022-11-18T22:06:31.476Z,1.70
2022-11-18T22:08:59.435Z,1.70
2022-11-18T22:11:28.141Z,1.60
2022-11-18T22:13:56.082Z,2.13
2022-11-18T22:16:25.677Z,2.00
2022-11-18T22:18:59.961Z,1.90
2022-11-18T22:21:29.551Z,1.87
2022-11-18T22:23:57.903Z,1.70
2022-11-18T22:26:25.791Z,1.50
2022-11-18T22:28:54.084Z,1.77
2022-11-18T22:31:22.528Z,1.80
2022-11-18T22:33:51.961Z,1.63
2022-11-18T22:36:20.824Z,1.60
2022-11-18T22:38:49.053Z,1.80
2022-11-18T22:41:31.523Z,1.90
2022-11-18T22:44:02.690Z,1.70
2022-11-18T22:46:35.694Z,1.60
2022-11-18T22:49:05.019Z,1.80
2022-11-18T22:51:33.071Z,1.90
2022-11-18T22:54:30.913Z,1.60
2022-11-18T22:56:48.860Z,1.80
2022-11-18T22:59:17.243Z,1.50
2022-11-18T23:01:45.540Z,1.70
2022-11-18T23:04:14.765Z,1.93
2022-11-18T23:06:42.725Z,1.70
2022-11-18T23:09:10.664Z,1.87
2022-11-18T23:11:56.222Z,1.60
2022-11-18T23:14:24.110Z,1.50
2022-11-18T23:16:52.018Z,1.70
2022-11-18T23:19:21.652Z,1.70
2022-11-18T23:21:49.904Z,1.67
2022-11-18T23:24:18.995Z,1.50
2022-11-18T23:26:47.127Z,1.67
2022-11-18T23:29:15.359Z,1.70
2022-11-18T23:31:43.840Z,1.60
2022-11-18T23:34:12.549Z,1.43
2022-11-18T23:36:41.921Z,1.50
2022-11-18T23:39:09.898Z,1.43
2022-11-18T23:41:37.871Z,1.80
2022-11-18T23:44:06.326Z,1.30
2022-11-18T23:46:34.483Z,1.50
2022-11-18T23:49:02.361Z,1.50
2022-11-18T23:51:30.338Z,1.73
2022-11-18T23:53:59.587Z,1.60
2022-11-18T23:56:28.078Z,1.70
2022-11-18T23:58:56.918Z,1.60
