createdAt,value
2018-06-17T00:00:08.560Z,99.90
2018-06-17T00:02:36.317Z,99.90
2018-06-17T00:05:04.203Z,99.90
2018-06-17T00:07:31.971Z,99.90
2018-06-17T00:09:59.896Z,99.90
2018-06-17T00:12:27.823Z,99.90
2018-06-17T00:14:55.571Z,99.90
2018-06-17T00:17:23.311Z,99.90
2018-06-17T00:19:51.301Z,99.90
2018-06-17T00:22:19.095Z,99.90
2018-06-17T00:24:46.817Z,99.90
2018-06-17T00:27:14.623Z,99.90
2018-06-17T00:29:42.442Z,99.90
2018-06-17T00:32:10.222Z,99.90
2018-06-17T00:34:38.380Z,99.90
2018-06-17T00:37:06.137Z,99.90
2018-06-17T00:39:33.882Z,99.90
2018-06-17T00:42:01.700Z,99.90
2018-06-17T00:44:29.564Z,99.90
2018-06-17T00:46:57.380Z,99.90
2018-06-17T00:49:25.604Z,99.90
2018-06-17T00:51:53.377Z,99.90
2018-06-17T00:54:21.249Z,99.90
2018-06-17T00:57:01.320Z,99.90
2018-06-17T00:59:29.083Z,99.90
2018-06-17T01:01:56.872Z,99.90
2018-06-17T01:04:24.568Z,99.90
2018-06-17T01:06:52.292Z,99.90
2018-06-17T01:09:20.085Z,99.90
2018-06-17T01:11:47.976Z,99.90
2018-06-17T01:14:15.780Z,99.90
2018-06-17T01:16:43.511Z,99.90
2018-06-17T01:19:11.419Z,99.90
2018-06-17T01:21:39.208Z,99.90
2018-06-17T01:24:06.972Z,99.90
2018-06-17T01:26:34.684Z,99.90
2018-06-17T01:29:02.410Z,99.90
2018-06-17T01:31:30.160Z,99.90
2018-06-17T01:33:57.892Z,99.90
2018-06-17T01:36:25.614Z,99.90
2018-06-17T01:38:53.385Z,99.90
2018-06-17T01:41:21.120Z,99.90
2018-06-17T01:43:48.856Z,99.90
2018-06-17T01:46:16.553Z,99.90
2018-06-17T01:48:44.258Z,99.90
2018-06-17T01:51:11.996Z,99.90
2018-06-17T01:53:39.740Z,99.90
2018-06-17T01:56:07.510Z,99.90
2018-06-17T01:58:35.244Z,99.90
2018-06-17T02:01:03.004Z,99.90
2018-06-17T02:03:36.576Z,99.90
2018-06-17T02:06:10.144Z,99.90
2018-06-17T02:11:16.926Z,99.90
2018-06-17T02:13:44.897Z,99.90
2018-06-17T02:16:12.887Z,99.90
2018-06-17T02:18:40.790Z,99.90
2018-06-17T02:21:08.694Z,99.90
2018-06-17T02:23:36.557Z,99.90
2018-06-17T02:26:04.591Z,99.90
2018-06-17T02:28:32.844Z,99.90
2018-06-17T02:31:00.770Z,99.90
2018-06-17T02:33:28.581Z,99.90
2018-06-17T02:35:56.336Z,99.90
2018-06-17T02:38:24.052Z,99.90
2018-06-17T02:40:51.796Z,99.90
2018-06-17T02:43:19.515Z,99.90
2018-06-17T02:45:52.676Z,99.90
2018-06-17T02:48:25.834Z,99.90
2018-06-17T02:50:59.368Z,99.90
2018-06-17T02:53:32.764Z,99.90
2018-06-17T02:56:00.524Z,99.90
2018-06-17T02:58:28.239Z,99.90
2018-06-17T03:00:55.997Z,99.90
2018-06-17T03:03:23.754Z,99.90
2018-06-17T03:05:51.547Z,99.90
2018-06-17T03:08:19.319Z,99.90
2018-06-17T03:10:47.584Z,99.90
2018-06-17T03:13:15.324Z,99.90
2018-06-17T03:15:43.116Z,99.90
2018-06-17T03:18:10.890Z,99.90
2018-06-17T03:20:38.632Z,99.90
2018-06-17T03:23:06.363Z,99.90
2018-06-17T03:25:39.743Z,99.90
2018-06-17T03:28:13.012Z,99.90
2018-06-17T03:30:46.401Z,99.90
2018-06-17T03:33:19.753Z,99.90
2018-06-17T03:35:53.142Z,99.90
2018-06-17T03:38:20.869Z,99.90
2018-06-17T03:40:48.620Z,99.90
2018-06-17T03:43:16.331Z,99.90
2018-06-17T03:45:44.052Z,99.90
2018-06-17T03:50:39.437Z,99.90
2018-06-17T03:53:07.169Z,99.90
2018-06-17T03:55:34.894Z,99.90
2018-06-17T03:58:02.671Z,99.90
2018-06-17T04:00:30.435Z,99.90
2018-06-17T04:02:58.677Z,99.90
2018-06-17T04:05:27.797Z,99.90
2018-06-17T04:07:55.835Z,99.90
2018-06-17T04:10:23.598Z,99.90
2018-06-17T04:12:51.536Z,99.90
2018-06-17T04:15:19.320Z,99.90
2018-06-17T04:17:47.080Z,99.90
2018-06-17T04:20:14.840Z,99.90
2018-06-17T04:22:42.633Z,99.90
2018-06-17T04:25:10.345Z,99.90
2018-06-17T04:27:38.068Z,99.90
2018-06-17T04:30:05.851Z,99.90
2018-06-17T04:32:33.584Z,99.90
2018-06-17T04:35:01.395Z,99.90
2018-06-17T04:37:29.236Z,99.90
2018-06-17T04:39:56.992Z,99.90
2018-06-17T04:42:24.744Z,99.90
2018-06-17T04:44:52.523Z,99.90
2018-06-17T04:47:20.255Z,99.90
2018-06-17T04:52:15.585Z,99.90
2018-06-17T04:54:43.339Z,99.90
2018-06-17T04:59:38.847Z,99.90
2018-06-17T05:02:06.637Z,99.90
2018-06-17T05:04:34.480Z,99.90
2018-06-17T05:07:02.832Z,99.90
2018-06-17T05:09:30.588Z,99.90
2018-06-17T05:11:58.312Z,99.90
2018-06-17T05:14:26.102Z,99.90
2018-06-17T05:16:53.839Z,99.90
2018-06-17T05:19:21.603Z,99.90
2018-06-17T05:21:49.376Z,99.90
2018-06-17T05:24:17.139Z,99.90
2018-06-17T05:26:44.911Z,99.90
2018-06-17T05:29:12.648Z,99.90
2018-06-17T05:34:08.047Z,99.90
2018-06-17T05:36:35.833Z,99.90
2018-06-17T05:39:06.115Z,99.90
2018-06-17T05:41:33.846Z,99.90
2018-06-17T05:44:01.616Z,99.90
2018-06-17T05:46:29.380Z,99.90
2018-06-17T05:48:57.148Z,99.90
2018-06-17T05:51:24.860Z,99.90
2018-06-17T05:53:52.626Z,99.90
2018-06-17T05:56:20.424Z,99.90
2018-06-17T05:58:48.151Z,99.90
2018-06-17T06:01:15.871Z,99.90
2018-06-17T06:03:43.660Z,99.90
2018-06-17T06:06:11.443Z,99.90
2018-06-17T06:08:39.255Z,99.90
2018-06-17T06:11:07.000Z,99.90
2018-06-17T06:13:34.744Z,99.90
2018-06-17T06:16:02.469Z,99.90
2018-06-17T06:18:30.223Z,99.90
2018-06-17T06:20:57.932Z,99.90
2018-06-17T06:23:25.744Z,99.90
2018-06-17T06:25:53.540Z,99.90
2018-06-17T06:28:21.271Z,99.90
2018-06-17T06:30:49.016Z,99.90
2018-06-17T06:35:44.404Z,99.90
2018-06-17T06:38:12.153Z,99.90
2018-06-17T06:40:39.925Z,99.90
2018-06-17T06:43:07.895Z,99.60
2018-06-17T06:45:35.678Z,99.90
2018-06-17T06:48:03.427Z,99.90
2018-06-17T06:50:31.156Z,99.40
2018-06-17T06:52:58.986Z,99.60
2018-06-17T06:55:26.707Z,99.90
2018-06-17T06:57:54.536Z,99.90
2018-06-17T07:03:01.487Z,99.20
2018-06-17T07:05:40.780Z,99.90
2018-06-17T07:08:19.784Z,99.80
2018-06-17T07:10:48.361Z,99.60
2018-06-17T07:13:16.100Z,99.80
2018-06-17T07:15:55.335Z,98.80
2018-06-17T07:18:36.833Z,99.30
2018-06-17T07:21:05.109Z,97.80
2018-06-17T07:23:32.859Z,96.50
2018-06-17T07:26:39.563Z,95.20
2018-06-17T07:31:40.676Z,95.90
2018-06-17T07:34:09.139Z,95.90
2018-06-17T07:36:37.453Z,95.70
2018-06-17T07:39:39.163Z,96.10
2018-06-17T07:44:34.505Z,94.60
2018-06-17T07:47:02.542Z,94.20
2018-06-17T07:49:43.896Z,93.00
2018-06-17T07:52:24.333Z,90.30
2018-06-17T07:54:52.064Z,90.70
2018-06-17T07:57:21.118Z,89.80
2018-06-17T07:59:49.497Z,87.90
2018-06-17T08:02:17.549Z,90.60
2018-06-17T08:04:45.390Z,88.90
2018-06-17T08:07:13.120Z,86.10
2018-06-17T08:09:40.872Z,84.70
2018-06-17T08:12:09.524Z,81.40
2018-06-17T08:14:37.310Z,83.70
2018-06-17T08:17:05.252Z,80.20
2018-06-17T08:19:33.008Z,80.30
2018-06-17T08:22:01.176Z,77.80
2018-06-17T08:24:29.387Z,76.70
2018-06-17T08:26:57.184Z,77.00
2018-06-17T08:29:25.328Z,77.00
2018-06-17T08:31:53.140Z,77.60
2018-06-17T08:36:48.620Z,76.90
2018-06-17T08:39:17.676Z,76.20
2018-06-17T08:41:45.496Z,76.10
2018-06-17T08:44:14.134Z,77.20
2018-06-17T08:46:42.604Z,75.90
2018-06-17T08:49:10.680Z,73.90
2018-06-17T08:54:06.078Z,69.30
2018-06-17T08:56:33.828Z,64.20
2018-06-17T08:59:01.605Z,63.90
2018-06-17T09:01:29.919Z,61.70
2018-06-17T09:03:57.756Z,61.30
2018-06-17T09:06:25.501Z,58.20
2018-06-17T09:08:53.836Z,61.30
2018-06-17T09:11:22.015Z,61.30
2018-06-17T09:13:50.065Z,60.00
2018-06-17T09:18:45.497Z,59.00
2018-06-17T09:21:13.364Z,59.00
2018-06-17T09:26:08.769Z,58.40
2018-06-17T09:28:36.507Z,58.60
2018-06-17T09:31:04.336Z,55.80
2018-06-17T09:33:32.068Z,54.40
2018-06-17T09:38:27.400Z,51.40
2018-06-17T09:43:22.807Z,54.90
2018-06-17T09:45:50.675Z,55.90
2018-06-17T09:48:18.416Z,58.30
2018-06-17T09:50:46.168Z,57.20
2018-06-17T09:53:13.867Z,56.90
2018-06-17T09:55:41.633Z,52.20
2018-06-17T09:58:09.383Z,50.30
2018-06-17T10:00:37.151Z,51.00
2018-06-17T10:03:04.975Z,53.60
2018-06-17T10:05:32.795Z,54.00
2018-06-17T10:10:45.961Z,54.30
2018-06-17T10:15:42.845Z,55.30
2018-06-17T10:18:11.147Z,54.90
2018-06-17T10:20:38.881Z,53.30
2018-06-17T10:23:06.773Z,54.00
2018-06-17T10:25:34.811Z,53.60
2018-06-17T10:28:02.921Z,54.50
2018-06-17T10:30:30.661Z,54.60
2018-06-17T10:32:58.534Z,53.70
2018-06-17T10:35:26.278Z,49.30
2018-06-17T10:37:54.063Z,46.20
2018-06-17T10:40:21.785Z,42.60
2018-06-17T10:42:49.575Z,42.60
2018-06-17T10:45:17.396Z,44.00
2018-06-17T10:47:46.129Z,42.50
2018-06-17T10:50:13.872Z,41.40
2018-06-17T10:52:42.287Z,43.60
2018-06-17T10:55:11.263Z,41.80
2018-06-17T10:57:39.135Z,42.50
2018-06-17T11:00:08.229Z,42.00
2018-06-17T11:02:36.232Z,41.30
2018-06-17T11:05:04.468Z,40.70
2018-06-17T11:07:32.299Z,43.40
2018-06-17T11:10:00.083Z,46.80
2018-06-17T11:14:55.481Z,48.00
2018-06-17T11:17:23.195Z,49.10
2018-06-17T11:19:50.912Z,48.70
2018-06-17T11:22:18.668Z,47.50
2018-06-17T11:24:46.392Z,45.40
2018-06-17T11:27:14.104Z,43.20
2018-06-17T11:29:42.040Z,41.10
2018-06-17T11:32:09.858Z,39.60
2018-06-17T11:37:05.314Z,45.10
2018-06-17T11:39:33.048Z,47.80
2018-06-17T11:44:28.434Z,48.50
2018-06-17T11:46:56.511Z,48.70
2018-06-17T11:49:24.243Z,51.60
2018-06-17T11:51:51.964Z,51.80
2018-06-17T11:54:19.731Z,48.80
2018-06-17T11:59:15.179Z,52.80
2018-06-17T12:01:43.128Z,54.10
2018-06-17T12:06:38.552Z,51.50
2018-06-17T12:11:34.525Z,51.50
2018-06-17T12:14:02.361Z,54.00
2018-06-17T12:18:57.744Z,57.20
2018-06-17T12:21:25.476Z,55.70
2018-06-17T12:23:53.199Z,55.80
2018-06-17T12:26:20.972Z,53.70
2018-06-17T12:28:48.992Z,53.20
2018-06-17T12:31:16.751Z,51.80
2018-06-17T12:33:44.497Z,49.00
2018-06-17T12:36:12.272Z,47.70
2018-06-17T12:38:40.075Z,49.40
2018-06-17T12:41:07.812Z,47.40
2018-06-17T12:43:35.788Z,48.30
2018-06-17T12:46:03.833Z,48.80
2018-06-17T12:51:00.495Z,51.80
2018-06-17T12:53:28.303Z,52.70
2018-06-17T12:55:56.029Z,54.50
2018-06-17T12:58:24.607Z,52.00
2018-06-17T13:00:52.692Z,53.60
2018-06-17T13:03:20.420Z,51.00
2018-06-17T13:08:15.876Z,52.50
2018-06-17T13:10:43.643Z,53.80
2018-06-17T13:13:11.341Z,55.30
2018-06-17T13:15:39.308Z,52.50
2018-06-17T13:18:07.075Z,53.40
2018-06-17T13:20:34.801Z,52.60
2018-06-17T13:23:02.516Z,53.90
2018-06-17T13:25:30.297Z,51.30
2018-06-17T13:27:58.156Z,53.60
2018-06-17T13:30:25.920Z,51.50
2018-06-17T13:32:53.639Z,48.80
2018-06-17T13:35:21.448Z,48.60
2018-06-17T13:37:49.703Z,45.70
2018-06-17T13:40:17.403Z,42.80
2018-06-17T13:45:12.797Z,42.90
2018-06-17T13:47:40.611Z,41.90
2018-06-17T13:52:35.963Z,41.20
2018-06-17T13:55:04.021Z,41.70
2018-06-17T13:57:31.844Z,43.50
2018-06-17T13:59:59.584Z,46.50
2018-06-17T14:02:27.383Z,45.80
2018-06-17T14:04:55.137Z,48.60
2018-06-17T14:07:22.907Z,46.90
2018-06-17T14:09:50.715Z,45.80
2018-06-17T14:12:18.646Z,46.60
2018-06-17T14:17:13.997Z,47.30
2018-06-17T14:19:41.716Z,47.80
2018-06-17T14:22:09.476Z,49.60
2018-06-17T14:24:37.239Z,49.40
2018-06-17T14:27:05.096Z,48.10
2018-06-17T14:29:32.863Z,46.90
2018-06-17T14:32:00.560Z,47.20
2018-06-17T14:34:28.336Z,50.00
2018-06-17T14:36:56.116Z,48.40
2018-06-17T14:39:23.756Z,48.50
2018-06-17T14:41:57.067Z,48.00
2018-06-17T14:44:30.240Z,46.60
2018-06-17T14:47:03.540Z,47.10
2018-06-17T14:49:36.718Z,48.30
2018-06-17T14:52:10.950Z,48.50
2018-06-17T14:57:06.519Z,48.10
2018-06-17T14:59:34.232Z,50.70
2018-06-17T15:02:02.004Z,49.60
2018-06-17T15:04:29.895Z,49.80
2018-06-17T15:06:57.643Z,50.70
2018-06-17T15:09:25.435Z,49.30
2018-06-17T15:11:53.158Z,50.40
2018-06-17T15:14:20.937Z,47.50
2018-06-17T15:19:16.311Z,48.20
2018-06-17T15:21:44.094Z,49.50
2018-06-17T15:24:11.847Z,50.70
2018-06-17T15:26:39.599Z,49.70
2018-06-17T15:29:07.319Z,49.80
2018-06-17T15:31:40.718Z,49.80
2018-06-17T15:34:14.161Z,49.70
2018-06-17T15:36:47.428Z,50.50
2018-06-17T15:39:49.443Z,52.00
2018-06-17T15:42:17.464Z,52.90
2018-06-17T15:44:45.184Z,52.20
2018-06-17T15:47:13.015Z,51.20
2018-06-17T15:49:40.799Z,52.60
2018-06-17T15:52:08.959Z,51.50
2018-06-17T15:54:36.695Z,50.40
2018-06-17T15:57:04.732Z,50.90
2018-06-17T15:59:32.430Z,50.40
2018-06-17T16:02:00.219Z,51.60
2018-06-17T16:04:27.970Z,50.10
2018-06-17T16:06:55.805Z,50.10
2018-06-17T16:09:23.623Z,48.80
2018-06-17T16:11:57.013Z,49.00
2018-06-17T16:14:30.512Z,47.70
2018-06-17T16:17:03.931Z,50.50
2018-06-17T16:19:37.069Z,49.00
2018-06-17T16:22:04.812Z,48.30
2018-06-17T16:24:32.511Z,48.00
2018-06-17T16:27:00.244Z,49.50
2018-06-17T16:31:56.344Z,48.40
2018-06-17T16:34:24.107Z,48.20
2018-06-17T16:36:51.825Z,48.10
2018-06-17T16:41:47.152Z,48.30
2018-06-17T16:44:14.899Z,48.80
2018-06-17T16:46:42.583Z,48.10
2018-06-17T16:51:43.355Z,48.70
2018-06-17T16:54:16.674Z,48.90
2018-06-17T16:56:50.139Z,49.00
2018-06-17T16:59:23.572Z,50.20
2018-06-17T17:01:51.420Z,49.00
2018-06-17T17:04:19.372Z,50.60
2018-06-17T17:06:47.217Z,48.40
2018-06-17T17:11:42.611Z,51.00
2018-06-17T17:14:11.342Z,50.40
2018-06-17T17:16:39.368Z,49.70
2018-06-17T17:19:07.091Z,49.80
2018-06-17T17:21:34.819Z,49.90
2018-06-17T17:24:02.684Z,50.20
2018-06-17T17:26:30.420Z,50.50
2018-06-17T17:28:58.154Z,51.10
2018-06-17T17:31:30.424Z,50.90
2018-06-17T17:34:03.679Z,50.60
2018-06-17T17:36:37.144Z,52.40
2018-06-17T17:39:12.278Z,52.20
2018-06-17T17:41:40.048Z,53.00
2018-06-17T17:44:07.776Z,52.80
2018-06-17T17:46:41.064Z,53.00
2018-06-17T17:49:08.778Z,53.80
2018-06-17T17:51:36.529Z,51.70
2018-06-17T17:54:04.841Z,52.40
2018-06-17T17:56:32.480Z,51.80
2018-06-17T17:59:00.318Z,51.20
2018-06-17T18:01:28.023Z,50.40
2018-06-17T18:03:55.757Z,53.10
2018-06-17T18:06:23.496Z,54.40
2018-06-17T18:08:51.225Z,53.70
2018-06-17T18:11:19.044Z,52.80
2018-06-17T18:13:46.756Z,52.50
2018-06-17T18:16:14.460Z,53.10
2018-06-17T18:18:42.224Z,52.90
2018-06-17T18:21:09.987Z,54.80
2018-06-17T18:23:37.747Z,54.00
2018-06-17T18:26:11.133Z,53.90
2018-06-17T18:28:44.381Z,56.60
2018-06-17T18:31:12.095Z,55.40
2018-06-17T18:33:45.323Z,54.20
2018-06-17T18:36:14.423Z,54.00
2018-06-17T18:38:43.394Z,54.10
2018-06-17T18:41:12.188Z,55.00
2018-06-17T18:43:40.136Z,54.90
2018-06-17T18:46:08.544Z,56.50
2018-06-17T18:48:36.256Z,55.10
2018-06-17T18:51:04.017Z,57.40
2018-06-17T18:55:59.991Z,58.30
2018-06-17T18:58:27.712Z,59.00
2018-06-17T19:00:55.446Z,58.00
2018-06-17T19:03:23.136Z,59.00
2018-06-17T19:05:50.926Z,60.10
2018-06-17T19:08:24.169Z,59.90
2018-06-17T19:10:57.484Z,61.00
2018-06-17T19:13:30.860Z,61.30
2018-06-17T19:16:05.017Z,62.30
2018-06-17T19:18:33.035Z,61.00
2018-06-17T19:21:00.757Z,60.40
2018-06-17T19:23:28.627Z,61.50
2018-06-17T19:25:56.368Z,62.40
2018-06-17T19:28:24.107Z,62.90
2018-06-17T19:30:52.252Z,63.60
2018-06-17T19:33:20.102Z,62.80
2018-06-17T19:35:47.882Z,63.10
2018-06-17T19:38:15.648Z,62.60
2018-06-17T19:40:43.615Z,63.10
2018-06-17T19:43:11.427Z,62.80
2018-06-17T19:45:39.273Z,62.40
2018-06-17T19:48:07.070Z,62.10
2018-06-17T19:50:40.340Z,62.60
2018-06-17T19:53:13.552Z,63.70
2018-06-17T19:55:46.768Z,62.80
2018-06-17T19:58:20.213Z,62.90
2018-06-17T20:00:50.461Z,63.80
2018-06-17T20:03:18.209Z,64.40
2018-06-17T20:05:46.041Z,66.00
2018-06-17T20:08:13.800Z,64.50
2018-06-17T20:10:41.569Z,65.10
2018-06-17T20:13:09.354Z,65.00
2018-06-17T20:15:37.185Z,64.70
2018-06-17T20:18:04.992Z,65.10
2018-06-17T20:20:32.797Z,64.50
2018-06-17T20:23:00.604Z,64.10
2018-06-17T20:25:28.362Z,65.20
2018-06-17T20:27:56.816Z,65.80
2018-06-17T20:30:24.552Z,66.10
2018-06-17T20:32:57.940Z,66.50
2018-06-17T20:35:31.431Z,64.80
2018-06-17T20:38:04.814Z,65.50
2018-06-17T20:40:38.228Z,66.20
2018-06-17T20:43:11.535Z,65.50
2018-06-17T20:45:39.389Z,66.10
2018-06-17T20:48:07.159Z,65.40
2018-06-17T20:50:34.933Z,66.10
2018-06-17T20:53:02.736Z,66.90
2018-06-17T20:55:30.520Z,66.50
2018-06-17T20:57:58.342Z,68.00
2018-06-17T21:00:26.053Z,68.00
2018-06-17T21:02:53.876Z,68.80
2018-06-17T21:05:22.029Z,68.40
2018-06-17T21:07:49.800Z,68.40
2018-06-17T21:10:17.580Z,67.60
2018-06-17T21:12:45.366Z,68.90
2018-06-17T21:15:17.959Z,69.60
2018-06-17T21:17:46.976Z,69.10
2018-06-17T21:20:20.283Z,69.10
2018-06-17T21:22:53.873Z,69.70
2018-06-17T21:25:27.158Z,69.40
2018-06-17T21:27:56.861Z,69.50
2018-06-17T21:30:24.668Z,70.90
2018-06-17T21:32:52.419Z,71.40
2018-06-17T21:35:20.187Z,71.20
2018-06-17T21:37:47.992Z,70.70
2018-06-17T21:40:15.782Z,71.20
2018-06-17T21:42:43.571Z,72.00
2018-06-17T21:45:11.675Z,72.90
2018-06-17T21:47:40.089Z,71.70
2018-06-17T21:50:07.868Z,72.20
2018-06-17T21:52:35.635Z,72.10
2018-06-17T21:55:03.540Z,72.80
2018-06-17T21:57:31.283Z,72.70
2018-06-17T21:59:59.095Z,72.50
2018-06-17T22:02:27.159Z,72.10
2018-06-17T22:04:54.964Z,72.20
2018-06-17T22:07:22.753Z,72.00
2018-06-17T22:09:56.158Z,71.80
2018-06-17T22:12:30.444Z,71.70
2018-06-17T22:15:03.983Z,72.50
2018-06-17T22:17:37.726Z,72.50
2018-06-17T22:20:05.571Z,72.70
2018-06-17T22:22:33.621Z,72.90
2018-06-17T22:25:01.450Z,72.60
2018-06-17T22:27:29.239Z,73.30
2018-06-17T22:29:56.981Z,74.30
2018-06-17T22:32:25.830Z,73.70
2018-06-17T22:34:53.788Z,73.40
2018-06-17T22:37:21.539Z,73.30
2018-06-17T22:39:49.507Z,73.40
2018-06-17T22:42:17.976Z,74.30
2018-06-17T22:44:45.825Z,74.10
2018-06-17T22:47:18.111Z,74.20
2018-06-17T22:49:46.075Z,74.60
2018-06-17T22:52:14.017Z,74.70
2018-06-17T22:54:53.839Z,76.20
2018-06-17T22:57:27.756Z,76.20
2018-06-17T23:00:01.190Z,76.00
2018-06-17T23:02:35.239Z,76.00
2018-06-17T23:05:08.848Z,76.80
2018-06-17T23:07:42.406Z,76.70
2018-06-17T23:10:11.128Z,76.90
2018-06-17T23:12:39.268Z,78.00
2018-06-17T23:15:07.280Z,77.60
2018-06-17T23:17:35.028Z,77.80
2018-06-17T23:20:02.892Z,78.90
2018-06-17T23:22:30.684Z,79.20
2018-06-17T23:24:58.480Z,79.00
2018-06-17T23:27:26.262Z,79.60
2018-06-17T23:29:54.025Z,80.20
2018-06-17T23:32:21.764Z,80.10
2018-06-17T23:37:17.215Z,81.20
2018-06-17T23:39:44.955Z,81.70
2018-06-17T23:42:12.731Z,82.60
2018-06-17T23:44:40.479Z,82.90
2018-06-17T23:47:13.771Z,82.50
