createdAt,value
2022-10-18T00:01:28.629Z,20.45
2022-10-18T00:03:58.004Z,27.63
2022-10-18T00:06:27.224Z,16.95
2022-10-18T00:08:56.399Z,20.23
2022-10-18T00:11:25.442Z,18.95
2022-10-18T00:13:54.430Z,43.20
2022-10-18T00:16:23.548Z,17.92
2022-10-18T00:18:52.646Z,29.35
2022-10-18T00:21:24.325Z,16.30
2022-10-18T00:23:54.656Z,14.88
2022-10-18T00:26:27.243Z,20.95
2022-10-18T00:28:59.594Z,19.65
2022-10-18T00:31:31.995Z,19.67
2022-10-18T00:34:07.076Z,21.63
2022-10-18T00:36:36.646Z,19.77
2022-10-18T00:39:07.844Z,16.48
2022-10-18T00:41:38.877Z,24.08
2022-10-18T00:44:14.077Z,23.67
2022-10-18T00:46:46.282Z,20.08
2022-10-18T00:49:46.129Z,23.60
2022-10-18T00:52:20.588Z,17.75
2022-10-18T00:54:52.889Z,18.77
2022-10-18T00:57:22.364Z,17.65
2022-10-18T00:59:51.712Z,25.70
2022-10-18T01:02:20.846Z,20.08
2022-10-18T01:04:50.454Z,21.55
2022-10-18T01:07:39.703Z,20.27
2022-10-18T01:10:33.449Z,23.05
2022-10-18T01:13:40.162Z,24.25
2022-10-18T01:16:33.532Z,22.20
2022-10-18T01:19:20.512Z,18.80
2022-10-18T01:22:17.176Z,22.35
2022-10-18T01:25:24.886Z,29.55
2022-10-18T01:28:21.851Z,22.65
2022-10-18T01:31:22.871Z,24.08
2022-10-18T01:34:03.870Z,19.55
2022-10-18T01:36:43.827Z,26.23
2022-10-18T01:39:26.704Z,18.45
2022-10-18T01:41:57.605Z,23.98
2022-10-18T01:44:29.211Z,23.92
2022-10-18T01:46:59.199Z,21.80
2022-10-18T01:49:28.716Z,26.70
2022-10-18T01:51:57.710Z,21.08
2022-10-18T01:54:38.550Z,28.45
2022-10-18T01:57:20.140Z,23.10
2022-10-18T02:00:07.272Z,26.55
2022-10-18T02:03:13.744Z,27.20
2022-10-18T02:06:20.051Z,25.70
2022-10-18T02:08:53.970Z,25.73
2022-10-18T02:11:23.626Z,28.90
2022-10-18T02:13:57.707Z,26.10
2022-10-18T02:16:44.887Z,28.65
2022-10-18T02:19:45.185Z,25.33
2022-10-18T02:22:16.073Z,24.05
2022-10-18T02:24:54.690Z,22.98
2022-10-18T02:27:24.393Z,27.95
2022-10-18T02:29:54.406Z,24.10
2022-10-18T02:32:50.971Z,27.42
2022-10-18T02:35:45.606Z,28.67
2022-10-18T02:38:17.400Z,25.77
2022-10-18T02:40:46.995Z,26.73
2022-10-18T02:43:16.403Z,25.60
2022-10-18T02:45:45.532Z,26.02
2022-10-18T02:48:14.561Z,25.05
2022-10-18T02:50:45.776Z,27.38
2022-10-18T02:53:14.912Z,23.48
2022-10-18T02:55:44.293Z,26.52
2022-10-18T02:58:13.252Z,30.23
2022-10-18T03:00:42.390Z,36.40
2022-10-18T03:03:11.374Z,33.60
2022-10-18T03:05:40.469Z,30.77
2022-10-18T03:08:09.566Z,35.08
2022-10-18T03:10:38.618Z,30.70
2022-10-18T03:13:07.617Z,23.67
2022-10-18T03:15:36.996Z,25.92
2022-10-18T03:18:06.234Z,24.67
2022-10-18T03:20:36.396Z,26.25
2022-10-18T03:23:05.666Z,27.20
2022-10-18T03:25:35.475Z,25.33
2022-10-18T03:28:05.149Z,25.88
2022-10-18T03:30:34.229Z,27.00
2022-10-18T03:33:07.643Z,28.55
2022-10-18T03:35:36.958Z,25.42
2022-10-18T03:38:05.988Z,27.25
2022-10-18T03:40:35.315Z,24.23
2022-10-18T03:43:05.316Z,25.90
2022-10-18T03:45:34.359Z,31.52
2022-10-18T03:48:03.676Z,32.38
2022-10-18T03:50:32.739Z,26.05
2022-10-18T03:53:01.760Z,29.95
2022-10-18T03:55:30.879Z,30.88
2022-10-18T03:57:59.962Z,31.95
2022-10-18T04:00:30.340Z,34.95
2022-10-18T04:02:59.308Z,49.42
2022-10-18T04:05:31.561Z,47.22
2022-10-18T04:08:00.618Z,49.67
2022-10-18T04:10:31.375Z,48.78
2022-10-18T04:13:00.579Z,51.38
2022-10-18T04:15:30.295Z,41.13
2022-10-18T04:17:59.467Z,44.15
2022-10-18T04:20:30.457Z,35.13
2022-10-18T04:22:59.834Z,35.38
2022-10-18T04:25:30.198Z,37.75
2022-10-18T04:27:59.384Z,48.70
2022-10-18T04:30:28.431Z,46.10
2022-10-18T04:32:57.446Z,45.67
2022-10-18T04:35:26.925Z,34.53
2022-10-18T04:37:56.551Z,29.48
2022-10-18T04:40:28.271Z,26.92
2022-10-18T04:42:57.380Z,23.52
2022-10-18T04:45:26.830Z,27.55
2022-10-18T04:47:55.924Z,28.75
2022-10-18T04:50:24.962Z,36.88
2022-10-18T04:52:54.407Z,35.40
2022-10-18T04:55:23.519Z,38.50
2022-10-18T04:57:53.567Z,31.80
2022-10-18T05:00:22.667Z,48.72
2022-10-18T05:02:51.893Z,38.70
2022-10-18T05:05:21.011Z,39.22
2022-10-18T05:07:49.949Z,41.38
2022-10-18T05:10:19.126Z,44.38
2022-10-18T05:12:48.302Z,50.05
2022-10-18T05:15:17.630Z,46.55
2022-10-18T05:17:46.602Z,44.35
2022-10-18T05:20:15.688Z,47.65
2022-10-18T05:22:44.851Z,31.73
2022-10-18T05:25:14.068Z,29.85
2022-10-18T05:27:43.056Z,30.52
2022-10-18T05:30:12.441Z,21.77
2022-10-18T05:32:41.488Z,28.83
2022-10-18T05:35:10.702Z,21.38
2022-10-18T05:37:40.010Z,24.35
2022-10-18T05:40:15.708Z,30.95
2022-10-18T05:42:44.765Z,20.45
2022-10-18T05:45:13.754Z,27.10
2022-10-18T05:47:42.966Z,28.38
2022-10-18T05:50:12.338Z,30.67
2022-10-18T05:52:41.462Z,26.13
2022-10-18T05:55:10.652Z,23.75
2022-10-18T05:57:39.672Z,25.77
2022-10-18T06:00:09.403Z,27.85
2022-10-18T06:02:40.576Z,20.55
2022-10-18T06:05:09.903Z,24.83
2022-10-18T06:07:38.845Z,20.63
2022-10-18T06:10:08.333Z,31.27
2022-10-18T06:12:37.334Z,25.55
2022-10-18T06:15:06.801Z,24.63
2022-10-18T06:17:35.994Z,32.15
2022-10-18T06:20:05.686Z,34.17
2022-10-18T06:22:35.194Z,32.95
2022-10-18T06:25:05.869Z,34.22
2022-10-18T06:27:38.661Z,27.85
2022-10-18T06:30:08.525Z,20.27
2022-10-18T06:32:37.639Z,22.08
2022-10-18T06:35:07.377Z,20.35
2022-10-18T06:37:40.549Z,22.30
2022-10-18T06:40:10.810Z,20.80
2022-10-18T06:42:40.016Z,19.02
2022-10-18T06:45:10.211Z,22.52
2022-10-18T06:47:39.194Z,23.00
2022-10-18T06:50:09.010Z,21.58
2022-10-18T06:52:38.079Z,24.00
2022-10-18T06:55:09.208Z,18.83
2022-10-18T06:57:38.391Z,24.92
2022-10-18T07:00:07.770Z,23.80
2022-10-18T07:02:38.354Z,23.52
2022-10-18T07:05:08.218Z,21.80
2022-10-18T07:07:37.310Z,25.65
2022-10-18T07:10:09.261Z,26.90
2022-10-18T07:12:40.370Z,25.67
2022-10-18T07:15:09.770Z,28.75
2022-10-18T07:17:38.830Z,24.83
2022-10-18T07:20:08.298Z,23.83
2022-10-18T07:22:39.049Z,24.10
2022-10-18T07:25:08.496Z,22.67
2022-10-18T07:27:43.509Z,23.73
2022-10-18T07:30:13.240Z,23.25
2022-10-18T07:32:42.339Z,26.52
2022-10-18T07:37:41.255Z,26.50
2022-10-18T07:40:12.387Z,23.02
2022-10-18T07:42:41.628Z,25.45
2022-10-18T07:45:11.322Z,26.38
2022-10-18T07:47:41.151Z,29.20
2022-10-18T07:50:10.969Z,25.23
2022-10-18T07:52:40.192Z,27.65
2022-10-18T07:55:09.297Z,21.92
2022-10-18T07:57:38.375Z,25.67
2022-10-18T08:00:09.750Z,29.35
2022-10-18T08:02:40.246Z,29.95
2022-10-18T08:05:09.688Z,37.80
2022-10-18T08:07:38.680Z,24.20
2022-10-18T08:10:08.219Z,28.88
2022-10-18T08:12:37.329Z,32.08
2022-10-18T08:15:08.190Z,37.97
2022-10-18T08:17:37.328Z,34.10
2022-10-18T08:20:12.271Z,33.20
2022-10-18T08:22:54.550Z,35.45
2022-10-18T08:25:26.983Z,30.95
2022-10-18T08:27:56.308Z,27.92
2022-10-18T08:30:25.365Z,31.98
2022-10-18T08:32:54.543Z,37.75
2022-10-18T08:35:23.761Z,34.35
2022-10-18T08:37:52.858Z,31.73
2022-10-18T08:40:22.129Z,30.38
2022-10-18T08:42:51.704Z,30.50
2022-10-18T08:45:37.459Z,37.17
2022-10-18T08:48:22.667Z,38.95
2022-10-18T08:50:55.519Z,40.92
2022-10-18T08:53:31.393Z,37.08
2022-10-18T08:56:15.782Z,39.90
2022-10-18T08:58:45.862Z,37.47
2022-10-18T09:01:51.180Z,39.90
2022-10-18T09:04:48.320Z,41.35
2022-10-18T09:07:38.675Z,35.22
2022-10-18T09:10:55.678Z,37.65
2022-10-18T09:14:11.489Z,39.97
2022-10-18T09:16:51.732Z,39.03
2022-10-18T09:19:25.891Z,45.75
2022-10-18T09:21:59.403Z,39.83
2022-10-18T09:25:06.326Z,45.00
2022-10-18T09:27:54.263Z,41.38
2022-10-18T09:30:38.030Z,44.15
2022-10-18T09:33:17.516Z,43.95
2022-10-18T09:36:00.099Z,44.28
2022-10-18T09:38:35.479Z,46.53
2022-10-18T09:41:36.589Z,47.00
2022-10-18T09:44:38.594Z,43.85
2022-10-18T09:47:31.973Z,42.63
2022-10-18T09:50:18.817Z,44.10
2022-10-18T09:53:05.476Z,42.55
2022-10-18T09:55:39.857Z,47.80
2022-10-18T09:58:12.741Z,49.72
2022-10-18T10:00:54.008Z,40.78
2022-10-18T10:03:23.047Z,48.05
2022-10-18T10:06:04.161Z,39.83
2022-10-18T10:08:36.356Z,45.50
2022-10-18T10:11:05.699Z,42.72
2022-10-18T10:13:34.850Z,40.25
2022-10-18T10:16:04.449Z,48.38
2022-10-18T10:18:37.540Z,43.85
2022-10-18T10:21:14.383Z,45.92
2022-10-18T10:23:54.036Z,41.70
2022-10-18T10:26:23.740Z,41.85
2022-10-18T10:28:53.219Z,46.17
2022-10-18T10:31:30.717Z,43.70
2022-10-18T10:34:01.401Z,45.53
2022-10-18T10:36:31.648Z,42.35
2022-10-18T10:39:22.326Z,40.28
2022-10-18T10:41:58.007Z,40.97
2022-10-18T10:44:30.381Z,49.00
2022-10-18T10:47:00.438Z,40.22
2022-10-18T10:49:47.146Z,34.92
2022-10-18T10:52:28.015Z,39.13
2022-10-18T10:57:52.243Z,40.83
2022-10-18T11:00:38.458Z,43.83
2022-10-18T11:03:28.638Z,39.88
2022-10-18T11:06:01.542Z,41.42
2022-10-18T11:11:32.905Z,42.50
2022-10-18T11:14:27.275Z,36.05
2022-10-18T11:17:08.492Z,39.10
2022-10-18T11:20:05.979Z,42.90
2022-10-18T11:22:55.163Z,47.00
2022-10-18T11:25:30.159Z,42.13
2022-10-18T11:28:11.354Z,43.20
2022-10-18T11:30:59.780Z,39.00
2022-10-18T11:34:09.647Z,40.80
2022-10-18T11:36:56.291Z,41.80
2022-10-18T11:39:56.602Z,40.95
2022-10-18T11:42:52.967Z,39.28
2022-10-18T11:48:07.597Z,42.55
2022-10-18T11:50:50.279Z,45.38
2022-10-18T11:53:37.640Z,43.97
2022-10-18T11:56:18.938Z,37.92
2022-10-18T11:58:58.162Z,43.45
2022-10-18T12:01:58.176Z,47.58
2022-10-18T12:04:34.881Z,43.15
2022-10-18T12:07:08.268Z,42.53
2022-10-18T12:09:44.590Z,46.08
2022-10-18T12:12:33.902Z,49.08
2022-10-18T12:15:25.031Z,49.40
2022-10-18T12:17:57.286Z,40.88
2022-10-18T12:20:39.488Z,47.20
2022-10-18T12:23:31.352Z,41.20
2022-10-18T12:26:09.352Z,46.35
2022-10-18T12:29:15.139Z,39.70
2022-10-18T12:31:56.213Z,38.50
2022-10-18T12:34:37.299Z,38.17
2022-10-18T12:37:36.820Z,37.22
2022-10-18T12:40:28.628Z,46.42
2022-10-18T12:42:58.480Z,41.20
2022-10-18T12:45:36.569Z,43.15
2022-10-18T12:48:09.855Z,36.95
2022-10-18T12:50:42.795Z,40.03
2022-10-18T12:53:13.167Z,40.17
2022-10-18T12:55:45.573Z,42.50
2022-10-18T12:58:15.009Z,38.75
2022-10-18T13:00:44.052Z,39.50
2022-10-18T13:03:19.001Z,44.45
2022-10-18T13:05:55.305Z,44.05
2022-10-18T13:08:42.734Z,43.00
2022-10-18T13:11:11.843Z,41.50
2022-10-18T13:13:52.772Z,40.53
2022-10-18T13:16:33.193Z,44.05
2022-10-18T13:19:24.038Z,45.90
2022-10-18T13:22:26.448Z,44.13
2022-10-18T13:25:16.751Z,41.10
2022-10-18T13:27:59.027Z,44.15
2022-10-18T13:30:49.116Z,47.33
2022-10-18T13:33:30.284Z,45.78
2022-10-18T13:36:06.308Z,44.55
2022-10-18T13:39:00.454Z,44.65
2022-10-18T13:41:34.553Z,45.42
2022-10-18T13:44:38.139Z,45.28
2022-10-18T13:47:07.886Z,40.28
2022-10-18T13:49:40.085Z,39.20
2022-10-18T13:52:15.165Z,41.22
2022-10-18T13:55:02.897Z,43.55
2022-10-18T13:57:47.137Z,44.40
2022-10-18T14:00:36.135Z,42.53
2022-10-18T14:03:37.874Z,52.60
2022-10-18T14:06:26.308Z,42.78
2022-10-18T14:09:14.155Z,47.88
2022-10-18T14:12:18.428Z,44.60
2022-10-18T14:15:10.370Z,49.67
2022-10-18T14:18:01.384Z,46.20
2022-10-18T14:20:49.436Z,57.28
2022-10-18T14:23:30.542Z,49.78
2022-10-18T14:26:19.666Z,56.90
2022-10-18T14:29:04.584Z,67.65
2022-10-18T14:31:34.406Z,76.05
2022-10-18T14:34:04.461Z,79.30
2022-10-18T14:36:42.605Z,73.43
2022-10-18T14:39:21.976Z,74.40
2022-10-18T14:41:56.520Z,74.03
2022-10-18T14:44:31.666Z,76.95
2022-10-18T14:47:15.014Z,90.28
2022-10-18T14:49:45.519Z,89.35
2022-10-18T14:52:21.126Z,100.13
2022-10-18T14:54:52.307Z,96.22
2022-10-18T14:57:26.192Z,94.93
2022-10-18T15:00:02.760Z,94.38
2022-10-18T15:02:36.273Z,94.57
2022-10-18T15:05:27.788Z,101.80
2022-10-18T15:08:00.484Z,97.95
2022-10-18T15:10:34.697Z,95.97
2022-10-18T15:13:10.923Z,102.47
2022-10-18T15:18:20.424Z,104.20
2022-10-18T15:21:21.893Z,108.97
2022-10-18T15:23:52.210Z,107.97
2022-10-18T15:26:30.482Z,110.05
2022-10-18T15:29:02.978Z,108.10
2022-10-18T15:31:38.309Z,106.85
2022-10-18T15:34:11.956Z,116.22
2022-10-18T15:36:41.084Z,104.03
2022-10-18T15:39:16.090Z,104.72
2022-10-18T15:41:54.980Z,99.07
2022-10-18T15:44:33.009Z,110.05
2022-10-18T15:47:22.171Z,104.60
2022-10-18T15:49:59.506Z,97.65
2022-10-18T15:52:44.206Z,100.00
2022-10-18T15:55:31.665Z,136.18
2022-10-18T16:00:37.195Z,82.18
2022-10-18T16:03:10.043Z,94.15
2022-10-18T16:05:39.963Z,86.10
2022-10-18T16:08:37.912Z,86.95
2022-10-18T16:11:07.423Z,84.82
2022-10-18T16:13:36.445Z,82.88
2022-10-18T16:16:05.691Z,94.43
2022-10-18T16:18:35.114Z,82.72
2022-10-18T16:21:04.235Z,80.95
2022-10-18T16:23:33.332Z,84.88
2022-10-18T16:26:02.458Z,82.75
2022-10-18T16:28:32.605Z,80.05
2022-10-18T16:31:04.826Z,90.22
2022-10-18T16:33:34.032Z,72.22
2022-10-18T16:36:02.977Z,81.32
2022-10-18T16:38:35.608Z,80.80
2022-10-18T16:41:07.163Z,74.00
2022-10-18T16:43:37.467Z,75.50
2022-10-18T16:46:08.078Z,74.35
2022-10-18T16:48:37.601Z,78.22
2022-10-18T16:51:06.920Z,81.82
2022-10-18T16:53:36.056Z,89.28
2022-10-18T16:56:07.623Z,76.80
2022-10-18T16:58:38.471Z,80.82
2022-10-18T17:01:08.994Z,80.63
2022-10-18T17:03:39.290Z,76.13
2022-10-18T17:06:25.400Z,68.93
2022-10-18T17:08:55.466Z,62.63
2022-10-18T17:11:27.533Z,60.78
2022-10-18T17:13:57.027Z,60.60
2022-10-18T17:16:31.600Z,57.15
2022-10-18T17:19:04.147Z,50.92
2022-10-18T17:21:34.505Z,53.28
2022-10-18T17:24:09.101Z,55.95
2022-10-18T17:26:38.611Z,54.88
2022-10-18T17:29:10.995Z,52.47
2022-10-18T17:31:42.765Z,53.30
2022-10-18T17:34:12.005Z,52.40
2022-10-18T17:36:41.631Z,57.45
2022-10-18T17:39:10.865Z,65.28
2022-10-18T17:41:39.870Z,60.67
2022-10-18T17:44:09.423Z,62.83
2022-10-18T17:46:38.504Z,60.58
2022-10-18T17:49:07.623Z,60.25
2022-10-18T17:51:36.921Z,72.32
2022-10-18T17:54:08.005Z,81.55
2022-10-18T17:56:37.814Z,83.55
2022-10-18T17:59:07.052Z,86.50
2022-10-18T18:01:36.728Z,91.47
2022-10-18T18:04:06.266Z,96.97
2022-10-18T18:06:39.819Z,93.28
2022-10-18T18:09:18.017Z,96.20
2022-10-18T18:11:50.511Z,97.72
2022-10-18T18:14:23.058Z,97.40
2022-10-18T18:16:55.131Z,107.82
2022-10-18T18:19:25.267Z,107.43
2022-10-18T18:21:55.863Z,102.80
2022-10-18T18:24:25.673Z,113.60
2022-10-18T18:26:57.466Z,109.55
2022-10-18T18:29:28.402Z,113.82
2022-10-18T18:31:58.013Z,104.85
2022-10-18T18:34:27.257Z,112.75
2022-10-18T18:36:56.432Z,102.75
2022-10-18T18:39:31.541Z,113.82
2022-10-18T18:42:00.683Z,102.57
2022-10-18T18:44:30.564Z,100.28
2022-10-18T18:47:00.052Z,104.70
2022-10-18T18:49:32.213Z,99.03
2022-10-18T18:52:01.444Z,103.43
2022-10-18T18:54:31.234Z,100.10
2022-10-18T18:57:00.470Z,109.15
2022-10-18T18:59:29.474Z,102.63
2022-10-18T19:01:58.512Z,109.35
2022-10-18T19:04:29.833Z,101.95
2022-10-18T19:06:59.162Z,117.40
2022-10-18T19:09:28.458Z,120.70
2022-10-18T19:11:57.691Z,114.68
2022-10-18T19:14:26.887Z,117.80
2022-10-18T19:16:59.692Z,91.75
2022-10-18T19:19:31.991Z,111.38
2022-10-18T19:22:05.333Z,112.50
2022-10-18T19:24:34.506Z,99.82
2022-10-18T19:27:10.477Z,106.50
2022-10-18T19:29:41.325Z,98.35
2022-10-18T19:32:12.999Z,101.72
2022-10-18T19:34:43.491Z,99.47
2022-10-18T19:37:16.445Z,108.70
2022-10-18T19:39:45.548Z,98.88
2022-10-18T19:42:18.694Z,99.57
2022-10-18T19:44:51.966Z,101.38
2022-10-18T19:47:21.436Z,107.43
2022-10-18T19:49:50.612Z,109.88
2022-10-18T19:52:19.737Z,116.28
2022-10-18T19:54:50.602Z,105.80
2022-10-18T19:57:19.929Z,105.00
2022-10-18T19:59:49.270Z,124.22
2022-10-18T20:02:18.514Z,112.53
2022-10-18T20:04:48.688Z,123.55
2022-10-18T20:07:17.994Z,148.23
2022-10-18T20:09:48.814Z,122.45
2022-10-18T20:12:17.961Z,133.20
2022-10-18T20:14:47.019Z,143.23
2022-10-18T20:17:16.569Z,144.43
2022-10-18T20:19:45.620Z,148.45
2022-10-18T20:22:14.886Z,157.98
2022-10-18T20:24:47.438Z,157.15
2022-10-18T20:27:17.024Z,145.05
2022-10-18T20:29:46.406Z,155.68
2022-10-18T20:32:16.242Z,154.98
2022-10-18T20:34:48.599Z,177.63
2022-10-18T20:37:17.789Z,173.57
2022-10-18T20:39:49.783Z,171.95
2022-10-18T20:42:21.748Z,176.60
2022-10-18T20:44:51.002Z,173.52
2022-10-18T20:47:21.980Z,176.23
2022-10-18T20:49:52.840Z,161.38
2022-10-18T20:52:22.467Z,154.63
2022-10-18T20:54:51.823Z,152.73
2022-10-18T20:57:21.245Z,153.05
2022-10-18T20:59:52.739Z,173.13
2022-10-18T21:02:23.044Z,162.18
2022-10-18T21:04:53.108Z,157.65
2022-10-18T21:07:22.186Z,171.45
2022-10-18T21:09:55.280Z,186.75
2022-10-18T21:12:25.531Z,177.55
2022-10-18T21:14:56.787Z,187.90
2022-10-18T21:17:26.003Z,187.27
2022-10-18T21:19:55.273Z,184.82
2022-10-18T21:22:24.357Z,178.48
2022-10-18T21:24:53.563Z,170.98
2022-10-18T21:27:22.629Z,176.93
2022-10-18T21:29:54.448Z,178.15
2022-10-18T21:32:23.635Z,174.90
2022-10-18T21:34:52.695Z,175.57
2022-10-18T21:37:24.851Z,177.00
2022-10-18T21:39:54.089Z,173.70
2022-10-18T21:42:23.316Z,165.68
2022-10-18T21:44:52.930Z,172.43
2022-10-18T21:47:22.025Z,166.95
2022-10-18T21:49:51.185Z,169.10
2022-10-18T21:52:20.581Z,172.43
2022-10-18T21:54:49.582Z,172.90
2022-10-18T21:57:19.439Z,169.00
2022-10-18T21:59:48.686Z,169.32
2022-10-18T22:02:17.711Z,164.98
2022-10-18T22:04:47.798Z,174.35
2022-10-18T22:07:17.426Z,170.65
2022-10-18T22:09:46.701Z,162.32
2022-10-18T22:12:16.024Z,168.15
2022-10-18T22:14:45.260Z,174.77
2022-10-18T22:17:14.297Z,172.75
2022-10-18T22:19:48.131Z,169.35
2022-10-18T22:22:17.413Z,169.27
2022-10-18T22:24:46.471Z,170.68
2022-10-18T22:27:15.616Z,171.57
2022-10-18T22:29:46.988Z,180.77
2022-10-18T22:32:16.177Z,167.57
2022-10-18T22:34:45.232Z,157.25
2022-10-18T22:37:14.343Z,162.65
2022-10-18T22:39:46.140Z,162.43
2022-10-18T22:42:15.294Z,165.57
2022-10-18T22:44:46.715Z,163.07
2022-10-18T22:47:16.130Z,160.35
2022-10-18T22:49:46.080Z,162.30
2022-10-18T22:52:15.176Z,167.65
2022-10-18T22:54:47.392Z,162.90
2022-10-18T22:57:18.099Z,168.38
2022-10-18T22:59:47.400Z,165.02
2022-10-18T23:02:18.998Z,159.63
2022-10-18T23:04:50.113Z,168.23
2022-10-18T23:07:19.522Z,156.70
2022-10-18T23:09:48.817Z,169.13
2022-10-18T23:12:19.014Z,158.50
2022-10-18T23:14:51.111Z,159.18
2022-10-18T23:17:20.432Z,155.25
2022-10-18T23:19:52.302Z,157.98
2022-10-18T23:22:24.412Z,145.48
2022-10-18T23:24:53.703Z,150.73
2022-10-18T23:27:22.808Z,157.90
2022-10-18T23:29:52.086Z,142.57
2022-10-18T23:32:24.414Z,152.85
2022-10-18T23:34:53.727Z,150.32
2022-10-18T23:37:23.260Z,151.75
2022-10-18T23:39:53.134Z,149.02
2022-10-18T23:42:22.840Z,153.27
2022-10-18T23:44:52.366Z,139.35
2022-10-18T23:47:21.483Z,149.73
2022-10-18T23:49:50.883Z,152.30
2022-10-18T23:52:20.070Z,144.10
2022-10-18T23:54:49.386Z,149.70
2022-10-18T23:57:18.450Z,148.60
2022-10-18T23:59:47.690Z,141.43
