createdAt,value
2018-09-05T00:00:08.468Z,99.90
2018-09-05T00:02:36.009Z,99.90
2018-09-05T00:05:04.259Z,99.90
2018-09-05T00:07:32.693Z,99.90
2018-09-05T00:10:00.363Z,99.90
2018-09-05T00:12:28.719Z,99.90
2018-09-05T00:14:56.498Z,99.90
2018-09-05T00:17:24.018Z,99.90
2018-09-05T00:19:51.721Z,99.90
2018-09-05T00:22:19.316Z,99.90
2018-09-05T00:24:46.850Z,99.90
2018-09-05T00:27:14.438Z,99.90
2018-09-05T00:29:41.999Z,99.90
2018-09-05T00:32:09.637Z,99.90
2018-09-05T00:34:37.137Z,99.90
2018-09-05T00:37:04.677Z,99.90
2018-09-05T00:39:32.171Z,99.90
2018-09-05T00:42:00.332Z,99.90
2018-09-05T00:44:27.890Z,99.90
2018-09-05T00:46:55.397Z,99.90
2018-09-05T00:49:22.961Z,99.90
2018-09-05T00:51:50.727Z,99.90
2018-09-05T00:54:18.373Z,99.90
2018-09-05T00:56:45.986Z,99.90
2018-09-05T00:59:14.476Z,99.90
2018-09-05T01:01:42.072Z,99.90
2018-09-05T01:04:09.497Z,99.90
2018-09-05T01:06:36.989Z,99.90
2018-09-05T01:09:06.363Z,99.90
2018-09-05T01:11:33.929Z,99.90
2018-09-05T01:14:01.437Z,99.90
2018-09-05T01:16:29.807Z,99.90
2018-09-05T01:18:57.451Z,99.90
2018-09-05T01:21:24.985Z,99.90
2018-09-05T01:23:52.603Z,99.90
2018-09-05T01:26:20.179Z,99.90
2018-09-05T01:28:47.714Z,99.90
2018-09-05T01:31:15.267Z,99.90
2018-09-05T01:33:43.612Z,99.90
2018-09-05T01:36:16.085Z,99.90
2018-09-05T01:38:44.727Z,99.90
2018-09-05T01:41:13.382Z,99.90
2018-09-05T01:43:41.568Z,99.90
2018-09-05T01:46:09.252Z,99.90
2018-09-05T01:48:37.562Z,99.90
2018-09-05T01:51:05.122Z,99.90
2018-09-05T01:53:32.689Z,99.90
2018-09-05T01:56:00.622Z,99.90
2018-09-05T01:58:28.612Z,99.90
2018-09-05T02:00:56.351Z,99.90
2018-09-05T02:03:25.185Z,99.90
2018-09-05T02:05:53.234Z,99.90
2018-09-05T02:08:20.847Z,99.90
2018-09-05T02:10:48.800Z,99.90
2018-09-05T02:13:16.305Z,99.90
2018-09-05T02:15:43.906Z,99.90
2018-09-05T02:18:11.744Z,99.90
2018-09-05T02:20:40.253Z,99.90
2018-09-05T02:23:07.939Z,99.90
2018-09-05T02:25:35.809Z,99.90
2018-09-05T02:28:04.953Z,99.90
2018-09-05T02:30:32.866Z,99.90
2018-09-05T02:33:00.867Z,99.90
2018-09-05T02:35:29.418Z,99.90
2018-09-05T02:37:57.465Z,99.90
2018-09-05T02:40:25.429Z,99.90
2018-09-05T02:42:53.314Z,99.90
2018-09-05T02:45:21.164Z,99.90
2018-09-05T02:47:49.043Z,99.90
2018-09-05T02:50:17.142Z,99.90
2018-09-05T02:52:45.800Z,99.90
2018-09-05T02:56:19.711Z,99.90
2018-09-05T02:58:47.580Z,99.90
2018-09-05T03:01:15.913Z,99.90
2018-09-05T03:03:44.303Z,99.90
2018-09-05T03:06:12.396Z,99.90
2018-09-05T03:08:40.494Z,99.90
2018-09-05T03:11:09.249Z,99.90
2018-09-05T03:13:37.299Z,99.90
2018-09-05T03:16:06.269Z,99.90
2018-09-05T03:18:34.286Z,99.90
2018-09-05T03:21:02.619Z,99.90
2018-09-05T03:23:31.606Z,99.90
2018-09-05T03:25:59.133Z,99.90
2018-09-05T03:28:58.852Z,99.90
2018-09-05T03:31:26.468Z,99.90
2018-09-05T03:33:54.165Z,99.90
2018-09-05T03:36:21.771Z,99.90
2018-09-05T03:38:49.946Z,99.90
2018-09-05T03:41:17.704Z,99.90
2018-09-05T03:43:45.521Z,99.90
2018-09-05T03:46:14.319Z,99.90
2018-09-05T03:48:42.796Z,99.90
2018-09-05T03:51:11.473Z,99.90
2018-09-05T03:53:39.539Z,99.90
2018-09-05T03:56:08.151Z,99.90
2018-09-05T03:58:35.888Z,99.90
2018-09-05T04:01:08.458Z,99.90
2018-09-05T04:03:37.607Z,99.90
2018-09-05T04:06:05.269Z,99.90
2018-09-05T04:08:33.146Z,99.90
2018-09-05T04:11:00.724Z,99.90
2018-09-05T04:13:28.384Z,99.90
2018-09-05T04:15:55.997Z,99.90
2018-09-05T04:18:23.580Z,99.90
2018-09-05T04:20:51.195Z,99.90
2018-09-05T04:23:18.786Z,99.90
2018-09-05T04:25:46.815Z,99.90
2018-09-05T04:28:14.523Z,99.90
2018-09-05T04:30:42.165Z,99.90
2018-09-05T04:33:10.300Z,99.90
2018-09-05T04:35:40.273Z,99.90
2018-09-05T04:38:08.301Z,99.90
2018-09-05T04:40:36.174Z,99.90
2018-09-05T04:43:04.711Z,99.90
2018-09-05T04:45:32.621Z,99.90
2018-09-05T04:48:00.643Z,99.90
2018-09-05T04:50:28.554Z,99.90
2018-09-05T04:52:56.327Z,99.90
2018-09-05T04:55:24.290Z,99.90
2018-09-05T04:57:52.349Z,99.90
2018-09-05T05:00:20.236Z,99.90
2018-09-05T05:02:48.012Z,99.90
2018-09-05T05:07:57.103Z,99.90
2018-09-05T05:13:09.955Z,99.90
2018-09-05T05:15:42.006Z,99.90
2018-09-05T05:18:10.488Z,99.90
2018-09-05T05:20:45.561Z,99.90
2018-09-05T05:23:13.962Z,99.90
2018-09-05T05:35:01.394Z,99.90
2018-09-05T05:40:19.543Z,99.90
2018-09-05T05:46:16.188Z,99.90
2018-09-05T05:51:42.923Z,99.90
2018-09-05T05:54:12.592Z,99.90
2018-09-05T05:56:42.784Z,99.90
2018-09-05T05:59:14.705Z,99.90
2018-09-05T06:57:25.728Z,99.90
2018-09-05T06:59:54.005Z,99.90
2018-09-05T07:02:22.278Z,99.90
2018-09-05T07:04:50.811Z,99.90
2018-09-05T07:07:19.206Z,99.90
2018-09-05T07:09:48.074Z,99.90
2018-09-05T07:12:16.313Z,99.90
2018-09-05T07:14:45.922Z,99.90
2018-09-05T07:17:15.360Z,99.90
2018-09-05T07:19:43.131Z,99.90
2018-09-05T07:22:11.159Z,99.90
2018-09-05T07:24:39.944Z,99.90
2018-09-05T07:27:08.089Z,99.90
2018-09-05T07:29:36.509Z,99.90
2018-09-05T07:32:04.530Z,99.90
2018-09-05T07:34:32.957Z,99.90
2018-09-05T07:37:02.239Z,99.90
2018-09-05T07:39:37.771Z,99.90
2018-09-05T07:42:07.372Z,99.90
2018-09-05T07:44:35.422Z,99.90
2018-09-05T07:47:03.405Z,99.90
2018-09-05T07:49:31.940Z,99.90
2018-09-05T07:52:00.136Z,99.90
2018-09-05T07:54:28.292Z,99.90
2018-09-05T08:32:05.366Z,99.90
2018-09-05T08:34:33.233Z,99.90
2018-09-05T08:37:04.218Z,99.90
2018-09-05T09:24:29.849Z,99.90
2018-09-05T09:26:57.709Z,99.90
2018-09-05T09:29:25.875Z,99.90
2018-09-05T09:31:54.258Z,99.90
2018-09-05T09:34:22.392Z,99.90
2018-09-05T09:36:50.113Z,99.90
2018-09-05T09:39:18.383Z,99.90
2018-09-05T09:41:46.643Z,99.90
2018-09-05T09:44:14.975Z,99.90
2018-09-05T09:46:43.174Z,99.90
2018-09-05T09:49:12.001Z,99.90
2018-09-05T09:51:39.769Z,99.90
2018-09-05T09:54:08.122Z,99.90
2018-09-05T09:56:36.685Z,99.90
2018-09-05T09:59:05.257Z,99.90
2018-09-05T10:02:00.061Z,99.90
2018-09-05T10:04:35.997Z,99.90
2018-09-05T10:07:19.295Z,99.90
2018-09-05T10:09:53.155Z,99.90
2018-09-05T10:12:27.043Z,99.90
2018-09-05T10:15:00.148Z,99.90
2018-09-05T10:17:31.655Z,99.90
2018-09-05T10:19:59.961Z,99.90
2018-09-05T10:22:28.080Z,99.90
2018-09-05T10:24:59.841Z,99.90
2018-09-05T10:30:06.029Z,99.90
2018-09-05T10:32:35.259Z,99.90
2018-09-05T10:35:03.643Z,99.90
2018-09-05T10:40:40.525Z,99.90
2018-09-05T10:43:22.910Z,99.90
2018-09-05T10:45:55.765Z,99.90
2018-09-05T10:48:33.845Z,99.90
2018-09-05T10:53:56.969Z,99.90
2018-09-05T10:56:24.728Z,99.90
2018-09-05T10:58:54.359Z,99.90
2018-09-05T11:01:22.575Z,99.90
2018-09-05T11:06:40.657Z,99.90
2018-09-05T11:09:11.632Z,99.90
2018-09-05T11:11:40.237Z,99.90
2018-09-05T11:14:09.121Z,99.90
2018-09-05T11:16:38.503Z,99.90
2018-09-05T11:19:09.289Z,99.90
2018-09-05T11:21:37.695Z,99.90
2018-09-05T11:24:06.189Z,99.90
2018-09-05T12:56:41.030Z,99.90
2018-09-05T12:59:10.391Z,96.10
2018-09-05T13:01:47.456Z,96.80
2018-09-05T13:04:35.588Z,96.70
2018-09-05T13:07:05.764Z,95.50
2018-09-05T13:09:39.946Z,94.90
2018-09-05T13:12:08.978Z,95.20
2018-09-05T13:16:17.260Z,95.60
2018-09-05T13:18:53.118Z,95.30
2018-09-05T13:24:19.699Z,93.60
2018-09-05T13:26:52.639Z,92.30
2018-09-05T13:29:24.958Z,92.00
2018-09-05T13:32:05.995Z,91.80
2018-09-05T13:34:39.455Z,91.70
2018-09-05T13:37:12.116Z,91.60
2018-09-05T13:39:42.185Z,91.60
2018-09-05T13:42:26.242Z,89.80
2018-09-05T13:50:58.713Z,90.60
2018-09-05T13:53:46.870Z,91.10
2018-09-05T13:56:17.179Z,91.30
2018-09-05T13:58:55.034Z,91.20
2018-09-05T14:01:23.455Z,90.60
2018-09-05T14:03:54.468Z,90.70
2018-09-05T14:06:22.803Z,90.50
2018-09-05T14:08:55.979Z,90.10
2018-09-05T14:11:45.121Z,90.70
2018-09-05T14:15:00.777Z,90.60
2018-09-05T15:48:16.718Z,89.20
2018-09-05T15:50:44.879Z,89.10
2018-09-05T15:53:13.294Z,88.90
2018-09-05T15:55:41.484Z,87.90
2018-09-05T15:58:09.781Z,89.10
2018-09-05T16:00:38.403Z,88.90
2018-09-05T16:03:06.545Z,88.50
2018-09-05T16:05:35.905Z,88.70
2018-09-05T16:08:04.517Z,89.40
2018-09-05T16:10:33.315Z,89.80
2018-09-05T16:13:01.311Z,89.80
2018-09-05T16:15:31.304Z,90.10
2018-09-05T16:18:00.050Z,89.70
2018-09-05T16:20:35.957Z,90.00
2018-09-05T16:23:04.050Z,90.00
2018-09-05T16:25:32.704Z,90.10
2018-09-05T16:28:01.792Z,89.90
2018-09-05T16:30:29.965Z,90.00
2018-09-05T16:32:58.860Z,90.10
2018-09-05T16:35:27.369Z,90.30
2018-09-05T16:37:55.861Z,90.30
2018-09-05T16:40:24.916Z,90.40
2018-09-05T16:42:54.933Z,90.60
2018-09-05T16:45:23.646Z,90.60
2018-09-05T16:47:54.474Z,90.60
2018-09-05T16:50:23.309Z,90.60
2018-09-05T16:52:51.390Z,90.70
2018-09-05T16:55:20.771Z,91.00
2018-09-05T16:57:49.766Z,91.30
2018-09-05T17:00:19.496Z,91.30
2018-09-05T17:02:58.962Z,91.50
2018-09-05T17:05:28.159Z,91.70
2018-09-05T17:07:57.472Z,91.80
2018-09-05T17:10:27.828Z,92.20
2018-09-05T17:12:56.791Z,92.40
2018-09-05T17:15:27.933Z,92.50
2018-09-05T17:17:56.392Z,92.80
2018-09-05T17:20:26.469Z,93.00
2018-09-05T17:22:59.648Z,93.20
2018-09-05T17:25:28.348Z,93.50
2018-09-05T17:27:57.784Z,93.70
2018-09-05T17:30:26.075Z,94.10
2018-09-05T17:32:55.971Z,94.40
2018-09-05T17:35:25.112Z,94.70
2018-09-05T17:37:54.850Z,94.90
2018-09-05T17:40:24.110Z,95.10
2018-09-05T17:42:52.286Z,95.30
2018-09-05T17:45:20.690Z,95.60
2018-09-05T17:47:49.528Z,95.80
2018-09-05T17:50:17.820Z,96.00
2018-09-05T17:52:46.666Z,96.40
2018-09-05T17:55:16.305Z,96.60
2018-09-05T17:57:45.550Z,96.80
2018-09-05T18:00:14.061Z,97.00
2018-09-05T18:02:42.799Z,97.30
2018-09-05T18:05:12.141Z,97.40
2018-09-05T18:07:40.331Z,97.80
2018-09-05T18:10:09.110Z,98.00
2018-09-05T18:12:38.333Z,98.10
2018-09-05T18:15:06.849Z,98.50
2018-09-05T18:17:35.283Z,98.50
2018-09-05T18:20:06.448Z,98.80
2018-09-05T18:22:34.627Z,99.00
2018-09-05T18:25:04.225Z,99.30
2018-09-05T18:27:32.759Z,99.40
2018-09-05T18:30:01.990Z,99.70
2018-09-05T18:32:30.703Z,99.80
2018-09-05T18:34:59.229Z,99.90
2018-09-05T18:37:28.849Z,99.90
2018-09-05T18:39:57.390Z,99.90
2018-09-05T18:42:53.019Z,99.90
2018-09-05T18:45:21.669Z,99.90
2018-09-05T18:47:50.137Z,99.90
2018-09-05T18:50:18.467Z,99.90
2018-09-05T18:52:46.872Z,99.90
2018-09-05T19:12:32.388Z,99.90
2018-09-05T19:15:00.726Z,99.90
2018-09-05T19:17:29.434Z,99.90
2018-09-05T19:19:57.536Z,99.90
2018-09-05T19:22:25.644Z,99.90
2018-09-05T19:24:54.599Z,99.90
2018-09-05T19:27:23.115Z,99.90
2018-09-05T19:29:51.230Z,99.90
2018-09-05T19:32:20.164Z,99.90
2018-09-05T19:34:48.290Z,99.90
2018-09-05T19:37:16.236Z,99.90
2018-09-05T19:39:44.144Z,99.90
2018-09-05T19:42:12.544Z,99.90
2018-09-05T19:44:40.975Z,99.90
2018-09-05T19:47:09.913Z,99.90
2018-09-05T19:49:38.072Z,99.90
2018-09-05T19:52:05.892Z,99.90
2018-09-05T19:54:43.736Z,99.90
2018-09-05T19:57:12.009Z,99.90
2018-09-05T19:59:40.271Z,99.90
2018-09-05T20:02:08.413Z,99.90
2018-09-05T20:04:36.433Z,99.90
2018-09-05T20:07:04.469Z,99.90
2018-09-05T20:09:32.718Z,99.90
2018-09-05T20:12:00.737Z,99.90
2018-09-05T20:14:28.933Z,99.90
2018-09-05T20:16:56.901Z,99.90
2018-09-05T20:19:24.945Z,99.90
2018-09-05T20:21:52.899Z,99.90
2018-09-05T20:24:21.097Z,99.90
2018-09-05T20:26:48.694Z,99.90
2018-09-05T20:29:16.294Z,99.90
2018-09-05T20:31:44.227Z,99.90
2018-09-05T20:34:11.804Z,99.90
2018-09-05T20:36:39.478Z,99.90
2018-09-05T20:39:09.176Z,99.90
2018-09-05T20:41:36.727Z,99.90
2018-09-05T20:44:05.242Z,99.90
2018-09-05T20:46:33.212Z,99.90
2018-09-05T20:49:00.651Z,99.90
2018-09-05T20:51:28.346Z,99.90
2018-09-05T20:53:56.184Z,99.90
2018-09-05T20:56:24.295Z,99.90
2018-09-05T20:58:57.420Z,99.90
2018-09-05T21:01:25.876Z,99.90
2018-09-05T21:03:53.403Z,99.90
2018-09-05T21:06:21.353Z,99.90
2018-09-05T21:08:49.276Z,99.90
2018-09-05T21:11:16.928Z,99.90
2018-09-05T21:14:04.110Z,99.90
2018-09-05T21:16:36.104Z,99.90
2018-09-05T21:19:05.891Z,99.90
2018-09-05T21:21:33.451Z,99.90
2018-09-05T21:24:01.106Z,99.90
2018-09-05T21:26:28.643Z,99.90
2018-09-05T21:28:56.098Z,99.90
2018-09-05T21:31:24.007Z,99.90
2018-09-05T21:33:51.688Z,99.90
2018-09-05T21:36:19.530Z,99.90
2018-09-05T21:38:47.144Z,99.90
2018-09-05T21:41:15.774Z,99.90
2018-09-05T21:43:43.478Z,99.90
2018-09-05T21:46:11.032Z,99.90
2018-09-05T21:48:38.846Z,99.90
2018-09-05T21:51:06.503Z,99.90
2018-09-05T21:53:34.134Z,99.90
2018-09-05T21:56:01.776Z,99.90
2018-09-05T21:58:29.339Z,99.90
2018-09-05T22:00:57.025Z,99.90
2018-09-05T22:03:25.435Z,99.90
2018-09-05T22:05:53.186Z,99.90
2018-09-05T22:08:20.800Z,99.90
2018-09-05T22:10:48.404Z,99.90
2018-09-05T22:13:16.068Z,99.90
2018-09-05T22:15:45.463Z,99.90
2018-09-05T22:18:13.272Z,99.90
2018-09-05T22:20:40.829Z,99.90
2018-09-05T22:23:08.987Z,99.90
2018-09-05T22:25:36.628Z,99.90
2018-09-05T22:28:04.183Z,99.90
2018-09-05T22:30:32.396Z,99.90
2018-09-05T22:33:00.380Z,99.90
2018-09-05T22:35:28.296Z,99.90
2018-09-05T22:37:55.987Z,99.90
2018-09-05T22:40:23.544Z,99.90
2018-09-05T22:43:02.706Z,99.90
2018-09-05T22:45:41.546Z,99.90
2018-09-05T22:48:26.297Z,99.90
2018-09-05T22:52:14.515Z,99.90
2018-09-05T22:55:13.046Z,99.90
2018-09-05T22:58:11.737Z,99.90
2018-09-05T23:00:47.917Z,99.90
2018-09-05T23:03:36.622Z,99.90
2018-09-05T23:06:17.768Z,99.90
2018-09-05T23:08:46.540Z,99.90
2018-09-05T23:11:56.054Z,99.90
2018-09-05T23:14:35.707Z,99.90
2018-09-05T23:17:14.695Z,99.90
2018-09-05T23:22:08.577Z,99.90
2018-09-05T23:24:36.135Z,99.90
2018-09-05T23:27:04.708Z,99.90
2018-09-05T23:29:32.242Z,99.90
2018-09-05T23:31:59.753Z,99.90
2018-09-05T23:34:28.285Z,99.90
2018-09-05T23:36:55.934Z,99.90
2018-09-05T23:39:24.494Z,99.90
2018-09-05T23:41:52.060Z,99.90
2018-09-05T23:44:19.601Z,99.90
2018-09-05T23:46:47.114Z,99.90
2018-09-05T23:49:14.628Z,99.90
2018-09-05T23:51:42.684Z,99.90
2018-09-05T23:54:10.190Z,99.90
2018-09-05T23:56:37.699Z,99.90
2018-09-05T23:59:06.350Z,99.90
