createdAt,value
2022-10-11T00:00:02.500Z,66.64
2022-10-11T00:01:02.520Z,67.00
2022-10-11T00:02:02.458Z,68.38
2022-10-11T00:03:02.438Z,60.54
2022-10-11T00:04:02.459Z,57.59
2022-10-11T00:05:02.480Z,62.92
2022-10-11T00:06:02.834Z,59.58
2022-10-11T00:07:02.402Z,62.18
2022-10-11T00:08:02.430Z,65.29
2022-10-11T00:09:02.362Z,63.34
2022-10-11T00:10:02.346Z,65.83
2022-10-11T00:11:02.344Z,55.67
2022-10-11T00:12:02.598Z,62.00
2022-10-11T00:13:02.288Z,70.00
2022-10-11T00:14:02.365Z,65.35
2022-10-11T00:15:02.286Z,69.04
2022-10-11T00:16:02.518Z,70.75
2022-10-11T00:17:02.322Z,68.21
2022-10-11T00:18:05.359Z,64.53
2022-10-11T00:19:03.582Z,59.56
2022-10-11T00:20:02.260Z,64.02
2022-10-11T00:21:02.273Z,66.36
2022-10-11T00:22:02.232Z,52.09
2022-10-11T00:23:02.232Z,67.19
2022-10-11T00:24:02.282Z,53.64
2022-10-11T00:25:02.191Z,62.80
2022-10-11T00:26:02.461Z,68.63
2022-10-11T00:27:02.275Z,55.80
2022-10-11T00:28:02.167Z,59.75
2022-10-11T00:29:02.155Z,60.55
2022-10-11T00:30:02.300Z,69.53
2022-10-11T00:31:02.486Z,67.38
2022-10-11T00:32:02.195Z,69.42
2022-10-11T00:33:02.151Z,69.91
2022-10-11T00:34:02.168Z,69.18
2022-10-11T00:35:02.068Z,63.04
2022-10-11T00:36:02.373Z,71.80
2022-10-11T00:37:02.092Z,58.94
2022-10-11T00:38:02.044Z,51.32
2022-10-11T00:39:02.021Z,70.34
2022-10-11T00:40:02.081Z,69.03
2022-10-11T00:41:02.021Z,64.05
2022-10-11T00:42:01.995Z,63.76
2022-10-11T00:43:02.061Z,68.05
2022-10-11T00:44:01.982Z,66.92
2022-10-11T00:45:01.980Z,65.66
2022-10-11T00:46:02.316Z,66.16
2022-10-11T00:47:01.984Z,60.66
2022-10-11T00:48:01.970Z,60.38
2022-10-11T00:49:01.980Z,61.13
2022-10-11T00:50:01.945Z,45.80
2022-10-11T00:51:02.248Z,52.05
2022-10-11T00:52:01.902Z,57.67
2022-10-11T00:53:01.904Z,66.16
2022-10-11T00:54:01.897Z,68.05
2022-10-11T00:55:02.149Z,57.93
2022-10-11T00:56:02.211Z,48.62
2022-10-11T00:57:01.882Z,63.85
2022-10-11T00:58:01.876Z,58.84
2022-10-11T00:59:01.885Z,66.52
2022-10-11T01:00:01.817Z,72.20
2022-10-11T01:01:01.911Z,61.29
2022-10-11T01:02:01.849Z,62.15
2022-10-11T01:03:01.829Z,72.92
2022-10-11T01:04:01.905Z,67.97
2022-10-11T01:05:25.654Z,70.33
2022-10-11T01:06:04.173Z,63.93
2022-10-11T01:07:01.735Z,62.58
2022-10-11T01:08:01.755Z,70.20
2022-10-11T01:09:01.801Z,65.11
2022-10-11T01:10:01.774Z,68.19
2022-10-11T01:11:01.673Z,72.55
2022-10-11T01:12:01.705Z,65.30
2022-10-11T01:13:01.765Z,66.11
2022-10-11T01:14:01.702Z,73.07
2022-10-11T01:15:01.772Z,69.07
2022-10-11T01:16:02.009Z,72.69
2022-10-11T01:17:01.676Z,62.89
2022-10-11T01:18:01.639Z,57.76
2022-10-11T01:19:02.621Z,67.79
2022-10-11T01:20:01.628Z,67.25
2022-10-11T01:21:01.644Z,62.26
2022-10-11T01:22:01.610Z,70.60
2022-10-11T01:23:01.602Z,67.62
2022-10-11T01:24:05.992Z,70.35
2022-10-11T01:25:01.566Z,70.13
2022-10-11T01:26:01.961Z,61.97
2022-10-11T01:27:01.558Z,70.64
2022-10-11T01:28:01.540Z,62.62
2022-10-11T01:29:01.514Z,64.33
2022-10-11T01:30:01.587Z,73.81
2022-10-11T01:31:01.491Z,66.33
2022-10-11T01:32:01.529Z,67.63
2022-10-11T01:33:01.474Z,70.30
2022-10-11T01:34:01.450Z,70.41
2022-10-11T01:35:01.502Z,72.18
2022-10-11T01:36:01.652Z,68.08
2022-10-11T01:37:01.991Z,67.09
2022-10-11T01:38:01.437Z,66.92
2022-10-11T01:39:01.408Z,69.78
2022-10-11T01:40:02.079Z,62.67
2022-10-11T01:41:01.399Z,71.77
2022-10-11T01:42:01.412Z,59.42
2022-10-11T01:43:01.409Z,69.99
2022-10-11T01:44:01.578Z,67.38
2022-10-11T01:45:01.351Z,68.58
2022-10-11T01:46:01.555Z,62.89
2022-10-11T01:47:01.407Z,58.31
2022-10-11T01:48:01.318Z,62.31
2022-10-11T01:49:01.342Z,64.58
2022-10-11T01:50:01.380Z,55.28
2022-10-11T01:51:01.277Z,61.86
2022-10-11T01:52:01.279Z,73.35
2022-10-11T01:53:01.331Z,65.57
2022-10-11T01:54:01.331Z,69.14
2022-10-11T01:55:09.947Z,74.43
2022-10-11T01:56:03.669Z,62.89
2022-10-11T01:57:01.284Z,70.16
2022-10-11T01:58:01.193Z,65.24
2022-10-11T01:59:01.248Z,70.19
2022-10-11T02:00:01.252Z,72.11
2022-10-11T02:01:01.272Z,72.20
2022-10-11T02:02:01.161Z,65.52
2022-10-11T02:03:01.143Z,74.24
2022-10-11T02:04:01.172Z,71.64
2022-10-11T02:05:01.083Z,74.84
2022-10-11T02:06:01.245Z,70.00
2022-10-11T02:07:01.117Z,68.83
2022-10-11T02:08:01.155Z,71.11
2022-10-11T02:09:04.521Z,72.95
2022-10-11T02:10:03.084Z,69.58
2022-10-11T02:11:01.224Z,62.18
2022-10-11T02:12:01.081Z,69.31
2022-10-11T02:13:01.209Z,70.77
2022-10-11T02:14:01.004Z,70.47
2022-10-11T02:15:01.313Z,72.54
2022-10-11T02:16:01.080Z,66.57
2022-10-11T02:17:01.897Z,70.93
2022-10-11T02:18:00.980Z,70.91
2022-10-11T02:19:00.984Z,75.45
2022-10-11T02:20:01.021Z,67.74
2022-10-11T02:21:00.993Z,72.28
2022-10-11T02:22:00.938Z,60.25
2022-10-11T02:23:00.913Z,60.71
2022-10-11T02:24:00.948Z,68.65
2022-10-11T02:25:00.944Z,69.92
2022-10-11T02:26:00.922Z,75.06
2022-10-11T02:27:00.902Z,73.61
2022-10-11T02:28:00.869Z,71.61
2022-10-11T02:29:00.921Z,67.44
2022-10-11T02:30:00.901Z,66.58
2022-10-11T02:31:00.884Z,70.42
2022-10-11T02:32:00.869Z,63.84
2022-10-11T02:33:00.929Z,68.28
2022-10-11T02:34:00.821Z,69.58
2022-10-11T02:35:00.793Z,72.55
2022-10-11T02:36:00.905Z,69.33
2022-10-11T02:37:01.613Z,73.12
2022-10-11T02:38:00.803Z,75.10
2022-10-11T02:39:00.787Z,70.48
2022-10-11T02:40:00.745Z,69.79
2022-10-11T02:41:00.769Z,68.52
2022-10-11T02:42:00.733Z,66.81
2022-10-11T02:43:00.704Z,68.53
2022-10-11T02:44:00.713Z,65.64
2022-10-11T02:45:00.717Z,73.60
2022-10-11T02:46:00.682Z,66.37
2022-10-11T02:47:00.698Z,72.05
2022-10-11T02:48:01.541Z,72.92
2022-10-11T02:49:00.714Z,74.63
2022-10-11T02:50:00.674Z,74.60
2022-10-11T02:51:00.640Z,72.90
2022-10-11T02:52:00.648Z,66.79
2022-10-11T02:53:00.614Z,73.10
2022-10-11T02:54:00.671Z,76.15
2022-10-11T02:55:00.587Z,76.11
2022-10-11T02:56:00.573Z,70.86
2022-10-11T02:57:00.574Z,74.27
2022-10-11T02:58:00.603Z,72.16
2022-10-11T02:59:00.521Z,69.64
2022-10-11T03:00:00.485Z,71.92
2022-10-11T03:01:01.490Z,69.52
2022-10-11T03:02:00.645Z,67.83
2022-10-11T03:03:00.510Z,76.30
2022-10-11T03:04:00.470Z,74.38
2022-10-11T03:05:00.500Z,72.46
2022-10-11T03:06:00.472Z,71.44
2022-10-11T03:07:00.422Z,67.78
2022-10-11T03:08:00.435Z,74.48
2022-10-11T03:09:00.410Z,71.49
2022-10-11T03:10:00.386Z,72.23
2022-10-11T03:11:00.350Z,70.33
2022-10-11T03:12:00.343Z,72.06
2022-10-11T03:13:00.382Z,71.03
2022-10-11T03:14:00.310Z,72.71
2022-10-11T03:15:00.369Z,72.31
2022-10-11T03:16:03.678Z,72.55
2022-10-11T03:17:23.786Z,71.38
2022-10-11T03:18:02.318Z,73.65
2022-10-11T03:19:00.292Z,73.10
2022-10-11T03:20:00.355Z,74.10
2022-10-11T03:21:00.267Z,73.40
2022-10-11T03:22:00.291Z,71.93
2022-10-11T03:23:01.045Z,72.70
2022-10-11T03:24:00.291Z,73.33
2022-10-11T03:25:04.018Z,71.04
2022-10-11T03:26:01.269Z,72.59
2022-10-11T03:27:00.191Z,75.51
2022-10-11T03:28:00.234Z,77.13
2022-10-11T03:29:01.003Z,76.35
2022-10-11T03:30:00.215Z,76.29
2022-10-11T03:31:00.294Z,75.30
2022-10-11T03:32:00.143Z,75.58
2022-10-11T03:33:00.154Z,74.74
2022-10-11T03:34:00.140Z,76.64
2022-10-11T03:35:00.117Z,75.84
2022-10-11T03:36:00.175Z,76.24
2022-10-11T03:37:00.091Z,75.42
2022-10-11T03:38:00.090Z,77.93
2022-10-11T03:39:00.092Z,75.93
2022-10-11T03:40:00.152Z,76.31
2022-10-11T03:41:00.020Z,75.77
2022-10-11T03:41:59.997Z,74.10
2022-10-11T03:42:59.992Z,77.63
2022-10-11T03:44:00.009Z,73.84
2022-10-11T03:45:00.020Z,74.43
2022-10-11T03:45:59.968Z,77.15
2022-10-11T03:47:00.014Z,76.94
2022-10-11T03:47:59.949Z,75.52
2022-10-11T03:48:59.942Z,76.34
2022-10-11T03:50:00.001Z,74.37
2022-10-11T03:50:59.928Z,75.74
2022-10-11T03:52:00.942Z,74.15
2022-10-11T03:52:59.932Z,74.62
2022-10-11T03:53:59.888Z,76.65
2022-10-11T03:54:59.926Z,73.86
2022-10-11T03:56:03.391Z,76.08
2022-10-11T03:57:00.838Z,74.60
2022-10-11T03:57:59.945Z,75.99
2022-10-11T03:58:59.833Z,75.32
2022-10-11T03:59:59.814Z,76.06
2022-10-11T04:00:59.880Z,74.31
2022-10-11T04:01:59.873Z,74.66
2022-10-11T04:02:59.857Z,77.17
2022-10-11T04:03:59.766Z,77.52
2022-10-11T04:04:59.721Z,75.10
2022-10-11T04:05:59.901Z,76.47
2022-10-11T04:06:59.802Z,75.94
2022-10-11T04:07:59.747Z,75.29
2022-10-11T04:08:59.727Z,76.70
2022-10-11T04:09:59.742Z,76.89
2022-10-11T04:10:59.722Z,76.07
2022-10-11T04:11:59.689Z,75.40
2022-10-11T04:12:59.699Z,75.27
2022-10-11T04:13:59.723Z,75.22
2022-10-11T04:15:00.454Z,76.06
2022-10-11T04:15:59.698Z,76.20
2022-10-11T04:17:00.465Z,77.70
2022-10-11T04:18:00.718Z,76.17
2022-10-11T04:18:59.594Z,74.76
2022-10-11T04:19:59.554Z,77.15
2022-10-11T04:20:59.590Z,76.90
2022-10-11T04:21:59.576Z,77.78
2022-10-11T04:22:59.587Z,75.97
2022-10-11T04:23:59.553Z,76.79
2022-10-11T04:24:59.520Z,77.03
2022-10-11T04:25:59.523Z,76.84
2022-10-11T04:26:59.507Z,77.56
2022-10-11T04:27:59.531Z,76.55
2022-10-11T04:28:59.574Z,77.02
2022-10-11T04:29:59.550Z,76.49
2022-10-11T04:30:59.509Z,75.64
2022-10-11T04:31:59.428Z,77.75
2022-10-11T04:32:59.530Z,76.42
2022-10-11T04:33:59.416Z,77.37
2022-10-11T04:34:59.436Z,78.19
2022-10-11T04:35:59.405Z,76.57
2022-10-11T04:36:59.463Z,76.91
2022-10-11T04:37:59.383Z,78.32
2022-10-11T04:38:59.368Z,77.62
2022-10-11T04:39:59.441Z,77.71
2022-10-11T04:41:00.023Z,78.13
2022-10-11T04:41:59.434Z,77.63
2022-10-11T04:42:59.329Z,77.31
2022-10-11T04:43:59.315Z,76.15
2022-10-11T04:44:59.268Z,77.00
2022-10-11T04:45:59.279Z,76.75
2022-10-11T04:47:00.277Z,77.37
2022-10-11T04:47:59.280Z,79.20
2022-10-11T04:48:59.360Z,76.23
2022-10-11T04:49:59.217Z,77.69
2022-10-11T04:50:59.236Z,77.79
2022-10-11T04:51:59.180Z,76.85
2022-10-11T04:52:59.247Z,76.70
2022-10-11T04:53:59.204Z,77.50
2022-10-11T04:54:59.227Z,78.07
2022-10-11T04:55:59.890Z,76.30
2022-10-11T04:56:59.168Z,76.08
2022-10-11T04:57:59.180Z,76.27
2022-10-11T04:58:59.194Z,75.52
2022-10-11T04:59:59.218Z,77.77
2022-10-11T05:00:59.164Z,76.60
2022-10-11T05:01:59.178Z,76.18
2022-10-11T05:03:00.025Z,77.46
2022-10-11T05:03:59.073Z,76.46
2022-10-11T05:04:59.085Z,77.07
2022-10-11T05:06:03.163Z,77.84
2022-10-11T05:07:01.937Z,77.31
2022-10-11T05:07:59.040Z,77.74
2022-10-11T05:08:59.068Z,76.56
2022-10-11T05:09:59.061Z,77.14
2022-10-11T05:10:59.025Z,76.56
2022-10-11T05:11:59.033Z,76.08
2022-10-11T05:12:58.998Z,77.15
2022-10-11T05:13:59.018Z,77.16
2022-10-11T05:14:58.997Z,77.86
2022-10-11T05:15:58.984Z,77.29
2022-10-11T05:16:58.948Z,77.19
2022-10-11T05:17:58.925Z,77.33
2022-10-11T05:18:58.941Z,77.64
2022-10-11T05:19:59.022Z,77.93
2022-10-11T05:20:58.890Z,78.39
2022-10-11T05:21:58.891Z,77.07
2022-10-11T05:22:58.894Z,77.53
2022-10-11T05:23:59.014Z,78.96
2022-10-11T05:24:58.882Z,78.00
2022-10-11T05:25:58.842Z,79.03
2022-10-11T05:27:03.115Z,77.74
2022-10-11T05:27:58.834Z,78.69
2022-10-11T05:28:58.865Z,77.70
2022-10-11T05:29:58.820Z,79.54
2022-10-11T05:30:58.794Z,76.76
2022-10-11T05:31:58.786Z,76.94
2022-10-11T05:32:58.766Z,75.57
2022-10-11T05:33:58.783Z,78.18
2022-10-11T05:34:58.795Z,78.12
2022-10-11T05:35:58.738Z,77.66
2022-10-11T05:36:58.770Z,79.04
2022-10-11T05:37:58.730Z,77.59
2022-10-11T05:38:58.750Z,77.63
2022-10-11T05:39:58.715Z,78.74
2022-10-11T05:40:58.706Z,78.38
2022-10-11T05:41:58.671Z,78.91
2022-10-11T05:42:58.651Z,77.95
2022-10-11T05:43:58.648Z,78.97
2022-10-11T05:44:59.626Z,77.01
2022-10-11T05:45:58.627Z,75.79
2022-10-11T05:46:58.603Z,78.67
2022-10-11T05:47:58.634Z,78.04
2022-10-11T05:48:58.606Z,77.88
2022-10-11T05:49:58.587Z,77.40
2022-10-11T05:50:58.564Z,78.49
2022-10-11T05:51:58.591Z,78.88
2022-10-11T05:52:58.523Z,78.07
2022-10-11T05:53:58.587Z,77.80
2022-10-11T05:54:58.552Z,76.26
2022-10-11T05:55:58.527Z,77.26
2022-10-11T05:56:58.587Z,76.52
2022-10-11T05:57:58.507Z,77.78
2022-10-11T05:59:02.175Z,78.16
2022-10-11T05:59:59.501Z,76.83
2022-10-11T06:00:58.526Z,77.61
2022-10-11T06:01:58.530Z,78.87
2022-10-11T06:02:58.424Z,77.18
2022-10-11T06:03:58.428Z,78.10
2022-10-11T06:04:58.432Z,77.61
2022-10-11T06:05:58.404Z,76.76
2022-10-11T06:06:58.376Z,77.11
2022-10-11T06:07:58.422Z,75.43
2022-10-11T06:08:58.364Z,78.08
2022-10-11T06:09:58.393Z,77.86
2022-10-11T06:10:58.377Z,78.48
2022-10-11T06:11:58.327Z,78.32
2022-10-11T06:12:58.380Z,75.49
2022-10-11T06:13:58.303Z,77.22
2022-10-11T06:14:58.363Z,77.35
2022-10-11T06:15:58.261Z,78.23
2022-10-11T06:16:58.324Z,76.78
2022-10-11T06:17:58.325Z,75.99
2022-10-11T06:18:58.245Z,76.90
2022-10-11T06:19:58.245Z,76.25
2022-10-11T06:20:58.251Z,76.78
2022-10-11T06:21:58.284Z,78.02
2022-10-11T06:22:58.226Z,78.23
2022-10-11T06:24:01.381Z,79.12
2022-10-11T06:24:59.190Z,77.55
2022-10-11T06:25:58.178Z,75.92
2022-10-11T06:26:58.173Z,77.37
2022-10-11T06:27:58.164Z,77.55
2022-10-11T06:28:58.246Z,77.08
2022-10-11T06:29:58.189Z,75.83
2022-10-11T06:30:58.369Z,77.75
2022-10-11T06:31:58.121Z,77.15
2022-10-11T06:33:02.391Z,77.42
2022-10-11T06:34:00.121Z,76.99
2022-10-11T06:34:58.085Z,77.10
2022-10-11T06:35:58.081Z,76.59
2022-10-11T06:36:58.073Z,77.07
2022-10-11T06:37:58.098Z,76.77
2022-10-11T06:38:58.053Z,75.13
2022-10-11T06:39:58.019Z,77.03
2022-10-11T06:40:58.009Z,74.54
2022-10-11T06:41:58.030Z,76.25
2022-10-11T06:42:58.043Z,76.82
2022-10-11T06:43:58.003Z,74.52
2022-10-11T06:44:58.044Z,74.90
2022-10-11T06:45:57.937Z,75.46
2022-10-11T06:46:57.941Z,74.11
2022-10-11T06:47:57.918Z,76.34
2022-10-11T06:48:58.029Z,74.59
2022-10-11T06:49:57.943Z,74.84
2022-10-11T06:51:00.251Z,75.25
2022-10-11T06:51:57.903Z,71.01
2022-10-11T06:52:57.870Z,77.52
2022-10-11T06:53:57.895Z,74.43
2022-10-11T06:54:58.467Z,73.92
2022-10-11T06:55:57.899Z,75.13
2022-10-11T06:56:57.857Z,75.97
2022-10-11T06:57:57.810Z,77.07
2022-10-11T06:58:57.813Z,74.65
2022-10-11T06:59:57.797Z,76.22
2022-10-11T07:00:57.815Z,75.89
2022-10-11T07:01:57.761Z,73.87
2022-10-11T07:02:57.803Z,74.15
2022-10-11T07:03:57.766Z,73.48
2022-10-11T07:04:58.450Z,75.39
2022-10-11T07:06:02.120Z,74.35
2022-10-11T07:06:58.717Z,76.34
2022-10-11T07:07:57.711Z,73.22
2022-10-11T07:08:57.698Z,74.96
2022-10-11T07:09:57.691Z,75.30
2022-10-11T07:10:57.664Z,76.40
2022-10-11T07:11:57.648Z,76.82
2022-10-11T07:12:57.670Z,76.00
2022-10-11T07:13:57.658Z,76.51
2022-10-11T07:14:57.659Z,75.86
2022-10-11T07:15:57.599Z,74.15
2022-10-11T07:16:57.603Z,74.77
2022-10-11T07:17:57.634Z,75.15
2022-10-11T07:19:00.430Z,76.08
2022-10-11T07:19:57.596Z,74.26
2022-10-11T07:20:57.595Z,71.63
2022-10-11T07:21:57.552Z,74.91
2022-10-11T07:22:57.535Z,74.64
2022-10-11T07:23:57.527Z,74.70
2022-10-11T07:24:57.507Z,75.61
2022-10-11T07:25:57.516Z,75.25
2022-10-11T07:26:57.529Z,73.84
2022-10-11T07:27:57.475Z,73.53
2022-10-11T07:28:57.493Z,75.63
2022-10-11T07:29:57.487Z,76.36
2022-10-11T07:30:57.433Z,73.66
2022-10-11T07:31:57.436Z,76.94
2022-10-11T07:32:57.432Z,70.92
2022-10-11T07:33:57.428Z,76.65
2022-10-11T07:34:57.400Z,74.14
2022-10-11T07:35:57.969Z,76.45
2022-10-11T07:36:57.393Z,76.81
2022-10-11T07:37:58.346Z,74.73
2022-10-11T07:38:57.371Z,75.74
2022-10-11T07:39:57.329Z,75.71
2022-10-11T07:40:57.333Z,76.01
2022-10-11T07:41:57.351Z,75.05
2022-10-11T07:42:57.308Z,73.44
2022-10-11T07:43:57.325Z,73.19
2022-10-11T07:44:57.394Z,75.62
2022-10-11T07:45:57.303Z,74.78
2022-10-11T07:46:57.306Z,72.82
2022-10-11T07:47:57.280Z,74.93
2022-10-11T07:48:57.273Z,75.04
2022-10-11T07:49:57.222Z,72.77
2022-10-11T07:50:57.234Z,74.97
2022-10-11T07:51:57.201Z,70.49
2022-10-11T07:52:57.193Z,74.85
2022-10-11T07:53:57.201Z,74.58
2022-10-11T07:54:57.200Z,72.05
2022-10-11T07:55:57.281Z,74.67
2022-10-11T07:56:57.174Z,75.75
2022-10-11T07:57:57.168Z,73.60
2022-10-11T07:58:58.020Z,73.89
2022-10-11T07:59:57.148Z,75.35
2022-10-11T08:00:57.180Z,73.09
2022-10-11T08:01:57.171Z,73.35
2022-10-11T08:02:57.119Z,73.90
2022-10-11T08:03:57.144Z,74.08
2022-10-11T08:04:57.168Z,75.58
2022-10-11T08:05:57.057Z,74.15
2022-10-11T08:06:57.058Z,77.27
2022-10-11T08:07:57.849Z,75.21
2022-10-11T08:08:57.034Z,74.76
2022-10-11T08:09:57.038Z,74.77
2022-10-11T08:10:57.006Z,74.54
2022-10-11T08:11:57.034Z,72.92
2022-10-11T08:12:59.579Z,74.08
2022-10-11T08:13:59.135Z,72.88
2022-10-11T08:14:56.974Z,74.07
2022-10-11T08:15:56.935Z,74.52
2022-10-11T08:16:57.955Z,72.74
2022-10-11T08:17:56.991Z,73.44
2022-10-11T08:18:57.211Z,73.23
2022-10-11T08:19:56.918Z,72.52
2022-10-11T08:20:56.901Z,74.54
2022-10-11T08:21:56.927Z,74.22
2022-10-11T08:22:56.889Z,73.98
2022-10-11T08:23:56.882Z,73.43
2022-10-11T08:24:56.878Z,73.02
2022-10-11T08:25:56.852Z,72.44
2022-10-11T08:26:56.830Z,72.93
2022-10-11T08:27:56.847Z,75.11
2022-10-11T08:28:57.905Z,74.09
2022-10-11T08:29:56.793Z,74.79
2022-10-11T08:30:56.827Z,76.06
2022-10-11T08:31:56.953Z,73.86
2022-10-11T08:32:56.753Z,73.31
2022-10-11T08:33:56.798Z,71.88
2022-10-11T08:34:56.810Z,74.21
2022-10-11T08:35:56.754Z,77.03
2022-10-11T08:36:56.739Z,75.09
2022-10-11T08:37:56.683Z,72.80
2022-10-11T08:38:56.711Z,72.79
2022-10-11T08:39:56.684Z,73.28
2022-10-11T08:40:56.671Z,75.09
2022-10-11T08:41:56.669Z,72.53
2022-10-11T08:42:56.676Z,72.11
2022-10-11T08:43:56.651Z,72.70
2022-10-11T08:45:12.621Z,73.68
2022-10-11T08:45:58.619Z,72.77
2022-10-11T08:47:00.309Z,73.17
2022-10-11T08:47:56.583Z,73.22
2022-10-11T08:48:56.591Z,73.58
2022-10-11T08:49:56.611Z,74.51
2022-10-11T08:50:56.592Z,73.46
2022-10-11T08:51:56.547Z,72.24
2022-10-11T08:52:56.561Z,73.27
2022-10-11T08:53:56.547Z,73.32
2022-10-11T08:54:56.547Z,71.82
2022-10-11T08:55:56.553Z,72.69
2022-10-11T08:56:56.539Z,73.17
2022-10-11T08:57:56.502Z,71.48
2022-10-11T08:58:56.516Z,72.30
2022-10-11T08:59:56.473Z,72.52
2022-10-11T09:00:56.486Z,72.63
2022-10-11T09:01:56.545Z,71.79
2022-10-11T09:03:08.034Z,72.12
2022-10-11T09:03:58.424Z,71.94
2022-10-11T09:04:56.440Z,71.91
2022-10-11T09:05:56.423Z,74.18
2022-10-11T09:06:57.188Z,74.62
2022-10-11T09:07:56.413Z,72.72
2022-10-11T09:08:57.341Z,71.92
2022-10-11T09:09:56.387Z,72.98
2022-10-11T09:10:56.350Z,72.15
2022-10-11T09:11:56.454Z,73.69
2022-10-11T09:12:56.342Z,72.56
2022-10-11T09:13:56.323Z,73.42
2022-10-11T09:14:56.322Z,72.13
2022-10-11T09:15:56.422Z,72.53
2022-10-11T09:16:56.302Z,74.46
2022-10-11T09:17:56.290Z,71.78
2022-10-11T09:18:56.278Z,74.64
2022-10-11T09:19:56.279Z,75.81
2022-10-11T09:20:56.239Z,73.65
2022-10-11T09:21:56.252Z,70.69
2022-10-11T09:22:56.239Z,74.09
2022-10-11T09:23:56.226Z,72.75
2022-10-11T09:24:56.199Z,75.47
2022-10-11T09:25:56.211Z,73.93
2022-10-11T09:26:56.206Z,74.83
2022-10-11T09:28:02.938Z,73.51
2022-10-11T09:29:01.257Z,73.46
2022-10-11T09:29:57.174Z,72.64
2022-10-11T09:30:56.175Z,74.72
2022-10-11T09:31:56.138Z,75.04
2022-10-11T09:32:56.215Z,71.95
2022-10-11T09:33:56.107Z,75.66
2022-10-11T09:34:56.112Z,75.10
2022-10-11T09:35:56.072Z,74.26
2022-10-11T09:36:56.119Z,73.89
2022-10-11T09:37:56.106Z,74.42
2022-10-11T09:38:56.141Z,77.06
2022-10-11T09:39:56.051Z,73.59
2022-10-11T09:40:56.051Z,75.01
2022-10-11T09:41:56.080Z,74.53
2022-10-11T09:42:56.028Z,72.45
2022-10-11T09:43:56.055Z,71.37
2022-10-11T09:44:56.007Z,73.05
2022-10-11T09:45:56.072Z,73.81
2022-10-11T09:46:56.047Z,75.48
2022-10-11T09:47:55.988Z,74.37
2022-10-11T09:48:55.988Z,75.84
2022-10-11T09:49:55.991Z,73.36
2022-10-11T09:50:55.968Z,74.15
2022-10-11T09:51:55.955Z,72.61
2022-10-11T09:52:55.927Z,73.15
2022-10-11T09:53:55.940Z,73.08
2022-10-11T09:54:55.920Z,74.49
2022-10-11T09:55:55.941Z,73.61
2022-10-11T09:56:55.900Z,74.26
2022-10-11T09:57:55.921Z,71.73
2022-10-11T09:58:55.865Z,74.21
2022-10-11T09:59:55.872Z,74.51
2022-10-11T10:00:55.861Z,73.75
2022-10-11T10:01:55.868Z,75.53
2022-10-11T10:02:55.852Z,74.72
2022-10-11T10:03:56.004Z,75.12
2022-10-11T10:04:55.840Z,76.09
2022-10-11T10:05:55.814Z,74.41
2022-10-11T10:06:55.799Z,75.48
2022-10-11T10:07:55.808Z,74.63
2022-10-11T10:08:55.785Z,72.75
2022-10-11T10:09:55.761Z,74.48
2022-10-11T10:10:59.241Z,75.83
2022-10-11T10:11:56.757Z,75.13
2022-10-11T10:12:55.765Z,76.18
2022-10-11T10:13:55.736Z,76.10
2022-10-11T10:14:55.758Z,74.20
2022-10-11T10:15:55.686Z,77.14
2022-10-11T10:16:55.690Z,76.34
2022-10-11T10:17:55.698Z,75.94
2022-10-11T10:18:55.722Z,76.26
2022-10-11T10:19:55.649Z,74.69
2022-10-11T10:20:55.705Z,77.35
2022-10-11T10:21:55.665Z,73.17
2022-10-11T10:22:55.635Z,72.99
2022-10-11T10:23:55.633Z,72.27
2022-10-11T10:24:56.321Z,75.05
2022-10-11T10:25:55.601Z,75.82
2022-10-11T10:26:55.579Z,73.28
2022-10-11T10:27:55.586Z,72.44
2022-10-11T10:28:55.659Z,73.22
2022-10-11T10:29:55.570Z,72.73
2022-10-11T10:30:55.590Z,72.29
2022-10-11T10:32:13.313Z,73.03
2022-10-11T10:32:57.550Z,72.17
2022-10-11T10:33:55.554Z,71.60
2022-10-11T10:34:55.518Z,72.09
2022-10-11T10:35:55.479Z,69.13
2022-10-11T10:36:55.498Z,70.82
2022-10-11T10:37:55.526Z,72.24
2022-10-11T10:38:55.479Z,72.23
2022-10-11T10:39:55.434Z,70.53
2022-10-11T10:40:55.478Z,72.02
2022-10-11T10:41:55.443Z,71.93
2022-10-11T10:42:55.415Z,73.10
2022-10-11T10:43:55.415Z,72.21
2022-10-11T10:44:55.434Z,73.07
2022-10-11T10:45:55.450Z,75.10
2022-10-11T10:46:55.374Z,74.20
2022-10-11T10:47:55.366Z,73.55
2022-10-11T10:49:28.699Z,72.64
2022-10-11T10:49:57.377Z,73.40
2022-10-11T10:50:55.348Z,73.67
2022-10-11T10:51:55.347Z,73.36
2022-10-11T10:52:55.340Z,73.22
2022-10-11T10:53:55.291Z,71.61
2022-10-11T10:54:55.252Z,71.00
2022-10-11T10:55:55.308Z,73.61
2022-10-11T10:56:55.326Z,73.40
2022-10-11T10:57:55.255Z,73.60
2022-10-11T10:58:55.228Z,74.21
2022-10-11T10:59:55.225Z,76.49
2022-10-11T11:00:55.291Z,73.03
2022-10-11T11:01:55.334Z,74.49
2022-10-11T11:02:55.291Z,73.82
2022-10-11T11:03:55.175Z,73.26
2022-10-11T11:04:55.218Z,73.66
2022-10-11T11:05:55.137Z,74.02
2022-10-11T11:06:55.146Z,73.84
2022-10-11T11:07:55.158Z,70.46
2022-10-11T11:08:55.125Z,73.27
2022-10-11T11:09:55.108Z,74.51
2022-10-11T11:10:55.179Z,75.06
2022-10-11T11:11:55.091Z,75.21
2022-10-11T11:12:55.080Z,73.35
2022-10-11T11:13:55.045Z,73.11
2022-10-11T11:14:55.076Z,73.92
2022-10-11T11:15:55.004Z,73.61
2022-10-11T11:16:55.036Z,74.02
2022-10-11T11:17:55.041Z,74.03
2022-10-11T11:18:54.977Z,72.08
2022-10-11T11:19:55.028Z,71.18
2022-10-11T11:20:55.912Z,74.88
2022-10-11T11:21:54.956Z,71.86
2022-10-11T11:22:55.921Z,71.12
2022-10-11T11:23:54.940Z,72.77
2022-10-11T11:24:54.937Z,75.00
2022-10-11T11:25:54.933Z,73.88
2022-10-11T11:26:54.993Z,74.27
2022-10-11T11:27:54.873Z,73.80
2022-10-11T11:28:55.017Z,72.90
2022-10-11T11:29:55.780Z,73.06
2022-10-11T11:30:54.869Z,75.61
2022-10-11T11:31:54.869Z,74.05
2022-10-11T11:32:54.842Z,72.68
2022-10-11T11:33:54.835Z,72.92
2022-10-11T11:34:55.797Z,73.56
2022-10-11T11:35:54.823Z,73.80
2022-10-11T11:36:54.813Z,72.82
2022-10-11T11:38:01.260Z,74.01
2022-10-11T11:38:54.762Z,74.23
2022-10-11T11:39:54.771Z,75.55
2022-10-11T11:40:54.750Z,73.75
2022-10-11T11:41:54.767Z,73.29
2022-10-11T11:42:54.705Z,75.00
2022-10-11T11:43:54.722Z,73.71
2022-10-11T11:44:54.690Z,73.88
2022-10-11T11:45:54.687Z,73.04
2022-10-11T11:46:54.671Z,75.63
2022-10-11T11:47:54.655Z,74.04
2022-10-11T11:48:54.652Z,71.98
2022-10-11T11:49:54.638Z,73.01
2022-10-11T11:50:54.655Z,72.77
2022-10-11T11:51:54.613Z,72.56
2022-10-11T11:52:54.590Z,72.96
2022-10-11T11:53:54.732Z,74.04
2022-10-11T11:54:54.580Z,73.80
2022-10-11T11:55:54.539Z,74.26
2022-10-11T11:56:54.554Z,73.34
2022-10-11T11:57:54.547Z,75.07
2022-10-11T11:58:54.511Z,75.47
2022-10-11T11:59:54.530Z,75.09
2022-10-11T12:00:54.515Z,74.56
2022-10-11T12:01:54.548Z,75.21
2022-10-11T12:02:54.472Z,72.76
2022-10-11T12:03:54.486Z,74.52
2022-10-11T12:04:54.448Z,73.21
2022-10-11T12:05:54.427Z,73.18
2022-10-11T12:07:15.028Z,76.30
2022-10-11T12:07:56.464Z,74.70
2022-10-11T12:08:54.439Z,74.06
2022-10-11T12:09:54.470Z,72.77
2022-10-11T12:10:54.462Z,75.42
2022-10-11T12:11:54.907Z,74.02
2022-10-11T12:12:54.364Z,71.56
2022-10-11T12:13:54.396Z,73.97
2022-10-11T12:14:54.362Z,73.64
2022-10-11T12:15:54.400Z,71.89
2022-10-11T12:16:54.304Z,72.12
2022-10-11T12:17:54.904Z,73.35
2022-10-11T12:18:54.320Z,74.23
2022-10-11T12:19:54.299Z,73.63
2022-10-11T12:20:54.288Z,72.56
2022-10-11T12:21:54.245Z,74.99
2022-10-11T12:22:54.279Z,75.16
2022-10-11T12:23:54.237Z,71.72
2022-10-11T12:24:54.231Z,72.28
2022-10-11T12:25:54.211Z,73.03
2022-10-11T12:26:54.208Z,74.78
2022-10-11T12:27:54.184Z,73.25
2022-10-11T12:28:54.245Z,74.02
2022-10-11T12:29:54.175Z,74.38
2022-10-11T12:30:54.155Z,73.74
2022-10-11T12:31:54.151Z,72.54
2022-10-11T12:32:54.104Z,72.57
2022-10-11T12:33:54.132Z,73.43
2022-10-11T12:34:54.149Z,75.81
2022-10-11T12:35:54.119Z,74.57
2022-10-11T12:36:54.085Z,74.68
2022-10-11T12:37:54.100Z,71.94
2022-10-11T12:38:54.061Z,72.82
2022-10-11T12:39:54.043Z,73.06
2022-10-11T12:40:54.052Z,74.49
2022-10-11T12:41:54.900Z,76.65
2022-10-11T12:42:54.002Z,75.09
2022-10-11T12:43:54.028Z,76.79
2022-10-11T12:44:54.301Z,72.34
2022-10-11T12:45:53.998Z,75.52
2022-10-11T12:46:54.049Z,74.10
2022-10-11T12:47:53.981Z,72.54
2022-10-11T12:48:53.986Z,74.19
2022-10-11T12:49:53.955Z,74.33
2022-10-11T12:50:53.969Z,75.96
2022-10-11T12:51:53.894Z,73.38