createdAt,value
2018-01-29T00:00:25.277Z,10.10
2018-01-29T00:02:52.824Z,10.10
2018-01-29T00:05:20.336Z,10.10
2018-01-29T00:07:47.900Z,10.30
2018-01-29T00:10:15.424Z,10.30
2018-01-29T00:12:43.063Z,10.30
2018-01-29T00:15:10.580Z,10.20
2018-01-29T00:17:38.131Z,10.20
2018-01-29T00:20:05.697Z,10.20
2018-01-29T00:22:33.216Z,10.10
2018-01-29T00:25:00.772Z,10.10
2018-01-29T00:27:28.312Z,10.10
2018-01-29T00:29:55.877Z,10.10
2018-01-29T00:32:23.444Z,10.00
2018-01-29T00:34:50.995Z,10.00
2018-01-29T00:37:19.281Z,10.00
2018-01-29T00:39:47.624Z,10.00
2018-01-29T00:42:15.149Z,10.00
2018-01-29T00:44:42.716Z,10.00
2018-01-29T00:47:11.045Z,9.90
2018-01-29T00:49:38.551Z,9.90
2018-01-29T00:52:06.109Z,9.90
2018-01-29T00:54:33.633Z,9.90
2018-01-29T00:57:01.184Z,9.80
2018-01-29T00:59:29.464Z,9.80
2018-01-29T01:01:57.014Z,9.80
2018-01-29T01:04:24.548Z,9.80
2018-01-29T01:06:52.110Z,9.80
2018-01-29T01:09:19.632Z,9.80
2018-01-29T01:11:47.163Z,9.80
2018-01-29T01:14:14.716Z,9.80
2018-01-29T01:16:42.994Z,9.80
2018-01-29T01:19:11.440Z,9.70
2018-01-29T01:21:38.959Z,9.80
2018-01-29T01:24:06.508Z,9.70
2018-01-29T01:26:34.018Z,9.70
2018-01-29T01:29:01.582Z,9.70
2018-01-29T01:31:29.863Z,9.70
2018-01-29T01:33:57.419Z,9.60
2018-01-29T01:36:24.936Z,9.70
2018-01-29T01:38:52.495Z,9.70
2018-01-29T01:41:20.017Z,9.70
2018-01-29T01:43:47.560Z,9.80
2018-01-29T01:46:15.067Z,9.80
2018-01-29T01:48:42.573Z,9.80
2018-01-29T01:51:10.120Z,9.90
2018-01-29T01:53:37.633Z,9.90
2018-01-29T01:56:05.180Z,9.90
2018-01-29T01:58:32.703Z,10.00
2018-01-29T02:01:00.268Z,10.00
2018-01-29T02:03:27.785Z,10.10
2018-01-29T02:05:55.348Z,10.10
2018-01-29T02:08:22.862Z,10.20
2018-01-29T02:10:50.416Z,10.20
2018-01-29T02:13:18.699Z,10.10
2018-01-29T02:15:46.267Z,10.10
2018-01-29T02:18:13.778Z,10.10
2018-01-29T02:20:41.308Z,10.10
2018-01-29T02:23:08.855Z,10.10
2018-01-29T02:25:36.376Z,10.10
2018-01-29T02:28:04.697Z,10.10
2018-01-29T02:30:32.209Z,10.10
2018-01-29T02:32:59.760Z,10.10
2018-01-29T02:35:27.276Z,10.00
2018-01-29T02:37:54.835Z,10.00
2018-01-29T02:40:22.391Z,10.00
2018-01-29T02:42:49.947Z,10.00
2018-01-29T02:45:17.464Z,9.90
2018-01-29T02:47:45.008Z,9.90
2018-01-29T02:50:12.528Z,9.90
2018-01-29T02:52:40.204Z,9.90
2018-01-29T02:55:07.720Z,9.90
2018-01-29T02:57:35.239Z,9.90
2018-01-29T03:00:02.806Z,10.00
2018-01-29T03:02:30.331Z,10.00
2018-01-29T03:04:57.886Z,9.90
2018-01-29T03:07:25.392Z,9.90
2018-01-29T03:09:52.943Z,9.90
2018-01-29T03:12:20.459Z,9.90
2018-01-29T03:14:48.779Z,10.00
2018-01-29T03:17:16.299Z,10.00
2018-01-29T03:19:43.852Z,10.00
2018-01-29T03:22:11.380Z,10.00
2018-01-29T03:24:38.923Z,10.00
2018-01-29T03:27:06.434Z,10.00
2018-01-29T03:29:33.995Z,10.00
2018-01-29T03:32:01.528Z,10.00
2018-01-29T03:34:29.108Z,10.00
2018-01-29T03:36:56.663Z,10.10
2018-01-29T03:39:24.184Z,10.10
2018-01-29T03:41:51.735Z,10.10
2018-01-29T03:44:20.016Z,10.10
2018-01-29T03:46:48.428Z,10.10
2018-01-29T03:49:16.727Z,10.10
2018-01-29T03:51:44.277Z,10.10
2018-01-29T03:54:11.799Z,10.10
2018-01-29T03:56:39.419Z,10.00
2018-01-29T03:59:06.936Z,10.00
2018-01-29T04:01:34.495Z,10.00
2018-01-29T04:04:02.020Z,10.00
2018-01-29T04:06:29.587Z,10.00
2018-01-29T04:08:57.103Z,10.00
2018-01-29T04:11:24.616Z,9.90
2018-01-29T04:13:52.168Z,9.90
2018-01-29T04:16:19.691Z,9.90
2018-01-29T04:18:47.248Z,9.90
2018-01-29T04:21:14.766Z,9.90
2018-01-29T04:23:42.315Z,10.00
2018-01-29T04:26:10.596Z,9.90
2018-01-29T04:28:38.139Z,9.90
2018-01-29T04:31:05.641Z,9.90
2018-01-29T04:33:33.207Z,9.90
2018-01-29T04:36:00.718Z,10.00
2018-01-29T04:38:28.230Z,10.00
2018-01-29T04:40:56.191Z,10.00
2018-01-29T04:43:23.699Z,10.00
2018-01-29T04:46:01.169Z,10.00
2018-01-29T04:48:28.684Z,9.90
2018-01-29T04:50:56.231Z,9.90
2018-01-29T04:53:23.739Z,9.90
2018-01-29T04:55:52.043Z,9.90
2018-01-29T04:58:20.323Z,9.90
2018-01-29T05:00:48.649Z,9.90
2018-01-29T05:03:16.161Z,9.80
2018-01-29T05:05:43.715Z,9.90
2018-01-29T05:08:11.231Z,9.90
2018-01-29T05:10:39.555Z,9.80
2018-01-29T05:13:07.076Z,9.80
2018-01-29T05:15:34.595Z,9.80
2018-01-29T05:18:02.139Z,9.80
2018-01-29T05:20:30.432Z,9.80
2018-01-29T05:22:58.747Z,9.80
2018-01-29T05:25:27.018Z,9.80
2018-01-29T05:27:54.570Z,9.80
2018-01-29T05:30:22.851Z,9.70
2018-01-29T05:32:50.388Z,9.70
2018-01-29T05:35:18.847Z,9.70
2018-01-29T05:37:48.239Z,9.70
2018-01-29T05:40:15.751Z,9.70
2018-01-29T05:42:43.307Z,9.60
2018-01-29T05:45:10.824Z,9.60
2018-01-29T05:47:38.542Z,9.60
2018-01-29T05:50:06.067Z,9.50
2018-01-29T05:52:33.663Z,9.50
2018-01-29T05:55:01.175Z,9.50
2018-01-29T05:57:28.692Z,9.50
2018-01-29T05:59:56.230Z,9.40
2018-01-29T06:02:23.739Z,9.40
2018-01-29T06:04:51.291Z,9.40
2018-01-29T06:07:18.795Z,9.30
2018-01-29T06:09:46.368Z,9.30
2018-01-29T06:12:14.713Z,9.20
2018-01-29T06:14:42.259Z,9.20
2018-01-29T06:17:09.776Z,9.20
2018-01-29T06:19:37.326Z,9.30
2018-01-29T06:22:04.841Z,9.30
2018-01-29T06:24:32.396Z,9.30
2018-01-29T06:26:59.923Z,9.30
2018-01-29T06:29:27.515Z,9.30
2018-01-29T06:31:55.055Z,9.30
2018-01-29T06:34:23.374Z,9.40
2018-01-29T06:36:50.879Z,9.40
2018-01-29T06:39:18.394Z,9.40
2018-01-29T06:41:45.940Z,9.50
2018-01-29T06:44:13.455Z,9.50
2018-01-29T06:46:41.007Z,9.50
2018-01-29T06:49:09.322Z,9.60
2018-01-29T06:51:36.884Z,9.60
2018-01-29T06:54:04.404Z,9.60
2018-01-29T06:56:32.043Z,9.60
2018-01-29T06:58:59.557Z,9.70
2018-01-29T07:01:27.121Z,9.70
2018-01-29T07:03:54.644Z,9.70
2018-01-29T07:06:22.172Z,9.60
2018-01-29T07:08:49.728Z,9.60
2018-01-29T07:11:17.247Z,9.70
2018-01-29T07:13:44.811Z,9.60
2018-01-29T07:16:13.095Z,9.60
2018-01-29T07:18:40.672Z,9.60
2018-01-29T07:21:08.944Z,9.60
2018-01-29T07:23:36.506Z,9.50
2018-01-29T07:26:04.031Z,9.60
2018-01-29T07:28:31.611Z,9.60
2018-01-29T07:30:59.139Z,9.60
2018-01-29T07:33:26.664Z,9.60
2018-01-29T07:35:54.206Z,9.50
2018-01-29T07:38:21.710Z,9.50
2018-01-29T07:40:49.298Z,9.50
2018-01-29T07:43:16.832Z,9.50
2018-01-29T07:45:44.389Z,9.50
2018-01-29T07:48:11.948Z,9.50
2018-01-29T07:50:39.516Z,9.50
2018-01-29T07:53:07.803Z,9.50
2018-01-29T07:55:35.324Z,9.50
2018-01-29T07:58:02.872Z,9.50
2018-01-29T08:00:31.159Z,9.40
2018-01-29T08:02:59.499Z,9.50
2018-01-29T08:05:27.015Z,9.50
2018-01-29T08:07:55.331Z,9.50
2018-01-29T08:10:22.974Z,9.50
2018-01-29T08:12:50.567Z,9.50
2018-01-29T08:15:18.075Z,9.60
2018-01-29T08:17:45.623Z,9.60
2018-01-29T08:20:13.185Z,9.60
2018-01-29T08:22:40.699Z,9.70
2018-01-29T08:25:08.285Z,9.80
2018-01-29T08:27:35.828Z,9.80
2018-01-29T08:30:03.397Z,9.90
2018-01-29T08:32:30.951Z,10.00
2018-01-29T08:34:58.507Z,10.10
2018-01-29T08:37:26.795Z,10.20
2018-01-29T08:39:54.378Z,10.20
2018-01-29T08:42:21.910Z,10.30
2018-01-29T08:44:49.435Z,10.40
2018-01-29T08:47:16.988Z,10.40
2018-01-29T08:49:45.269Z,10.50
2018-01-29T08:52:13.602Z,10.60
2018-01-29T08:54:41.129Z,10.60
2018-01-29T08:57:08.699Z,10.60
2018-01-29T08:59:36.991Z,10.70
2018-01-29T09:02:04.560Z,10.70
2018-01-29T09:04:32.083Z,10.80
2018-01-29T09:06:59.644Z,10.80
2018-01-29T09:09:27.191Z,10.90
2018-01-29T09:11:55.522Z,11.00
2018-01-29T09:14:23.034Z,11.00
2018-01-29T09:16:50.615Z,11.10
2018-01-29T09:19:18.896Z,11.20
2018-01-29T09:21:46.455Z,11.20
2018-01-29T09:24:14.260Z,11.30
2018-01-29T09:26:42.598Z,11.40
2018-01-29T09:29:10.176Z,11.40
2018-01-29T09:31:37.683Z,11.50
2018-01-29T09:34:05.239Z,11.50
2018-01-29T09:36:32.762Z,11.60
2018-01-29T09:39:00.345Z,11.60
2018-01-29T09:41:27.860Z,11.60
2018-01-29T09:43:55.435Z,11.60
2018-01-29T09:46:22.968Z,11.60
2018-01-29T09:48:50.527Z,11.70
2018-01-29T09:51:18.085Z,11.70
2018-01-29T09:53:45.627Z,11.70
2018-01-29T09:56:13.186Z,11.80
2018-01-29T09:58:40.782Z,11.80
2018-01-29T10:01:08.309Z,11.90
2018-01-29T10:03:35.829Z,12.00
2018-01-29T10:06:04.166Z,12.10
2018-01-29T10:08:31.680Z,12.10
2018-01-29T10:10:59.286Z,12.10
2018-01-29T10:13:26.937Z,12.20
2018-01-29T10:15:54.999Z,12.40
2018-01-29T10:18:22.974Z,12.50
2018-01-29T10:20:50.551Z,12.50
2018-01-29T10:23:18.119Z,12.70
2018-01-29T10:25:45.649Z,12.80
2018-01-29T10:28:13.188Z,12.60
2018-01-29T10:30:40.709Z,12.60
2018-01-29T10:33:08.267Z,12.60
2018-01-29T10:35:35.816Z,12.60
2018-01-29T10:38:04.131Z,12.60
2018-01-29T10:40:32.418Z,12.80
2018-01-29T10:42:59.967Z,12.80
2018-01-29T10:45:28.295Z,12.80
2018-01-29T10:47:55.811Z,12.80
2018-01-29T10:50:23.368Z,12.70
2018-01-29T10:52:50.947Z,12.70
2018-01-29T10:55:18.518Z,12.60
2018-01-29T10:57:46.036Z,12.60
2018-01-29T11:00:13.595Z,12.70
2018-01-29T11:02:41.128Z,12.50
2018-01-29T11:05:09.439Z,12.30
2018-01-29T11:07:36.956Z,12.30
2018-01-29T11:10:04.510Z,12.20
2018-01-29T11:12:32.025Z,12.10
2018-01-29T11:15:00.437Z,12.20
2018-01-29T11:17:27.970Z,12.10
2018-01-29T11:19:55.516Z,12.10
2018-01-29T11:22:23.787Z,12.00
2018-01-29T11:24:51.702Z,12.00
2018-01-29T11:27:19.219Z,12.00
2018-01-29T11:29:46.747Z,12.00
2018-01-29T11:32:14.306Z,12.00
2018-01-29T11:34:41.871Z,11.90
2018-01-29T11:37:10.195Z,12.10
2018-01-29T11:39:37.703Z,12.00
2018-01-29T11:42:05.260Z,12.00
2018-01-29T11:44:32.898Z,11.90
2018-01-29T11:47:00.447Z,11.90
2018-01-29T11:49:28.752Z,11.90
2018-01-29T11:51:56.303Z,11.90
2018-01-29T11:54:24.587Z,11.90
2018-01-29T11:56:52.143Z,11.90
2018-01-29T11:59:19.671Z,11.80
2018-01-29T12:01:47.244Z,11.80
2018-01-29T12:04:14.763Z,11.80
2018-01-29T12:06:42.303Z,11.80
2018-01-29T12:09:09.853Z,11.90
2018-01-29T12:11:37.361Z,11.90
2018-01-29T12:14:04.927Z,11.80
2018-01-29T12:16:32.443Z,11.80
2018-01-29T12:18:59.995Z,11.80
2018-01-29T12:21:27.520Z,11.90
2018-01-29T12:23:55.081Z,11.90
2018-01-29T12:26:22.604Z,11.90
2018-01-29T12:28:50.172Z,11.90
2018-01-29T12:31:17.712Z,11.80
2018-01-29T12:33:45.311Z,11.80
2018-01-29T12:36:12.831Z,11.80
2018-01-29T12:38:41.114Z,11.70
2018-01-29T12:41:09.443Z,11.70
2018-01-29T12:43:36.955Z,11.60
2018-01-29T12:46:04.515Z,11.60
2018-01-29T12:48:32.036Z,11.50
2018-01-29T12:50:59.602Z,11.60
2018-01-29T12:53:27.120Z,11.50
2018-01-29T12:55:54.672Z,11.50
2018-01-29T12:58:22.203Z,11.50
2018-01-29T13:00:50.565Z,11.50
2018-01-29T13:03:18.091Z,11.50
2018-01-29T13:05:45.652Z,11.50
2018-01-29T13:08:13.934Z,11.40
2018-01-29T13:10:41.527Z,11.40
2018-01-29T13:13:09.057Z,11.40
2018-01-29T13:15:36.589Z,11.40
2018-01-29T13:18:04.135Z,11.40
2018-01-29T13:20:31.647Z,11.50
2018-01-29T13:22:59.219Z,11.40
2018-01-29T13:25:26.739Z,11.40
2018-01-29T13:27:55.047Z,11.40
2018-01-29T13:30:22.575Z,11.40
2018-01-29T13:32:50.159Z,11.30
2018-01-29T13:35:17.672Z,11.30
2018-01-29T13:37:45.233Z,11.30
2018-01-29T13:40:12.785Z,11.20
2018-01-29T13:42:40.351Z,11.30
2018-01-29T13:45:08.639Z,11.20
2018-01-29T13:47:36.220Z,11.20
2018-01-29T13:50:03.783Z,11.20
2018-01-29T13:52:31.326Z,11.10
2018-01-29T13:54:58.891Z,11.10
2018-01-29T14:00:00.435Z,11.10
2018-01-29T14:02:27.958Z,11.00
2018-01-29T14:04:55.515Z,11.00
2018-01-29T14:07:23.043Z,11.00
2018-01-29T14:09:50.606Z,11.00
2018-01-29T14:12:18.144Z,11.00
2018-01-29T14:14:45.774Z,10.90
2018-01-29T14:17:13.287Z,11.00
2018-01-29T14:19:40.856Z,11.00
2018-01-29T14:22:08.667Z,11.00
2018-01-29T14:24:37.006Z,10.90
2018-01-29T14:27:04.560Z,10.90
2018-01-29T14:29:32.856Z,10.80
2018-01-29T14:32:01.198Z,10.80
2018-01-29T14:34:28.731Z,10.80
2018-01-29T14:36:56.362Z,10.80
2018-01-29T14:39:24.024Z,10.80
2018-01-29T14:41:51.625Z,10.70
2018-01-29T14:44:19.156Z,10.70
2018-01-29T14:46:46.815Z,10.70
2018-01-29T14:49:14.931Z,10.70
2018-01-29T14:51:42.459Z,10.60
2018-01-29T14:54:09.976Z,10.60
2018-01-29T14:56:37.534Z,10.60
2018-01-29T14:59:05.135Z,10.60
2018-01-29T15:01:32.703Z,10.60
2018-01-29T15:04:00.224Z,10.60
2018-01-29T15:06:27.755Z,10.60
2018-01-29T15:08:55.306Z,10.60
2018-01-29T15:11:22.845Z,10.60
2018-01-29T15:13:50.387Z,10.60
2018-01-29T15:16:17.900Z,10.60
2018-01-29T15:18:45.455Z,10.60
2018-01-29T15:21:12.963Z,10.50
2018-01-29T15:23:40.519Z,10.60
2018-01-29T15:26:08.048Z,10.60
2018-01-29T15:28:35.593Z,10.60
2018-01-29T15:31:03.102Z,10.60
2018-01-29T15:33:31.458Z,10.60
2018-01-29T15:35:58.991Z,10.60
2018-01-29T15:38:26.560Z,10.60
2018-01-29T15:40:54.130Z,10.60
2018-01-29T15:43:21.669Z,10.60
2018-01-29T15:45:49.228Z,10.60
2018-01-29T15:48:16.745Z,10.60
2018-01-29T15:50:44.404Z,10.60
2018-01-29T15:53:11.913Z,10.60
2018-01-29T15:55:39.489Z,10.50
2018-01-29T15:58:07.002Z,10.50
2018-01-29T16:00:34.546Z,10.60
2018-01-29T16:03:02.063Z,10.60
2018-01-29T16:05:29.623Z,10.60
2018-01-29T16:07:57.171Z,10.60
2018-01-29T16:10:24.692Z,10.60
2018-01-29T16:12:52.259Z,10.60
2018-01-29T16:15:19.783Z,10.60
2018-01-29T16:17:47.339Z,10.60
2018-01-29T16:20:14.890Z,10.50
2018-01-29T16:22:42.427Z,10.50
2018-01-29T16:25:09.954Z,10.50
2018-01-29T16:27:37.508Z,10.50
2018-01-29T16:30:05.087Z,10.50
2018-01-29T16:32:32.653Z,10.50
2018-01-29T16:35:00.190Z,10.50
2018-01-29T16:37:28.509Z,10.50
2018-01-29T16:39:56.031Z,10.50
2018-01-29T16:42:23.611Z,10.50
2018-01-29T16:44:51.140Z,10.50
2018-01-29T16:47:18.666Z,10.50
2018-01-29T16:49:47.030Z,10.50
2018-01-29T16:52:14.600Z,10.50
2018-01-29T16:54:42.140Z,10.40
2018-01-29T16:57:09.668Z,10.40
2018-01-29T16:59:37.219Z,10.40
2018-01-29T17:02:04.740Z,10.40
2018-01-29T17:04:32.312Z,10.40
2018-01-29T17:06:59.854Z,10.40
2018-01-29T17:09:27.419Z,10.40
2018-01-29T17:11:54.938Z,10.40
2018-01-29T17:14:22.488Z,10.40
2018-01-29T17:16:50.804Z,10.40
2018-01-29T17:19:18.315Z,10.40
2018-01-29T17:21:45.922Z,10.40
2018-01-29T17:24:14.204Z,10.40
2018-01-29T17:26:42.516Z,10.40
2018-01-29T17:29:10.051Z,10.40
2018-01-29T17:31:38.463Z,10.40
2018-01-29T17:34:05.974Z,10.40
2018-01-29T17:36:33.553Z,10.40
2018-01-29T17:39:01.071Z,10.40
2018-01-29T17:41:28.591Z,10.30
2018-01-29T17:43:56.159Z,10.30
2018-01-29T17:46:23.708Z,10.30
2018-01-29T17:48:51.272Z,10.30
2018-01-29T17:51:19.678Z,10.30
2018-01-29T17:53:47.229Z,10.30
2018-01-29T17:56:15.510Z,10.30
2018-01-29T17:58:43.844Z,10.30
2018-01-29T18:01:11.405Z,10.30
2018-01-29T18:03:38.966Z,10.20
2018-01-29T18:06:07.239Z,10.10
2018-01-29T18:08:35.572Z,10.10
2018-01-29T18:11:03.093Z,10.10
2018-01-29T18:13:30.682Z,10.10
2018-01-29T18:15:58.977Z,10.10
2018-01-29T18:18:26.503Z,10.00
2018-01-29T18:20:54.080Z,10.20
2018-01-29T18:23:21.611Z,10.10
2018-01-29T18:25:49.229Z,10.10
2018-01-29T18:28:16.743Z,10.10
2018-01-29T18:30:44.307Z,10.10
2018-01-29T18:33:12.603Z,10.10
2018-01-29T18:35:40.939Z,10.10
2018-01-29T18:38:08.479Z,10.10
2018-01-29T18:40:36.079Z,10.20
2018-01-29T18:43:03.591Z,10.20
2018-01-29T18:45:31.111Z,10.20
2018-01-29T18:47:58.674Z,10.20
2018-01-29T18:50:26.289Z,10.30
2018-01-29T18:52:53.843Z,10.30
2018-01-29T18:55:21.355Z,10.30
2018-01-29T18:57:49.680Z,10.40
2018-01-29T19:00:17.193Z,10.40
2018-01-29T19:02:44.769Z,10.40
2018-01-29T19:05:12.280Z,10.40
2018-01-29T19:07:40.631Z,10.40
2018-01-29T19:10:08.163Z,10.40
2018-01-29T19:12:35.684Z,10.40
2018-01-29T19:15:03.295Z,10.40
2018-01-29T19:17:30.808Z,10.40
2018-01-29T19:19:58.355Z,10.30
2018-01-29T19:22:25.868Z,10.40
2018-01-29T19:24:53.435Z,10.30
2018-01-29T19:53:33.305Z,10.10
2018-01-29T20:06:06.143Z,9.80
2018-01-29T20:08:34.527Z,9.40
2018-01-29T20:24:48.451Z,9.00
2018-01-29T20:34:07.759Z,8.70
2018-01-29T20:36:35.280Z,8.60
2018-01-29T21:01:48.534Z,8.00
2018-01-29T21:04:16.041Z,8.10
2018-01-29T21:06:43.649Z,8.20
2018-01-29T21:09:11.169Z,8.20
2018-01-29T21:11:38.686Z,8.10
2018-01-29T21:14:06.243Z,8.10
2018-01-29T21:16:33.760Z,8.10
2018-01-29T21:19:01.313Z,8.10
2018-01-29T21:21:28.825Z,8.20
2018-01-29T21:23:56.377Z,8.20
2018-01-29T21:26:23.896Z,8.20
2018-01-29T21:28:51.469Z,8.10
2018-01-29T21:31:18.980Z,8.00
2018-01-29T21:33:48.111Z,7.90
2018-01-29T21:36:15.671Z,7.90
2018-01-29T21:38:43.669Z,8.00
2018-01-29T21:41:11.267Z,7.90
2018-01-29T21:43:38.756Z,7.90
2018-01-29T21:46:06.317Z,7.80
2018-01-29T21:48:33.868Z,7.80
2018-01-29T21:51:01.468Z,7.70
2018-01-29T21:53:28.984Z,7.70
2018-01-29T21:55:57.360Z,7.60
2018-01-29T21:58:24.876Z,7.60
2018-01-29T22:00:53.207Z,7.50
2018-01-29T22:03:20.720Z,7.50
2018-01-29T22:05:48.294Z,7.40
2018-01-29T22:08:15.833Z,7.30
2018-01-29T22:10:43.399Z,7.20
2018-01-29T22:13:11.681Z,7.20
2018-01-29T22:15:39.195Z,7.20
2018-01-29T22:18:06.723Z,7.00
2018-01-29T22:20:34.268Z,7.00
2018-01-29T22:23:01.808Z,6.90
2018-01-29T22:25:30.112Z,6.90
2018-01-29T22:27:57.685Z,6.90
2018-01-29T22:30:25.223Z,6.80
2018-01-29T22:32:53.567Z,6.70
2018-01-29T22:35:21.084Z,6.70
2018-01-29T22:37:49.736Z,6.60
2018-01-29T22:40:17.280Z,6.60
2018-01-29T22:42:44.783Z,6.60
2018-01-29T22:45:12.336Z,6.60
2018-01-29T22:47:39.849Z,6.50
2018-01-29T22:50:07.475Z,6.40
2018-01-29T22:52:34.975Z,6.20
2018-01-29T22:55:02.528Z,6.10
2018-01-29T22:57:30.035Z,6.10
2018-01-29T22:59:57.596Z,6.00
2018-01-29T23:02:25.128Z,6.00
2018-01-29T23:04:52.687Z,5.90
2018-01-29T23:07:20.967Z,6.00
2018-01-29T23:09:48.484Z,5.90
2018-01-29T23:12:16.032Z,6.00
2018-01-29T23:14:44.308Z,6.00
2018-01-29T23:17:12.623Z,6.00
2018-01-29T23:19:40.130Z,6.00
2018-01-29T23:22:07.677Z,6.10
2018-01-29T23:24:35.190Z,6.10
2018-01-29T23:27:02.727Z,6.10
2018-01-29T23:29:30.241Z,5.90
2018-01-29T23:31:57.808Z,5.90
2018-01-29T23:34:25.311Z,5.80
2018-01-29T23:36:53.589Z,5.80
2018-01-29T23:39:21.891Z,5.90
2018-01-29T23:41:50.173Z,5.80
2018-01-29T23:44:18.481Z,5.60
2018-01-29T23:46:46.004Z,5.60
2018-01-29T23:49:13.563Z,5.40
2018-01-29T23:51:41.071Z,5.30
2018-01-29T23:54:08.620Z,5.20
2018-01-29T23:56:36.135Z,5.20
2018-01-29T23:59:03.739Z,5.10
