createdAt,value
2019-05-20T00:01:42.138Z,37.87
2019-05-20T00:04:12.289Z,38.20
2019-05-20T00:06:42.453Z,39.20
2019-05-20T00:09:12.719Z,37.77
2019-05-20T00:11:42.863Z,36.43
2019-05-20T00:14:13.130Z,39.92
2019-05-20T00:16:49.050Z,41.80
2019-05-20T00:19:19.280Z,45.70
2019-05-20T00:21:49.440Z,44.97
2019-05-20T00:24:19.608Z,42.00
2019-05-20T00:26:49.761Z,43.17
2019-05-20T00:29:20.106Z,45.37
2019-05-20T00:31:50.341Z,43.63
2019-05-20T00:34:34.234Z,42.25
2019-05-20T00:36:52.476Z,45.53
2019-05-20T00:39:22.693Z,45.40
2019-05-20T00:41:52.934Z,45.10
2019-05-20T00:44:23.078Z,48.67
2019-05-20T00:46:53.174Z,46.70
2019-05-20T00:49:23.365Z,40.85
2019-05-20T00:51:53.632Z,42.80
2019-05-20T00:54:23.945Z,47.93
2019-05-20T00:56:54.421Z,45.03
2019-05-20T00:59:24.648Z,44.00
2019-05-20T01:01:54.804Z,44.67
2019-05-20T01:04:24.977Z,47.70
2019-05-20T01:09:29.901Z,41.87
2019-05-20T01:12:00.176Z,45.33
2019-05-20T01:14:30.538Z,38.77
2019-05-20T01:17:01.666Z,33.63
2019-05-20T01:19:32.500Z,37.43
2019-05-20T01:22:03.015Z,37.00
2019-05-20T01:24:33.419Z,37.38
2019-05-20T01:27:03.707Z,37.45
2019-05-20T01:29:34.213Z,37.67
2019-05-20T01:32:04.651Z,29.77
2019-05-20T01:34:35.144Z,29.20
2019-05-20T01:37:05.618Z,30.77
2019-05-20T01:39:35.993Z,27.63
2019-05-20T01:42:07.319Z,29.50
2019-05-20T01:44:37.544Z,28.43
2019-05-20T01:47:07.862Z,28.67
2019-05-20T01:49:38.632Z,28.90
2019-05-20T01:52:09.389Z,29.20
2019-05-20T01:54:39.789Z,26.17
2019-05-20T01:57:10.374Z,25.40
2019-05-20T01:59:40.682Z,24.00
2019-05-20T02:02:11.409Z,22.67
2019-05-20T02:04:41.818Z,24.50
2019-05-20T02:07:12.383Z,22.27
2019-05-20T02:09:43.109Z,22.83
2019-05-20T02:12:13.804Z,23.55
2019-05-20T02:14:50.013Z,23.27
2019-05-20T02:17:20.501Z,24.50
2019-05-20T02:19:51.116Z,26.77
2019-05-20T02:22:21.782Z,27.60
2019-05-20T02:24:52.129Z,29.20
2019-05-20T02:27:22.592Z,30.63
2019-05-20T02:29:53.038Z,30.30
2019-05-20T02:32:23.512Z,29.37
2019-05-20T02:34:53.631Z,31.17
2019-05-20T02:37:24.024Z,27.30
2019-05-20T02:39:54.605Z,30.07
2019-05-20T02:42:25.080Z,28.32
2019-05-20T02:44:55.572Z,29.57
2019-05-20T02:47:32.649Z,31.27
2019-05-20T02:50:11.091Z,32.40
2019-05-20T02:52:41.640Z,31.60
2019-05-20T02:55:12.069Z,30.30
2019-05-20T02:57:42.399Z,29.73
2019-05-20T03:00:12.955Z,30.05
2019-05-20T03:02:43.343Z,27.83
2019-05-20T03:05:13.940Z,26.33
2019-05-20T03:07:44.273Z,28.10
2019-05-20T03:10:14.908Z,29.33
2019-05-20T03:12:45.298Z,27.33
2019-05-20T03:15:15.863Z,27.70
2019-05-20T03:17:46.294Z,27.23
2019-05-20T03:20:16.872Z,29.17
2019-05-20T03:22:47.435Z,28.60
2019-05-20T03:25:17.886Z,28.43
2019-05-20T03:27:48.529Z,26.03
2019-05-20T03:30:18.940Z,27.83
2019-05-20T03:32:49.345Z,28.47
2019-05-20T03:35:19.782Z,28.62
2019-05-20T03:37:50.390Z,26.52
2019-05-20T03:40:20.990Z,28.30
2019-05-20T03:42:51.590Z,27.10
2019-05-20T03:45:21.882Z,29.23
2019-05-20T03:47:52.886Z,28.20
2019-05-20T03:50:23.492Z,29.32
2019-05-20T03:52:54.109Z,31.20
2019-05-20T03:55:24.418Z,32.53
2019-05-20T03:57:54.895Z,31.37
2019-05-20T04:00:44.451Z,32.63
2019-05-20T04:03:15.708Z,32.40
2019-05-20T04:05:46.402Z,32.40
2019-05-20T04:08:16.665Z,30.97
2019-05-20T04:10:46.965Z,34.23
2019-05-20T04:13:17.346Z,33.03
2019-05-20T04:15:47.540Z,35.67
2019-05-20T04:18:17.843Z,33.58
2019-05-20T04:20:48.027Z,31.57
2019-05-20T04:23:18.543Z,32.17
2019-05-20T04:25:48.856Z,32.13
2019-05-20T04:28:19.366Z,32.53
2019-05-20T04:30:49.678Z,32.10
2019-05-20T04:33:19.972Z,35.20
2019-05-20T04:35:50.237Z,34.33
2019-05-20T04:38:20.623Z,43.60
2019-05-20T04:40:50.928Z,38.57
2019-05-20T04:43:21.275Z,36.15
2019-05-20T04:45:52.519Z,37.80
2019-05-20T04:48:22.698Z,34.00
2019-05-20T04:50:52.862Z,37.57
2019-05-20T04:53:23.073Z,36.77
2019-05-20T04:55:53.295Z,35.37
2019-05-20T04:58:23.378Z,34.17
2019-05-20T05:00:56.037Z,35.40
2019-05-20T05:03:26.333Z,33.23
2019-05-20T05:05:56.943Z,38.80
2019-05-20T05:08:27.340Z,36.07
2019-05-20T05:10:57.849Z,34.57
2019-05-20T05:13:28.126Z,33.23
2019-05-20T05:15:58.443Z,33.73
2019-05-20T05:18:28.678Z,31.47
2019-05-20T05:20:59.013Z,35.87
2019-05-20T05:23:29.397Z,34.93
2019-05-20T05:25:59.629Z,34.63
2019-05-20T05:28:29.977Z,34.17
2019-05-20T05:31:00.272Z,33.40
2019-05-20T05:33:30.537Z,35.50
2019-05-20T05:36:00.774Z,35.77
2019-05-20T05:38:31.055Z,33.83
2019-05-20T05:41:01.118Z,35.90
2019-05-20T05:43:31.275Z,34.37
2019-05-20T05:46:01.532Z,34.77
2019-05-20T05:48:31.821Z,34.70
2019-05-20T05:51:01.982Z,32.30
2019-05-20T05:53:32.388Z,32.70
2019-05-20T05:56:02.706Z,32.73
2019-05-20T05:58:32.926Z,34.67
2019-05-20T06:01:03.232Z,33.67
2019-05-20T06:03:33.420Z,34.10
2019-05-20T06:06:12.236Z,34.80
2019-05-20T06:08:35.415Z,33.63
2019-05-20T06:11:07.013Z,34.73
2019-05-20T06:13:37.455Z,35.17
2019-05-20T06:16:07.706Z,31.47
2019-05-20T06:18:38.012Z,36.40
2019-05-20T06:21:08.391Z,34.37
2019-05-20T06:23:38.598Z,39.03
2019-05-20T06:26:08.815Z,39.17
2019-05-20T06:28:39.160Z,40.43
2019-05-20T06:31:09.482Z,42.37
2019-05-20T06:33:39.970Z,42.90
2019-05-20T06:36:10.383Z,44.93
2019-05-20T06:38:43.330Z,44.70
2019-05-20T06:41:13.936Z,44.03
2019-05-20T06:43:44.657Z,42.60
2019-05-20T06:46:15.517Z,41.05
2019-05-20T06:48:46.274Z,41.70
2019-05-20T06:51:16.720Z,39.63
2019-05-20T06:53:47.208Z,40.30
2019-05-20T06:56:17.645Z,40.83
2019-05-20T06:58:48.013Z,41.07
2019-05-20T07:01:18.510Z,41.53
2019-05-20T07:03:48.942Z,43.43
2019-05-20T07:06:19.473Z,42.58
2019-05-20T07:08:49.885Z,41.80
2019-05-20T07:11:20.198Z,40.60
2019-05-20T07:13:50.413Z,43.20
2019-05-20T07:16:20.657Z,40.85
2019-05-20T07:18:50.836Z,41.00
2019-05-20T07:21:21.078Z,41.63
2019-05-20T07:23:52.468Z,42.30
2019-05-20T07:26:22.782Z,42.60
2019-05-20T07:28:52.867Z,42.23
2019-05-20T07:31:22.920Z,43.10
2019-05-20T07:33:53.150Z,43.27
2019-05-20T07:36:23.412Z,42.65
2019-05-20T07:38:53.486Z,40.20
2019-05-20T07:41:23.585Z,42.10
2019-05-20T07:43:53.702Z,41.03
2019-05-20T07:46:24.033Z,45.05
2019-05-20T07:48:54.446Z,44.27
2019-05-20T07:51:25.402Z,44.37
2019-05-20T07:53:55.648Z,44.30
2019-05-20T07:56:31.287Z,42.30
2019-05-20T07:59:04.689Z,45.77
2019-05-20T08:01:34.930Z,45.80
2019-05-20T08:04:05.340Z,46.63
2019-05-20T08:06:35.541Z,44.57
2019-05-20T08:09:08.436Z,48.48
2019-05-20T08:11:38.794Z,47.95
2019-05-20T08:14:09.057Z,47.80
2019-05-20T08:16:39.398Z,48.07
2019-05-20T08:19:09.662Z,48.53
2019-05-20T08:21:39.929Z,48.23
2019-05-20T08:24:10.161Z,48.33
2019-05-20T08:26:40.561Z,47.63
2019-05-20T08:29:10.855Z,48.30
2019-05-20T08:31:41.790Z,47.43
2019-05-20T08:34:12.037Z,48.53
2019-05-20T08:36:42.498Z,44.77
2019-05-20T08:39:16.809Z,46.63
2019-05-20T08:41:47.010Z,48.27
2019-05-20T08:44:19.982Z,48.73
2019-05-20T08:46:50.163Z,46.77
2019-05-20T08:49:20.405Z,46.73
2019-05-20T08:51:50.627Z,47.93
2019-05-20T08:54:20.898Z,46.68
2019-05-20T08:56:51.263Z,46.13
2019-05-20T08:59:28.639Z,47.15
2019-05-20T09:01:58.978Z,44.17
2019-05-20T09:04:29.167Z,45.95
2019-05-20T09:06:59.314Z,43.77
2019-05-20T09:09:29.576Z,43.50
2019-05-20T09:11:59.860Z,43.40
2019-05-20T09:14:29.936Z,44.23
2019-05-20T09:17:00.269Z,42.47
2019-05-20T09:19:30.530Z,46.77
2019-05-20T09:22:07.809Z,43.47
2019-05-20T09:24:38.120Z,43.80
2019-05-20T09:27:08.347Z,44.80
2019-05-20T09:29:38.528Z,44.03
2019-05-20T09:32:08.742Z,41.30
2019-05-20T09:34:38.995Z,43.63
2019-05-20T09:37:09.196Z,43.70
2019-05-20T09:39:39.472Z,43.53
2019-05-20T09:42:09.647Z,45.17
2019-05-20T09:44:39.815Z,44.90
2019-05-20T09:47:10.146Z,43.27
2019-05-20T09:49:40.450Z,42.77
2019-05-20T09:52:11.293Z,44.53
2019-05-20T09:54:45.055Z,42.10
2019-05-20T09:57:13.570Z,42.53
2019-05-20T09:59:43.993Z,43.97
2019-05-20T10:02:14.197Z,43.85
2019-05-20T10:04:44.369Z,41.00
2019-05-20T10:07:14.653Z,40.20
2019-05-20T10:09:44.796Z,38.37
2019-05-20T10:12:15.142Z,38.90
2019-05-20T10:14:45.365Z,39.00
2019-05-20T10:17:15.539Z,39.13
2019-05-20T10:22:23.742Z,37.73
2019-05-20T10:24:53.869Z,38.17
2019-05-20T10:27:24.115Z,37.03
2019-05-20T10:29:54.297Z,37.20
2019-05-20T10:32:24.674Z,37.03
2019-05-20T10:34:54.933Z,38.13
2019-05-20T10:37:25.190Z,37.83
2019-05-20T10:39:55.436Z,37.47
2019-05-20T10:42:26.202Z,35.60
2019-05-20T10:44:56.470Z,37.17
2019-05-20T10:47:26.720Z,37.53
2019-05-20T10:49:56.965Z,37.47
2019-05-20T10:52:27.156Z,37.60
2019-05-20T10:54:57.290Z,36.80
2019-05-20T10:57:27.583Z,37.77
2019-05-20T10:59:57.800Z,37.47
2019-05-20T11:02:31.162Z,37.47
2019-05-20T11:05:00.039Z,37.27
2019-05-20T11:07:36.975Z,36.37
2019-05-20T11:10:08.189Z,37.60
2019-05-20T11:12:38.488Z,36.93
2019-05-20T11:15:08.953Z,35.50
2019-05-20T11:17:39.202Z,36.63
2019-05-20T11:20:09.937Z,37.87
2019-05-20T11:22:40.169Z,38.10
2019-05-20T11:25:10.815Z,37.97
2019-05-20T11:27:40.986Z,39.23
2019-05-20T11:30:12.045Z,39.20
2019-05-20T11:32:42.275Z,41.33
2019-05-20T11:35:12.782Z,42.63
2019-05-20T11:37:43.035Z,41.20
2019-05-20T11:40:14.167Z,42.03
2019-05-20T11:42:44.766Z,41.23
2019-05-20T11:45:17.916Z,42.58
2019-05-20T11:47:48.054Z,42.63
2019-05-20T11:50:22.253Z,42.37
2019-05-20T11:52:54.882Z,42.77
2019-05-20T11:55:25.488Z,42.30
2019-05-20T11:57:56.061Z,43.78
2019-05-20T12:00:26.512Z,43.00
2019-05-20T12:02:56.847Z,43.47
2019-05-20T12:05:27.716Z,44.20
2019-05-20T12:07:57.784Z,44.73
2019-05-20T12:10:27.934Z,43.33
2019-05-20T12:12:58.101Z,43.77
2019-05-20T12:15:28.338Z,45.00
2019-05-20T12:17:58.666Z,46.17
2019-05-20T12:20:28.776Z,46.53
2019-05-20T12:22:59.376Z,43.63
2019-05-20T12:25:29.719Z,45.73
2019-05-20T12:28:00.021Z,44.93
2019-05-20T12:30:30.299Z,45.77
2019-05-20T12:33:17.975Z,46.40
2019-05-20T12:35:32.483Z,47.38
2019-05-20T12:38:02.640Z,47.20
2019-05-20T12:40:32.997Z,46.83
2019-05-20T12:43:03.258Z,45.27
2019-05-20T12:45:33.526Z,47.97
2019-05-20T12:48:03.850Z,48.90
2019-05-20T12:50:34.196Z,44.53
2019-05-20T12:53:04.609Z,40.57
2019-05-20T12:55:34.896Z,38.57
2019-05-20T12:58:05.114Z,36.47
2019-05-20T13:00:35.488Z,38.57
2019-05-20T13:03:06.891Z,34.30
2019-05-20T13:05:37.265Z,34.30
2019-05-20T13:08:07.615Z,30.73
2019-05-20T13:10:42.376Z,32.60
2019-05-20T13:13:12.684Z,32.63
2019-05-20T13:15:42.904Z,32.10
2019-05-20T13:18:13.238Z,29.95
2019-05-20T13:20:43.791Z,30.10
2019-05-20T13:23:15.598Z,29.48
2019-05-20T13:25:46.293Z,28.63
2019-05-20T13:28:16.602Z,28.20
2019-05-20T13:30:47.553Z,28.03
2019-05-20T13:33:17.726Z,27.25
2019-05-20T13:35:48.043Z,28.50
2019-05-20T13:38:18.211Z,26.30
2019-05-20T13:40:48.438Z,25.93
2019-05-20T13:43:18.831Z,25.92
2019-05-20T13:45:49.124Z,25.63
2019-05-20T13:48:19.456Z,25.60
2019-05-20T13:50:49.723Z,25.67
2019-05-20T13:53:19.952Z,26.75
2019-05-20T13:55:50.308Z,26.83
2019-05-20T13:58:20.637Z,26.60
2019-05-20T14:00:50.951Z,25.50
2019-05-20T14:03:22.435Z,24.00
2019-05-20T14:05:52.622Z,25.23
2019-05-20T14:08:23.046Z,23.98
2019-05-20T14:11:03.743Z,23.27
2019-05-20T14:13:25.854Z,24.50
2019-05-20T14:15:56.112Z,23.87
2019-05-20T14:18:26.349Z,25.03
2019-05-20T14:20:56.556Z,23.77
2019-05-20T14:23:26.838Z,24.80
2019-05-20T14:25:57.174Z,23.60
2019-05-20T14:28:27.535Z,24.30
2019-05-20T14:30:57.702Z,23.90
2019-05-20T14:33:30.800Z,25.53
2019-05-20T14:36:00.989Z,25.00
2019-05-20T14:38:31.253Z,24.50
2019-05-20T14:41:01.537Z,25.53
2019-05-20T14:43:31.728Z,25.67
2019-05-20T14:46:02.005Z,24.57
2019-05-20T14:48:32.242Z,25.90
2019-05-20T14:51:02.521Z,25.07
2019-05-20T14:53:33.005Z,27.40
2019-05-20T14:56:03.289Z,25.67
2019-05-20T14:58:33.700Z,25.80
2019-05-20T15:01:03.891Z,25.68
2019-05-20T15:03:34.220Z,24.37
2019-05-20T15:06:04.774Z,24.43
2019-05-20T15:08:35.430Z,24.93
2019-05-20T15:11:07.045Z,25.22
2019-05-20T15:13:37.574Z,24.90
2019-05-20T15:16:08.221Z,24.60
2019-05-20T15:18:39.060Z,24.03
2019-05-20T15:21:09.714Z,24.37
2019-05-20T15:23:40.347Z,24.53
2019-05-20T15:26:10.941Z,27.57
2019-05-20T15:28:41.475Z,23.97
2019-05-20T15:31:12.126Z,25.37
2019-05-20T15:33:42.664Z,24.50
2019-05-20T15:36:13.212Z,24.07
2019-05-20T15:38:43.812Z,25.13
2019-05-20T15:41:29.753Z,24.97
2019-05-20T15:44:00.502Z,25.13
2019-05-20T15:46:31.032Z,24.77
2019-05-20T15:49:01.707Z,23.83
2019-05-20T15:51:32.256Z,21.30
2019-05-20T15:54:02.712Z,20.67
2019-05-20T15:56:33.314Z,20.63
2019-05-20T15:59:04.002Z,19.30
2019-05-20T16:01:34.709Z,18.90
2019-05-20T16:04:05.275Z,18.13
2019-05-20T16:06:35.902Z,18.40
2019-05-20T16:09:08.327Z,17.92
2019-05-20T16:11:38.798Z,19.27
2019-05-20T16:14:09.941Z,18.23
2019-05-20T16:16:40.607Z,19.13
2019-05-20T16:19:11.270Z,16.77
2019-05-20T16:21:41.981Z,16.80
2019-05-20T16:24:12.751Z,17.10
2019-05-20T16:26:43.387Z,16.37
2019-05-20T16:29:13.948Z,16.12
2019-05-20T16:31:44.496Z,15.87
2019-05-20T16:34:15.038Z,16.45
2019-05-20T16:36:45.696Z,15.23
2019-05-20T16:39:16.819Z,14.85
2019-05-20T16:41:47.526Z,15.77
2019-05-20T16:44:18.158Z,15.13
2019-05-20T16:46:48.936Z,16.40
2019-05-20T16:49:24.328Z,12.93
2019-05-20T16:51:54.861Z,12.83
2019-05-20T16:54:25.945Z,11.90
2019-05-20T16:56:56.635Z,14.30
2019-05-20T16:59:27.444Z,13.97
2019-05-20T17:01:58.011Z,13.80
2019-05-20T17:04:28.735Z,14.37
2019-05-20T17:06:59.602Z,13.57
2019-05-20T17:09:30.210Z,12.63
2019-05-20T17:12:00.864Z,12.43
2019-05-20T17:14:31.528Z,11.63
2019-05-20T17:17:02.010Z,11.97
2019-05-20T17:19:43.987Z,12.82
2019-05-20T17:22:14.683Z,12.15
2019-05-20T17:24:45.490Z,12.87
2019-05-20T17:27:16.038Z,11.85
2019-05-20T17:29:46.635Z,12.60
2019-05-20T17:32:17.410Z,11.80
2019-05-20T17:34:48.123Z,12.03
2019-05-20T17:37:18.899Z,12.10
2019-05-20T17:39:49.604Z,12.70
2019-05-20T17:42:20.237Z,12.55
2019-05-20T17:52:16.563Z,13.47
2019-05-20T17:54:47.128Z,13.60
2019-05-20T17:57:17.723Z,13.48
2019-05-20T17:59:48.236Z,12.73
2019-05-20T18:02:19.269Z,13.72
2019-05-20T18:04:49.897Z,12.80
2019-05-20T18:07:20.399Z,12.03
2019-05-20T18:09:52.757Z,13.40
2019-05-20T18:12:23.283Z,14.47
2019-05-20T18:14:55.671Z,14.13
2019-05-20T18:17:26.260Z,14.50
2019-05-20T18:19:56.791Z,14.67
2019-05-20T18:22:27.385Z,15.18
2019-05-20T18:24:58.002Z,15.60
2019-05-20T18:27:29.371Z,15.30
2019-05-20T18:30:02.875Z,14.73
2019-05-20T18:32:33.374Z,13.40
2019-05-20T18:35:04.124Z,13.70
2019-05-20T18:37:35.139Z,14.23
2019-05-20T18:40:13.785Z,13.67
2019-05-20T18:42:38.380Z,13.03
2019-05-20T18:45:10.065Z,11.63
2019-05-20T18:47:40.764Z,12.93
2019-05-20T18:50:13.563Z,12.88
2019-05-20T18:52:44.718Z,12.23
2019-05-20T18:55:15.325Z,12.63
2019-05-20T18:57:45.975Z,11.27
2019-05-20T19:00:18.936Z,11.37
2019-05-20T19:02:49.470Z,10.80
2019-05-20T19:05:20.182Z,11.73
2019-05-20T19:07:50.916Z,11.27
2019-05-20T19:10:21.437Z,11.40
2019-05-20T19:12:52.380Z,10.77
2019-05-20T19:15:23.014Z,12.33
2019-05-20T19:17:53.866Z,11.73
2019-05-20T19:20:24.780Z,10.18
2019-05-20T19:22:56.686Z,11.90
2019-05-20T19:25:37.398Z,12.27
2019-05-20T19:27:59.893Z,12.03
2019-05-20T19:30:30.465Z,11.80
2019-05-20T19:33:01.067Z,12.30
2019-05-20T19:35:32.599Z,13.83
2019-05-20T19:38:03.366Z,14.97
2019-05-20T19:40:34.404Z,14.07
2019-05-20T19:43:05.053Z,14.57
2019-05-20T19:45:35.604Z,14.23
2019-05-20T19:48:07.612Z,16.73
2019-05-20T19:50:38.255Z,15.53
2019-05-20T19:53:17.967Z,16.73
2019-05-20T19:55:43.903Z,17.27
2019-05-20T19:58:14.538Z,17.87
2019-05-20T20:00:45.048Z,17.00
2019-05-20T20:03:15.983Z,18.23
2019-05-20T20:05:46.625Z,17.50
2019-05-20T20:08:17.290Z,18.95
2019-05-20T20:10:47.856Z,19.85
2019-05-20T20:13:18.454Z,18.70
2019-05-20T20:15:49.135Z,20.30
2019-05-20T20:18:19.812Z,18.92
2019-05-20T20:20:50.299Z,19.70
2019-05-20T20:23:20.980Z,19.90
2019-05-20T20:25:51.399Z,19.47
2019-05-20T20:28:21.962Z,18.77
2019-05-20T20:30:52.517Z,18.57
2019-05-20T20:33:23.149Z,16.73
2019-05-20T20:35:53.657Z,17.97
2019-05-20T20:38:24.132Z,17.00
2019-05-20T20:40:54.929Z,16.33
2019-05-20T20:43:26.087Z,16.83
2019-05-20T20:45:56.770Z,16.57
2019-05-20T20:48:27.621Z,15.17
2019-05-20T20:50:58.334Z,15.60
2019-05-20T20:53:28.834Z,15.97
2019-05-20T20:55:59.466Z,16.30
2019-05-20T20:58:30.164Z,15.77
2019-05-20T21:01:01.291Z,17.20
2019-05-20T21:03:31.732Z,17.17
2019-05-20T21:06:02.616Z,17.60
2019-05-20T21:08:33.350Z,19.07
2019-05-20T21:11:03.969Z,17.87
2019-05-20T21:13:34.575Z,18.33
2019-05-20T21:16:05.129Z,20.17
2019-05-20T21:18:35.728Z,20.70
2019-05-20T21:21:06.924Z,23.00
2019-05-20T21:23:38.110Z,22.23
2019-05-20T21:26:08.991Z,23.87
2019-05-20T21:28:39.474Z,23.83
2019-05-20T21:31:10.047Z,23.45
2019-05-20T21:33:42.729Z,25.67
2019-05-20T21:36:13.325Z,24.05
2019-05-20T21:38:43.989Z,24.53
2019-05-20T21:41:14.494Z,23.27
2019-05-20T21:43:45.233Z,24.93
2019-05-20T21:46:16.106Z,23.67
2019-05-20T21:48:46.690Z,24.30
2019-05-20T21:51:16.959Z,23.73
2019-05-20T21:53:47.314Z,26.67
2019-05-20T21:56:17.519Z,26.53
2019-05-20T21:58:47.914Z,25.80
2019-05-20T22:01:18.265Z,26.73
2019-05-20T22:03:48.506Z,25.77
2019-05-20T22:06:19.115Z,27.57
2019-05-20T22:08:49.293Z,28.43
2019-05-20T22:11:19.674Z,28.50
2019-05-20T22:13:49.891Z,27.30
2019-05-20T22:16:20.128Z,29.57
2019-05-20T22:18:50.588Z,32.27
2019-05-20T22:21:25.034Z,32.70
2019-05-20T22:23:58.303Z,37.93
2019-05-20T22:26:28.522Z,37.27
2019-05-20T22:28:58.913Z,38.20
2019-05-20T22:31:29.156Z,36.28
2019-05-20T22:33:59.512Z,38.70
2019-05-20T22:36:29.895Z,39.47
2019-05-20T22:39:00.153Z,37.60
2019-05-20T22:41:30.370Z,34.73
2019-05-20T22:44:00.680Z,37.90
2019-05-20T22:46:30.935Z,35.97
2019-05-20T22:49:01.169Z,36.87
2019-05-20T22:51:31.532Z,38.57
2019-05-20T22:54:08.292Z,38.53
2019-05-20T22:56:38.680Z,38.53
2019-05-20T22:59:08.890Z,39.90
2019-05-20T23:01:39.948Z,39.87
2019-05-20T23:04:10.151Z,38.77
2019-05-20T23:06:40.632Z,40.20
2019-05-20T23:09:12.038Z,43.00
2019-05-20T23:11:43.298Z,41.90
2019-05-20T23:14:13.772Z,42.10
2019-05-20T23:16:44.180Z,46.43
2019-05-20T23:19:14.599Z,45.78
2019-05-20T23:21:44.838Z,47.17
2019-05-20T23:24:15.158Z,49.37
2019-05-20T23:26:45.632Z,50.00
2019-05-20T23:29:16.291Z,48.13
2019-05-20T23:31:46.625Z,48.13
2019-05-20T23:34:17.292Z,47.62
2019-05-20T23:36:47.748Z,49.23
2019-05-20T23:39:18.183Z,49.20
2019-05-20T23:41:48.597Z,49.53
2019-05-20T23:44:19.042Z,47.05
2019-05-20T23:46:49.352Z,49.57
2019-05-20T23:49:19.791Z,50.15
2019-05-20T23:51:50.341Z,47.90
2019-05-20T23:54:20.651Z,49.13
2019-05-20T23:56:51.271Z,48.43
2019-05-20T23:59:21.548Z,48.17
