createdAt,value
2018-10-21T00:00:33.503Z,51.50
2018-10-21T00:03:01.944Z,51.50
2018-10-21T00:05:30.425Z,51.60
2018-10-21T00:07:58.825Z,51.60
2018-10-21T00:10:27.247Z,51.70
2018-10-21T00:12:55.691Z,51.60
2018-10-21T00:15:24.230Z,51.70
2018-10-21T00:17:52.867Z,51.70
2018-10-21T00:20:21.443Z,51.70
2018-10-21T00:22:49.873Z,51.80
2018-10-21T00:25:18.250Z,51.80
2018-10-21T00:27:46.803Z,51.70
2018-10-21T00:30:15.294Z,51.80
2018-10-21T00:32:48.428Z,51.80
2018-10-21T00:35:17.128Z,51.80
2018-10-21T00:37:45.617Z,51.80
2018-10-21T00:40:14.173Z,51.90
2018-10-21T00:42:42.728Z,51.90
2018-10-21T00:45:11.816Z,51.80
2018-10-21T00:47:40.870Z,51.80
2018-10-21T00:50:10.365Z,51.90
2018-10-21T00:52:38.921Z,51.90
2018-10-21T00:55:08.889Z,52.00
2018-10-21T00:57:37.344Z,51.90
2018-10-21T01:00:07.985Z,51.90
2018-10-21T01:02:36.583Z,51.90
2018-10-21T01:05:06.036Z,51.90
2018-10-21T01:07:34.429Z,51.90
2018-10-21T01:10:02.839Z,52.00
2018-10-21T01:12:31.252Z,52.00
2018-10-21T01:14:59.715Z,52.00
2018-10-21T01:17:28.131Z,52.00
2018-10-21T01:19:56.521Z,52.00
2018-10-21T01:22:24.938Z,52.00
2018-10-21T01:24:53.341Z,52.00
2018-10-21T01:27:21.778Z,52.00
2018-10-21T01:29:50.318Z,52.00
2018-10-21T01:32:18.789Z,52.00
2018-10-21T01:34:47.285Z,52.00
2018-10-21T01:37:15.791Z,52.10
2018-10-21T01:40:54.580Z,52.10
2018-10-21T01:43:24.637Z,52.70
2018-10-21T01:45:53.065Z,52.00
2018-10-21T01:48:22.737Z,52.10
2018-10-21T01:50:51.174Z,52.10
2018-10-21T01:53:20.257Z,52.10
2018-10-21T01:55:48.761Z,52.10
2018-10-21T01:58:17.250Z,52.10
2018-10-21T02:00:45.907Z,52.10
2018-10-21T02:03:14.471Z,52.10
2018-10-21T02:05:43.658Z,52.10
2018-10-21T02:08:12.202Z,52.10
2018-10-21T02:10:41.409Z,52.10
2018-10-21T02:13:10.022Z,52.10
2018-10-21T02:15:38.694Z,52.10
2018-10-21T02:18:07.126Z,52.10
2018-10-21T02:20:35.741Z,52.10
2018-10-21T02:23:04.250Z,52.10
2018-10-21T02:25:32.929Z,52.10
2018-10-21T02:28:01.399Z,52.10
2018-10-21T02:30:30.826Z,52.10
2018-10-21T02:33:00.145Z,52.10
2018-10-21T02:35:28.551Z,52.10
2018-10-21T02:37:57.704Z,52.00
2018-10-21T02:41:40.411Z,52.00
2018-10-21T02:44:10.127Z,52.10
2018-10-21T02:46:39.417Z,52.10
2018-10-21T02:49:08.670Z,52.10
2018-10-21T02:51:37.127Z,52.10
2018-10-21T02:54:06.084Z,52.10
2018-10-21T02:56:34.663Z,52.10
2018-10-21T02:59:03.118Z,52.10
2018-10-21T03:01:31.642Z,52.20
2018-10-21T03:04:00.264Z,52.10
2018-10-21T03:06:28.789Z,52.10
2018-10-21T03:08:57.253Z,52.10
2018-10-21T03:11:25.703Z,52.10
2018-10-21T03:13:54.122Z,52.10
2018-10-21T03:16:22.610Z,52.10
2018-10-21T03:18:51.141Z,52.10
2018-10-21T03:21:19.680Z,52.10
2018-10-21T03:23:48.271Z,52.10
2018-10-21T03:26:16.760Z,52.10
2018-10-21T03:28:45.225Z,52.10
2018-10-21T03:31:13.640Z,52.10
2018-10-21T03:33:42.213Z,52.10
2018-10-21T03:36:10.851Z,52.10
2018-10-21T03:38:39.593Z,52.70
2018-10-21T03:41:08.030Z,52.10
2018-10-21T03:43:36.559Z,52.00
2018-10-21T03:46:05.131Z,52.10
2018-10-21T03:48:33.621Z,52.00
2018-10-21T03:51:02.084Z,52.10
2018-10-21T03:53:30.522Z,52.10
2018-10-21T03:55:58.949Z,52.00
2018-10-21T03:58:27.465Z,52.10
2018-10-21T04:00:55.903Z,52.10
2018-10-21T04:03:24.377Z,52.10
2018-10-21T04:05:52.849Z,52.10
2018-10-21T04:08:21.593Z,52.10
2018-10-21T04:10:50.153Z,52.30
2018-10-21T04:13:18.557Z,52.10
2018-10-21T04:15:46.995Z,52.10
2018-10-21T04:18:15.628Z,52.10
2018-10-21T04:20:44.111Z,52.10
2018-10-21T04:23:12.539Z,52.10
2018-10-21T04:25:41.489Z,52.10
2018-10-21T04:28:10.520Z,52.10
2018-10-21T04:30:40.104Z,52.10
2018-10-21T04:33:17.449Z,52.10
2018-10-21T04:35:45.879Z,52.10
2018-10-21T04:38:38.874Z,52.10
2018-10-21T04:41:07.473Z,52.10
2018-10-21T04:43:35.935Z,52.10
2018-10-21T04:46:04.569Z,52.40
2018-10-21T04:48:33.012Z,52.10
2018-10-21T04:51:01.422Z,52.10
2018-10-21T04:53:29.818Z,52.10
2018-10-21T04:55:58.273Z,52.10
2018-10-21T04:58:26.690Z,52.20
2018-10-21T05:00:55.150Z,52.10
2018-10-21T05:03:23.681Z,52.10
2018-10-21T05:05:52.110Z,52.10
2018-10-21T05:08:20.651Z,52.10
2018-10-21T05:10:49.025Z,52.00
2018-10-21T05:13:17.443Z,52.10
2018-10-21T05:15:45.834Z,52.10
2018-10-21T05:18:14.270Z,52.10
2018-10-21T05:20:42.690Z,52.10
2018-10-21T05:23:11.092Z,52.10
2018-10-21T05:25:40.037Z,52.10
2018-10-21T05:28:08.491Z,52.10
2018-10-21T05:30:36.862Z,52.10
2018-10-21T05:33:05.889Z,52.10
2018-10-21T05:35:34.304Z,52.10
2018-10-21T05:38:02.759Z,52.10
2018-10-21T05:40:31.368Z,52.10
2018-10-21T05:42:59.949Z,52.10
2018-10-21T05:45:28.434Z,52.10
2018-10-21T05:47:56.982Z,52.10
2018-10-21T05:50:25.589Z,52.10
2018-10-21T05:52:54.061Z,52.10
2018-10-21T05:55:22.761Z,52.10
2018-10-21T05:57:51.317Z,52.10
2018-10-21T06:00:20.639Z,52.10
2018-10-21T06:02:49.234Z,52.10
2018-10-21T06:05:43.735Z,52.10
2018-10-21T06:08:12.333Z,52.20
2018-10-21T06:10:41.495Z,52.30
2018-10-21T06:13:10.114Z,52.10
2018-10-21T06:15:39.112Z,52.10
2018-10-21T06:18:10.600Z,52.20
2018-10-21T06:20:42.726Z,52.20
2018-10-21T06:23:11.200Z,52.10
2018-10-21T06:25:39.902Z,52.20
2018-10-21T06:28:08.534Z,52.20
2018-10-21T06:30:37.131Z,52.30
2018-10-21T06:33:05.759Z,52.20
2018-10-21T06:35:34.228Z,52.20
2018-10-21T06:38:02.774Z,52.20
2018-10-21T06:41:50.955Z,52.20
2018-10-21T06:44:19.361Z,52.20
2018-10-21T06:46:47.810Z,52.10
2018-10-21T06:49:16.583Z,52.10
2018-10-21T06:51:45.081Z,52.10
2018-10-21T06:54:13.582Z,52.10
2018-10-21T06:56:42.462Z,52.00
2018-10-21T06:59:12.854Z,52.00
2018-10-21T07:01:41.642Z,52.00
2018-10-21T07:04:10.257Z,52.00
2018-10-21T07:06:39.334Z,52.00
2018-10-21T07:09:07.942Z,52.00
2018-10-21T07:11:36.679Z,51.90
2018-10-21T07:14:05.229Z,51.90
2018-10-21T07:16:33.921Z,51.90
2018-10-21T07:19:02.347Z,51.90
2018-10-21T07:21:30.920Z,51.80
2018-10-21T07:23:59.412Z,51.80
2018-10-21T07:26:27.977Z,51.80
2018-10-21T07:28:56.526Z,51.80
2018-10-21T07:31:25.069Z,51.80
2018-10-21T07:33:53.574Z,51.80
2018-10-21T07:36:22.077Z,51.80
2018-10-21T07:38:50.652Z,51.70
2018-10-21T07:41:19.118Z,51.80
2018-10-21T07:43:47.660Z,51.70
2018-10-21T07:46:16.287Z,51.70
2018-10-21T07:48:44.847Z,51.70
2018-10-21T07:51:13.373Z,51.70
2018-10-21T07:53:41.867Z,51.60
2018-10-21T07:56:10.394Z,51.70
2018-10-21T07:58:38.953Z,51.70
2018-10-21T08:01:07.510Z,51.70
2018-10-21T08:03:35.921Z,51.60
2018-10-21T08:06:31.310Z,51.70
2018-10-21T08:08:59.720Z,51.60
2018-10-21T08:11:28.421Z,51.60
2018-10-21T08:13:57.005Z,51.60
2018-10-21T08:16:25.685Z,51.60
2018-10-21T08:18:54.398Z,51.60
2018-10-21T08:21:23.054Z,51.60
2018-10-21T08:23:51.535Z,51.60
2018-10-21T08:26:20.028Z,51.60
2018-10-21T08:28:48.469Z,51.70
2018-10-21T08:31:16.910Z,51.60
2018-10-21T08:33:45.480Z,51.60
2018-10-21T08:36:14.225Z,51.60
2018-10-21T08:38:43.381Z,51.60
2018-10-21T08:41:12.153Z,51.60
2018-10-21T08:43:41.422Z,51.60
2018-10-21T08:46:10.732Z,51.60
2018-10-21T08:48:40.425Z,51.70
2018-10-21T08:51:08.953Z,51.80
2018-10-21T08:53:37.724Z,51.90
2018-10-21T08:56:06.417Z,51.90
2018-10-21T08:58:36.130Z,52.00
2018-10-21T09:01:07.617Z,53.30
2018-10-21T09:03:38.272Z,52.90
2018-10-21T09:06:06.835Z,52.90
2018-10-21T09:08:35.681Z,53.40
2018-10-21T09:11:04.437Z,53.00
2018-10-21T09:13:33.945Z,52.20
2018-10-21T09:19:01.698Z,51.60
2018-10-21T09:21:30.156Z,51.50
2018-10-21T09:23:59.691Z,51.30
2018-10-21T09:26:31.894Z,51.30
2018-10-21T09:29:02.149Z,51.20
2018-10-21T09:31:33.514Z,51.20
2018-10-21T09:34:04.747Z,51.20
2018-10-21T09:36:35.313Z,51.10
2018-10-21T09:39:08.797Z,51.10
2018-10-21T09:41:39.330Z,51.20
2018-10-21T09:44:08.647Z,51.10
2018-10-21T09:46:37.313Z,51.40
2018-10-21T09:49:06.710Z,51.20
2018-10-21T09:55:13.639Z,51.10
2018-10-21T09:57:42.283Z,51.10
2018-10-21T10:00:10.980Z,51.10
2018-10-21T10:02:45.514Z,51.10
2018-10-21T10:05:14.613Z,51.10
2018-10-21T10:07:43.083Z,51.10
2018-10-21T10:10:11.942Z,51.10
2018-10-21T10:12:40.761Z,51.10
2018-10-21T10:15:09.783Z,51.10
2018-10-21T10:17:39.177Z,51.10
2018-10-21T10:20:08.919Z,51.10
2018-10-21T10:22:37.496Z,51.10
2018-10-21T10:25:06.921Z,51.10
2018-10-21T10:27:35.458Z,51.10
2018-10-21T10:30:04.172Z,51.20
2018-10-21T10:32:32.882Z,51.10
2018-10-21T10:35:01.783Z,51.20
2018-10-21T10:37:31.090Z,51.20
2018-10-21T10:40:00.478Z,51.20
2018-10-21T10:42:28.998Z,51.20
2018-10-21T10:44:57.497Z,51.10
2018-10-21T10:47:26.225Z,51.10
2018-10-21T10:49:55.409Z,51.10
2018-10-21T10:52:26.069Z,51.20
2018-10-21T10:54:55.758Z,51.30
2018-10-21T10:57:26.344Z,51.20
2018-10-21T10:59:57.646Z,51.30
2018-10-21T11:02:29.457Z,51.30
2018-10-21T11:04:58.296Z,51.40
2018-10-21T11:07:26.793Z,51.30
2018-10-21T11:09:55.290Z,51.30
2018-10-21T11:12:24.625Z,51.30
2018-10-21T11:14:53.135Z,51.30
2018-10-21T11:17:22.658Z,51.30
2018-10-21T11:19:53.083Z,51.30
2018-10-21T11:22:22.732Z,51.40
2018-10-21T11:24:51.418Z,51.30
2018-10-21T11:27:20.073Z,51.40
2018-10-21T11:29:49.195Z,51.30
2018-10-21T11:32:17.899Z,51.20
2018-10-21T11:34:46.496Z,51.20
2018-10-21T11:37:15.043Z,51.20
2018-10-21T11:39:44.363Z,51.20
2018-10-21T11:42:12.840Z,51.30
2018-10-21T11:44:41.449Z,51.30
2018-10-21T11:47:09.992Z,51.20
2018-10-21T11:49:38.796Z,51.30
2018-10-21T11:52:07.307Z,51.30
2018-10-21T11:54:35.808Z,51.40
2018-10-21T11:57:04.721Z,51.40
2018-10-21T11:59:33.304Z,51.50
2018-10-21T12:02:01.747Z,52.70
2018-10-21T12:04:30.248Z,51.90
2018-10-21T12:06:58.915Z,52.20
2018-10-21T12:09:27.570Z,51.60
2018-10-21T12:11:56.474Z,51.40
2018-10-21T12:14:25.126Z,51.30
2018-10-21T12:16:53.745Z,51.30
2018-10-21T12:19:22.318Z,51.20
2018-10-21T12:21:50.845Z,51.20
2018-10-21T12:24:19.340Z,51.80
2018-10-21T12:26:47.751Z,51.10
2018-10-21T12:29:16.445Z,51.10
2018-10-21T12:31:44.841Z,51.10
2018-10-21T12:34:14.014Z,51.10
2018-10-21T12:36:42.467Z,51.10
2018-10-21T12:39:11.546Z,51.10
2018-10-21T12:41:41.353Z,51.10
2018-10-21T12:44:09.819Z,51.10
2018-10-21T12:46:39.235Z,51.20
2018-10-21T12:49:07.860Z,51.20
2018-10-21T12:51:36.264Z,51.30
2018-10-21T12:54:05.856Z,51.20
2018-10-21T12:56:34.315Z,51.30
2018-10-21T12:59:02.889Z,51.30
2018-10-21T13:01:31.449Z,51.30
2018-10-21T13:04:00.141Z,51.30
2018-10-21T13:06:28.702Z,51.30
2018-10-21T13:08:57.240Z,51.40
2018-10-21T13:11:25.771Z,51.30
2018-10-21T13:13:54.370Z,51.30
2018-10-21T13:16:22.904Z,51.30
2018-10-21T13:18:51.526Z,51.30
2018-10-21T13:21:20.115Z,51.30
2018-10-21T13:23:48.729Z,51.30
2018-10-21T13:26:17.277Z,51.40
2018-10-21T13:28:45.815Z,51.40
2018-10-21T13:31:14.609Z,51.40
2018-10-21T13:33:43.264Z,51.40
2018-10-21T13:36:12.819Z,51.40
2018-10-21T13:38:41.324Z,51.40
2018-10-21T13:41:10.033Z,51.40
2018-10-21T13:43:39.156Z,51.40
2018-10-21T13:46:07.884Z,51.40
2018-10-21T13:48:36.598Z,51.50
2018-10-21T13:51:05.419Z,51.60
2018-10-21T13:53:34.052Z,51.60
2018-10-21T13:56:02.602Z,51.60
2018-10-21T13:58:31.233Z,51.60
2018-10-21T14:00:59.858Z,51.60
2018-10-21T14:03:28.715Z,51.60
2018-10-21T14:05:57.221Z,51.60
2018-10-21T14:08:25.828Z,51.50
2018-10-21T14:10:54.325Z,51.60
2018-10-21T14:13:23.118Z,51.50
2018-10-21T14:15:51.611Z,51.60
2018-10-21T14:18:20.457Z,51.60
2018-10-21T14:20:49.188Z,51.60
2018-10-21T14:23:17.934Z,51.60
2018-10-21T14:25:46.523Z,51.60
2018-10-21T14:28:15.168Z,51.60
2018-10-21T14:30:43.925Z,51.10
2018-10-21T14:33:12.694Z,51.60
2018-10-21T14:35:41.091Z,51.60
2018-10-21T14:38:09.705Z,51.60
2018-10-21T14:40:38.148Z,51.60
2018-10-21T14:43:06.817Z,51.60
2018-10-21T14:45:35.387Z,51.60
2018-10-21T14:48:04.215Z,51.60
2018-10-21T14:50:32.759Z,51.60
2018-10-21T14:53:01.259Z,51.60
2018-10-21T14:55:29.781Z,51.60
2018-10-21T14:57:58.830Z,51.60
2018-10-21T15:00:27.731Z,51.60
2018-10-21T15:02:56.311Z,51.70
2018-10-21T15:05:24.892Z,51.70
2018-10-21T15:07:53.454Z,51.70
2018-10-21T15:10:22.173Z,51.70
2018-10-21T15:12:50.821Z,51.70
2018-10-21T15:15:19.311Z,51.80
2018-10-21T15:17:47.950Z,51.80
2018-10-21T15:20:16.546Z,51.80
2018-10-21T15:22:45.240Z,51.70
2018-10-21T15:25:13.728Z,51.70
2018-10-21T15:27:42.798Z,51.70
2018-10-21T15:30:12.311Z,51.70
2018-10-21T15:32:41.284Z,51.70
2018-10-21T15:35:10.101Z,51.80
2018-10-21T15:37:38.878Z,51.70
2018-10-21T15:40:08.831Z,51.70
2018-10-21T15:42:37.418Z,51.20
2018-10-21T15:45:07.561Z,51.70
2018-10-21T15:47:36.207Z,51.70
2018-10-21T15:50:05.114Z,51.70
2018-10-21T15:52:33.605Z,51.80
2018-10-21T15:55:02.365Z,51.80
2018-10-21T15:57:31.071Z,52.00
2018-10-21T15:59:59.888Z,52.00
2018-10-21T16:02:28.423Z,53.70
2018-10-21T16:04:56.853Z,51.90
2018-10-21T16:07:25.475Z,51.80
2018-10-21T16:09:53.884Z,53.70
2018-10-21T16:12:22.733Z,52.60
2018-10-21T16:14:52.186Z,52.20
2018-10-21T16:17:20.739Z,51.60
2018-10-21T16:19:49.372Z,51.40
2018-10-21T16:22:17.962Z,51.20
2018-10-21T16:24:46.833Z,51.10
2018-10-21T16:27:15.256Z,51.00
2018-10-21T16:29:43.766Z,50.90
2018-10-21T16:32:12.396Z,50.90
2018-10-21T16:34:40.994Z,50.70
2018-10-21T16:37:09.638Z,50.70
2018-10-21T16:39:38.646Z,50.60
2018-10-21T16:42:07.065Z,50.50
2018-10-21T16:52:19.072Z,51.10
2018-10-21T16:54:48.170Z,50.60
2018-10-21T16:57:16.754Z,50.40
2018-10-21T16:59:45.461Z,50.50
2018-10-21T17:02:14.918Z,50.90
2018-10-21T17:04:44.950Z,50.80
2018-10-21T17:07:14.698Z,51.20
2018-10-21T17:09:43.697Z,50.40
2018-10-21T17:12:11.926Z,50.20
2018-10-21T17:14:40.513Z,50.00
2018-10-21T17:17:09.091Z,50.00
2018-10-21T17:19:38.055Z,50.00
2018-10-21T17:22:06.641Z,49.80
2018-10-21T17:24:35.208Z,49.90
2018-10-21T17:27:03.734Z,49.90
2018-10-21T17:29:32.752Z,50.00
2018-10-21T17:32:01.447Z,50.00
2018-10-21T17:34:29.997Z,50.10
2018-10-21T17:36:58.602Z,50.20
2018-10-21T17:39:27.182Z,50.30
2018-10-21T17:41:55.676Z,50.30
2018-10-21T17:44:24.147Z,50.40
2018-10-21T17:46:52.703Z,49.80
2018-10-21T17:49:21.625Z,50.50
2018-10-21T17:51:52.397Z,50.50
2018-10-21T17:54:21.402Z,50.60
2018-10-21T17:56:59.044Z,50.60
2018-10-21T17:59:30.830Z,50.70
2018-10-21T18:02:00.250Z,50.70
2018-10-21T18:04:28.803Z,50.70
2018-10-21T18:06:58.059Z,50.80
2018-10-21T18:09:26.615Z,50.90
2018-10-21T18:11:56.395Z,50.90
2018-10-21T18:14:24.904Z,50.90
2018-10-21T18:16:53.444Z,51.00
2018-10-21T18:19:22.142Z,50.90
2018-10-21T18:21:50.640Z,51.00
2018-10-21T18:24:19.241Z,51.10
2018-10-21T18:26:47.733Z,51.10
2018-10-21T18:29:16.376Z,51.00
2018-10-21T18:31:46.936Z,51.10
2018-10-21T18:34:18.002Z,51.10
2018-10-21T18:36:53.718Z,51.20
2018-10-21T18:39:23.749Z,51.20
2018-10-21T18:41:55.845Z,51.30
2018-10-21T18:44:26.941Z,51.20
2018-10-21T18:46:57.990Z,51.20
2018-10-21T18:49:28.549Z,51.20
2018-10-21T18:51:59.628Z,51.60
2018-10-21T18:54:31.112Z,51.20
2018-10-21T18:57:01.484Z,51.30
2018-10-21T18:59:31.703Z,51.30
2018-10-21T19:02:10.058Z,51.30
2018-10-21T19:04:38.869Z,51.30
2018-10-21T19:07:08.252Z,51.30
2018-10-21T19:09:38.593Z,51.30
2018-10-21T19:12:08.474Z,51.30
2018-10-21T19:14:38.443Z,51.30
2018-10-21T19:17:07.068Z,51.30
2018-10-21T19:19:35.626Z,51.40
2018-10-21T19:22:04.574Z,51.40
2018-10-21T19:24:34.890Z,51.40
2018-10-21T19:27:03.892Z,51.40
2018-10-21T19:29:32.602Z,51.50
2018-10-21T19:32:01.735Z,51.50
2018-10-21T19:34:30.950Z,51.80
2018-10-21T19:37:01.125Z,51.50
2018-10-21T19:39:29.621Z,51.50
2018-10-21T19:41:58.109Z,51.50
2018-10-21T19:44:26.694Z,51.50
2018-10-21T19:46:55.132Z,51.60
2018-10-21T19:49:23.650Z,51.60
2018-10-21T19:51:52.154Z,51.60
2018-10-21T19:54:20.578Z,51.60
2018-10-21T19:56:49.174Z,51.50
2018-10-21T19:59:17.894Z,51.60
2018-10-21T20:01:46.500Z,51.60
2018-10-21T20:04:15.075Z,51.60
2018-10-21T20:06:43.530Z,51.60
2018-10-21T20:09:12.166Z,51.60
2018-10-21T20:11:41.225Z,51.60
2018-10-21T20:14:09.657Z,51.60
2018-10-21T20:16:38.860Z,51.70
2018-10-21T20:19:07.791Z,51.70
2018-10-21T20:21:36.236Z,51.60
2018-10-21T20:24:04.968Z,51.60
2018-10-21T20:26:33.500Z,51.60
2018-10-21T20:29:02.044Z,51.20
2018-10-21T20:31:30.467Z,51.80
2018-10-21T20:33:59.139Z,51.70
2018-10-21T20:36:27.940Z,52.30
2018-10-21T20:38:56.500Z,51.70
2018-10-21T20:41:26.025Z,51.70
2018-10-21T20:43:54.542Z,51.70
2018-10-21T20:46:23.362Z,51.70
2018-10-21T20:48:52.656Z,51.80
2018-10-21T20:51:21.649Z,51.80
2018-10-21T20:53:50.095Z,51.70
2018-10-21T20:56:18.772Z,51.70
2018-10-21T20:58:47.264Z,51.70
2018-10-21T21:01:15.973Z,51.70
2018-10-21T21:03:47.115Z,51.70
2018-10-21T21:06:15.566Z,51.70
2018-10-21T21:08:44.376Z,51.80
2018-10-21T21:11:13.637Z,51.80
2018-10-21T21:13:42.536Z,51.80
2018-10-21T21:16:11.740Z,51.80
2018-10-21T21:18:40.649Z,51.80
2018-10-21T21:21:09.170Z,51.80
2018-10-21T21:23:38.858Z,51.80
2018-10-21T21:26:08.093Z,51.80
2018-10-21T21:28:36.953Z,51.80
2018-10-21T21:31:05.925Z,51.80
2018-10-21T21:33:34.458Z,51.80
2018-10-21T21:36:02.875Z,51.80
2018-10-21T21:38:31.323Z,51.80
2018-10-21T21:41:00.303Z,51.80
2018-10-21T21:43:29.665Z,51.80
2018-10-21T21:45:58.483Z,51.80
2018-10-21T21:48:26.961Z,51.80
2018-10-21T21:50:56.862Z,51.80
2018-10-21T21:53:25.828Z,51.80
2018-10-21T21:55:54.925Z,51.80
2018-10-21T21:58:23.769Z,51.80
2018-10-21T22:00:52.245Z,51.80
2018-10-21T22:03:21.141Z,51.90
2018-10-21T22:05:50.558Z,51.80
2018-10-21T22:08:19.539Z,51.80
2018-10-21T22:10:48.022Z,51.80
2018-10-21T22:13:16.444Z,51.80
2018-10-21T22:15:45.340Z,51.80
2018-10-21T22:18:14.077Z,51.80
2018-10-21T22:20:43.893Z,51.80
2018-10-21T22:23:12.721Z,51.80
2018-10-21T22:25:41.161Z,51.80
2018-10-21T22:28:09.793Z,51.80
2018-10-21T22:30:38.351Z,51.80
2018-10-21T22:33:06.936Z,52.30
2018-10-21T22:35:35.588Z,51.80
2018-10-21T22:38:04.557Z,51.80
2018-10-21T22:41:56.921Z,51.90
2018-10-21T22:44:25.469Z,51.80
2018-10-21T22:46:53.882Z,51.90
2018-10-21T22:49:22.325Z,51.90
2018-10-21T22:51:50.829Z,52.20
2018-10-21T22:54:19.426Z,51.80
2018-10-21T22:56:48.100Z,51.90
2018-10-21T22:59:16.683Z,51.80
2018-10-21T23:01:45.168Z,52.50
2018-10-21T23:04:13.730Z,51.80
2018-10-21T23:06:42.689Z,51.80
2018-10-21T23:09:12.262Z,51.80
2018-10-21T23:11:41.258Z,51.80
2018-10-21T23:14:09.767Z,51.80
2018-10-21T23:16:38.386Z,51.80
2018-10-21T23:19:49.701Z,51.80
2018-10-21T23:22:18.245Z,51.80
2018-10-21T23:24:46.674Z,51.90
2018-10-21T23:27:15.232Z,51.90
2018-10-21T23:29:44.689Z,51.90
2018-10-21T23:32:13.154Z,51.90
2018-10-21T23:34:41.521Z,51.90
2018-10-21T23:37:09.969Z,51.90
2018-10-21T23:39:39.228Z,52.50
2018-10-21T23:42:07.769Z,51.90
2018-10-21T23:44:36.585Z,52.00
2018-10-21T23:47:05.140Z,52.00
2018-10-21T23:49:33.654Z,52.00
2018-10-21T23:52:02.268Z,52.50
2018-10-21T23:54:30.809Z,52.00
2018-10-21T23:56:59.280Z,51.90
2018-10-21T23:59:27.757Z,51.80
