createdAt,value
2016-11-18T00:00:25.024Z,66
2016-11-18T00:01:31.021Z,66
2016-11-18T00:02:37.013Z,66
2016-11-18T00:03:43.015Z,66
2016-11-18T00:04:49.018Z,66
2016-11-18T00:05:55.014Z,66
2016-11-18T00:07:01.012Z,66
2016-11-18T00:08:07.008Z,66
2016-11-18T00:09:13.003Z,66
2016-11-18T00:10:18.998Z,66
2016-11-18T00:11:24.997Z,66
2016-11-18T00:12:30.987Z,66
2016-11-18T00:13:36.986Z,66
2016-11-18T00:14:42.982Z,66
2016-11-18T00:15:48.977Z,66
2016-11-18T00:16:54.973Z,66
2016-11-18T00:18:00.965Z,66
2016-11-18T00:19:06.966Z,66
2016-11-18T00:20:12.962Z,66
2016-11-18T00:21:18.947Z,66
2016-11-18T00:22:24.945Z,66
2016-11-18T00:23:30.936Z,66
2016-11-18T00:24:36.931Z,66
2016-11-18T00:25:42.930Z,66
2016-11-18T00:26:48.921Z,66
2016-11-18T00:27:54.916Z,66
2016-11-18T00:29:00.902Z,66
2016-11-18T00:30:06.897Z,66
2016-11-18T00:31:12.883Z,66
2016-11-18T00:32:18.871Z,66
2016-11-18T00:33:24.866Z,66
2016-11-18T00:34:30.855Z,66
2016-11-18T00:35:36.854Z,66
2016-11-18T00:36:42.851Z,66
2016-11-18T00:37:48.843Z,66
2016-11-18T00:38:54.834Z,66
2016-11-18T00:40:00.840Z,66
2016-11-18T00:41:06.080Z,66
2016-11-18T00:42:12.072Z,66
2016-11-18T00:43:18.069Z,66
2016-11-18T00:44:24.162Z,66
2016-11-18T00:45:30.152Z,66
2016-11-18T00:46:36.154Z,66
2016-11-18T00:47:42.150Z,66
2016-11-18T00:48:48.141Z,66
2016-11-18T00:49:54.134Z,66
2016-11-18T00:51:00.138Z,66
2016-11-18T00:52:06.133Z,66
2016-11-18T00:53:12.125Z,66
2016-11-18T00:54:18.125Z,66
2016-11-18T00:55:24.108Z,66
2016-11-18T00:56:30.107Z,66
2016-11-18T00:57:35.003Z,66
2016-11-18T00:58:41.006Z,66
2016-11-18T00:59:47.010Z,66
2016-11-18T01:00:52.998Z,66
2016-11-18T01:01:59.002Z,66
2016-11-18T01:03:05.000Z,66
2016-11-18T01:04:11.002Z,66
2016-11-18T01:05:16.999Z,66
2016-11-18T01:06:23.003Z,66
2016-11-18T01:07:28.998Z,66
2016-11-18T01:08:34.998Z,66
2016-11-18T01:09:40.996Z,66
2016-11-18T01:10:46.985Z,66
2016-11-18T01:11:52.980Z,66
2016-11-18T01:12:58.978Z,66
2016-11-18T01:14:04.965Z,66
2016-11-18T01:15:10.959Z,66
2016-11-18T01:16:16.947Z,66
2016-11-18T01:17:22.947Z,66
2016-11-18T01:18:28.951Z,66
2016-11-18T01:19:34.944Z,66
2016-11-18T01:20:40.938Z,66
2016-11-18T01:21:46.935Z,66
2016-11-18T01:22:52.933Z,66
2016-11-18T01:23:58.926Z,66
2016-11-18T01:25:04.924Z,66
2016-11-18T01:26:10.918Z,66
2016-11-18T01:27:16.911Z,66
2016-11-18T01:28:22.909Z,66
2016-11-18T01:29:28.906Z,66
2016-11-18T01:30:34.896Z,66
2016-11-18T01:31:40.895Z,66
2016-11-18T01:32:46.891Z,66
2016-11-18T01:33:52.883Z,66
2016-11-18T01:34:58.879Z,66
2016-11-18T01:36:04.868Z,66
2016-11-18T01:37:10.866Z,66
2016-11-18T01:38:16.860Z,66
2016-11-18T01:39:22.852Z,66
2016-11-18T01:40:28.850Z,66
2016-11-18T01:41:34.850Z,66
2016-11-18T01:42:40.849Z,66
2016-11-18T01:43:46.851Z,66
2016-11-18T01:44:52.840Z,66
2016-11-18T01:45:58.836Z,66
2016-11-18T01:47:04.828Z,66
2016-11-18T01:48:10.829Z,66
2016-11-18T01:49:16.825Z,66
2016-11-18T01:50:22.818Z,66
2016-11-18T01:51:28.817Z,66
2016-11-18T01:52:34.821Z,66
2016-11-18T01:53:40.820Z,66
2016-11-18T01:54:46.812Z,66
2016-11-18T01:55:52.810Z,66
2016-11-18T01:56:58.803Z,66
2016-11-18T01:58:04.798Z,66
2016-11-18T01:59:10.802Z,66
2016-11-18T02:00:16.798Z,66
2016-11-18T02:01:22.787Z,66
2016-11-18T02:02:28.781Z,66
2016-11-18T02:03:34.775Z,66
2016-11-18T02:04:40.779Z,66
2016-11-18T02:05:46.777Z,66
2016-11-18T02:06:52.776Z,66
2016-11-18T02:07:58.764Z,66
2016-11-18T02:09:04.757Z,66
2016-11-18T02:10:10.751Z,66
2016-11-18T02:11:16.746Z,66
2016-11-18T02:12:22.744Z,65
2016-11-18T02:13:28.739Z,65
2016-11-18T02:14:34.733Z,65
2016-11-18T02:15:40.720Z,65
2016-11-18T02:16:46.721Z,65
2016-11-18T02:17:52.720Z,64
2016-11-18T02:18:58.722Z,64
2016-11-18T02:20:04.718Z,64
2016-11-18T02:21:10.717Z,64
2016-11-18T02:22:16.713Z,64
2016-11-18T02:23:22.712Z,64
2016-11-18T02:24:28.712Z,64
2016-11-18T02:25:34.715Z,64
2016-11-18T02:26:40.710Z,64
2016-11-18T02:27:46.699Z,64
2016-11-18T02:28:52.689Z,64
2016-11-18T02:29:58.681Z,64
2016-11-18T02:31:04.674Z,64
2016-11-18T02:32:10.666Z,64
2016-11-18T02:33:16.655Z,64
2016-11-18T02:34:22.754Z,64
2016-11-18T02:35:28.759Z,64
2016-11-18T02:36:34.758Z,64
2016-11-18T02:37:40.754Z,64
2016-11-18T02:38:46.755Z,64
2016-11-18T02:39:52.750Z,64
2016-11-18T02:40:58.750Z,64
2016-11-18T02:42:04.743Z,64
2016-11-18T02:43:10.737Z,64
2016-11-18T02:44:16.732Z,64
2016-11-18T02:45:22.730Z,64
2016-11-18T02:46:28.723Z,64
2016-11-18T02:47:34.714Z,64
2016-11-18T02:48:40.713Z,64
2016-11-18T02:49:46.711Z,63
2016-11-18T02:50:52.707Z,63
2016-11-18T02:51:58.704Z,62
2016-11-18T02:53:04.700Z,62
2016-11-18T02:54:10.684Z,62
2016-11-18T02:55:16.683Z,62
2016-11-18T02:56:22.673Z,62
2016-11-18T02:57:28.675Z,61
2016-11-18T02:58:34.678Z,61
2016-11-18T02:59:40.664Z,61
2016-11-18T03:00:46.662Z,61
2016-11-18T03:01:52.660Z,61
2016-11-18T03:02:58.655Z,61
2016-11-18T03:04:04.657Z,61
2016-11-18T03:05:10.655Z,61
2016-11-18T03:06:16.651Z,61
2016-11-18T03:07:22.644Z,61
2016-11-18T03:08:28.642Z,61
2016-11-18T03:09:34.633Z,61
2016-11-18T03:10:40.630Z,61
2016-11-18T03:11:46.627Z,61
2016-11-18T03:12:52.623Z,61
2016-11-18T03:13:58.610Z,61
2016-11-18T03:15:04.601Z,61
2016-11-18T03:16:10.593Z,61
2016-11-18T03:17:16.583Z,61
2016-11-18T03:18:22.575Z,61
2016-11-18T03:19:28.566Z,61
2016-11-18T03:20:34.554Z,61
2016-11-18T03:21:40.540Z,61
2016-11-18T03:22:46.527Z,61
2016-11-18T03:23:52.520Z,61
2016-11-18T03:24:58.509Z,61
2016-11-18T03:26:04.508Z,61
2016-11-18T03:27:10.500Z,61
2016-11-18T03:28:16.496Z,61
2016-11-18T03:29:22.488Z,61
2016-11-18T03:30:28.485Z,61
2016-11-18T03:31:34.482Z,61
2016-11-18T03:32:40.472Z,61
2016-11-18T03:33:46.465Z,61
2016-11-18T03:34:52.451Z,61
2016-11-18T03:35:58.449Z,61
2016-11-18T03:37:04.444Z,61
2016-11-18T03:38:10.441Z,61
2016-11-18T03:39:16.444Z,61
2016-11-18T03:40:22.429Z,61
2016-11-18T03:41:28.427Z,62
2016-11-18T03:42:34.413Z,62
2016-11-18T03:43:40.409Z,62
2016-11-18T03:44:46.399Z,62
2016-11-18T03:45:52.398Z,62
2016-11-18T03:46:58.384Z,62
2016-11-18T03:48:04.382Z,62
2016-11-18T03:49:10.379Z,62
2016-11-18T03:50:16.375Z,62
2016-11-18T03:51:22.361Z,62
2016-11-18T03:52:28.358Z,62
2016-11-18T03:53:34.349Z,62
2016-11-18T03:54:40.343Z,62
2016-11-18T03:55:46.338Z,62
2016-11-18T03:56:52.626Z,62
2016-11-18T03:57:58.621Z,62
2016-11-18T03:59:04.613Z,62
2016-11-18T04:00:10.604Z,63
2016-11-18T04:01:16.600Z,63
2016-11-18T04:02:22.591Z,63
2016-11-18T04:03:28.589Z,63
2016-11-18T04:04:34.581Z,63
2016-11-18T04:05:40.570Z,63
2016-11-18T04:06:46.568Z,63
2016-11-18T04:07:52.671Z,63
2016-11-18T04:08:58.674Z,63
2016-11-18T04:10:04.674Z,63
2016-11-18T04:11:10.662Z,64
2016-11-18T04:12:16.658Z,64
2016-11-18T04:13:22.643Z,64
2016-11-18T04:14:28.641Z,64
2016-11-18T04:15:34.632Z,64
2016-11-18T04:16:40.629Z,64
2016-11-18T04:17:46.631Z,64
2016-11-18T04:18:52.628Z,64
2016-11-18T04:19:58.627Z,64
2016-11-18T04:21:04.619Z,64
2016-11-18T04:22:10.616Z,64
2016-11-18T04:23:16.606Z,64
2016-11-18T04:24:22.609Z,64
2016-11-18T04:25:28.596Z,64
2016-11-18T04:26:34.582Z,64
2016-11-18T04:27:40.573Z,64
2016-11-18T04:28:46.560Z,64
2016-11-18T04:29:52.556Z,64
2016-11-18T04:30:58.553Z,64
2016-11-18T04:32:03.450Z,64
2016-11-18T04:33:09.446Z,64
2016-11-18T04:34:15.431Z,64
2016-11-18T04:35:21.434Z,64
2016-11-18T04:36:27.424Z,65
2016-11-18T04:37:33.410Z,65
2016-11-18T04:38:39.396Z,65
2016-11-18T04:39:45.387Z,65
2016-11-18T04:40:51.391Z,65
2016-11-18T04:41:57.385Z,65
2016-11-18T04:43:03.384Z,65
2016-11-18T04:44:09.387Z,65
2016-11-18T04:45:15.383Z,65
2016-11-18T04:46:21.384Z,65
2016-11-18T04:47:27.377Z,65
2016-11-18T04:48:33.366Z,65
2016-11-18T04:49:39.363Z,65
2016-11-18T04:50:45.356Z,65
2016-11-18T04:51:51.351Z,65
2016-11-18T04:52:57.347Z,65
2016-11-18T04:54:03.345Z,65
2016-11-18T04:55:09.335Z,65
2016-11-18T04:56:15.328Z,65
2016-11-18T04:57:21.618Z,65
2016-11-18T04:58:27.608Z,65
2016-11-18T04:59:33.599Z,65
2016-11-18T05:00:39.596Z,65
2016-11-18T05:01:45.592Z,65
2016-11-18T05:02:51.595Z,65
2016-11-18T05:03:56.834Z,65
2016-11-18T05:05:02.826Z,65
2016-11-18T05:06:08.821Z,65
2016-11-18T05:07:14.815Z,65
2016-11-18T05:08:20.916Z,65
2016-11-18T05:09:26.914Z,65
2016-11-18T05:10:32.906Z,65
2016-11-18T05:11:38.893Z,65
2016-11-18T05:12:44.889Z,65
2016-11-18T05:13:50.878Z,65
2016-11-18T05:14:56.871Z,65
2016-11-18T05:16:02.869Z,65
2016-11-18T05:17:08.867Z,65
2016-11-18T05:18:14.869Z,65
2016-11-18T05:19:20.860Z,65
2016-11-18T05:20:26.860Z,65
2016-11-18T05:21:32.851Z,65
2016-11-18T05:22:38.842Z,65
2016-11-18T05:23:44.839Z,65
2016-11-18T05:24:50.826Z,65
2016-11-18T05:25:56.814Z,65
2016-11-18T05:27:02.809Z,66
2016-11-18T05:28:08.808Z,66
2016-11-18T05:29:14.800Z,66
2016-11-18T05:30:20.797Z,66
2016-11-18T05:31:26.791Z,66
2016-11-18T05:32:32.787Z,66
2016-11-18T05:33:38.787Z,66
2016-11-18T05:34:44.778Z,66
2016-11-18T05:35:50.773Z,66
2016-11-18T05:36:56.766Z,66
2016-11-18T05:38:02.763Z,66
2016-11-18T05:39:08.753Z,66
2016-11-18T05:40:14.749Z,66
2016-11-18T05:41:20.740Z,66
2016-11-18T05:42:26.725Z,66
2016-11-18T05:43:32.718Z,66
2016-11-18T05:44:38.714Z,66
2016-11-18T05:45:44.710Z,66
2016-11-18T05:46:50.702Z,66
2016-11-18T05:47:56.688Z,66
2016-11-18T05:49:02.679Z,66
2016-11-18T05:50:08.670Z,66
2016-11-18T05:51:14.669Z,66
2016-11-18T05:52:20.670Z,66
2016-11-18T05:53:26.672Z,66
2016-11-18T05:54:32.662Z,66
2016-11-18T05:55:38.655Z,66
2016-11-18T05:56:44.648Z,66
2016-11-18T05:57:50.942Z,66
2016-11-18T05:58:56.942Z,66
2016-11-18T06:00:02.939Z,66
2016-11-18T06:01:08.931Z,66
2016-11-18T06:02:14.922Z,66
2016-11-18T06:03:20.913Z,66
2016-11-18T06:04:26.914Z,66
2016-11-18T06:05:32.896Z,66
2016-11-18T06:06:38.894Z,66
2016-11-18T06:07:44.891Z,66
2016-11-18T06:08:50.878Z,66
2016-11-18T06:09:56.876Z,66
2016-11-18T06:11:02.872Z,66
2016-11-18T06:12:08.872Z,66
2016-11-18T06:13:14.867Z,66
2016-11-18T06:14:20.862Z,66
2016-11-18T06:15:26.854Z,66
2016-11-18T06:16:32.849Z,66
2016-11-18T06:17:38.838Z,66
2016-11-18T06:18:44.833Z,66
2016-11-18T06:19:50.818Z,66
2016-11-18T06:20:56.817Z,66
2016-11-18T06:22:02.809Z,66
2016-11-18T06:23:08.799Z,66
2016-11-18T06:24:14.794Z,66
2016-11-18T06:25:20.796Z,66
2016-11-18T06:26:26.787Z,66
2016-11-18T06:27:32.779Z,66
2016-11-18T06:28:38.768Z,66
2016-11-18T06:29:44.764Z,66
2016-11-18T06:30:50.755Z,66
2016-11-18T06:31:56.750Z,66
2016-11-18T06:33:02.739Z,66
2016-11-18T06:34:08.736Z,66
2016-11-18T06:35:14.723Z,66
2016-11-18T06:36:20.715Z,66
2016-11-18T06:37:26.718Z,66
2016-11-18T06:38:32.703Z,66
2016-11-18T06:39:38.701Z,66
2016-11-18T06:40:44.694Z,66
2016-11-18T06:41:50.686Z,66
2016-11-18T06:42:56.683Z,66
2016-11-18T06:44:02.678Z,66
2016-11-18T06:45:08.669Z,66
2016-11-18T06:46:14.662Z,66
2016-11-18T06:47:20.661Z,66
2016-11-18T06:48:26.650Z,66
2016-11-18T06:49:32.642Z,66
2016-11-18T06:50:38.643Z,66
2016-11-18T06:51:44.634Z,66
2016-11-18T06:52:50.620Z,66
2016-11-18T06:53:56.613Z,66
2016-11-18T06:55:02.599Z,66
2016-11-18T06:56:08.595Z,66
2016-11-18T06:57:14.588Z,67
2016-11-18T06:58:20.581Z,67
2016-11-18T06:59:26.580Z,67
2016-11-18T07:00:32.575Z,67
2016-11-18T07:01:38.564Z,67
2016-11-18T07:02:44.555Z,67
2016-11-18T07:03:50.552Z,67
2016-11-18T07:04:56.542Z,67
2016-11-18T07:06:02.540Z,67
2016-11-18T07:07:08.537Z,67
2016-11-18T07:08:14.527Z,67
2016-11-18T07:09:20.524Z,67
2016-11-18T07:10:26.519Z,67
2016-11-18T07:11:32.516Z,67
2016-11-18T07:12:38.520Z,67
2016-11-18T07:13:44.518Z,67
2016-11-18T07:14:50.509Z,67
2016-11-18T07:15:56.507Z,67
2016-11-18T07:17:02.499Z,67
2016-11-18T07:18:08.501Z,67
2016-11-18T07:19:14.486Z,67
2016-11-18T07:20:20.490Z,67
2016-11-18T07:21:26.485Z,67
2016-11-18T07:22:32.476Z,67
2016-11-18T07:23:38.470Z,67
2016-11-18T07:24:44.464Z,67
2016-11-18T07:25:50.446Z,67
2016-11-18T07:26:56.450Z,67
2016-11-18T07:28:02.456Z,67
2016-11-18T07:29:08.451Z,67
2016-11-18T07:30:14.437Z,67
2016-11-18T07:31:20.425Z,67
2016-11-18T07:32:26.417Z,67
2016-11-18T07:33:32.414Z,67
2016-11-18T07:34:38.410Z,67
2016-11-18T07:35:44.402Z,67
2016-11-18T07:36:50.398Z,67
2016-11-18T07:37:56.387Z,67
2016-11-18T07:39:02.387Z,67
2016-11-18T07:40:08.376Z,67
2016-11-18T07:41:14.373Z,67
2016-11-18T07:42:20.366Z,67
2016-11-18T07:43:26.366Z,67
2016-11-18T07:44:32.358Z,67
2016-11-18T07:45:38.350Z,67
2016-11-18T07:46:44.336Z,67
2016-11-18T07:47:50.336Z,67
2016-11-18T07:48:56.337Z,67
2016-11-18T07:50:02.324Z,67
2016-11-18T07:51:08.319Z,67
2016-11-18T07:52:14.314Z,67
2016-11-18T07:53:20.312Z,67
2016-11-18T07:54:26.307Z,67
2016-11-18T07:55:32.297Z,66
2016-11-18T07:56:38.290Z,66
2016-11-18T07:57:44.288Z,66
2016-11-18T07:58:52.132Z,66
2016-11-18T07:59:58.128Z,66
2016-11-18T08:01:04.132Z,66
2016-11-18T08:02:10.122Z,66
2016-11-18T08:03:16.112Z,66
2016-11-18T08:04:22.096Z,66
2016-11-18T08:05:28.100Z,66
2016-11-18T08:06:34.086Z,66
2016-11-18T08:07:40.085Z,66
2016-11-18T08:08:46.068Z,66
2016-11-18T08:09:52.063Z,66
2016-11-18T08:10:58.049Z,66
2016-11-18T08:12:04.037Z,66
2016-11-18T08:13:10.036Z,66
2016-11-18T08:14:16.030Z,66
2016-11-18T08:15:22.021Z,66
2016-11-18T08:16:28.442Z,66
2016-11-18T08:17:34.343Z,66
2016-11-18T08:18:40.321Z,66
2016-11-18T08:19:46.317Z,66
2016-11-18T08:20:52.315Z,66
2016-11-18T08:21:58.306Z,66
2016-11-18T08:23:04.317Z,66
2016-11-18T08:24:10.308Z,66
2016-11-18T08:25:16.304Z,66
2016-11-18T08:26:22.297Z,66
2016-11-18T08:27:28.293Z,66
2016-11-18T08:28:34.289Z,66
2016-11-18T08:29:40.283Z,66
2016-11-18T08:30:46.281Z,66
2016-11-18T08:31:52.272Z,66
2016-11-18T08:32:58.266Z,66
2016-11-18T08:34:04.262Z,66
2016-11-18T08:35:10.253Z,66
2016-11-18T08:36:16.254Z,66
2016-11-18T08:37:22.249Z,66
2016-11-18T08:38:28.247Z,66
2016-11-18T08:39:34.246Z,66
2016-11-18T08:40:40.238Z,66
2016-11-18T08:41:46.241Z,66
2016-11-18T08:42:52.244Z,66
2016-11-18T08:43:58.237Z,66
2016-11-18T08:45:04.236Z,66
2016-11-18T08:46:09.484Z,66
2016-11-18T08:47:15.479Z,66
2016-11-18T08:48:21.470Z,66
2016-11-18T08:49:27.468Z,66
2016-11-18T08:50:33.466Z,66
2016-11-18T08:51:39.463Z,66
2016-11-18T08:52:45.450Z,66
2016-11-18T08:53:51.458Z,66
2016-11-18T08:54:57.441Z,66
2016-11-18T08:56:03.438Z,66
2016-11-18T08:57:09.435Z,66
2016-11-18T08:58:15.423Z,66
2016-11-18T08:59:21.416Z,66
2016-11-18T09:00:27.412Z,66
2016-11-18T09:01:33.403Z,66
2016-11-18T09:02:39.393Z,66
2016-11-18T09:03:45.380Z,66
2016-11-18T09:04:51.383Z,66
2016-11-18T09:05:57.374Z,66
2016-11-18T09:07:03.371Z,66
2016-11-18T09:08:09.375Z,66
2016-11-18T09:09:15.366Z,66
2016-11-18T09:10:21.362Z,66
2016-11-18T09:11:27.363Z,66
2016-11-18T09:12:33.358Z,67
2016-11-18T09:13:39.355Z,67
2016-11-18T09:14:45.350Z,67
2016-11-18T09:15:51.352Z,67
2016-11-18T09:16:57.349Z,67
2016-11-18T09:18:03.345Z,67
2016-11-18T09:19:09.343Z,67
2016-11-18T09:20:15.346Z,67
2016-11-18T09:21:21.348Z,67
2016-11-18T09:22:27.340Z,67
2016-11-18T09:23:33.336Z,67
2016-11-18T09:24:39.332Z,67
2016-11-18T09:25:45.329Z,67
2016-11-18T09:26:51.326Z,67
2016-11-18T09:27:57.326Z,67
2016-11-18T09:29:03.324Z,67
2016-11-18T09:30:09.328Z,67
2016-11-18T09:31:15.323Z,67
2016-11-18T09:32:21.315Z,67
2016-11-18T09:33:27.305Z,67
2016-11-18T09:34:33.307Z,67
2016-11-18T09:35:39.299Z,67
2016-11-18T09:36:45.299Z,67
2016-11-18T09:37:51.298Z,67
2016-11-18T09:38:57.285Z,67
2016-11-18T09:40:03.283Z,67
2016-11-18T09:41:09.283Z,67
2016-11-18T09:42:15.274Z,67
2016-11-18T09:43:20.523Z,67
2016-11-18T09:44:26.527Z,67
2016-11-18T09:45:32.519Z,67
2016-11-18T09:46:38.517Z,67
2016-11-18T09:47:44.512Z,67
2016-11-18T09:48:50.514Z,67
2016-11-18T09:49:56.510Z,67
2016-11-18T09:51:02.506Z,67
2016-11-18T09:52:08.504Z,67
2016-11-18T09:53:14.503Z,67
2016-11-18T09:54:20.496Z,67
2016-11-18T09:55:26.494Z,67
2016-11-18T09:56:32.495Z,67
2016-11-18T09:57:38.487Z,67
2016-11-18T09:58:44.477Z,67
2016-11-18T09:59:50.779Z,67
2016-11-18T10:00:56.774Z,67
2016-11-18T10:02:02.777Z,67
2016-11-18T10:03:08.779Z,67
2016-11-18T10:04:14.776Z,67
2016-11-18T10:05:20.779Z,67
2016-11-18T10:06:26.776Z,67
2016-11-18T10:07:32.761Z,67
2016-11-18T10:08:38.760Z,67
2016-11-18T10:09:44.762Z,67
2016-11-18T10:10:50.766Z,67
2016-11-18T10:11:56.761Z,67
2016-11-18T10:13:02.760Z,67
2016-11-18T10:14:08.766Z,67
2016-11-18T10:15:14.750Z,67
2016-11-18T10:16:20.747Z,67
2016-11-18T10:17:26.744Z,67
2016-11-18T10:18:32.745Z,67
2016-11-18T10:19:38.736Z,67
2016-11-18T10:20:44.743Z,67
2016-11-18T10:21:50.742Z,67
2016-11-18T10:22:56.743Z,67
2016-11-18T10:24:02.735Z,67
2016-11-18T10:25:08.738Z,67
2016-11-18T10:26:14.729Z,67
2016-11-18T10:27:20.779Z,67
2016-11-18T10:28:26.769Z,67
2016-11-18T10:29:32.770Z,67
2016-11-18T10:30:38.762Z,67
2016-11-18T10:31:44.768Z,67
2016-11-18T10:32:50.761Z,67
2016-11-18T10:33:56.757Z,67
2016-11-18T10:35:02.742Z,67
2016-11-18T10:36:08.745Z,67
2016-11-18T10:37:14.744Z,67
2016-11-18T10:38:20.735Z,67
2016-11-18T10:39:26.735Z,67
2016-11-18T10:40:32.740Z,67
2016-11-18T10:41:38.731Z,67
2016-11-18T10:42:44.729Z,67
2016-11-18T10:43:50.735Z,67
2016-11-18T10:44:56.730Z,67
2016-11-18T10:46:02.725Z,67
2016-11-18T10:47:08.719Z,67
2016-11-18T10:48:14.719Z,67
2016-11-18T10:49:20.718Z,67
2016-11-18T10:50:26.717Z,67
2016-11-18T10:51:32.716Z,67
2016-11-18T10:52:38.712Z,67
2016-11-18T10:53:44.703Z,66
2016-11-18T10:54:50.699Z,66
2016-11-18T10:55:56.692Z,66
2016-11-18T10:57:02.696Z,66
2016-11-18T10:58:08.697Z,66
2016-11-18T10:59:14.692Z,66
2016-11-18T11:00:20.688Z,66
2016-11-18T11:01:26.688Z,66
2016-11-18T11:02:32.681Z,66
2016-11-18T11:03:38.677Z,66
2016-11-18T11:04:44.674Z,66
2016-11-18T11:05:50.674Z,66
2016-11-18T11:06:56.685Z,66
2016-11-18T11:08:02.678Z,66
2016-11-18T11:09:08.674Z,66
2016-11-18T11:10:14.666Z,66
2016-11-18T11:11:20.663Z,66
2016-11-18T11:12:26.661Z,66
2016-11-18T11:13:32.652Z,66
2016-11-18T11:14:38.644Z,66
2016-11-18T11:15:44.650Z,66
2016-11-18T11:16:50.645Z,66
2016-11-18T11:17:56.651Z,66
2016-11-18T11:19:02.644Z,66
2016-11-18T11:20:08.643Z,65
2016-11-18T11:21:14.642Z,65
2016-11-18T11:22:20.643Z,65
2016-11-18T11:23:26.645Z,65
2016-11-18T11:24:32.648Z,65
2016-11-18T11:25:38.644Z,65
2016-11-18T11:26:44.643Z,65
2016-11-18T11:27:50.642Z,65
2016-11-18T11:28:56.642Z,65
2016-11-18T11:30:02.635Z,65
2016-11-18T11:31:07.534Z,65
2016-11-18T11:32:13.545Z,65
2016-11-18T11:33:19.540Z,65
2016-11-18T11:34:25.532Z,65
2016-11-18T11:35:31.532Z,65
2016-11-18T11:36:37.529Z,64
2016-11-18T11:37:43.525Z,64
2016-11-18T11:38:49.522Z,64
2016-11-18T11:39:55.529Z,64
2016-11-18T11:41:01.530Z,64
2016-11-18T11:42:07.528Z,64
2016-11-18T11:43:13.528Z,64
2016-11-18T11:44:19.531Z,64
2016-11-18T11:45:25.532Z,64
2016-11-18T11:46:31.533Z,64
2016-11-18T11:47:37.523Z,64
2016-11-18T11:48:43.528Z,63
2016-11-18T11:49:49.528Z,63
2016-11-18T11:50:55.528Z,63
2016-11-18T11:52:01.523Z,63
2016-11-18T11:53:07.531Z,63
2016-11-18T11:54:13.524Z,63
2016-11-18T11:55:19.525Z,62
2016-11-18T11:56:25.513Z,62
2016-11-18T11:57:31.518Z,62
2016-11-18T11:58:37.513Z,62
2016-11-18T11:59:43.508Z,62
2016-11-18T12:00:49.514Z,61
2016-11-18T12:01:55.514Z,61
2016-11-18T12:03:01.507Z,61
2016-11-18T12:04:07.504Z,61
2016-11-18T12:05:13.505Z,61
2016-11-18T12:06:19.504Z,61
2016-11-18T12:07:25.496Z,61
2016-11-18T12:08:31.496Z,60
2016-11-18T12:09:37.494Z,60
2016-11-18T12:10:43.494Z,60
2016-11-18T12:11:49.493Z,60
2016-11-18T12:12:55.484Z,60
2016-11-18T12:14:01.483Z,60
2016-11-18T12:15:07.476Z,59
2016-11-18T12:16:13.479Z,59
2016-11-18T12:17:19.474Z,59
2016-11-18T12:18:25.472Z,59
2016-11-18T12:19:31.476Z,59
2016-11-18T12:20:37.479Z,59
2016-11-18T12:21:43.470Z,59
2016-11-18T12:22:49.470Z,59
2016-11-18T12:23:55.470Z,59
2016-11-18T12:25:01.463Z,59
2016-11-18T12:26:07.455Z,59
2016-11-18T12:27:13.454Z,59
2016-11-18T12:28:19.451Z,59
2016-11-18T12:29:25.443Z,59
2016-11-18T12:30:31.452Z,59
2016-11-18T12:31:37.448Z,59
2016-11-18T12:32:43.444Z,59
2016-11-18T12:33:49.441Z,59
2016-11-18T12:34:55.442Z,59
2016-11-18T12:36:01.443Z,59
2016-11-18T12:37:07.444Z,59
2016-11-18T12:38:13.445Z,59
2016-11-18T12:39:19.442Z,59
2016-11-18T12:40:24.699Z,59
2016-11-18T12:41:30.705Z,59
2016-11-18T12:42:36.701Z,59
2016-11-18T12:43:42.696Z,59
2016-11-18T12:44:48.751Z,59
2016-11-18T12:45:54.749Z,58
2016-11-18T12:47:00.747Z,58
2016-11-18T12:48:06.741Z,58
2016-11-18T12:49:12.741Z,58
2016-11-18T12:50:18.739Z,58
2016-11-18T12:51:24.729Z,58
2016-11-18T12:52:30.724Z,58
2016-11-18T12:53:36.725Z,58
2016-11-18T12:54:42.714Z,57
2016-11-18T12:55:48.709Z,57
2016-11-18T12:56:54.711Z,56
2016-11-18T12:58:00.702Z,56
2016-11-18T12:59:06.693Z,56
2016-11-18T13:00:12.688Z,56
2016-11-18T13:01:18.686Z,56
2016-11-18T13:02:24.681Z,55
2016-11-18T13:03:30.682Z,55
2016-11-18T13:04:36.680Z,55
2016-11-18T13:05:42.676Z,55
2016-11-18T13:06:48.671Z,55
2016-11-18T13:07:54.674Z,55
2016-11-18T13:09:00.671Z,55
2016-11-18T13:10:06.668Z,55
2016-11-18T13:11:12.666Z,55
2016-11-18T13:12:18.672Z,55
2016-11-18T13:13:24.694Z,55
2016-11-18T13:14:30.665Z,54
2016-11-18T13:15:36.658Z,54
2016-11-18T13:16:42.721Z,54
2016-11-18T13:17:48.702Z,55
2016-11-18T13:18:54.701Z,55
2016-11-18T13:20:00.693Z,54
2016-11-18T13:21:06.695Z,55
2016-11-18T13:22:12.689Z,54
2016-11-18T13:23:18.691Z,54
2016-11-18T13:24:24.687Z,54
2016-11-18T13:25:30.685Z,54
2016-11-18T13:26:36.680Z,54
2016-11-18T13:27:42.682Z,54
2016-11-18T13:28:48.687Z,54
2016-11-18T13:29:54.686Z,54
2016-11-18T13:31:00.680Z,54
2016-11-18T13:32:06.675Z,54
2016-11-18T13:33:12.683Z,54
2016-11-18T13:34:18.673Z,54
2016-11-18T13:35:24.663Z,54
2016-11-18T13:36:30.659Z,54
2016-11-18T13:37:36.663Z,54
2016-11-18T13:38:42.657Z,54
2016-11-18T13:39:48.664Z,54
2016-11-18T13:40:54.654Z,54
2016-11-18T13:42:00.647Z,54
2016-11-18T13:43:06.643Z,54
2016-11-18T13:44:12.636Z,54
2016-11-18T13:45:18.629Z,54
2016-11-18T13:46:24.632Z,54
2016-11-18T13:47:30.629Z,54
2016-11-18T13:48:36.631Z,54
2016-11-18T13:49:42.628Z,54
2016-11-18T13:50:48.625Z,54
2016-11-18T13:51:54.625Z,54
2016-11-18T13:53:00.622Z,54
2016-11-18T13:54:06.614Z,54
2016-11-18T13:55:12.614Z,54
2016-11-18T13:56:18.617Z,54
2016-11-18T13:57:24.612Z,54
2016-11-18T13:58:30.616Z,54
2016-11-18T13:59:36.618Z,54
2016-11-18T14:00:42.620Z,53
2016-11-18T14:01:48.607Z,53
2016-11-18T14:02:54.603Z,53
2016-11-18T14:04:00.602Z,53
2016-11-18T14:05:06.603Z,53
2016-11-18T14:06:12.601Z,53
2016-11-18T14:07:18.606Z,53
2016-11-18T14:08:24.610Z,53
2016-11-18T14:09:30.617Z,53
2016-11-18T14:10:36.603Z,53
2016-11-18T14:11:42.609Z,53
2016-11-18T14:12:48.603Z,53
2016-11-18T14:13:54.598Z,53
2016-11-18T14:15:00.598Z,53
2016-11-18T14:16:06.600Z,53
2016-11-18T14:17:12.598Z,53
2016-11-18T14:18:18.596Z,52
2016-11-18T14:19:24.594Z,52
2016-11-18T14:20:30.587Z,52
2016-11-18T14:21:36.582Z,52
2016-11-18T14:22:42.579Z,52
2016-11-18T14:23:48.570Z,52
2016-11-18T14:24:54.570Z,52
2016-11-18T14:26:00.574Z,52
2016-11-18T14:27:06.566Z,52
2016-11-18T14:28:12.561Z,52
2016-11-18T14:29:18.559Z,52
2016-11-18T14:30:24.561Z,52
2016-11-18T14:31:30.554Z,52
2016-11-18T14:32:36.559Z,52
2016-11-18T14:33:42.561Z,52
2016-11-18T14:34:48.565Z,52
2016-11-18T14:35:54.556Z,52
2016-11-18T14:37:00.560Z,52
2016-11-18T14:38:06.562Z,52
2016-11-18T14:39:12.550Z,52
2016-11-18T14:40:18.543Z,52
2016-11-18T14:41:24.546Z,52
2016-11-18T14:42:30.545Z,52
2016-11-18T14:43:36.540Z,52
2016-11-18T14:44:42.539Z,52
2016-11-18T14:45:48.538Z,52
2016-11-18T14:46:54.531Z,53
2016-11-18T14:48:00.522Z,53
2016-11-18T14:49:06.518Z,53
2016-11-18T14:50:12.515Z,53
2016-11-18T14:51:18.515Z,53
2016-11-18T14:52:24.515Z,53
2016-11-18T14:53:30.508Z,53
2016-11-18T14:54:36.506Z,53
2016-11-18T14:55:42.508Z,53
2016-11-18T14:56:48.503Z,53
2016-11-18T14:57:54.494Z,53
2016-11-18T14:59:00.497Z,53
2016-11-18T15:00:06.497Z,53
2016-11-18T15:01:12.492Z,55
2016-11-18T15:02:18.491Z,54
2016-11-18T15:03:24.491Z,54
2016-11-18T15:04:30.488Z,54
2016-11-18T15:05:36.489Z,54
2016-11-18T15:06:42.486Z,54
2016-11-18T15:07:48.480Z,54
2016-11-18T15:08:54.478Z,54
2016-11-18T15:10:00.484Z,55
2016-11-18T15:11:06.479Z,55
2016-11-18T15:12:12.475Z,55
2016-11-18T15:13:18.475Z,55
2016-11-18T15:14:24.471Z,55
2016-11-18T15:15:30.465Z,55
2016-11-18T15:16:36.460Z,54
2016-11-18T15:17:42.463Z,55
2016-11-18T15:18:48.458Z,54
2016-11-18T15:19:54.455Z,54
2016-11-18T15:21:00.459Z,54
2016-11-18T15:22:06.459Z,54
2016-11-18T15:23:12.455Z,54
2016-11-18T15:24:18.451Z,54
2016-11-18T15:25:24.447Z,54
2016-11-18T15:26:30.446Z,54
2016-11-18T15:27:36.443Z,54
2016-11-18T15:28:42.439Z,54
2016-11-18T15:29:48.480Z,54
2016-11-18T15:30:54.483Z,54
2016-11-18T15:32:00.485Z,54
2016-11-18T15:33:06.484Z,54
2016-11-18T15:34:12.478Z,54
2016-11-18T15:35:18.484Z,54
2016-11-18T15:36:24.480Z,54
2016-11-18T15:37:30.477Z,54
2016-11-18T15:38:36.479Z,54
2016-11-18T15:39:42.481Z,54
2016-11-18T15:40:48.473Z,54