createdAt,value
2024-03-06T00:02:09.457Z,2.80
2024-03-06T00:04:36.101Z,3.38
2024-03-06T00:07:02.426Z,3.42
2024-03-06T00:09:28.813Z,3.33
2024-03-06T00:11:55.466Z,3.50
2024-03-06T00:14:24.911Z,2.88
2024-03-06T00:16:51.712Z,3.60
2024-03-06T00:19:18.570Z,3.25
2024-03-06T00:21:44.831Z,2.72
2024-03-06T00:24:17.383Z,2.50
2024-03-06T00:26:45.308Z,3.00
2024-03-06T00:31:38.122Z,2.42
2024-03-06T00:34:04.355Z,2.70
2024-03-06T00:36:30.622Z,2.40
2024-03-06T00:38:56.846Z,2.58
2024-03-06T00:41:23.143Z,2.58
2024-03-06T00:43:49.431Z,2.20
2024-03-06T00:46:15.668Z,3.20
2024-03-06T00:48:42.422Z,2.45
2024-03-06T00:51:08.947Z,2.65
2024-03-06T00:53:38.005Z,2.75
2024-03-06T00:56:04.536Z,2.83
2024-03-06T00:58:30.929Z,2.92
2024-03-06T01:00:58.529Z,2.50
2024-03-06T01:03:25.232Z,2.83
2024-03-06T01:05:53.476Z,2.80
2024-03-06T01:08:20.127Z,2.75
2024-03-06T01:10:46.451Z,3.10
2024-03-06T01:13:12.857Z,2.80
2024-03-06T01:15:39.647Z,2.83
2024-03-06T01:18:06.108Z,2.92
2024-03-06T01:20:32.474Z,3.33
2024-03-06T01:22:59.651Z,2.50
2024-03-06T01:25:26.276Z,2.58
2024-03-06T01:27:52.708Z,2.97
2024-03-06T01:30:19.018Z,3.00
2024-03-06T01:32:45.506Z,3.28
2024-03-06T01:35:11.862Z,2.90
2024-03-06T01:37:38.181Z,3.17
2024-03-06T01:40:08.231Z,2.92
2024-03-06T01:42:34.582Z,2.72
2024-03-06T01:45:02.801Z,3.05
2024-03-06T01:47:29.229Z,2.75
2024-03-06T01:49:55.736Z,3.03
2024-03-06T01:52:22.485Z,2.97
2024-03-06T01:54:49.351Z,3.13
2024-03-06T01:57:16.686Z,3.38
2024-03-06T01:59:43.635Z,3.42
2024-03-06T02:02:12.226Z,3.10
2024-03-06T02:04:39.012Z,2.70
2024-03-06T02:07:09.012Z,2.95
2024-03-06T02:09:35.277Z,3.05
2024-03-06T02:12:01.522Z,2.63
2024-03-06T02:14:28.379Z,2.75
2024-03-06T02:16:54.715Z,2.85
2024-03-06T02:19:21.108Z,2.70
2024-03-06T02:21:47.596Z,2.85
2024-03-06T02:24:15.419Z,2.40
2024-03-06T02:26:41.641Z,2.80
2024-03-06T02:29:08.068Z,2.60
2024-03-06T02:31:34.559Z,2.85
2024-03-06T02:34:01.077Z,2.78
2024-03-06T02:36:27.329Z,2.55
2024-03-06T02:38:54.351Z,2.80
2024-03-06T02:41:20.600Z,2.90
2024-03-06T02:43:46.949Z,2.90
2024-03-06T02:46:14.721Z,2.42
2024-03-06T02:48:40.955Z,3.00
2024-03-06T02:51:07.439Z,3.30
2024-03-06T02:53:33.646Z,2.72
2024-03-06T02:56:00.030Z,3.10
2024-03-06T02:58:26.393Z,2.90
2024-03-06T03:00:52.715Z,3.10
2024-03-06T03:03:19.672Z,2.50
2024-03-06T03:05:45.929Z,3.10
2024-03-06T03:08:12.181Z,2.85
2024-03-06T03:10:38.535Z,3.00
2024-03-06T03:13:05.935Z,2.83
2024-03-06T03:15:33.810Z,2.92
2024-03-06T03:18:00.465Z,3.13
2024-03-06T03:20:27.305Z,3.38
2024-03-06T03:22:53.906Z,2.92
2024-03-06T03:25:22.861Z,3.05
2024-03-06T03:27:49.171Z,2.70
2024-03-06T03:30:17.002Z,3.05
2024-03-06T03:32:43.520Z,2.92
2024-03-06T03:35:09.948Z,2.80
2024-03-06T03:37:36.373Z,3.03
2024-03-06T03:40:03.645Z,3.20
2024-03-06T03:42:30.077Z,3.08
2024-03-06T03:44:56.332Z,3.05
2024-03-06T03:47:23.175Z,2.97
2024-03-06T03:50:02.613Z,3.67
2024-03-06T03:52:33.551Z,3.33
2024-03-06T03:54:59.805Z,3.13
2024-03-06T03:57:26.063Z,2.90
2024-03-06T03:59:52.483Z,2.78
2024-03-06T04:02:18.827Z,3.28
2024-03-06T04:04:45.179Z,3.53
2024-03-06T04:07:11.398Z,3.55
2024-03-06T04:09:37.954Z,3.10
2024-03-06T04:12:04.806Z,3.60
2024-03-06T04:14:31.283Z,2.95
2024-03-06T04:16:57.764Z,3.13
2024-03-06T04:19:24.080Z,3.47
2024-03-06T04:21:51.071Z,3.95
2024-03-06T04:24:17.337Z,3.28
2024-03-06T04:26:43.607Z,3.35
2024-03-06T04:29:09.948Z,3.60
2024-03-06T04:31:36.468Z,3.13
2024-03-06T04:34:03.095Z,3.75
2024-03-06T04:36:29.331Z,3.80
2024-03-06T04:38:55.807Z,3.42
2024-03-06T04:41:22.123Z,3.45
2024-03-06T04:43:48.694Z,3.28
2024-03-06T04:46:15.809Z,3.45
2024-03-06T04:48:42.055Z,3.88
2024-03-06T04:51:08.549Z,3.88
2024-03-06T04:53:35.017Z,3.40
2024-03-06T04:56:01.343Z,3.88
2024-03-06T04:58:27.652Z,4.20
2024-03-06T05:00:54.072Z,3.53
2024-03-06T05:58:11.110Z,3.35
2024-03-06T06:00:40.466Z,3.03
2024-03-06T06:03:06.896Z,4.28
2024-03-06T06:05:33.233Z,3.38
2024-03-06T06:07:59.687Z,4.07
2024-03-06T06:10:26.199Z,4.18
2024-03-06T06:12:53.622Z,4.20
2024-03-06T06:15:20.310Z,3.42
2024-03-06T06:17:47.250Z,4.07
2024-03-06T06:20:15.815Z,3.83
2024-03-06T06:22:42.795Z,3.70
2024-03-06T06:25:10.783Z,4.32
2024-03-06T06:30:06.424Z,4.20
2024-03-06T06:32:33.591Z,4.00
2024-03-06T06:35:00.186Z,3.97
2024-03-06T06:37:26.698Z,4.55
2024-03-06T06:39:53.104Z,4.15
2024-03-06T06:42:19.487Z,3.55
2024-03-06T06:44:45.808Z,3.58
2024-03-06T06:47:12.147Z,3.95
2024-03-06T06:49:38.442Z,3.72
2024-03-06T06:52:04.827Z,3.80
2024-03-06T06:54:31.085Z,4.20
2024-03-06T06:56:57.334Z,3.92
2024-03-06T06:59:25.891Z,4.53
2024-03-06T07:01:52.841Z,5.40
2024-03-06T07:04:21.229Z,4.53
2024-03-06T07:06:47.554Z,4.78
2024-03-06T07:09:16.587Z,4.35
2024-03-06T07:11:43.851Z,4.07
2024-03-06T07:14:10.323Z,4.43
2024-03-06T07:16:42.297Z,4.28
2024-03-06T07:19:08.547Z,5.20
2024-03-06T07:21:34.898Z,4.53
2024-03-06T07:24:01.368Z,4.45
2024-03-06T07:26:30.917Z,3.80
2024-03-06T07:28:57.180Z,3.75
2024-03-06T07:31:23.456Z,3.97
2024-03-06T07:33:50.053Z,3.90
2024-03-06T07:36:17.421Z,4.55
2024-03-06T07:38:44.420Z,4.95
2024-03-06T07:41:11.776Z,4.50
2024-03-06T07:43:39.689Z,5.10
2024-03-06T07:46:11.572Z,4.70
2024-03-06T07:48:47.217Z,4.38
2024-03-06T07:51:14.428Z,4.72
2024-03-06T07:53:43.422Z,4.75
2024-03-06T07:56:12.929Z,4.82
2024-03-06T07:58:39.408Z,4.95
2024-03-06T08:01:05.937Z,4.03
2024-03-06T08:03:32.217Z,5.95
2024-03-06T08:05:58.432Z,4.53
2024-03-06T08:08:25.562Z,5.10
2024-03-06T08:10:52.074Z,4.88
2024-03-06T08:13:20.193Z,4.68
2024-03-06T08:15:47.083Z,4.72
2024-03-06T08:18:14.573Z,4.93
2024-03-06T08:20:41.407Z,4.75
2024-03-06T08:23:08.270Z,4.90
2024-03-06T08:25:34.760Z,5.45
2024-03-06T08:28:01.003Z,5.07
2024-03-06T08:30:27.421Z,4.55
2024-03-06T08:32:54.322Z,4.75
2024-03-06T08:35:22.601Z,5.32
2024-03-06T08:37:49.022Z,5.15
2024-03-06T08:40:16.261Z,5.97
2024-03-06T08:42:45.959Z,6.03
2024-03-06T08:45:12.735Z,6.03
2024-03-06T08:47:39.502Z,6.97
2024-03-06T08:50:06.059Z,7.65
2024-03-06T08:52:33.030Z,8.10
2024-03-06T08:54:59.505Z,7.03
2024-03-06T08:57:27.581Z,8.23
2024-03-06T08:59:55.439Z,7.72
2024-03-06T09:02:22.740Z,7.35
2024-03-06T09:04:49.198Z,7.50
2024-03-06T09:07:15.655Z,7.93
2024-03-06T09:09:42.254Z,7.72
2024-03-06T09:12:11.397Z,8.23
2024-03-06T09:14:38.444Z,8.05
2024-03-06T09:17:05.101Z,7.53
2024-03-06T09:19:31.782Z,8.75
2024-03-06T09:21:58.112Z,8.13
2024-03-06T09:24:26.320Z,8.32
2024-03-06T09:26:53.590Z,8.15
2024-03-06T09:29:20.083Z,7.55
2024-03-06T09:31:48.723Z,7.68
2024-03-06T09:34:15.145Z,7.75
2024-03-06T09:36:51.024Z,9.05
2024-03-06T09:39:18.744Z,8.88
2024-03-06T09:46:39.027Z,8.68
2024-03-06T09:49:05.801Z,8.07
2024-03-06T09:51:32.698Z,9.40
2024-03-06T09:53:59.368Z,8.55
2024-03-06T09:56:25.912Z,9.18
2024-03-06T09:58:54.930Z,8.88
2024-03-06T10:01:22.398Z,9.68
2024-03-06T10:03:48.832Z,9.07
2024-03-06T10:06:15.224Z,10.30
2024-03-06T10:08:45.064Z,6.50
2024-03-06T10:11:12.349Z,7.82
2024-03-06T10:13:38.849Z,7.80
2024-03-06T10:16:09.741Z,8.23
2024-03-06T10:18:36.679Z,7.95
2024-03-06T10:21:03.079Z,9.00
2024-03-06T10:23:32.682Z,8.93
2024-03-06T10:25:59.144Z,9.18
2024-03-06T10:28:25.557Z,8.52
2024-03-06T10:30:52.924Z,9.27
2024-03-06T10:33:19.981Z,8.68
2024-03-06T10:35:47.635Z,9.70
2024-03-06T10:38:14.182Z,9.88
2024-03-06T10:40:41.428Z,8.45
2024-03-06T10:43:08.575Z,9.50
2024-03-06T10:45:46.809Z,9.75
2024-03-06T10:48:14.460Z,9.02
2024-03-06T10:53:11.282Z,7.55
2024-03-06T10:55:37.721Z,9.13
2024-03-06T10:58:10.642Z,8.98
2024-03-06T11:00:48.365Z,8.05
2024-03-06T11:03:16.662Z,7.80
2024-03-06T11:05:44.150Z,8.18
2024-03-06T11:08:11.660Z,7.95
2024-03-06T11:10:39.509Z,8.52
2024-03-06T11:13:21.174Z,8.48
2024-03-06T11:15:48.163Z,7.90
2024-03-06T11:18:43.429Z,7.65
2024-03-06T11:21:12.286Z,7.28
2024-03-06T11:24:02.367Z,8.05
2024-03-06T11:26:30.801Z,6.75
2024-03-06T11:28:57.856Z,6.97
2024-03-06T11:31:25.597Z,5.95
2024-03-06T11:33:54.756Z,6.97
2024-03-06T11:36:21.745Z,6.97
2024-03-06T11:38:49.040Z,7.03
2024-03-06T11:41:15.557Z,7.40
2024-03-06T11:43:45.667Z,7.75
2024-03-06T11:46:12.115Z,4.15
2024-03-06T11:48:38.589Z,6.90
2024-03-06T11:51:05.705Z,6.10
2024-03-06T11:53:33.569Z,7.57
2024-03-06T11:56:00.358Z,7.65
2024-03-06T11:58:26.678Z,7.70
2024-03-06T12:00:56.268Z,7.53
2024-03-06T12:03:26.817Z,8.75
2024-03-06T12:05:53.826Z,7.63
2024-03-06T12:08:20.347Z,7.38
2024-03-06T12:10:47.572Z,6.43
2024-03-06T12:13:14.303Z,7.00
2024-03-06T12:15:43.734Z,5.82
2024-03-06T12:18:10.283Z,8.18
2024-03-06T12:20:36.983Z,7.97
2024-03-06T12:23:03.410Z,7.45
2024-03-06T12:25:30.035Z,7.15
2024-03-06T12:27:56.649Z,6.90
2024-03-06T12:30:24.039Z,7.00
2024-03-06T12:33:06.706Z,7.15
2024-03-06T12:35:33.090Z,6.38
2024-03-06T12:37:59.319Z,7.03
2024-03-06T12:40:25.987Z,7.45
2024-03-06T12:42:54.463Z,6.18
2024-03-06T12:45:20.775Z,6.78
2024-03-06T12:47:51.384Z,6.05
2024-03-06T12:50:17.851Z,6.22
2024-03-06T12:52:46.913Z,7.05
2024-03-06T12:55:13.824Z,5.05
2024-03-06T12:57:40.066Z,6.35
2024-03-06T13:00:15.040Z,5.68
2024-03-06T13:02:41.331Z,6.10
2024-03-06T13:05:08.091Z,6.65
2024-03-06T13:07:34.656Z,6.00
2024-03-06T13:10:04.027Z,4.68
2024-03-06T13:12:32.888Z,5.90
2024-03-06T13:14:59.142Z,5.38
2024-03-06T13:17:25.542Z,4.97
2024-03-06T13:19:51.823Z,7.05
2024-03-06T13:22:18.074Z,5.88
2024-03-06T13:24:45.760Z,5.22
2024-03-06T13:27:13.506Z,6.88
2024-03-06T13:29:40.677Z,5.85
2024-03-06T13:32:10.050Z,6.60
2024-03-06T13:34:36.364Z,6.80
2024-03-06T13:37:02.600Z,6.75
2024-03-06T13:39:28.880Z,7.15
2024-03-06T13:41:55.123Z,6.97
2024-03-06T13:44:22.353Z,7.60
2024-03-06T13:46:48.604Z,7.72
2024-03-06T13:49:34.800Z,7.32
2024-03-06T13:52:04.033Z,6.30
2024-03-06T13:54:31.735Z,6.72
2024-03-06T13:57:02.543Z,7.07
2024-03-06T13:59:29.784Z,6.53
2024-03-06T14:01:56.174Z,6.82
2024-03-06T14:04:22.490Z,7.38
2024-03-06T14:06:49.624Z,6.97
2024-03-06T14:09:15.923Z,7.15
2024-03-06T14:11:42.293Z,7.07
2024-03-06T14:14:09.097Z,6.78
2024-03-06T14:16:35.858Z,7.63
2024-03-06T14:19:02.231Z,8.05
2024-03-06T14:21:28.495Z,8.13
2024-03-06T14:23:54.933Z,6.45
2024-03-06T14:26:21.394Z,7.13
2024-03-06T14:28:47.699Z,5.90
2024-03-06T14:31:14.000Z,6.95
2024-03-06T14:33:41.169Z,7.78
2024-03-06T14:36:07.765Z,6.57
2024-03-06T14:38:34.099Z,6.13
2024-03-06T14:41:00.377Z,7.05
2024-03-06T14:43:26.635Z,6.50
2024-03-06T14:45:52.941Z,7.78
2024-03-06T14:48:19.822Z,7.47
2024-03-06T14:50:46.304Z,7.25
2024-03-06T14:53:13.942Z,7.25
2024-03-06T14:55:40.266Z,7.10
2024-03-06T14:58:06.546Z,6.97
2024-03-06T15:00:32.904Z,6.95
2024-03-06T15:03:01.728Z,7.70
2024-03-06T15:05:28.438Z,5.85
2024-03-06T15:07:54.871Z,6.97
2024-03-06T15:10:21.361Z,6.80
2024-03-06T15:12:47.896Z,6.95
2024-03-06T15:15:14.504Z,7.00
2024-03-06T15:17:41.049Z,6.53
2024-03-06T15:20:10.583Z,6.30
2024-03-06T15:22:42.356Z,5.60
2024-03-06T15:25:10.225Z,6.18
2024-03-06T15:27:36.953Z,6.32
2024-03-06T15:30:06.542Z,6.85
2024-03-06T15:32:32.942Z,6.25
2024-03-06T15:34:59.857Z,7.13
2024-03-06T15:37:26.528Z,6.45
2024-03-06T15:39:53.170Z,5.93
2024-03-06T15:42:19.598Z,7.32
2024-03-06T15:44:46.177Z,6.10
2024-03-06T15:47:12.729Z,5.85
2024-03-06T15:49:39.172Z,5.45
2024-03-06T15:52:05.789Z,5.93
2024-03-06T15:54:32.311Z,6.20
2024-03-06T15:57:00.270Z,5.57
2024-03-06T15:59:26.695Z,6.00
2024-03-06T16:01:53.048Z,5.97
2024-03-06T16:04:19.404Z,5.25
2024-03-06T16:06:46.146Z,6.45
2024-03-06T16:09:15.499Z,5.88
2024-03-06T16:11:42.625Z,5.97
2024-03-06T16:14:09.129Z,5.45
2024-03-06T16:16:35.413Z,5.80
2024-03-06T16:19:01.696Z,6.50
2024-03-06T16:21:28.121Z,6.43
2024-03-06T16:23:54.945Z,6.55
2024-03-06T16:26:21.312Z,6.07
2024-03-06T16:28:47.772Z,4.75
2024-03-06T16:31:15.041Z,5.30
2024-03-06T16:33:41.857Z,7.07
2024-03-06T16:36:09.785Z,7.10
2024-03-06T16:38:37.224Z,7.30
2024-03-06T16:41:03.675Z,7.25
2024-03-06T16:43:29.961Z,6.28
2024-03-06T16:45:56.335Z,7.32
2024-03-06T16:48:22.767Z,6.25
2024-03-06T16:50:49.096Z,8.43
2024-03-06T16:53:15.439Z,7.15
2024-03-06T16:55:41.769Z,6.38
2024-03-06T16:58:07.986Z,7.80
2024-03-06T17:00:34.273Z,7.05
2024-03-06T17:03:00.832Z,6.25
2024-03-06T17:05:27.544Z,7.70
2024-03-06T17:07:54.205Z,6.90
2024-03-06T17:10:20.463Z,7.32
2024-03-06T17:12:46.760Z,7.30
2024-03-06T17:15:13.875Z,7.80
2024-03-06T17:17:40.216Z,7.85
2024-03-06T17:20:07.242Z,7.75
2024-03-06T17:22:33.486Z,7.45
2024-03-06T17:24:59.761Z,6.45
2024-03-06T17:27:26.609Z,8.18
2024-03-06T17:29:52.932Z,8.38
2024-03-06T17:32:22.766Z,7.22
2024-03-06T17:34:49.424Z,8.57
2024-03-06T17:37:15.688Z,8.52
2024-03-06T17:39:41.925Z,9.65
2024-03-06T17:42:08.290Z,8.43
2024-03-06T17:44:34.652Z,8.45
2024-03-06T17:47:00.934Z,8.80
2024-03-06T17:49:27.225Z,8.55
2024-03-06T17:51:56.027Z,9.93
2024-03-06T17:54:23.992Z,10.07
2024-03-06T17:56:50.372Z,9.73
2024-03-06T17:59:16.855Z,8.68
2024-03-06T18:01:43.143Z,9.65
2024-03-06T18:04:09.435Z,9.15
2024-03-06T18:06:35.724Z,9.25
2024-03-06T18:09:02.122Z,9.63
2024-03-06T18:11:28.711Z,9.73
2024-03-06T18:13:55.099Z,10.38
2024-03-06T18:16:21.390Z,9.05
2024-03-06T18:18:47.802Z,10.07
2024-03-06T18:21:14.101Z,11.45
2024-03-06T18:23:40.591Z,10.13
2024-03-06T18:26:08.468Z,9.52
2024-03-06T18:28:34.817Z,9.20
2024-03-06T18:31:03.688Z,10.13
2024-03-06T18:33:31.275Z,9.73
2024-03-06T18:35:57.861Z,10.38
2024-03-06T18:38:24.206Z,11.23
2024-03-06T18:40:50.463Z,10.52
2024-03-06T18:43:16.717Z,10.75
2024-03-06T18:45:43.046Z,10.23
2024-03-06T18:48:09.541Z,10.60
2024-03-06T18:50:35.981Z,10.35
2024-03-06T18:53:02.589Z,11.23
2024-03-06T18:55:29.430Z,11.85
2024-03-06T18:57:55.678Z,10.88
2024-03-06T19:00:23.772Z,10.95
2024-03-06T19:02:52.325Z,11.43
2024-03-06T19:05:20.234Z,11.55
2024-03-06T19:07:47.893Z,11.57
2024-03-06T19:10:14.123Z,11.65
2024-03-06T19:12:42.602Z,11.43
2024-03-06T19:15:09.139Z,11.75
2024-03-06T19:17:35.853Z,11.43
2024-03-06T19:20:02.299Z,11.18
2024-03-06T19:22:28.568Z,11.00
2024-03-06T19:24:54.798Z,13.40
2024-03-06T19:27:23.643Z,12.07
2024-03-06T19:29:50.621Z,11.80
2024-03-06T19:32:16.949Z,13.32
2024-03-06T19:34:44.135Z,13.63
2024-03-06T19:37:10.835Z,12.60
2024-03-06T19:39:37.129Z,12.35
2024-03-06T19:42:06.485Z,13.05
2024-03-06T19:44:33.011Z,11.68
2024-03-06T19:46:59.269Z,12.98
2024-03-06T19:49:26.232Z,12.23
2024-03-06T19:51:54.879Z,12.48
2024-03-06T19:54:21.179Z,12.93
2024-03-06T19:56:52.967Z,10.98
2024-03-06T19:59:19.444Z,12.18
2024-03-06T20:01:45.738Z,11.68
2024-03-06T20:04:12.202Z,11.00
2024-03-06T20:06:38.754Z,12.32
2024-03-06T20:09:05.660Z,11.43
2024-03-06T20:11:32.784Z,12.23
2024-03-06T20:13:59.225Z,12.73
2024-03-06T20:16:26.465Z,13.10
2024-03-06T20:18:52.885Z,11.50
2024-03-06T20:21:19.218Z,13.80
2024-03-06T20:23:46.349Z,12.95
2024-03-06T20:26:13.287Z,11.30
2024-03-06T20:28:39.545Z,12.93
2024-03-06T20:31:06.236Z,12.60
2024-03-06T20:33:32.640Z,13.90
2024-03-06T20:35:59.007Z,13.27
2024-03-06T20:38:26.183Z,12.65
2024-03-06T20:40:52.768Z,12.02
2024-03-06T20:43:20.694Z,12.95
2024-03-06T20:45:48.679Z,12.63
2024-03-06T20:48:15.095Z,12.43
2024-03-06T20:50:41.616Z,12.40
2024-03-06T20:53:08.032Z,13.05
2024-03-06T20:55:34.488Z,12.80
2024-03-06T20:58:00.791Z,12.73
2024-03-06T21:00:27.001Z,11.30
2024-03-06T21:02:53.580Z,12.30
2024-03-06T21:05:19.916Z,12.88
2024-03-06T21:07:46.286Z,14.57
2024-03-06T21:10:16.275Z,13.13
2024-03-06T21:12:47.649Z,12.38
2024-03-06T21:15:14.046Z,13.18
2024-03-06T21:17:40.656Z,13.95
2024-03-06T21:20:12.358Z,11.70
2024-03-06T21:22:40.515Z,11.75
2024-03-06T21:25:10.150Z,12.98
2024-03-06T21:27:40.372Z,12.77
2024-03-06T21:30:07.732Z,12.15
2024-03-06T21:32:36.553Z,12.45
2024-03-06T21:35:03.517Z,11.77
2024-03-06T21:37:30.729Z,12.15
2024-03-06T21:39:57.091Z,12.38
2024-03-06T21:42:23.347Z,13.50
2024-03-06T21:44:49.848Z,12.95
2024-03-06T21:47:16.468Z,12.77
2024-03-06T21:49:42.723Z,11.88
2024-03-06T21:52:11.956Z,12.13
2024-03-06T21:54:38.866Z,11.98
2024-03-06T21:57:08.424Z,11.98
2024-03-06T21:59:34.913Z,11.10
2024-03-06T22:02:01.296Z,11.75
2024-03-06T22:04:27.534Z,11.50
2024-03-06T22:06:53.827Z,10.82
2024-03-06T22:09:20.051Z,10.88
2024-03-06T22:11:46.467Z,11.82
2024-03-06T22:14:13.134Z,11.88
2024-03-06T22:16:40.493Z,12.55
2024-03-06T22:19:06.969Z,11.10
2024-03-06T22:21:33.484Z,11.90
2024-03-06T22:24:00.501Z,12.23
2024-03-06T22:26:26.892Z,14.38
2024-03-06T22:28:53.763Z,11.18
2024-03-06T22:31:20.739Z,11.25
2024-03-06T22:33:47.054Z,14.35
2024-03-06T22:36:17.210Z,11.35
2024-03-06T22:38:43.848Z,12.18
2024-03-06T22:41:17.498Z,11.63
2024-03-06T22:43:44.874Z,12.13
2024-03-06T22:46:11.105Z,10.90
2024-03-06T22:48:37.590Z,11.43
2024-03-06T22:51:04.744Z,12.10
2024-03-06T22:53:31.008Z,10.13
2024-03-06T22:55:57.245Z,10.80
2024-03-06T22:58:23.687Z,11.70
2024-03-06T23:00:50.326Z,11.02
2024-03-06T23:03:16.963Z,12.05
2024-03-06T23:05:46.197Z,11.13
2024-03-06T23:08:12.650Z,11.57
2024-03-06T23:10:41.223Z,13.23
2024-03-06T23:13:07.985Z,11.50
2024-03-06T23:15:34.262Z,12.60
2024-03-06T23:18:01.582Z,12.15
2024-03-06T23:20:28.033Z,11.68
2024-03-06T23:22:54.328Z,12.90
2024-03-06T23:25:20.550Z,11.43
2024-03-06T23:27:49.598Z,12.35
2024-03-06T23:30:20.672Z,11.57
2024-03-06T23:32:47.499Z,11.98
2024-03-06T23:35:16.540Z,10.57
2024-03-06T23:37:43.204Z,12.27
2024-03-06T23:40:16.117Z,11.30
2024-03-06T23:42:43.681Z,11.60
2024-03-06T23:45:10.693Z,11.05
2024-03-06T23:47:38.240Z,11.70
2024-03-06T23:50:06.811Z,12.43
2024-03-06T23:52:33.552Z,12.25
2024-03-06T23:54:59.967Z,10.98
2024-03-06T23:57:29.000Z,11.05
2024-03-06T23:59:55.469Z,11.30
