createdAt,value
2023-01-17T00:02:06.357Z,98779.03
2023-01-17T00:04:52.271Z,98775.06
2023-01-17T00:07:38.914Z,98772.34
2023-01-17T00:10:16.375Z,98782.28
2023-01-17T00:12:48.474Z,98769.66
2023-01-17T00:15:16.757Z,98771.78
2023-01-17T00:17:43.994Z,98767.66
2023-01-17T00:20:33.856Z,98781.53
2023-01-17T00:23:20.114Z,98775.72
2023-01-17T00:26:05.733Z,98776.34
2023-01-17T00:28:36.858Z,98781.25
2023-01-17T00:31:05.471Z,98779.44
2023-01-17T00:33:32.869Z,98783.72
2023-01-17T00:36:01.118Z,98788.94
2023-01-17T00:38:30.060Z,98783.13
2023-01-17T00:41:23.656Z,98776.16
2023-01-17T00:44:10.693Z,98773.13
2023-01-17T00:46:56.956Z,98780.91
2023-01-17T00:49:42.840Z,98783.25
2023-01-17T00:52:29.150Z,98784.66
2023-01-17T00:55:15.135Z,98793.41
2023-01-17T00:58:01.063Z,98781.47
2023-01-17T01:00:47.959Z,98785.63
2023-01-17T01:03:36.004Z,98790.38
2023-01-17T01:06:25.153Z,98787.09
2023-01-17T01:09:11.828Z,98789.09
2023-01-17T01:11:57.572Z,98785.69
2023-01-17T01:14:43.967Z,98789.59
2023-01-17T01:17:30.075Z,98792.88
2023-01-17T01:20:15.928Z,98799.97
2023-01-17T01:23:01.875Z,98796.75
2023-01-17T01:25:48.477Z,98799.47
2023-01-17T01:28:34.893Z,98802.94
2023-01-17T01:31:21.695Z,98804.13
2023-01-17T01:33:50.597Z,98815.59
2023-01-17T01:36:17.948Z,98821.97
2023-01-17T01:38:46.090Z,98829.06
2023-01-17T01:41:13.582Z,98831.56
2023-01-17T01:43:43.589Z,98832.66
2023-01-17T01:46:16.748Z,98835.13
2023-01-17T01:48:48.048Z,98847.19
2023-01-17T01:51:18.435Z,98841.03
2023-01-17T01:53:48.027Z,98844.22
2023-01-17T01:56:16.588Z,98832.31
2023-01-17T01:58:46.461Z,98840.44
2023-01-17T02:01:14.635Z,98835.00
2023-01-17T02:03:42.425Z,98830.88
2023-01-17T02:06:28.307Z,98821.53
2023-01-17T02:08:57.672Z,98830.16
2023-01-17T02:11:25.518Z,98817.88
2023-01-17T02:13:52.899Z,98820.69
2023-01-17T02:16:33.086Z,98818.47
2023-01-17T02:19:21.485Z,98815.50
2023-01-17T02:21:49.360Z,98812.88
2023-01-17T02:24:19.520Z,98811.00
2023-01-17T02:27:05.739Z,98819.25
2023-01-17T02:29:51.475Z,98813.84
2023-01-17T02:32:21.993Z,98806.97
2023-01-17T02:34:49.496Z,98797.50
2023-01-17T02:37:16.929Z,98796.59
2023-01-17T02:39:51.057Z,98796.00
2023-01-17T02:42:20.000Z,98790.06
2023-01-17T02:44:48.196Z,98788.50
2023-01-17T02:47:34.548Z,98786.84
2023-01-17T02:50:02.233Z,98785.13
2023-01-17T02:52:47.164Z,98782.25
2023-01-17T02:55:33.255Z,98774.22
2023-01-17T02:58:01.321Z,98772.19
2023-01-17T03:00:34.686Z,98772.78
2023-01-17T03:03:06.658Z,98767.59
2023-01-17T03:05:41.667Z,98761.59
2023-01-17T03:08:11.143Z,98753.97
2023-01-17T03:10:39.545Z,98749.25
2023-01-17T03:13:07.924Z,98747.47
2023-01-17T03:15:35.201Z,98737.41
2023-01-17T03:18:05.189Z,98740.66
2023-01-17T03:20:34.012Z,98739.97
2023-01-17T03:23:04.595Z,98728.75
2023-01-17T03:25:32.374Z,98736.69
2023-01-17T03:28:00.187Z,98738.88
2023-01-17T03:30:28.125Z,98729.75
2023-01-17T03:32:55.421Z,98725.53
2023-01-17T03:35:23.702Z,98715.03
2023-01-17T03:37:51.547Z,98714.66
2023-01-17T03:40:18.949Z,98727.66
2023-01-17T03:42:46.254Z,98732.13
2023-01-17T03:45:13.765Z,98741.00
2023-01-17T03:47:41.056Z,98742.41
2023-01-17T03:50:09.538Z,98752.34
2023-01-17T03:52:37.525Z,98754.56
2023-01-17T03:55:05.960Z,98751.75
2023-01-17T03:57:33.917Z,98737.91
2023-01-17T04:00:01.256Z,98740.38
2023-01-17T04:02:28.910Z,98757.03
2023-01-17T04:04:56.299Z,98753.03
2023-01-17T04:07:23.713Z,98742.41
2023-01-17T04:09:51.031Z,98738.75
2023-01-17T04:12:18.557Z,98744.09
2023-01-17T04:14:46.092Z,98747.84
2023-01-17T04:17:14.413Z,98731.78
2023-01-17T04:19:42.302Z,98735.81
2023-01-17T04:22:09.865Z,98731.78
2023-01-17T04:24:37.561Z,98727.75
2023-01-17T04:27:09.180Z,98728.34
2023-01-17T04:29:36.580Z,98734.94
2023-01-17T04:32:05.464Z,98735.44
2023-01-17T04:34:33.247Z,98740.13
2023-01-17T04:37:01.370Z,98735.31
2023-01-17T04:39:28.771Z,98740.13
2023-01-17T04:41:56.334Z,98729.88
2023-01-17T04:44:24.056Z,98728.09
2023-01-17T04:46:51.353Z,98731.06
2023-01-17T04:49:19.056Z,98729.94
2023-01-17T04:51:46.992Z,98722.25
2023-01-17T04:54:14.292Z,98724.63
2023-01-17T04:56:41.703Z,98736.34
2023-01-17T04:59:09.422Z,98739.06
2023-01-17T05:01:37.214Z,98737.41
2023-01-17T05:04:05.235Z,98737.00
2023-01-17T05:06:33.250Z,98730.50
2023-01-17T05:09:00.755Z,98733.69
2023-01-17T05:11:28.483Z,98731.44
2023-01-17T05:13:55.877Z,98729.16
2023-01-17T05:16:23.245Z,98733.47
2023-01-17T05:18:51.470Z,98726.03
2023-01-17T05:21:19.260Z,98719.25
2023-01-17T05:23:47.497Z,98710.94
2023-01-17T05:26:15.037Z,98712.47
2023-01-17T05:28:42.939Z,98702.44
2023-01-17T05:31:10.716Z,98714.13
2023-01-17T05:33:38.182Z,98710.91
2023-01-17T05:36:05.660Z,98713.03
2023-01-17T05:38:33.348Z,98712.22
2023-01-17T05:41:01.930Z,98719.22
2023-01-17T05:43:29.249Z,98719.13
2023-01-17T05:45:57.142Z,98712.97
2023-01-17T05:48:24.470Z,98711.47
2023-01-17T05:50:52.329Z,98715.44
2023-01-17T05:53:19.758Z,98721.84
2023-01-17T05:55:49.633Z,98711.34
2023-01-17T05:58:18.829Z,98703.66
2023-01-17T06:00:46.786Z,98703.88
2023-01-17T06:03:14.547Z,98703.66
2023-01-17T06:05:43.032Z,98706.47
2023-01-17T06:08:10.964Z,98701.78
2023-01-17T06:10:38.467Z,98702.25
2023-01-17T06:13:10.206Z,98707.19
2023-01-17T06:15:38.455Z,98692.16
2023-01-17T06:18:09.973Z,98694.75
2023-01-17T06:20:37.628Z,98693.03
2023-01-17T06:23:05.446Z,98688.66
2023-01-17T06:25:40.736Z,98679.31
2023-01-17T06:28:11.378Z,98669.75
2023-01-17T06:30:38.877Z,98662.09
2023-01-17T06:33:06.261Z,98657.59
2023-01-17T06:35:33.663Z,98660.88
2023-01-17T06:38:01.031Z,98668.47
2023-01-17T06:40:31.162Z,98640.22
2023-01-17T06:43:02.386Z,98631.59
2023-01-17T06:45:30.173Z,98619.09
2023-01-17T06:47:59.322Z,98616.50
2023-01-17T06:50:27.209Z,98626.63
2023-01-17T06:52:56.335Z,98627.09
2023-01-17T06:55:23.912Z,98638.44
2023-01-17T06:57:51.752Z,98636.69
2023-01-17T07:00:19.344Z,98642.00
2023-01-17T07:02:49.319Z,98648.25
2023-01-17T07:05:17.286Z,98659.25
2023-01-17T07:07:45.319Z,98675.44
2023-01-17T07:10:14.275Z,98673.91
2023-01-17T07:12:42.120Z,98677.69
2023-01-17T07:15:09.865Z,98672.00
2023-01-17T07:17:38.278Z,98676.50
2023-01-17T07:20:06.626Z,98669.38
2023-01-17T07:22:34.088Z,98665.75
2023-01-17T07:25:01.573Z,98664.19
2023-01-17T07:27:30.796Z,98663.88
2023-01-17T07:29:58.399Z,98658.78
2023-01-17T07:32:28.341Z,98657.00
2023-01-17T07:34:57.984Z,98651.00
2023-01-17T07:37:26.451Z,98657.13
2023-01-17T07:39:54.603Z,98648.25
2023-01-17T07:42:24.248Z,98642.47
2023-01-17T07:44:51.873Z,98636.22
2023-01-17T07:47:20.049Z,98631.03
2023-01-17T07:49:47.445Z,98618.38
2023-01-17T07:52:18.026Z,98611.56
2023-01-17T07:54:46.487Z,98611.06
2023-01-17T07:57:14.383Z,98607.03
2023-01-17T07:59:41.705Z,98609.75
2023-01-17T08:02:15.409Z,98613.63
2023-01-17T08:04:43.791Z,98610.78
2023-01-17T08:07:11.418Z,98601.75
2023-01-17T08:09:38.919Z,98603.50
2023-01-17T08:12:06.488Z,98596.56
2023-01-17T08:14:33.860Z,98590.41
2023-01-17T08:17:08.879Z,98593.25
2023-01-17T08:19:37.107Z,98598.22
2023-01-17T08:22:04.649Z,98588.09
2023-01-17T08:24:32.499Z,98584.59
2023-01-17T08:26:59.866Z,98577.59
2023-01-17T08:29:27.253Z,98585.81
2023-01-17T08:31:55.152Z,98578.41
2023-01-17T08:34:22.529Z,98579.38
2023-01-17T08:36:52.915Z,98579.38
2023-01-17T08:39:21.071Z,98579.50
2023-01-17T08:41:48.593Z,98584.41
2023-01-17T08:44:16.197Z,98582.53
2023-01-17T08:46:44.283Z,98577.03
2023-01-17T08:49:12.042Z,98566.25
2023-01-17T08:51:40.127Z,98565.47
2023-01-17T08:54:09.785Z,98574.34
2023-01-17T08:56:37.067Z,98572.38
2023-01-17T08:59:04.426Z,98567.41
2023-01-17T09:01:42.060Z,98556.38
2023-01-17T09:04:10.066Z,98554.53
2023-01-17T09:06:38.554Z,98551.00
2023-01-17T09:09:07.391Z,98543.78
2023-01-17T09:11:35.474Z,98544.47
2023-01-17T09:14:03.039Z,98549.16
2023-01-17T09:16:30.839Z,98557.09
2023-01-17T09:18:59.545Z,98554.13
2023-01-17T09:21:27.146Z,98552.75
2023-01-17T09:23:56.093Z,98557.22
2023-01-17T09:26:24.941Z,98565.28
2023-01-17T09:28:52.801Z,98555.19
2023-01-17T09:31:21.947Z,98559.72
2023-01-17T09:33:50.163Z,98562.34
2023-01-17T09:36:18.016Z,98572.38
2023-01-17T09:38:45.947Z,98557.59
2023-01-17T09:41:28.357Z,98551.72
2023-01-17T09:43:59.260Z,98555.03
2023-01-17T09:46:29.596Z,98552.13
2023-01-17T09:49:03.738Z,98554.81
2023-01-17T09:51:31.741Z,98539.97
2023-01-17T09:54:00.290Z,98537.56
2023-01-17T09:56:49.462Z,98529.44
2023-01-17T09:59:33.220Z,98530.06
2023-01-17T10:02:24.987Z,98519.66
2023-01-17T10:05:12.653Z,98513.88
2023-01-17T10:07:58.443Z,98511.47
2023-01-17T10:10:26.652Z,98501.44
2023-01-17T10:12:54.105Z,98494.69
2023-01-17T10:15:21.547Z,98490.91
2023-01-17T10:17:49.292Z,98483.38
2023-01-17T10:20:41.807Z,98482.75
2023-01-17T10:23:12.628Z,98496.22
2023-01-17T10:26:00.494Z,98494.25
2023-01-17T10:28:33.433Z,98487.91
2023-01-17T10:31:04.558Z,98475.44
2023-01-17T10:33:38.090Z,98480.31
2023-01-17T10:36:10.782Z,98481.53
2023-01-17T10:38:41.053Z,98484.59
2023-01-17T10:41:14.423Z,98487.44
2023-01-17T10:43:54.400Z,98496.38
2023-01-17T10:46:28.674Z,98500.34
2023-01-17T10:48:56.961Z,98502.50
2023-01-17T10:51:30.903Z,98499.03
2023-01-17T10:54:10.816Z,98497.63
2023-01-17T10:56:40.320Z,98499.59
2023-01-17T10:59:15.924Z,98495.84
2023-01-17T11:01:44.213Z,98502.56
2023-01-17T11:04:22.749Z,98492.09
2023-01-17T11:07:08.630Z,98478.28
2023-01-17T11:09:41.868Z,98479.03
2023-01-17T11:12:20.812Z,98476.56
2023-01-17T11:14:54.493Z,98470.03
2023-01-17T11:17:22.428Z,98476.94
2023-01-17T11:19:51.929Z,98482.41
2023-01-17T11:22:20.116Z,98478.56
2023-01-17T11:24:49.867Z,98480.69
2023-01-17T11:27:24.970Z,98480.88
2023-01-17T11:30:11.481Z,98482.59
2023-01-17T11:32:38.984Z,98472.81
2023-01-17T11:35:14.075Z,98472.16
2023-01-17T11:38:04.434Z,98463.59
2023-01-17T11:40:36.494Z,98462.00
2023-01-17T11:43:05.565Z,98453.47
2023-01-17T11:45:34.620Z,98455.00
2023-01-17T11:48:05.937Z,98450.72
2023-01-17T11:50:35.227Z,98442.16
2023-01-17T11:53:07.246Z,98441.91
2023-01-17T11:55:34.905Z,98428.09
2023-01-17T11:58:02.402Z,98420.38
2023-01-17T12:00:52.545Z,98422.78
2023-01-17T12:03:38.443Z,98409.41
2023-01-17T12:06:14.964Z,98390.53
2023-01-17T12:08:45.124Z,98375.97
2023-01-17T12:11:35.920Z,98375.72
2023-01-17T12:14:21.573Z,98371.91
2023-01-17T12:16:52.588Z,98365.88
2023-01-17T12:19:25.863Z,98364.41
2023-01-17T12:22:05.138Z,98364.38
2023-01-17T12:24:51.626Z,98358.09
2023-01-17T12:27:19.416Z,98344.78
2023-01-17T12:30:07.626Z,98336.16
2023-01-17T12:32:44.510Z,98321.47
2023-01-17T12:35:17.681Z,98305.66
2023-01-17T12:37:52.665Z,98307.81
2023-01-17T12:40:46.709Z,98299.31
2023-01-17T12:43:19.990Z,98288.13
2023-01-17T12:45:49.424Z,98285.84
2023-01-17T12:48:17.807Z,98280.94
2023-01-17T12:50:45.011Z,98275.38
2023-01-17T12:53:24.241Z,98274.97
2023-01-17T12:56:00.256Z,98264.44
2023-01-17T12:58:30.714Z,98267.94
2023-01-17T13:01:27.301Z,98257.53
2023-01-17T13:04:18.655Z,98243.69
2023-01-17T13:06:52.602Z,98226.75
2023-01-17T13:09:22.437Z,98235.72
2023-01-17T13:12:11.105Z,98220.44
2023-01-17T13:14:38.977Z,98209.47
2023-01-17T13:17:25.303Z,98206.09
2023-01-17T13:19:52.599Z,98210.66
2023-01-17T13:22:23.027Z,98223.63
2023-01-17T13:25:00.386Z,98213.03
2023-01-17T13:27:34.289Z,98219.69
2023-01-17T13:30:15.371Z,98218.69
2023-01-17T13:32:48.642Z,98211.03
2023-01-17T13:35:22.167Z,98204.88
2023-01-17T13:38:00.254Z,98199.75
2023-01-17T13:40:35.376Z,98180.03
2023-01-17T13:43:04.690Z,98171.50
2023-01-17T13:45:35.939Z,98177.97
2023-01-17T13:48:12.480Z,98172.75
2023-01-17T13:51:12.535Z,98170.22
2023-01-17T13:53:40.004Z,98163.03
2023-01-17T13:56:20.380Z,98176.84
2023-01-17T13:58:54.848Z,98170.75
2023-01-17T14:01:22.533Z,98159.03
2023-01-17T14:03:50.221Z,98153.47
2023-01-17T14:06:36.479Z,98153.56
2023-01-17T14:09:19.483Z,98141.28
2023-01-17T14:11:54.920Z,98117.94
2023-01-17T14:14:37.658Z,98121.97
2023-01-17T14:17:25.580Z,98112.16
2023-01-17T14:19:54.492Z,98106.50
2023-01-17T14:22:21.825Z,98102.44
2023-01-17T14:25:09.784Z,98106.03
2023-01-17T14:27:45.760Z,98114.47
2023-01-17T14:30:16.550Z,98107.69
2023-01-17T14:33:04.543Z,98109.38
2023-01-17T14:35:33.068Z,98119.63
2023-01-17T14:38:05.499Z,98128.34
2023-01-17T14:40:34.461Z,98130.06
2023-01-17T14:43:01.917Z,98135.63
2023-01-17T14:45:30.786Z,98142.25
2023-01-17T14:47:59.182Z,98143.34
2023-01-17T14:50:35.036Z,98142.53
2023-01-17T14:53:27.993Z,98150.81
2023-01-17T14:55:57.928Z,98160.59
2023-01-17T14:58:25.283Z,98161.28
2023-01-17T15:00:57.652Z,98173.66
2023-01-17T15:03:25.346Z,98175.91
2023-01-17T15:05:54.180Z,98185.91
2023-01-17T15:08:23.448Z,98184.28
2023-01-17T15:11:05.315Z,98184.03
2023-01-17T15:13:44.652Z,98180.72
2023-01-17T15:16:18.876Z,98178.69
2023-01-17T15:18:46.415Z,98172.16
2023-01-17T15:21:16.218Z,98172.00
2023-01-17T15:23:45.861Z,98161.16
2023-01-17T15:26:15.155Z,98166.34
2023-01-17T15:28:44.863Z,98177.34
2023-01-17T15:31:15.362Z,98176.41
2023-01-17T15:33:47.089Z,98173.25
2023-01-17T15:36:20.685Z,98173.69
2023-01-17T15:38:54.030Z,98174.19
2023-01-17T15:41:24.676Z,98175.88
2023-01-17T15:43:57.529Z,98178.19
2023-01-17T15:46:29.000Z,98187.34
2023-01-17T15:49:17.318Z,98193.53
2023-01-17T15:51:55.410Z,98189.97
2023-01-17T15:54:29.274Z,98193.00
2023-01-17T15:57:03.119Z,98180.66
2023-01-17T15:59:37.586Z,98181.91
2023-01-17T16:02:23.374Z,98183.53
2023-01-17T16:04:51.205Z,98192.06
2023-01-17T16:07:20.693Z,98203.84
2023-01-17T16:09:49.016Z,98205.78
2023-01-17T16:12:17.000Z,98218.38
2023-01-17T16:14:59.549Z,98210.81
2023-01-17T16:17:32.718Z,98212.63
2023-01-17T16:20:00.454Z,98222.50
2023-01-17T16:22:28.415Z,98226.31
2023-01-17T16:24:56.986Z,98228.25
2023-01-17T16:27:24.506Z,98242.25
2023-01-17T16:29:52.298Z,98252.78
2023-01-17T16:32:20.030Z,98244.72
2023-01-17T16:34:48.265Z,98236.09
2023-01-17T16:37:16.285Z,98243.91
2023-01-17T16:39:44.065Z,98257.75
2023-01-17T16:42:12.547Z,98265.69
2023-01-17T16:44:39.836Z,98277.44
2023-01-17T16:47:07.217Z,98273.38
2023-01-17T16:49:34.617Z,98273.75
2023-01-17T16:52:02.058Z,98267.72
2023-01-17T16:54:29.875Z,98268.56
2023-01-17T16:56:57.808Z,98272.94
2023-01-17T16:59:26.081Z,98277.06
2023-01-17T17:01:54.884Z,98276.22
2023-01-17T17:04:22.526Z,98269.38
2023-01-17T17:06:50.314Z,98275.66
2023-01-17T17:09:18.361Z,98274.19
2023-01-17T17:11:45.595Z,98276.78
2023-01-17T17:14:13.131Z,98262.38
2023-01-17T17:16:40.449Z,98256.75
2023-01-17T17:19:08.298Z,98258.97
2023-01-17T17:21:37.555Z,98260.06
2023-01-17T17:24:05.519Z,98265.53
2023-01-17T17:26:35.064Z,98264.16
2023-01-17T17:29:03.034Z,98268.97
2023-01-17T17:31:30.557Z,98272.41
2023-01-17T17:34:00.142Z,98280.03
2023-01-17T17:36:28.153Z,98270.44
2023-01-17T17:38:56.664Z,98271.16
2023-01-17T17:41:26.382Z,98260.03
2023-01-17T17:43:54.139Z,98252.94
2023-01-17T17:46:22.145Z,98258.28
2023-01-17T17:48:49.829Z,98259.78
2023-01-17T17:51:27.976Z,98262.78
2023-01-17T17:54:00.493Z,98279.53
2023-01-17T17:56:28.976Z,98289.50
2023-01-17T17:58:57.107Z,98296.50
2023-01-17T18:01:25.056Z,98301.53
2023-01-17T18:03:52.990Z,98297.31
2023-01-17T18:06:20.641Z,98312.66
2023-01-17T18:08:48.371Z,98323.09
2023-01-17T18:11:18.590Z,98316.22
2023-01-17T18:13:52.913Z,98315.69
2023-01-17T18:16:41.506Z,98320.06
2023-01-17T18:19:12.969Z,98319.53
2023-01-17T18:21:40.417Z,98309.13
2023-01-17T18:24:12.496Z,98306.50
2023-01-17T18:26:41.720Z,98302.00
2023-01-17T18:29:11.039Z,98308.41
2023-01-17T18:31:38.443Z,98307.69
2023-01-17T18:34:07.439Z,98307.19
2023-01-17T18:36:35.222Z,98307.47
2023-01-17T18:39:04.375Z,98309.53
2023-01-17T18:41:32.417Z,98308.84
2023-01-17T18:44:04.068Z,98312.94
2023-01-17T18:46:32.270Z,98325.09
2023-01-17T18:48:59.629Z,98327.44
2023-01-17T18:51:29.168Z,98334.97
2023-01-17T18:53:58.072Z,98331.69
2023-01-17T18:56:26.249Z,98332.38
2023-01-17T18:58:53.556Z,98333.09
2023-01-17T19:01:34.305Z,98329.47
2023-01-17T19:04:04.458Z,98334.03
2023-01-17T19:06:36.519Z,98323.75
2023-01-17T19:09:04.589Z,98332.34
2023-01-17T19:11:31.957Z,98333.00
2023-01-17T19:13:59.765Z,98333.84
2023-01-17T19:16:28.525Z,98335.94
2023-01-17T19:18:57.470Z,98337.56
2023-01-17T19:21:25.831Z,98329.31
2023-01-17T19:23:54.385Z,98340.97
2023-01-17T19:26:24.717Z,98333.16
2023-01-17T19:28:52.179Z,98328.66
2023-01-17T19:31:24.520Z,98335.19
2023-01-17T19:33:53.596Z,98330.25
2023-01-17T19:36:23.530Z,98333.56
2023-01-17T19:39:03.389Z,98333.03
2023-01-17T19:41:31.859Z,98330.38
2023-01-17T19:44:00.452Z,98323.72
2023-01-17T19:46:28.329Z,98317.00
2023-01-17T19:48:57.096Z,98319.47
2023-01-17T19:51:24.901Z,98315.78
2023-01-17T19:53:53.845Z,98317.81
2023-01-17T19:56:22.853Z,98317.00
2023-01-17T19:58:50.956Z,98319.22
2023-01-17T20:01:20.518Z,98324.69
2023-01-17T20:03:51.190Z,98320.28
2023-01-17T20:06:19.685Z,98313.47
2023-01-17T20:08:47.109Z,98313.47
2023-01-17T20:11:16.041Z,98311.22
2023-01-17T20:13:43.905Z,98321.53
2023-01-17T20:16:12.120Z,98311.69
2023-01-17T20:20:13.834Z,98298.22
2023-01-17T20:22:45.899Z,98301.16
2023-01-17T20:25:14.552Z,98285.53
2023-01-17T20:27:42.935Z,98294.81
2023-01-17T20:30:20.193Z,98287.78
2023-01-17T20:32:48.271Z,98294.38
2023-01-17T20:35:16.206Z,98283.97
2023-01-17T20:37:44.131Z,98280.00
2023-01-17T20:40:12.728Z,98282.47
2023-01-17T20:42:41.201Z,98283.94
2023-01-17T20:45:09.414Z,98276.59
2023-01-17T20:47:37.048Z,98273.81
2023-01-17T20:50:06.058Z,98283.53
2023-01-17T20:52:33.648Z,98283.09
2023-01-17T20:55:01.819Z,98284.66
2023-01-17T20:57:31.517Z,98287.00
2023-01-17T20:59:59.112Z,98281.00
2023-01-17T21:02:28.371Z,98281.63
2023-01-17T21:04:56.356Z,98289.19
2023-01-17T21:07:25.978Z,98287.25
2023-01-17T21:09:54.117Z,98278.63
2023-01-17T21:12:21.694Z,98275.59
2023-01-17T21:14:49.160Z,98278.66
2023-01-17T21:17:17.354Z,98280.16
2023-01-17T21:19:44.903Z,98280.16
2023-01-17T21:22:16.642Z,98283.00
2023-01-17T21:24:44.275Z,98283.81
2023-01-17T21:27:12.937Z,98287.22
2023-01-17T21:29:40.423Z,98280.09
2023-01-17T21:32:08.727Z,98277.75
2023-01-17T21:34:36.256Z,98281.28
2023-01-17T21:37:04.185Z,98280.59
2023-01-17T21:39:31.797Z,98287.31
2023-01-17T21:41:59.266Z,98278.00
2023-01-17T21:44:27.223Z,98274.44
2023-01-17T21:46:56.606Z,98258.81
2023-01-17T21:49:24.460Z,98255.81
2023-01-17T21:51:55.032Z,98255.28
2023-01-17T21:54:45.175Z,98270.59
2023-01-17T21:57:37.298Z,98271.72
2023-01-17T22:00:12.089Z,98277.28
2023-01-17T22:02:40.971Z,98272.47
2023-01-17T22:05:10.020Z,98274.88
2023-01-17T22:07:39.086Z,98276.78
2023-01-17T22:10:08.402Z,98277.81
2023-01-17T22:12:35.875Z,98280.56
2023-01-17T22:15:04.208Z,98281.03
2023-01-17T22:17:31.922Z,98284.81
2023-01-17T22:19:59.526Z,98293.16
2023-01-17T22:22:27.009Z,98291.03
2023-01-17T22:24:54.565Z,98297.09
2023-01-17T22:27:22.391Z,98298.19
2023-01-17T22:29:50.767Z,98306.38
2023-01-17T22:32:18.318Z,98309.03
2023-01-17T22:34:46.156Z,98306.91
2023-01-17T22:37:14.627Z,98309.84
2023-01-17T22:39:42.099Z,98316.44
2023-01-17T22:42:09.733Z,98313.16
2023-01-17T22:44:37.207Z,98319.66
2023-01-17T22:47:05.722Z,98312.63
2023-01-17T22:49:33.260Z,98315.88
2023-01-17T22:52:01.188Z,98323.72
2023-01-17T22:54:28.737Z,98313.81
2023-01-17T22:56:56.389Z,98305.28
2023-01-17T22:59:24.153Z,98311.03
2023-01-17T23:01:52.097Z,98317.38
2023-01-17T23:04:19.670Z,98315.75
2023-01-17T23:06:48.268Z,98312.81
2023-01-17T23:09:17.361Z,98315.53
2023-01-17T23:11:49.878Z,98306.53
2023-01-17T23:14:22.140Z,98302.41
2023-01-17T23:17:27.126Z,98304.66
2023-01-17T23:19:54.897Z,98308.13
2023-01-17T23:22:27.613Z,98302.28
2023-01-17T23:25:06.931Z,98293.66
2023-01-17T23:28:04.374Z,98302.41
2023-01-17T23:30:38.105Z,98291.38
2023-01-17T23:33:08.855Z,98283.88
2023-01-17T23:35:41.631Z,98289.25
2023-01-17T23:38:29.473Z,98286.03
2023-01-17T23:41:26.998Z,98289.41
2023-01-17T23:43:56.678Z,98298.78
2023-01-17T23:46:25.637Z,98306.16
2023-01-17T23:48:53.228Z,98308.44
2023-01-17T23:51:20.874Z,98316.13
2023-01-17T23:53:48.583Z,98312.38
2023-01-17T23:56:22.359Z,98311.75
2023-01-17T23:58:50.468Z,98309.34
