createdAt,value
2022-09-12T00:03:35.955Z,21.80
2022-09-12T00:13:39.581Z,20.10
2022-09-12T00:23:35.204Z,17.60
2022-09-12T00:33:34.839Z,16.00
2022-09-12T00:43:34.493Z,18.40
2022-09-12T00:53:34.375Z,17.20
2022-09-12T01:03:34.469Z,17.10
2022-09-12T01:13:34.578Z,15.90
2022-09-12T01:23:34.624Z,15.90
2022-09-12T01:33:34.721Z,15.60
2022-09-12T01:43:34.827Z,14.40
2022-09-12T01:53:34.950Z,13.90
2022-09-12T02:03:35.029Z,14.70
2022-09-12T02:13:35.479Z,13.60
2022-09-12T02:23:35.201Z,14.10
2022-09-12T02:33:35.233Z,12.20
2022-09-12T02:43:35.309Z,14.70
2022-09-12T02:53:35.380Z,13.70
2022-09-12T03:03:35.438Z,13.70
2022-09-12T03:13:35.651Z,13.40
2022-09-12T03:23:35.522Z,12.40
2022-09-12T03:33:35.557Z,12.40
2022-09-12T03:43:35.595Z,12.40
2022-09-12T03:53:35.768Z,12.80
2022-09-12T04:03:35.586Z,12.20
2022-09-12T04:13:35.831Z,10.90
2022-09-12T04:23:35.534Z,11.50
2022-09-12T04:33:35.678Z,11.00
2022-09-12T04:43:35.535Z,11.80
2022-09-12T04:53:35.722Z,11.10
2022-09-12T05:03:35.606Z,10.90
2022-09-12T05:13:35.892Z,8.80
2022-09-12T05:23:35.839Z,10.80
2022-09-12T05:33:40.990Z,10.90
2022-09-12T05:43:40.637Z,10.80
2022-09-12T05:53:40.281Z,11.40
2022-09-12T06:03:39.914Z,11.60
2022-09-12T06:13:39.907Z,12.10
2022-09-12T06:23:39.208Z,12.40
2022-09-12T06:33:38.867Z,14.70
2022-09-12T06:43:40.123Z,13.90
2022-09-12T06:53:38.309Z,14.10
2022-09-12T07:03:37.801Z,13.70
2022-09-12T07:13:37.647Z,13.40
2022-09-12T07:23:37.711Z,14.80
2022-09-12T07:33:42.766Z,17.40
2022-09-12T07:43:42.672Z,14.80
2022-09-12T07:53:42.148Z,16.50
2022-09-12T08:03:41.638Z,15.80
2022-09-12T08:13:41.399Z,15.50
2022-09-12T08:23:41.197Z,13.50
2022-09-12T08:33:40.711Z,13.00
2022-09-12T08:43:40.602Z,11.90
2022-09-12T08:53:46.015Z,10.60
2022-09-12T09:03:45.327Z,9.40
2022-09-12T09:13:45.221Z,9.60
2022-09-12T09:23:44.776Z,10.50
2022-09-12T09:33:44.358Z,8.60
2022-09-12T09:43:45.613Z,8.20
2022-09-12T09:53:49.001Z,7.60
2022-09-12T10:03:48.691Z,8.30
2022-09-12T10:13:48.579Z,7.90
2022-09-12T10:23:48.070Z,8.20
2022-09-12T10:33:47.833Z,8.80
2022-09-12T10:43:47.799Z,8.80
2022-09-12T10:53:52.518Z,7.50
2022-09-12T11:03:52.337Z,7.20
2022-09-12T11:13:51.930Z,6.80
2022-09-12T11:23:51.588Z,8.20
2022-09-12T11:33:54.026Z,6.40
2022-09-12T11:43:56.791Z,6.60
2022-09-12T11:53:56.266Z,6.10
2022-09-12T12:03:55.969Z,6.90
2022-09-12T12:13:55.532Z,6.80
2022-09-12T12:24:00.837Z,6.80
2022-09-12T12:34:00.337Z,6.70
2022-09-12T12:44:00.162Z,7.40
2022-09-12T12:53:59.641Z,6.60
2022-09-12T13:04:04.795Z,6.10
2022-09-12T13:14:04.459Z,6.10
2022-09-12T13:24:04.115Z,6.30
2022-09-12T13:34:03.979Z,5.80
2022-09-12T13:44:09.321Z,6.00
2022-09-12T13:54:08.775Z,5.60
2022-09-12T14:04:08.400Z,5.60
2022-09-12T14:14:13.715Z,5.90
2022-09-12T14:24:13.201Z,6.10
2022-09-12T14:34:12.842Z,5.90
2022-09-12T14:44:12.936Z,6.10
2022-09-12T14:54:18.264Z,6.10
2022-09-12T15:04:17.791Z,5.90
2022-09-12T15:14:17.372Z,6.30
2022-09-12T15:24:22.534Z,6.20
2022-09-12T15:34:22.197Z,6.30
2022-09-12T15:44:21.838Z,5.70
2022-09-12T16:37:25.066Z,6.70
2022-09-12T16:47:24.590Z,6.60
2022-09-12T16:57:29.719Z,5.90
2022-09-12T17:07:29.323Z,6.20
2022-09-12T17:17:29.130Z,6.40
2022-09-12T17:27:28.766Z,6.00
2022-09-12T17:37:33.764Z,6.60
2022-09-12T17:47:35.116Z,6.20
2022-09-12T17:57:33.023Z,6.50
2022-09-12T18:07:32.660Z,6.70
2022-09-12T18:17:37.765Z,6.70
2022-09-12T18:27:37.393Z,7.20
2022-09-12T18:37:37.037Z,6.70
2022-09-12T18:47:36.889Z,6.60
2022-09-12T18:57:42.190Z,6.90
2022-09-12T19:07:41.351Z,6.50
2022-09-12T19:17:41.312Z,6.40
2022-09-12T19:27:40.618Z,6.30
2022-09-12T19:37:40.316Z,6.20
2022-09-12T19:47:45.452Z,6.80
2022-09-12T19:57:45.122Z,6.70
2022-09-12T20:07:44.767Z,6.60
2022-09-12T20:17:44.397Z,6.70
2022-09-12T20:27:44.343Z,6.60
2022-09-12T20:37:49.477Z,6.30
2022-09-12T20:47:49.437Z,7.00
2022-09-12T20:57:48.738Z,6.50
2022-09-12T21:07:48.509Z,7.20
2022-09-12T21:17:48.152Z,6.90
2022-09-12T21:27:53.134Z,7.00
2022-09-12T21:37:52.769Z,6.40
2022-09-12T21:47:52.566Z,6.50
2022-09-12T21:57:52.040Z,7.80
2022-09-12T22:07:51.707Z,6.60
2022-09-12T22:17:56.802Z,6.80
2022-09-12T22:27:56.577Z,6.20
2022-09-12T22:37:56.229Z,7.00
2022-09-12T22:47:59.239Z,6.50
2022-09-12T22:57:55.350Z,6.40
2022-09-12T23:07:55.446Z,7.80
2022-09-12T23:18:00.605Z,5.90
2022-09-12T23:28:00.248Z,7.10
2022-09-12T23:37:59.881Z,8.50
2022-09-12T23:47:59.695Z,8.00
2022-09-12T23:57:59.171Z,6.50
