createdAt,value
2023-03-04T00:01:27.088Z,98.50
2023-03-04T00:03:53.749Z,98.50
2023-03-04T00:06:20.481Z,98.50
2023-03-04T00:08:47.163Z,98.50
2023-03-04T00:11:13.836Z,98.50
2023-03-04T00:13:40.482Z,98.50
2023-03-04T00:16:07.470Z,98.50
2023-03-04T00:18:34.309Z,98.50
2023-03-04T00:21:00.994Z,98.50
2023-03-04T00:23:27.663Z,98.50
2023-03-04T00:25:54.358Z,98.50
2023-03-04T00:28:21.051Z,98.50
2023-03-04T00:30:47.819Z,98.50
2023-03-04T00:33:14.538Z,98.50
2023-03-04T00:35:41.411Z,98.50
2023-03-04T00:38:08.439Z,98.50
2023-03-04T00:40:35.100Z,98.50
2023-03-04T00:43:02.286Z,98.50
2023-03-04T00:45:28.929Z,98.50
2023-03-04T00:47:55.608Z,98.50
2023-03-04T00:50:22.324Z,98.50
2023-03-04T00:52:49.024Z,98.50
2023-03-04T00:55:15.727Z,98.50
2023-03-04T00:57:42.405Z,98.50
2023-03-04T01:00:09.831Z,98.50
2023-03-04T01:02:36.514Z,98.50
2023-03-04T01:05:03.378Z,98.50
2023-03-04T01:07:30.113Z,98.50
2023-03-04T01:09:56.941Z,98.50
2023-03-04T01:12:23.597Z,98.50
2023-03-04T01:14:50.288Z,98.50
2023-03-04T01:17:16.921Z,98.50
2023-03-04T01:19:43.751Z,98.50
2023-03-04T01:22:12.283Z,98.50
2023-03-04T01:24:39.137Z,98.50
2023-03-04T01:27:05.796Z,98.50
2023-03-04T01:29:32.571Z,98.50
2023-03-04T01:31:59.252Z,98.50
2023-03-04T01:34:25.940Z,98.50
2023-03-04T01:36:52.616Z,98.50
2023-03-04T01:39:19.226Z,98.50
2023-03-04T01:41:45.987Z,98.50
2023-03-04T01:44:12.796Z,98.50
2023-03-04T01:46:43.901Z,98.50
2023-03-04T01:49:14.466Z,98.50
2023-03-04T01:51:44.109Z,98.50
2023-03-04T01:54:10.754Z,98.50
2023-03-04T01:56:39.930Z,98.50
2023-03-04T01:59:16.336Z,98.50
2023-03-04T02:01:46.234Z,98.50
2023-03-04T02:06:49.197Z,98.50
2023-03-04T02:09:17.731Z,98.50
2023-03-04T02:11:46.011Z,98.50
2023-03-04T02:14:13.784Z,98.50
2023-03-04T02:16:40.833Z,98.50
2023-03-04T02:19:19.811Z,98.50
2023-03-04T02:21:46.563Z,98.50
2023-03-04T02:24:26.971Z,98.50
2023-03-04T02:26:53.768Z,98.50
2023-03-04T02:29:20.628Z,98.50
2023-03-04T02:31:53.471Z,98.50
2023-03-04T02:34:27.910Z,98.50
2023-03-04T02:36:56.211Z,98.50
2023-03-04T02:39:36.081Z,98.50
2023-03-04T02:42:04.418Z,98.50
2023-03-04T02:44:34.766Z,98.50
2023-03-04T02:47:02.705Z,98.50
2023-03-04T02:49:31.658Z,98.50
2023-03-04T02:52:03.175Z,98.50
2023-03-04T02:54:30.242Z,98.50
2023-03-04T02:57:00.232Z,98.50
2023-03-04T02:59:27.085Z,98.50
2023-03-04T03:01:54.315Z,98.50
2023-03-04T03:04:22.859Z,98.50
2023-03-04T03:06:49.635Z,98.50
2023-03-04T03:09:16.893Z,98.50
2023-03-04T03:11:43.578Z,98.50
2023-03-04T03:14:10.759Z,98.50
2023-03-04T03:16:37.632Z,98.50
2023-03-04T03:19:04.392Z,98.50
2023-03-04T03:21:31.093Z,98.50
2023-03-04T03:23:57.946Z,98.50
2023-03-04T03:26:24.677Z,98.50
2023-03-04T03:28:51.445Z,98.50
2023-03-04T03:31:18.731Z,98.50
2023-03-04T03:33:45.540Z,98.50
2023-03-04T03:36:12.350Z,98.50
2023-03-04T03:38:39.123Z,98.50
2023-03-04T03:41:05.780Z,98.50
2023-03-04T03:43:32.466Z,98.50
2023-03-04T03:45:59.377Z,98.50
2023-03-04T03:48:26.419Z,98.50
2023-03-04T03:50:53.333Z,98.50
2023-03-04T03:53:20.194Z,98.50
2023-03-04T03:55:46.879Z,98.50
2023-03-04T03:58:14.332Z,98.50
2023-03-04T04:00:41.092Z,98.50
2023-03-04T04:03:08.040Z,98.50
2023-03-04T04:05:34.782Z,98.50
2023-03-04T04:08:01.507Z,98.50
2023-03-04T04:10:28.251Z,98.50
2023-03-04T04:12:54.978Z,98.50
2023-03-04T04:15:21.717Z,98.50
2023-03-04T04:17:48.484Z,98.50
2023-03-04T04:20:15.184Z,98.50
2023-03-04T04:22:42.027Z,98.50
2023-03-04T04:25:10.536Z,98.50
2023-03-04T04:27:37.600Z,98.50
2023-03-04T04:30:05.698Z,98.50
2023-03-04T04:32:35.239Z,98.50
2023-03-04T04:35:02.035Z,98.50
2023-03-04T04:37:28.786Z,98.50
2023-03-04T04:39:55.603Z,98.50
2023-03-04T04:42:22.802Z,98.50
2023-03-04T04:44:49.619Z,98.50
2023-03-04T04:47:16.473Z,98.50
2023-03-04T04:49:43.352Z,98.50
2023-03-04T04:52:10.264Z,98.50
2023-03-04T04:54:37.101Z,98.50
2023-03-04T04:57:03.865Z,98.50
2023-03-04T04:59:30.669Z,98.50
2023-03-04T05:01:57.451Z,98.50
2023-03-04T05:04:24.268Z,98.50
2023-03-04T05:06:53.743Z,98.50
2023-03-04T05:09:22.868Z,98.50
2023-03-04T05:11:49.960Z,98.50
2023-03-04T05:14:16.814Z,98.50
2023-03-04T05:16:43.517Z,98.50
2023-03-04T05:19:10.867Z,98.50
2023-03-04T05:21:37.923Z,98.50
2023-03-04T05:24:05.103Z,98.50
2023-03-04T05:26:32.203Z,98.50
2023-03-04T05:28:58.901Z,98.50
2023-03-04T05:31:25.845Z,98.50
2023-03-04T05:33:52.607Z,98.50
2023-03-04T05:36:21.287Z,98.50
2023-03-04T05:38:48.088Z,98.50
2023-03-04T05:41:14.823Z,98.50
2023-03-04T05:43:44.184Z,98.50
2023-03-04T05:46:19.318Z,98.50
2023-03-04T05:48:46.123Z,98.50
2023-03-04T05:51:13.018Z,98.50
2023-03-04T05:53:41.569Z,98.50
2023-03-04T05:56:14.435Z,98.50
2023-03-04T05:58:41.300Z,98.50
2023-03-04T06:01:08.386Z,98.50
2023-03-04T06:03:35.337Z,98.50
2023-03-04T06:06:02.324Z,98.50
2023-03-04T06:08:29.274Z,98.50
2023-03-04T06:10:57.277Z,98.50
2023-03-04T06:13:24.420Z,98.50
2023-03-04T06:15:59.546Z,98.50
2023-03-04T06:18:28.432Z,98.50
2023-03-04T06:21:00.119Z,98.50
2023-03-04T06:23:27.912Z,98.50
2023-03-04T06:25:56.684Z,98.50
2023-03-04T06:28:24.151Z,98.50
2023-03-04T06:30:55.025Z,98.50
2023-03-04T06:33:22.463Z,98.50
2023-03-04T06:35:49.339Z,98.50
2023-03-04T06:38:17.555Z,98.50
2023-03-04T06:40:45.860Z,98.50
2023-03-04T06:43:12.670Z,98.50
2023-03-04T06:45:40.145Z,98.50
2023-03-04T06:48:07.009Z,98.50
2023-03-04T06:50:33.740Z,98.50
2023-03-04T06:53:00.974Z,98.50
2023-03-04T06:55:27.764Z,98.50
2023-03-04T06:57:54.514Z,98.50
2023-03-04T07:00:23.971Z,98.50
2023-03-04T07:02:51.870Z,98.50
2023-03-04T07:05:20.896Z,98.50
2023-03-04T07:07:48.438Z,98.50
2023-03-04T07:10:15.331Z,98.50
2023-03-04T07:12:42.142Z,98.50
2023-03-04T07:15:09.459Z,98.50
2023-03-04T07:17:36.269Z,98.50
2023-03-04T07:20:03.638Z,98.50
2023-03-04T07:22:30.382Z,98.50
2023-03-04T07:24:57.040Z,98.50
2023-03-04T07:27:24.472Z,98.50
2023-03-04T07:29:51.331Z,98.50
2023-03-04T07:32:18.123Z,98.50
2023-03-04T07:34:44.892Z,98.50
2023-03-04T07:37:11.832Z,98.50
2023-03-04T07:39:38.701Z,98.50
2023-03-04T07:42:05.611Z,98.50
2023-03-04T07:44:32.326Z,98.50
2023-03-04T07:46:59.031Z,98.50
2023-03-04T07:49:25.756Z,98.50
2023-03-04T07:51:52.428Z,98.50
2023-03-04T07:54:20.184Z,98.50
2023-03-04T07:56:46.865Z,98.50
2023-03-04T07:59:13.908Z,98.50
2023-03-04T08:01:40.609Z,98.50
2023-03-04T08:04:08.239Z,98.50
2023-03-04T08:06:35.261Z,98.50
2023-03-04T08:09:07.616Z,98.50
2023-03-04T08:11:36.261Z,98.50
2023-03-04T08:14:03.586Z,98.50
2023-03-04T08:16:30.657Z,98.50
2023-03-04T08:18:59.638Z,98.50
2023-03-04T08:21:27.738Z,98.50
2023-03-04T08:23:57.274Z,98.50
2023-03-04T08:26:27.256Z,98.50
2023-03-04T08:28:55.354Z,98.50
2023-03-04T08:31:22.539Z,98.50
2023-03-04T08:33:49.710Z,98.50
2023-03-04T08:36:16.704Z,98.50
2023-03-04T08:38:43.926Z,98.50
2023-03-04T08:41:10.803Z,98.50
2023-03-04T08:43:37.820Z,98.50
2023-03-04T08:46:06.272Z,98.50
2023-03-04T08:48:33.537Z,98.50
2023-03-04T08:51:00.915Z,98.50
2023-03-04T08:53:27.608Z,98.50
2023-03-04T08:55:54.345Z,98.50
2023-03-04T08:58:21.104Z,98.50
2023-03-04T09:00:49.336Z,98.50
2023-03-04T09:03:16.779Z,98.50
2023-03-04T09:05:45.875Z,98.50
2023-03-04T09:08:13.313Z,98.50
2023-03-04T09:10:40.158Z,98.50
2023-03-04T09:13:07.075Z,98.50
2023-03-04T09:15:37.617Z,98.50
2023-03-04T09:18:05.362Z,98.50
2023-03-04T09:20:32.641Z,98.50
2023-03-04T09:22:59.554Z,98.50
2023-03-04T09:25:26.389Z,98.50
2023-03-04T09:27:53.169Z,98.50
2023-03-04T09:30:20.384Z,98.50
2023-03-04T09:32:47.116Z,98.50
2023-03-04T09:35:13.931Z,98.50
2023-03-04T09:37:41.689Z,98.10
2023-03-04T09:40:16.501Z,98.50
2023-03-04T09:42:47.781Z,98.50
2023-03-04T09:45:20.292Z,98.50
2023-03-04T09:47:51.127Z,98.50
2023-03-04T09:50:18.715Z,98.50
2023-03-04T09:53:07.681Z,98.50
2023-03-04T09:55:39.310Z,98.50
2023-03-04T09:58:27.952Z,98.50
2023-03-04T10:01:22.527Z,98.50
2023-03-04T10:04:01.073Z,98.50
2023-03-04T10:06:28.906Z,98.50
2023-03-04T10:09:11.761Z,98.50
2023-03-04T10:12:17.391Z,98.50
2023-03-04T10:14:59.463Z,98.50
2023-03-04T10:17:38.094Z,98.50
2023-03-04T10:20:26.421Z,98.50
2023-03-04T10:22:58.326Z,98.50
2023-03-04T10:25:27.722Z,98.50
2023-03-04T10:28:04.978Z,97.90
2023-03-04T10:30:57.514Z,98.30
2023-03-04T10:33:36.076Z,98.40
2023-03-04T10:36:02.871Z,98.50
2023-03-04T10:38:35.617Z,98.00
2023-03-04T10:41:13.354Z,97.50
2023-03-04T10:43:40.494Z,98.50
2023-03-04T10:46:10.622Z,97.00
2023-03-04T10:48:41.737Z,98.30
2023-03-04T10:51:19.788Z,96.40
2023-03-04T10:53:50.099Z,96.70
2023-03-04T10:56:45.619Z,97.30
2023-03-04T10:59:41.034Z,96.00
2023-03-04T11:02:22.529Z,97.40
2023-03-04T11:04:53.835Z,95.50
2023-03-04T11:07:23.611Z,95.90
2023-03-04T11:09:50.361Z,94.50
2023-03-04T11:12:21.116Z,94.40
2023-03-04T11:14:50.795Z,97.40
2023-03-04T11:17:38.358Z,97.20
2023-03-04T11:20:14.203Z,97.50
2023-03-04T11:22:43.491Z,95.30
2023-03-04T11:25:30.783Z,95.30
2023-03-04T11:28:05.537Z,95.70
2023-03-04T11:30:50.406Z,95.40
2023-03-04T11:33:21.228Z,95.20
2023-03-04T11:36:17.856Z,94.60
2023-03-04T11:38:50.148Z,94.50
2023-03-04T11:41:25.757Z,94.50
2023-03-04T11:43:52.927Z,93.70
2023-03-04T11:46:41.024Z,95.30
2023-03-04T11:49:25.913Z,94.40
2023-03-04T11:52:18.848Z,97.20
2023-03-04T11:55:08.703Z,96.20
2023-03-04T11:57:46.987Z,95.90
2023-03-04T12:00:31.998Z,96.60
2023-03-04T12:03:19.973Z,96.60
2023-03-04T12:06:12.961Z,97.00
2023-03-04T12:09:02.166Z,97.00
2023-03-04T12:12:02.821Z,96.60
2023-03-04T12:14:38.257Z,95.70
2023-03-04T12:17:24.618Z,95.20
2023-03-04T12:20:15.677Z,95.60
2023-03-04T12:22:50.581Z,93.50
2023-03-04T12:25:24.400Z,93.50
2023-03-04T12:28:01.234Z,95.50
2023-03-04T12:30:30.914Z,94.60
2023-03-04T12:33:26.213Z,95.60
2023-03-04T12:36:11.804Z,94.80
2023-03-04T12:39:06.306Z,94.10
2023-03-04T12:41:51.674Z,94.80
2023-03-04T12:44:20.287Z,92.70
2023-03-04T12:47:16.383Z,93.10
2023-03-04T12:50:07.713Z,90.80
2023-03-04T12:53:13.794Z,90.30
2023-03-04T12:55:43.681Z,91.80
2023-03-04T12:58:21.417Z,92.80
2023-03-04T13:01:15.884Z,95.00
2023-03-04T13:03:42.972Z,94.60
2023-03-04T13:06:37.118Z,94.70
2023-03-04T13:09:07.434Z,95.70
2023-03-04T13:11:44.903Z,95.20
2023-03-04T13:14:14.838Z,95.60
2023-03-04T13:16:45.886Z,97.20
2023-03-04T13:19:48.832Z,98.20
2023-03-04T13:22:41.713Z,97.60
2023-03-04T13:25:29.097Z,98.50
2023-03-04T13:28:11.252Z,97.80
2023-03-04T13:30:40.592Z,96.80
2023-03-04T13:33:10.345Z,97.20
2023-03-04T13:35:48.936Z,98.50
2023-03-04T13:38:33.355Z,98.50
2023-03-04T13:41:16.576Z,97.00
2023-03-04T13:43:54.910Z,97.60
2023-03-04T13:46:23.859Z,98.40
2023-03-04T13:48:51.042Z,97.80
2023-03-04T13:51:56.590Z,96.80
2023-03-04T13:54:30.265Z,97.80
2023-03-04T13:57:19.384Z,96.60
2023-03-04T13:59:55.585Z,98.50
2023-03-04T14:02:25.998Z,98.50
2023-03-04T14:05:01.026Z,98.50
2023-03-04T14:07:29.825Z,98.50
2023-03-04T14:10:00.217Z,98.50
2023-03-04T14:12:30.188Z,98.50
2023-03-04T14:15:06.998Z,98.50
2023-03-04T14:17:38.982Z,98.50
2023-03-04T14:20:24.621Z,98.50
2023-03-04T14:22:51.602Z,98.50
2023-03-04T14:25:25.579Z,98.50
2023-03-04T14:28:05.596Z,98.50
2023-03-04T14:30:42.339Z,98.50
2023-03-04T14:33:15.788Z,98.50
2023-03-04T14:35:51.361Z,98.50
2023-03-04T14:38:34.975Z,98.50
2023-03-04T14:41:12.269Z,98.50
2023-03-04T14:44:05.302Z,98.50
2023-03-04T14:46:42.631Z,98.50
2023-03-04T14:49:13.947Z,98.50
2023-03-04T14:51:46.042Z,98.50
2023-03-04T14:54:37.297Z,98.50
2023-03-04T14:57:29.773Z,98.50
2023-03-04T14:59:56.429Z,98.50
2023-03-04T15:02:53.925Z,98.50
2023-03-04T15:05:26.601Z,98.50
2023-03-04T15:08:02.788Z,98.50
2023-03-04T15:10:36.328Z,98.50
2023-03-04T15:13:06.114Z,98.50
2023-03-04T15:15:37.750Z,98.50
2023-03-04T15:18:26.316Z,98.50
2023-03-04T15:20:58.215Z,98.50
2023-03-04T15:23:26.454Z,98.50
2023-03-04T15:25:55.985Z,98.50
2023-03-04T15:28:23.768Z,98.50
2023-03-04T15:30:50.931Z,98.50
2023-03-04T15:33:19.974Z,98.50
2023-03-04T15:35:53.575Z,98.50
2023-03-04T15:38:20.949Z,98.50
2023-03-04T15:40:47.786Z,98.50
2023-03-04T15:43:17.612Z,98.50
2023-03-04T15:45:44.887Z,98.50
2023-03-04T15:48:14.445Z,98.50
2023-03-04T15:50:55.855Z,98.50
2023-03-04T15:53:42.079Z,98.50
2023-03-04T15:56:13.824Z,98.50
2023-03-04T15:58:40.727Z,98.50
2023-03-04T16:01:07.375Z,98.50
2023-03-04T16:03:34.072Z,98.50
2023-03-04T16:06:00.870Z,98.50
2023-03-04T16:08:27.925Z,98.50
2023-03-04T16:10:54.822Z,98.50
2023-03-04T16:13:23.921Z,98.50
2023-03-04T16:15:51.113Z,98.50
2023-03-04T16:18:18.065Z,98.50
2023-03-04T16:20:47.488Z,98.50
2023-03-04T16:23:20.885Z,98.50
2023-03-04T16:25:49.833Z,98.50
2023-03-04T16:28:17.103Z,98.50
2023-03-04T16:30:44.141Z,98.50
2023-03-04T16:33:11.491Z,98.50
2023-03-04T16:35:39.665Z,98.50
2023-03-04T16:38:18.544Z,98.50
2023-03-04T16:40:45.467Z,98.50
2023-03-04T16:43:13.854Z,98.50
2023-03-04T16:45:41.475Z,98.50
2023-03-04T16:48:08.237Z,98.50
2023-03-04T16:50:36.624Z,98.50
2023-03-04T16:53:04.531Z,98.50
2023-03-04T16:55:32.308Z,98.50
2023-03-04T16:57:59.083Z,98.50
2023-03-04T17:00:28.282Z,98.50
2023-03-04T17:03:00.151Z,98.50
2023-03-04T17:05:30.249Z,98.50
2023-03-04T17:07:57.172Z,98.50
2023-03-04T17:10:24.662Z,98.50
2023-03-04T17:12:52.262Z,98.50
2023-03-04T17:15:19.222Z,98.50
2023-03-04T17:17:46.212Z,98.50
2023-03-04T17:20:18.403Z,98.50
2023-03-04T17:22:46.032Z,98.50
2023-03-04T17:25:13.676Z,98.50
2023-03-04T17:27:40.876Z,98.50
2023-03-04T17:30:11.384Z,98.50
2023-03-04T17:32:39.548Z,98.50
2023-03-04T17:35:08.216Z,98.50
2023-03-04T17:37:35.852Z,98.50
2023-03-04T17:40:05.139Z,98.50
2023-03-04T17:42:31.899Z,98.50
2023-03-04T17:44:58.843Z,98.50
2023-03-04T17:47:26.173Z,98.50
2023-03-04T17:49:52.859Z,98.50
2023-03-04T17:52:19.542Z,98.50
2023-03-04T17:54:46.610Z,98.50
2023-03-04T17:57:14.032Z,98.50
2023-03-04T17:59:41.095Z,98.50
2023-03-04T18:02:08.047Z,98.50
2023-03-04T18:04:35.427Z,98.50
2023-03-04T18:07:02.115Z,98.50
2023-03-04T18:09:28.980Z,98.50
2023-03-04T18:11:55.686Z,98.50
2023-03-04T18:14:22.412Z,98.50
2023-03-04T18:16:49.163Z,98.50
2023-03-04T18:19:18.604Z,98.50
2023-03-04T18:21:45.724Z,98.50
2023-03-04T18:24:12.657Z,98.50
2023-03-04T18:26:39.450Z,98.50
2023-03-04T18:29:06.523Z,98.50
2023-03-04T18:31:33.520Z,98.50
2023-03-04T18:34:04.005Z,98.50
2023-03-04T18:36:30.811Z,98.50
2023-03-04T18:38:59.649Z,98.50
2023-03-04T18:41:27.797Z,98.50
2023-03-04T18:43:55.057Z,98.50
2023-03-04T18:46:45.201Z,98.50
2023-03-04T18:49:14.044Z,98.50
2023-03-04T18:51:40.918Z,98.50
2023-03-04T18:54:07.740Z,98.50
2023-03-04T18:56:44.123Z,98.50
2023-03-04T18:59:21.814Z,98.50
2023-03-04T19:01:49.888Z,98.50
2023-03-04T19:04:18.764Z,98.50
2023-03-04T19:06:45.449Z,98.50
2023-03-04T19:09:12.279Z,98.50
2023-03-04T19:11:39.020Z,98.50
2023-03-04T19:14:06.368Z,98.50
2023-03-04T19:16:33.163Z,98.50
2023-03-04T19:18:59.963Z,98.50
2023-03-04T19:21:26.660Z,98.50
2023-03-04T19:23:53.531Z,98.50
2023-03-04T19:26:20.280Z,98.50
2023-03-04T19:28:46.994Z,98.50
2023-03-04T19:31:13.806Z,98.50
2023-03-04T19:33:41.344Z,98.50
2023-03-04T19:36:09.314Z,98.50
2023-03-04T19:38:36.505Z,98.50
2023-03-04T19:41:14.677Z,98.50
2023-03-04T19:43:42.171Z,98.50
2023-03-04T19:46:10.095Z,98.50
2023-03-04T19:48:38.680Z,98.50
2023-03-04T19:51:16.818Z,98.50
2023-03-04T19:53:43.653Z,98.50
2023-03-04T19:56:10.424Z,98.50
2023-03-04T19:58:37.518Z,98.50
2023-03-04T20:01:04.407Z,98.50
2023-03-04T20:03:31.205Z,98.50
2023-03-04T20:06:08.784Z,98.50
2023-03-04T20:08:38.399Z,98.50
2023-03-04T20:11:12.690Z,98.50
2023-03-04T20:13:39.446Z,98.50
2023-03-04T20:16:11.841Z,98.50
2023-03-04T20:18:39.663Z,98.50
2023-03-04T20:21:06.618Z,98.50
2023-03-04T20:23:33.999Z,98.50
2023-03-04T20:26:00.998Z,98.50
2023-03-04T20:28:29.800Z,98.50
2023-03-04T20:31:18.483Z,98.50
2023-03-04T20:33:48.530Z,98.50
2023-03-04T20:36:16.481Z,98.50
2023-03-04T20:38:43.521Z,98.50
2023-03-04T20:41:10.325Z,98.50
2023-03-04T20:43:37.098Z,98.50
2023-03-04T20:46:26.373Z,98.50
2023-03-04T20:48:57.467Z,98.50
2023-03-04T20:51:26.142Z,98.50
2023-03-04T20:53:55.454Z,98.50
2023-03-04T20:56:22.691Z,98.50
2023-03-04T20:58:49.925Z,98.50
2023-03-04T21:01:17.045Z,98.50
2023-03-04T21:03:43.894Z,98.50
2023-03-04T21:06:13.506Z,98.50
2023-03-04T21:08:41.342Z,98.50
2023-03-04T21:11:12.081Z,98.50
2023-03-04T21:13:41.187Z,98.50
2023-03-04T21:16:12.877Z,98.50
2023-03-04T21:18:40.351Z,98.50
2023-03-04T21:21:17.203Z,98.50
2023-03-04T21:23:45.413Z,98.50
2023-03-04T21:26:12.170Z,98.50
2023-03-04T21:28:38.903Z,98.50
2023-03-04T21:31:10.010Z,98.50
2023-03-04T21:33:37.255Z,98.50
2023-03-04T21:36:04.360Z,98.50
2023-03-04T21:38:31.055Z,98.50
2023-03-04T21:40:57.795Z,98.50
2023-03-04T21:43:24.453Z,98.50
2023-03-04T21:45:56.134Z,98.50
2023-03-04T21:48:24.068Z,98.50
2023-03-04T21:50:53.248Z,98.50
2023-03-04T21:53:23.593Z,98.50
2023-03-04T21:55:53.057Z,98.50
2023-03-04T21:58:20.329Z,98.50
2023-03-04T22:00:49.656Z,98.50
2023-03-04T22:03:16.730Z,98.50
2023-03-04T22:05:45.464Z,98.50
2023-03-04T22:08:13.107Z,98.50
2023-03-04T22:10:40.560Z,98.50
2023-03-04T22:13:12.902Z,98.50
2023-03-04T22:15:41.917Z,98.50
2023-03-04T22:18:11.094Z,98.50
2023-03-04T22:20:40.677Z,98.50
2023-03-04T22:23:07.736Z,98.50
2023-03-04T22:25:39.374Z,98.50
2023-03-04T22:28:07.631Z,98.50
2023-03-04T22:30:35.560Z,98.50
2023-03-04T22:33:02.633Z,98.50
2023-03-04T22:35:29.389Z,98.50
2023-03-04T22:37:56.194Z,98.50
2023-03-04T22:40:23.354Z,98.50
2023-03-04T22:42:50.308Z,98.50
2023-03-04T22:45:18.282Z,98.50
2023-03-04T22:47:52.785Z,98.50
2023-03-04T22:50:21.313Z,98.50
2023-03-04T22:52:48.428Z,98.50
2023-03-04T22:55:16.595Z,98.50
2023-03-04T22:57:43.793Z,98.50
2023-03-04T23:00:31.559Z,98.50
2023-03-04T23:02:58.589Z,98.50
2023-03-04T23:05:25.351Z,98.50
2023-03-04T23:07:52.773Z,98.50
2023-03-04T23:10:25.095Z,98.50
2023-03-04T23:12:52.669Z,98.50
2023-03-04T23:15:20.348Z,98.50
2023-03-04T23:17:47.565Z,98.50
2023-03-04T23:20:17.801Z,98.50
2023-03-04T23:22:46.107Z,98.50
2023-03-04T23:25:13.785Z,98.50
2023-03-04T23:27:41.469Z,98.50
2023-03-04T23:30:14.950Z,98.50
2023-03-04T23:32:42.362Z,98.50
2023-03-04T23:35:09.282Z,98.50
2023-03-04T23:37:35.983Z,98.50
2023-03-04T23:40:03.344Z,98.50
2023-03-04T23:42:30.267Z,98.50
2023-03-04T23:44:57.017Z,98.50
2023-03-04T23:47:23.797Z,98.50
2023-03-04T23:49:50.545Z,98.50
2023-03-04T23:52:17.277Z,98.50
2023-03-04T23:54:44.054Z,98.50
2023-03-04T23:57:10.788Z,98.50
2023-03-04T23:59:38.674Z,98.50
