createdAt,value
2018-12-27T00:00:53.010Z,2.30
2018-12-27T00:03:22.946Z,2.30
2018-12-27T00:05:52.589Z,2.40
2018-12-27T00:08:22.032Z,2.30
2018-12-27T00:10:51.685Z,2.20
2018-12-27T00:13:33.505Z,2.20
2018-12-27T00:16:03.238Z,2.20
2018-12-27T00:18:32.787Z,2.30
2018-12-27T00:21:02.308Z,2.20
2018-12-27T00:23:32.304Z,2.30
2018-12-27T00:26:01.765Z,2.30
2018-12-27T00:28:31.586Z,2.30
2018-12-27T00:31:01.282Z,2.30
2018-12-27T00:33:30.985Z,2.30
2018-12-27T00:36:00.598Z,2.30
2018-12-27T00:38:30.508Z,2.00
2018-12-27T00:41:00.143Z,2.00
2018-12-27T00:43:29.903Z,2.00
2018-12-27T00:45:59.633Z,2.10
2018-12-27T00:48:29.446Z,2.10
2018-12-27T00:50:59.358Z,2.10
2018-12-27T00:53:29.303Z,2.10
2018-12-27T00:55:59.288Z,2.20
2018-12-27T00:58:28.791Z,2.30
2018-12-27T01:00:58.701Z,2.20
2018-12-27T01:03:28.159Z,2.20
2018-12-27T01:05:58.105Z,2.20
2018-12-27T01:08:27.929Z,2.20
2018-12-27T01:10:57.536Z,2.20
2018-12-27T01:13:27.079Z,2.20
2018-12-27T01:15:56.849Z,2.20
2018-12-27T01:18:26.455Z,2.30
2018-12-27T01:20:56.161Z,2.30
2018-12-27T01:23:25.942Z,2.30
2018-12-27T01:25:55.784Z,2.30
2018-12-27T01:28:25.462Z,2.30
2018-12-27T01:30:57.039Z,2.20
2018-12-27T01:33:26.976Z,2.30
2018-12-27T01:35:56.780Z,2.30
2018-12-27T01:38:26.300Z,2.30
2018-12-27T01:40:56.179Z,2.30
2018-12-27T01:43:25.878Z,2.30
2018-12-27T01:45:55.803Z,2.20
2018-12-27T01:48:43.432Z,2.20
2018-12-27T01:51:13.098Z,2.20
2018-12-27T01:53:42.642Z,2.00
2018-12-27T01:56:12.145Z,2.10
2018-12-27T01:58:41.753Z,2.10
2018-12-27T02:01:11.562Z,2.20
2018-12-27T02:03:40.965Z,2.10
2018-12-27T02:06:10.697Z,2.10
2018-12-27T02:08:40.698Z,2.00
2018-12-27T02:11:10.292Z,2.00
2018-12-27T02:13:40.458Z,2.00
2018-12-27T02:16:10.425Z,2.00
2018-12-27T02:18:40.096Z,2.10
2018-12-27T02:21:09.737Z,2.10
2018-12-27T02:23:39.549Z,2.00
2018-12-27T02:26:09.796Z,2.10
2018-12-27T02:28:39.375Z,2.00
2018-12-27T02:31:09.378Z,2.00
2018-12-27T02:33:39.202Z,2.00
2018-12-27T02:36:08.952Z,1.90
2018-12-27T02:38:38.712Z,1.80
2018-12-27T02:41:08.326Z,1.80
2018-12-27T02:43:37.934Z,1.90
2018-12-27T02:46:07.935Z,1.80
2018-12-27T02:48:37.697Z,1.80
2018-12-27T02:51:07.262Z,2.00
2018-12-27T02:53:37.092Z,2.00
2018-12-27T02:56:06.779Z,2.00
2018-12-27T02:58:36.737Z,1.90
2018-12-27T03:01:06.299Z,2.00
2018-12-27T03:03:43.656Z,2.10
2018-12-27T03:06:07.574Z,2.10
2018-12-27T03:08:37.334Z,2.10
2018-12-27T03:11:07.213Z,2.20
2018-12-27T03:13:36.732Z,2.10
2018-12-27T03:16:06.390Z,1.90
2018-12-27T03:18:36.002Z,2.00
2018-12-27T03:21:05.658Z,2.00
2018-12-27T03:23:35.353Z,1.90
2018-12-27T03:26:05.129Z,1.90
2018-12-27T03:28:34.751Z,1.80
2018-12-27T03:31:04.451Z,1.80
2018-12-27T03:33:34.040Z,1.70
2018-12-27T03:36:03.789Z,1.70
2018-12-27T03:38:33.491Z,1.60
2018-12-27T03:41:03.610Z,1.60
2018-12-27T03:43:33.285Z,1.60
2018-12-27T03:46:03.009Z,1.60
2018-12-27T03:48:32.703Z,1.70
2018-12-27T03:51:02.410Z,1.70
2018-12-27T03:53:32.292Z,1.70
2018-12-27T03:56:01.928Z,1.60
2018-12-27T03:58:31.570Z,1.70
2018-12-27T04:01:01.328Z,1.70
2018-12-27T04:03:30.848Z,1.60
2018-12-27T04:06:00.969Z,1.40
2018-12-27T04:08:30.685Z,1.20
2018-12-27T04:11:00.485Z,1.10
2018-12-27T04:13:30.251Z,0.90
2018-12-27T04:16:00.131Z,0.60
2018-12-27T04:18:32.649Z,0.50
2018-12-27T04:21:02.490Z,0.70
2018-12-27T04:23:32.404Z,1.00
2018-12-27T04:26:03.033Z,0.80
2018-12-27T04:28:32.732Z,0.60
2018-12-27T04:31:02.526Z,0.60
2018-12-27T04:33:32.767Z,0.60
2018-12-27T04:36:02.526Z,0.60
2018-12-27T04:38:31.985Z,0.90
2018-12-27T04:41:01.688Z,0.90
2018-12-27T04:43:31.746Z,0.90
2018-12-27T04:50:59.702Z,0.80
2018-12-27T04:53:29.327Z,0.80
2018-12-27T04:58:27.847Z,0.70
2018-12-27T05:00:57.484Z,0.80
2018-12-27T05:03:27.477Z,0.90
2018-12-27T05:05:56.940Z,0.90
2018-12-27T05:08:26.460Z,0.90
2018-12-27T05:10:55.860Z,0.70
2018-12-27T05:13:50.285Z,0.50
2018-12-27T05:16:20.028Z,0.30
2018-12-27T05:18:49.862Z,0.50
2018-12-27T05:21:19.563Z,0.80
2018-12-27T05:23:49.324Z,0.80
2018-12-27T05:26:18.963Z,0.80
2018-12-27T05:28:48.516Z,0.80
2018-12-27T05:31:18.071Z,0.70
2018-12-27T05:33:47.677Z,0.70
2018-12-27T05:36:17.218Z,0.70
2018-12-27T05:38:46.802Z,0.60
2018-12-27T05:41:16.259Z,0.70
2018-12-27T05:43:45.998Z,0.70
2018-12-27T05:46:15.778Z,0.70
2018-12-27T05:48:45.723Z,0.70
2018-12-27T05:51:15.479Z,0.70
2018-12-27T05:53:44.935Z,0.70
2018-12-27T05:56:14.646Z,0.70
2018-12-27T05:58:44.247Z,0.70
2018-12-27T06:01:13.921Z,0.80
2018-12-27T06:03:43.559Z,0.60
2018-12-27T06:06:14.416Z,0.50
2018-12-27T06:08:44.038Z,0.40
2018-12-27T06:11:13.678Z,0.40
2018-12-27T06:13:43.439Z,0.40
2018-12-27T06:16:12.897Z,0.30
2018-12-27T06:18:42.524Z,0.30
2018-12-27T06:21:12.241Z,0.40
2018-12-27T06:23:41.696Z,0.40
2018-12-27T06:26:11.240Z,0.40
2018-12-27T06:28:41.039Z,0.40
2018-12-27T06:31:10.810Z,0.50
2018-12-27T06:33:40.797Z,0.60
2018-12-27T06:36:26.149Z,0.50
2018-12-27T06:38:56.065Z,0.50
2018-12-27T06:41:26.019Z,0.60
2018-12-27T06:43:56.280Z,0.50
2018-12-27T06:46:26.355Z,0.40
2018-12-27T06:48:56.028Z,0.50
2018-12-27T06:51:25.678Z,0.40
2018-12-27T06:53:54.927Z,0.50
2018-12-27T06:56:24.428Z,0.40
2018-12-27T06:58:53.876Z,0.50
2018-12-27T07:01:23.763Z,0.50
2018-12-27T07:03:53.859Z,0.50
2018-12-27T07:06:23.882Z,0.50
2018-12-27T07:08:53.876Z,0.50
2018-12-27T07:11:23.599Z,0.40
2018-12-27T07:13:53.637Z,0.40
2018-12-27T07:16:35.897Z,0.40
2018-12-27T07:19:06.117Z,0.30
2018-12-27T07:21:35.876Z,0.20
2018-12-27T07:24:05.976Z,0.20
2018-12-27T07:26:35.908Z,0.20
2018-12-27T07:29:06.173Z,0.00
2018-12-27T07:31:36.008Z,0.00
2018-12-27T07:34:05.918Z,0.00
2018-12-27T07:36:35.513Z,0.20
2018-12-27T07:39:06.963Z,0.20
2018-12-27T07:41:36.836Z,0.10
2018-12-27T07:44:06.599Z,0.10
2018-12-27T07:46:36.211Z,0.10
2018-12-27T07:49:06.472Z,0.10
2018-12-27T07:51:36.524Z,0.20
2018-12-27T07:54:06.134Z,0.10
2018-12-27T07:56:36.470Z,0.00
2018-12-27T07:59:06.472Z,0.00
2018-12-27T08:01:42.365Z,0.00
2018-12-27T08:04:12.238Z,0.10
2018-12-27T08:06:42.239Z,0.20
2018-12-27T08:09:12.231Z,0.40
2018-12-27T08:11:41.882Z,0.40
2018-12-27T08:14:11.873Z,0.40
2018-12-27T08:16:41.813Z,0.50
2018-12-27T08:19:11.869Z,0.50
2018-12-27T08:21:41.468Z,0.40
2018-12-27T08:24:11.645Z,0.40
2018-12-27T08:26:41.158Z,0.60
2018-12-27T08:29:11.991Z,0.60
2018-12-27T08:31:41.762Z,0.50
2018-12-27T08:34:11.716Z,0.50
2018-12-27T08:36:41.268Z,0.60
2018-12-27T08:39:11.049Z,0.70
2018-12-27T08:41:40.908Z,0.70
2018-12-27T08:44:10.910Z,0.60
2018-12-27T08:46:40.719Z,0.40
2018-12-27T08:49:10.592Z,0.30
2018-12-27T08:51:40.601Z,0.50
2018-12-27T08:54:10.932Z,0.60
2018-12-27T08:56:41.136Z,0.80
2018-12-27T08:59:10.843Z,0.90
2018-12-27T09:01:40.909Z,0.90
2018-12-27T09:04:11.203Z,1.10
2018-12-27T09:06:41.334Z,1.20
2018-12-27T09:09:11.206Z,1.10
2018-12-27T09:11:41.145Z,1.10
2018-12-27T09:14:10.928Z,1.20
2018-12-27T09:16:40.913Z,1.30
2018-12-27T09:19:11.031Z,1.40
2018-12-27T09:21:41.028Z,1.50
2018-12-27T09:24:11.190Z,1.70
2018-12-27T09:26:40.910Z,2.00
2018-12-27T09:29:11.230Z,2.30
2018-12-27T09:31:41.377Z,2.60
2018-12-27T09:34:11.143Z,2.90
2018-12-27T09:36:41.072Z,3.10
2018-12-27T09:39:11.264Z,3.30
2018-12-27T09:41:41.385Z,3.30
2018-12-27T09:44:11.267Z,3.30
2018-12-27T09:46:41.155Z,3.20
2018-12-27T09:49:11.145Z,3.20
2018-12-27T09:51:41.016Z,3.30
2018-12-27T09:54:10.670Z,3.20
2018-12-27T09:56:40.432Z,3.30
2018-12-27T09:59:10.068Z,3.20
2018-12-27T10:01:39.851Z,3.30
2018-12-27T10:04:22.006Z,3.20
2018-12-27T10:06:52.193Z,3.10
2018-12-27T10:09:21.867Z,3.20
2018-12-27T10:11:51.465Z,3.30
2018-12-27T10:14:21.105Z,3.40
2018-12-27T10:16:50.877Z,3.50
2018-12-27T10:19:20.862Z,3.60
2018-12-27T10:21:50.583Z,3.80
2018-12-27T10:24:20.502Z,3.80
2018-12-27T10:26:50.386Z,3.90
2018-12-27T10:29:20.142Z,4.00
2018-12-27T10:31:49.900Z,4.00
2018-12-27T10:34:19.782Z,4.10
2018-12-27T10:36:49.476Z,4.10
2018-12-27T10:39:19.134Z,4.10
2018-12-27T10:41:48.842Z,4.20
2018-12-27T10:44:18.405Z,4.10
2018-12-27T10:46:48.098Z,4.20
2018-12-27T10:49:18.171Z,4.30
2018-12-27T10:51:48.202Z,4.40
2018-12-27T10:54:18.113Z,4.50
2018-12-27T10:56:47.861Z,4.40
2018-12-27T10:59:17.908Z,4.50
2018-12-27T11:01:47.619Z,4.70
2018-12-27T11:04:17.239Z,4.90
2018-12-27T11:06:47.049Z,5.10
2018-12-27T11:09:16.781Z,5.10
2018-12-27T11:11:46.545Z,5.10
2018-12-27T11:14:16.487Z,5.20
2018-12-27T11:16:46.323Z,5.10
2018-12-27T11:19:15.794Z,5.10
2018-12-27T11:21:45.945Z,5.10
2018-12-27T11:24:16.031Z,5.20
2018-12-27T11:26:45.815Z,5.10
2018-12-27T11:29:15.576Z,5.00
2018-12-27T11:31:45.157Z,5.10
2018-12-27T11:34:14.975Z,5.10
2018-12-27T11:36:44.982Z,5.10
2018-12-27T11:39:16.055Z,5.00
2018-12-27T11:41:47.311Z,5.10
2018-12-27T11:44:19.366Z,5.00
2018-12-27T11:46:49.183Z,5.00
2018-12-27T11:49:20.739Z,5.00
2018-12-27T11:51:50.295Z,5.10
2018-12-27T11:54:20.312Z,5.20
2018-12-27T11:56:50.401Z,5.20
2018-12-27T11:59:20.314Z,5.20
2018-12-27T12:01:49.861Z,5.20
2018-12-27T12:04:19.894Z,5.40
2018-12-27T12:06:49.587Z,5.50
2018-12-27T12:09:19.532Z,5.40
2018-12-27T12:11:49.423Z,5.40
2018-12-27T12:14:19.056Z,5.40
2018-12-27T12:16:48.932Z,5.40
2018-12-27T12:19:18.933Z,5.50
2018-12-27T12:21:48.741Z,5.50
2018-12-27T12:24:18.693Z,5.50
2018-12-27T12:26:48.691Z,5.50
2018-12-27T12:29:18.212Z,5.50
2018-12-27T12:31:48.820Z,5.60
2018-12-27T12:34:18.572Z,5.60
2018-12-27T12:36:48.451Z,5.60
2018-12-27T12:39:18.334Z,5.50
2018-12-27T12:41:48.211Z,5.60
2018-12-27T12:44:18.092Z,5.60
2018-12-27T12:46:47.984Z,5.60
2018-12-27T12:49:17.970Z,5.70
2018-12-27T12:51:48.112Z,5.60
2018-12-27T12:54:17.514Z,5.80
2018-12-27T12:56:47.370Z,5.70
2018-12-27T12:59:17.187Z,5.70
2018-12-27T13:01:47.016Z,5.60
2018-12-27T13:04:16.772Z,5.50
2018-12-27T13:06:46.556Z,5.70
2018-12-27T13:09:16.651Z,5.70
2018-12-27T13:11:46.790Z,5.80
2018-12-27T13:14:16.503Z,5.80
2018-12-27T13:16:46.516Z,5.70
2018-12-27T13:19:16.431Z,5.70
2018-12-27T13:21:46.292Z,5.70
2018-12-27T13:24:15.991Z,5.80
2018-12-27T13:26:45.861Z,5.70
2018-12-27T13:29:15.672Z,5.80
2018-12-27T13:31:46.280Z,5.90
2018-12-27T13:34:16.306Z,6.00
2018-12-27T13:36:46.354Z,5.90
2018-12-27T13:39:16.104Z,6.00
2018-12-27T13:41:46.005Z,5.90
2018-12-27T13:44:15.807Z,5.90
2018-12-27T13:46:45.453Z,5.80
2018-12-27T13:49:15.448Z,5.80
2018-12-27T13:51:45.211Z,5.80
2018-12-27T13:54:15.325Z,5.80
2018-12-27T13:56:45.210Z,5.90
2018-12-27T13:59:14.965Z,6.10
2018-12-27T14:01:45.052Z,6.10
2018-12-27T14:04:15.023Z,6.00
2018-12-27T14:06:44.801Z,6.10
2018-12-27T14:09:14.727Z,6.00
2018-12-27T14:11:44.729Z,6.10
2018-12-27T14:14:14.924Z,6.00
2018-12-27T14:16:44.844Z,5.80
2018-12-27T14:19:14.962Z,5.70
2018-12-27T14:21:44.970Z,5.70
2018-12-27T14:24:14.847Z,5.70
2018-12-27T14:26:44.630Z,5.60
2018-12-27T14:29:14.368Z,5.90
2018-12-27T14:31:44.315Z,5.90
2018-12-27T14:34:14.128Z,5.60
2018-12-27T14:36:44.125Z,5.60
2018-12-27T14:39:14.521Z,5.60
2018-12-27T14:41:44.701Z,5.50
2018-12-27T14:44:14.790Z,5.50
2018-12-27T14:46:44.843Z,5.50
2018-12-27T14:49:15.129Z,5.60
2018-12-27T14:51:45.382Z,5.50
2018-12-27T14:54:15.344Z,5.40
2018-12-27T14:56:45.212Z,5.40
2018-12-27T14:59:15.378Z,5.30
2018-12-27T15:01:45.922Z,5.40
2018-12-27T15:04:15.826Z,5.30
2018-12-27T15:06:47.965Z,5.40
2018-12-27T15:09:17.603Z,5.10
2018-12-27T15:11:48.238Z,5.00
2018-12-27T15:14:18.199Z,4.90
2018-12-27T15:16:48.215Z,5.00
2018-12-27T15:19:18.291Z,4.90
2018-12-27T15:21:48.325Z,4.70
2018-12-27T15:24:18.201Z,4.50
2018-12-27T15:26:48.347Z,4.40
2018-12-27T15:29:18.259Z,4.70
2018-12-27T15:31:48.459Z,4.80
2018-12-27T15:34:18.334Z,4.60
2018-12-27T15:36:54.294Z,4.30
2018-12-27T15:39:20.504Z,4.10
2018-12-27T15:41:50.897Z,4.10
2018-12-27T15:44:21.327Z,4.10
2018-12-27T15:46:51.562Z,4.10
2018-12-27T15:49:21.580Z,3.90
2018-12-27T15:51:51.158Z,4.10
2018-12-27T15:54:21.341Z,4.10
2018-12-27T15:56:51.187Z,4.10
2018-12-27T15:59:20.842Z,3.80
2018-12-27T16:01:50.848Z,3.70
2018-12-27T16:04:20.823Z,3.70
2018-12-27T16:07:01.975Z,3.80
2018-12-27T16:09:31.156Z,3.90
2018-12-27T16:12:01.040Z,4.10
2018-12-27T16:14:30.408Z,3.90
2018-12-27T16:16:59.956Z,3.80
2018-12-27T16:19:29.961Z,3.80
2018-12-27T16:21:59.536Z,4.00
2018-12-27T16:24:29.240Z,4.00
2018-12-27T16:26:59.255Z,4.00
2018-12-27T16:29:29.118Z,4.00
2018-12-27T16:31:59.118Z,3.90
2018-12-27T16:34:28.883Z,3.90
2018-12-27T16:36:58.420Z,3.90
2018-12-27T16:39:28.274Z,4.10
2018-12-27T16:41:58.043Z,4.10
2018-12-27T16:44:38.236Z,4.10
2018-12-27T16:47:07.995Z,4.00
2018-12-27T16:49:38.122Z,3.80
2018-12-27T16:52:07.895Z,3.60
2018-12-27T16:54:37.397Z,3.60
2018-12-27T16:57:07.275Z,3.70
2018-12-27T16:59:37.394Z,3.80
2018-12-27T17:02:07.277Z,3.60
2018-12-27T17:04:36.915Z,3.60
2018-12-27T17:07:06.612Z,3.50
2018-12-27T17:09:36.275Z,3.50
2018-12-27T17:12:05.780Z,3.50
2018-12-27T17:14:35.393Z,3.50
2018-12-27T17:17:05.354Z,3.40
2018-12-27T17:19:35.312Z,3.40
2018-12-27T17:22:05.114Z,3.30
2018-12-27T17:24:34.729Z,3.40
2018-12-27T17:27:04.276Z,3.60
2018-12-27T17:29:33.845Z,3.50
2018-12-27T17:32:03.673Z,3.40
2018-12-27T17:34:33.254Z,3.40
2018-12-27T17:37:02.954Z,3.40
2018-12-27T17:39:32.838Z,3.20
2018-12-27T17:42:02.473Z,3.30
2018-12-27T17:44:32.192Z,3.50
2018-12-27T17:47:01.993Z,3.60
2018-12-27T17:49:31.504Z,3.60
2018-12-27T17:52:01.006Z,3.60
2018-12-27T17:54:30.670Z,3.60
2018-12-27T17:57:00.192Z,3.40
2018-12-27T17:59:29.930Z,3.30
2018-12-27T18:01:59.473Z,3.40
2018-12-27T18:04:29.035Z,3.40
2018-12-27T18:06:58.847Z,3.40
2018-12-27T18:09:28.510Z,3.40
2018-12-27T18:11:58.059Z,3.40
2018-12-27T18:14:27.249Z,3.30
2018-12-27T18:16:56.756Z,3.20
2018-12-27T18:19:26.465Z,3.20
2018-12-27T18:21:56.071Z,3.20
2018-12-27T18:24:25.869Z,3.20
2018-12-27T18:26:55.385Z,3.20
2018-12-27T18:29:25.000Z,3.30
2018-12-27T18:31:54.699Z,3.50
2018-12-27T18:34:25.131Z,3.30
2018-12-27T18:36:54.792Z,3.30
2018-12-27T18:39:24.338Z,3.50
2018-12-27T18:41:54.193Z,3.40
2018-12-27T18:44:23.827Z,3.40
2018-12-27T18:46:53.562Z,3.20
2018-12-27T18:49:23.169Z,2.90
2018-12-27T18:51:52.990Z,3.00
2018-12-27T18:54:22.483Z,2.90
2018-12-27T18:56:52.192Z,3.10
2018-12-27T18:59:22.003Z,3.00
2018-12-27T19:01:51.665Z,2.80
2018-12-27T19:04:21.244Z,2.50
2018-12-27T19:06:50.927Z,2.30
2018-12-27T19:09:20.706Z,2.30
2018-12-27T19:12:26.281Z,2.30
2018-12-27T19:15:00.667Z,2.50
2018-12-27T19:17:38.707Z,2.70
2018-12-27T19:20:08.584Z,2.70
2018-12-27T19:22:47.463Z,2.40
2018-12-27T19:25:17.226Z,2.30
2018-12-27T19:27:46.855Z,2.20
2018-12-27T19:30:16.500Z,2.00
2018-12-27T19:32:46.387Z,2.10
2018-12-27T19:35:15.770Z,2.30
2018-12-27T19:37:51.919Z,2.20
2018-12-27T19:40:16.746Z,2.10
2018-12-27T19:42:46.264Z,2.10
2018-12-27T19:45:16.025Z,2.10
2018-12-27T19:47:45.543Z,2.10
2018-12-27T19:50:15.354Z,1.80
2018-12-27T19:52:45.060Z,1.70
2018-12-27T19:55:14.710Z,1.70
2018-12-27T19:57:44.583Z,2.00
2018-12-27T20:00:14.185Z,2.20
2018-12-27T20:02:44.104Z,2.10
2018-12-27T20:05:13.981Z,2.10
2018-12-27T20:07:43.680Z,2.10
2018-12-27T20:10:13.530Z,2.00
2018-12-27T20:12:43.380Z,2.00
2018-12-27T20:15:12.944Z,1.90
2018-12-27T20:17:42.652Z,1.70
2018-12-27T20:20:12.424Z,1.70
2018-12-27T20:22:42.196Z,1.70
2018-12-27T20:25:11.779Z,1.70
2018-12-27T20:27:41.489Z,1.70
2018-12-27T20:30:11.461Z,1.60
2018-12-27T20:32:41.117Z,1.80
2018-12-27T20:35:11.100Z,1.90
2018-12-27T20:37:40.548Z,1.90
2018-12-27T20:40:10.137Z,2.10
2018-12-27T20:42:40.147Z,2.10
2018-12-27T20:45:09.899Z,2.20
2018-12-27T20:47:39.579Z,2.10
2018-12-27T20:50:09.420Z,2.20
2018-12-27T20:52:39.081Z,2.20
2018-12-27T20:55:09.062Z,2.30
2018-12-27T20:57:39.007Z,2.20
2018-12-27T21:00:08.996Z,2.00
2018-12-27T21:02:38.458Z,2.00
2018-12-27T21:05:08.139Z,2.10
2018-12-27T21:07:37.944Z,1.90
2018-12-27T21:10:07.860Z,2.10
2018-12-27T21:12:37.738Z,2.10
2018-12-27T21:15:07.738Z,2.30
2018-12-27T21:17:37.698Z,2.20
2018-12-27T21:20:07.533Z,1.80
2018-12-27T21:22:37.618Z,1.80
2018-12-27T21:25:07.377Z,1.70
2018-12-27T21:27:37.376Z,1.90
2018-12-27T21:30:08.099Z,1.80
2018-12-27T21:32:37.976Z,1.90
2018-12-27T21:35:07.619Z,1.90
2018-12-27T21:37:37.306Z,2.00
2018-12-27T21:40:07.117Z,1.90
2018-12-27T21:42:36.927Z,1.90
2018-12-27T21:45:07.015Z,2.10
2018-12-27T21:47:36.653Z,2.00
2018-12-27T21:50:12.362Z,2.20
2018-12-27T21:52:42.519Z,2.20
2018-12-27T21:55:12.123Z,2.00
2018-12-27T21:57:41.939Z,1.90
2018-12-27T22:00:11.936Z,2.10
2018-12-27T22:02:41.760Z,2.10
2018-12-27T22:05:11.579Z,2.20
2018-12-27T22:07:41.281Z,1.90
2018-12-27T22:10:11.213Z,1.70
2018-12-27T22:12:40.798Z,1.60
2018-12-27T22:15:10.403Z,1.70
2018-12-27T22:17:39.955Z,1.50
2018-12-27T22:20:09.511Z,1.60
2018-12-27T22:22:39.015Z,1.60
2018-12-27T22:25:08.813Z,1.40
2018-12-27T22:27:38.328Z,1.20
2018-12-27T22:30:08.461Z,1.30
2018-12-27T22:32:38.028Z,1.40
2018-12-27T22:35:07.490Z,1.20
2018-12-27T22:37:36.959Z,1.20
2018-12-27T22:40:07.012Z,1.40
2018-12-27T22:42:37.207Z,1.50
2018-12-27T22:45:07.313Z,1.40
2018-12-27T22:47:37.133Z,1.40
2018-12-27T22:50:07.012Z,1.50
2018-12-27T22:52:36.893Z,1.30
2018-12-27T22:55:07.066Z,1.10
2018-12-27T22:57:36.588Z,1.00
2018-12-27T23:00:13.249Z,1.00
2018-12-27T23:02:42.769Z,1.00
2018-12-27T23:05:12.529Z,1.00
2018-12-27T23:07:41.963Z,1.20
2018-12-27T23:10:11.766Z,1.10
2018-12-27T23:12:41.370Z,0.90
2018-12-27T23:15:11.387Z,0.90
2018-12-27T23:17:41.092Z,1.00
2018-12-27T23:20:10.609Z,1.10
2018-12-27T23:22:40.496Z,1.20
2018-12-27T23:25:10.017Z,1.20
2018-12-27T23:27:39.620Z,1.20
2018-12-27T23:30:09.464Z,1.20
2018-12-27T23:32:39.033Z,1.20
2018-12-27T23:35:08.568Z,1.20
2018-12-27T23:37:38.044Z,1.30
2018-12-27T23:40:08.159Z,1.20
2018-12-27T23:42:37.727Z,1.10
2018-12-27T23:45:08.568Z,1.20
2018-12-27T23:47:38.147Z,-0.30
2018-12-27T23:50:07.846Z,1.20
2018-12-27T23:52:37.419Z,1.10
2018-12-27T23:55:07.251Z,1.10
2018-12-27T23:57:36.935Z,1.10
