createdAt,value
2023-03-29T00:01:35.161Z,15.82
2023-03-29T00:04:07.296Z,14.05
2023-03-29T00:06:35.627Z,13.25
2023-03-29T00:09:03.393Z,16.10
2023-03-29T00:11:31.730Z,14.35
2023-03-29T00:13:59.169Z,17.02
2023-03-29T00:16:26.989Z,12.73
2023-03-29T00:18:54.529Z,19.40
2023-03-29T00:21:23.614Z,16.83
2023-03-29T00:23:51.014Z,13.73
2023-03-29T00:26:18.810Z,15.48
2023-03-29T00:28:46.173Z,16.92
2023-03-29T00:31:15.622Z,13.85
2023-03-29T00:33:43.833Z,11.13
2023-03-29T00:36:12.168Z,16.67
2023-03-29T00:38:40.964Z,9.70
2023-03-29T00:41:09.673Z,14.70
2023-03-29T00:43:57.918Z,15.50
2023-03-29T00:46:26.959Z,13.82
2023-03-29T00:48:58.217Z,18.17
2023-03-29T00:51:30.385Z,14.18
2023-03-29T00:54:03.519Z,18.13
2023-03-29T00:56:34.939Z,12.65
2023-03-29T00:59:06.449Z,17.50
2023-03-29T01:01:42.389Z,19.85
2023-03-29T01:04:11.112Z,17.38
2023-03-29T01:06:41.632Z,20.08
2023-03-29T01:09:13.992Z,17.27
2023-03-29T01:11:46.918Z,16.92
2023-03-29T01:14:20.472Z,16.15
2023-03-29T01:16:48.425Z,19.58
2023-03-29T01:19:20.964Z,20.00
2023-03-29T01:21:53.149Z,26.77
2023-03-29T01:24:43.570Z,18.80
2023-03-29T01:27:17.652Z,16.70
2023-03-29T01:29:51.543Z,17.15
2023-03-29T01:32:23.363Z,16.15
2023-03-29T01:34:55.665Z,21.88
2023-03-29T01:37:29.822Z,17.17
2023-03-29T01:39:57.156Z,20.42
2023-03-29T01:42:39.644Z,18.23
2023-03-29T01:45:15.328Z,21.08
2023-03-29T01:47:49.176Z,16.85
2023-03-29T01:50:19.970Z,18.20
2023-03-29T01:52:54.193Z,16.50
2023-03-29T01:55:26.036Z,15.05
2023-03-29T01:57:58.301Z,19.25
2023-03-29T02:00:28.787Z,16.08
2023-03-29T02:03:00.550Z,16.02
2023-03-29T02:05:30.129Z,18.88
2023-03-29T02:07:59.197Z,20.13
2023-03-29T02:10:28.001Z,13.40
2023-03-29T02:12:56.145Z,15.95
2023-03-29T02:15:23.686Z,16.30
2023-03-29T02:17:53.349Z,14.27
2023-03-29T02:20:25.512Z,15.50
2023-03-29T02:23:00.382Z,16.42
2023-03-29T02:25:29.061Z,14.75
2023-03-29T02:27:57.481Z,11.45
2023-03-29T02:30:28.846Z,16.10
2023-03-29T02:33:05.061Z,16.73
2023-03-29T02:35:35.442Z,11.93
2023-03-29T02:38:05.746Z,16.23
2023-03-29T02:40:34.620Z,16.88
2023-03-29T02:43:04.378Z,20.98
2023-03-29T02:45:32.700Z,22.88
2023-03-29T02:48:04.019Z,23.60
2023-03-29T02:50:36.538Z,24.92
2023-03-29T02:53:11.222Z,17.88
2023-03-29T02:55:39.332Z,24.20
2023-03-29T02:58:07.218Z,19.83
2023-03-29T03:00:35.934Z,17.08
2023-03-29T03:03:07.158Z,17.42
2023-03-29T03:05:34.695Z,15.30
2023-03-29T03:08:02.572Z,19.02
2023-03-29T03:10:30.207Z,16.20
2023-03-29T03:12:57.933Z,15.93
2023-03-29T03:15:25.598Z,15.45
2023-03-29T03:17:53.719Z,16.40
2023-03-29T03:20:22.756Z,11.20
2023-03-29T03:22:50.564Z,10.93
2023-03-29T03:25:20.273Z,11.63
2023-03-29T03:27:48.888Z,10.18
2023-03-29T03:30:17.104Z,6.45
2023-03-29T03:32:45.018Z,12.13
2023-03-29T03:35:12.943Z,11.50
2023-03-29T03:37:42.295Z,9.73
2023-03-29T03:40:10.306Z,12.38
2023-03-29T03:42:38.532Z,9.48
2023-03-29T03:45:07.646Z,11.18
2023-03-29T03:47:35.765Z,8.18
2023-03-29T03:50:03.175Z,10.07
2023-03-29T03:52:30.990Z,11.60
2023-03-29T03:54:59.889Z,10.35
2023-03-29T03:57:27.895Z,10.15
2023-03-29T03:59:55.395Z,11.27
2023-03-29T04:02:23.298Z,11.57
2023-03-29T04:04:50.772Z,12.13
2023-03-29T04:07:18.747Z,12.55
2023-03-29T04:09:46.142Z,10.23
2023-03-29T04:12:15.609Z,11.02
2023-03-29T04:14:42.988Z,9.50
2023-03-29T04:17:11.348Z,9.80
2023-03-29T04:19:38.915Z,8.43
2023-03-29T04:22:06.709Z,13.32
2023-03-29T04:24:34.060Z,8.50
2023-03-29T04:27:01.903Z,10.77
2023-03-29T04:29:30.911Z,9.85
2023-03-29T04:31:59.070Z,8.65
2023-03-29T04:34:26.528Z,10.25
2023-03-29T04:36:54.694Z,10.63
2023-03-29T04:39:22.274Z,11.15
2023-03-29T04:41:50.045Z,12.15
2023-03-29T04:44:17.567Z,13.13
2023-03-29T04:46:46.772Z,11.75
2023-03-29T04:49:14.478Z,9.35
2023-03-29T04:51:42.322Z,11.48
2023-03-29T04:54:09.863Z,9.95
2023-03-29T04:56:37.737Z,8.27
2023-03-29T04:59:05.178Z,8.45
2023-03-29T05:01:32.991Z,9.20
2023-03-29T05:04:01.904Z,12.88
2023-03-29T05:06:29.750Z,12.82
2023-03-29T05:08:57.080Z,15.10
2023-03-29T05:11:24.916Z,14.50
2023-03-29T05:13:52.281Z,14.05
2023-03-29T05:16:20.315Z,15.52
2023-03-29T05:18:47.782Z,12.00
2023-03-29T05:21:17.096Z,13.23
2023-03-29T05:23:44.544Z,13.15
2023-03-29T05:26:12.177Z,11.20
2023-03-29T05:28:39.607Z,11.27
2023-03-29T05:31:09.037Z,13.57
2023-03-29T05:33:36.804Z,10.82
2023-03-29T05:36:08.459Z,10.23
2023-03-29T05:38:38.139Z,14.20
2023-03-29T05:41:07.062Z,12.05
2023-03-29T05:43:35.237Z,11.05
2023-03-29T05:46:04.098Z,13.40
2023-03-29T05:48:31.592Z,8.57
2023-03-29T05:50:59.561Z,11.75
2023-03-29T05:53:27.166Z,8.25
2023-03-29T05:55:56.807Z,8.73
2023-03-29T05:58:24.206Z,8.30
2023-03-29T06:00:52.626Z,14.48
2023-03-29T06:03:22.294Z,6.88
2023-03-29T06:05:56.886Z,7.30
2023-03-29T06:08:26.591Z,8.00
2023-03-29T06:11:00.712Z,7.30
2023-03-29T06:13:29.726Z,6.22
2023-03-29T06:15:58.843Z,4.63
2023-03-29T06:18:26.559Z,5.60
2023-03-29T06:20:54.510Z,5.35
2023-03-29T06:23:22.702Z,4.50
2023-03-29T06:25:51.085Z,6.22
2023-03-29T06:28:20.110Z,5.93
2023-03-29T06:30:48.757Z,3.95
2023-03-29T06:33:16.355Z,4.38
2023-03-29T06:35:47.192Z,4.90
2023-03-29T06:38:14.938Z,6.03
2023-03-29T06:40:43.097Z,6.10
2023-03-29T06:43:10.917Z,5.28
2023-03-29T06:45:40.610Z,6.28
2023-03-29T06:48:08.649Z,5.53
2023-03-29T06:50:37.106Z,6.28
2023-03-29T06:53:05.034Z,9.68
2023-03-29T06:55:33.106Z,13.20
2023-03-29T06:58:02.456Z,6.80
2023-03-29T07:00:30.737Z,7.57
2023-03-29T07:03:04.085Z,7.95
2023-03-29T07:05:32.711Z,4.80
2023-03-29T07:08:00.207Z,7.35
2023-03-29T07:10:30.717Z,4.93
2023-03-29T07:12:58.993Z,5.85
2023-03-29T07:15:27.585Z,6.20
2023-03-29T07:17:55.882Z,7.68
2023-03-29T07:20:26.080Z,4.93
2023-03-29T07:22:53.608Z,9.75
2023-03-29T07:25:23.990Z,5.28
2023-03-29T07:27:51.650Z,8.63
2023-03-29T07:30:21.952Z,5.88
2023-03-29T07:32:51.131Z,10.57
2023-03-29T07:35:19.527Z,9.73
2023-03-29T07:37:48.475Z,11.05
2023-03-29T07:40:18.438Z,10.07
2023-03-29T07:42:46.695Z,14.00
2023-03-29T07:45:16.157Z,8.35
2023-03-29T07:47:44.048Z,9.07
2023-03-29T07:50:12.443Z,9.25
2023-03-29T07:52:40.155Z,9.55
2023-03-29T07:55:11.874Z,10.60
2023-03-29T07:57:39.824Z,11.15
2023-03-29T08:00:09.025Z,8.43
2023-03-29T08:02:36.511Z,9.27
2023-03-29T08:05:05.435Z,8.20
2023-03-29T08:07:33.076Z,6.88
2023-03-29T08:10:01.315Z,10.23
2023-03-29T08:12:30.484Z,9.93
2023-03-29T08:14:58.621Z,6.95
2023-03-29T08:17:26.291Z,7.53
2023-03-29T08:19:54.399Z,4.55
2023-03-29T08:22:21.834Z,3.97
2023-03-29T08:24:49.605Z,12.48
2023-03-29T08:27:17.082Z,6.40
2023-03-29T08:29:46.402Z,9.65
2023-03-29T08:32:14.034Z,8.20
2023-03-29T08:34:42.210Z,7.97
2023-03-29T08:37:09.641Z,8.60
2023-03-29T08:39:37.475Z,9.05
2023-03-29T08:42:30.134Z,8.63
2023-03-29T08:45:08.712Z,6.53
2023-03-29T08:47:47.924Z,8.10
2023-03-29T08:50:16.279Z,7.70
2023-03-29T08:52:49.006Z,5.90
2023-03-29T08:55:26.850Z,7.50
2023-03-29T08:57:55.909Z,8.43
2023-03-29T09:00:34.084Z,8.02
2023-03-29T09:03:04.886Z,6.97
2023-03-29T09:05:39.543Z,5.90
2023-03-29T09:08:12.368Z,7.80
2023-03-29T09:10:44.650Z,7.07
2023-03-29T09:13:23.185Z,8.02
2023-03-29T09:15:58.897Z,6.20
2023-03-29T09:18:36.482Z,7.10
2023-03-29T09:21:14.815Z,6.97
2023-03-29T09:24:10.525Z,7.35
2023-03-29T09:26:41.924Z,8.60
2023-03-29T09:29:25.727Z,7.75
2023-03-29T09:31:56.314Z,9.77
2023-03-29T09:34:28.794Z,7.90
2023-03-29T09:37:03.025Z,5.60
2023-03-29T09:39:30.729Z,8.02
2023-03-29T09:42:02.408Z,6.72
2023-03-29T09:44:35.774Z,5.82
2023-03-29T09:47:09.946Z,8.10
2023-03-29T09:49:43.050Z,7.07
2023-03-29T09:52:14.233Z,7.05
2023-03-29T09:54:41.708Z,6.82
2023-03-29T09:57:12.232Z,5.47
2023-03-29T09:59:40.256Z,8.10
2023-03-29T10:02:11.263Z,5.38
2023-03-29T10:04:39.122Z,7.40
2023-03-29T10:07:07.270Z,15.25
2023-03-29T10:09:35.795Z,6.20
2023-03-29T10:12:06.793Z,6.47
2023-03-29T10:14:36.437Z,7.85
2023-03-29T10:17:11.730Z,11.10
2023-03-29T10:19:49.063Z,5.47
2023-03-29T10:22:19.210Z,7.03
2023-03-29T10:24:50.676Z,6.80
2023-03-29T10:27:22.646Z,6.60
2023-03-29T10:29:51.380Z,4.75
2023-03-29T10:32:31.789Z,9.02
2023-03-29T10:35:09.002Z,7.20
2023-03-29T10:37:40.849Z,9.63
2023-03-29T10:40:19.489Z,7.03
2023-03-29T10:42:47.565Z,5.78
2023-03-29T10:45:20.614Z,10.80
2023-03-29T10:47:48.969Z,8.18
2023-03-29T10:50:19.022Z,4.75
2023-03-29T10:52:47.268Z,6.43
2023-03-29T10:55:14.912Z,6.35
2023-03-29T10:57:52.906Z,8.32
2023-03-29T11:00:26.463Z,6.47
2023-03-29T11:03:41.549Z,7.78
2023-03-29T11:06:17.668Z,5.88
2023-03-29T11:08:58.588Z,7.38
2023-03-29T11:11:47.416Z,4.60
2023-03-29T11:14:27.432Z,4.72
2023-03-29T11:17:05.215Z,6.18
2023-03-29T11:19:53.557Z,6.15
2023-03-29T11:22:27.303Z,6.60
2023-03-29T11:25:09.721Z,6.30
2023-03-29T11:27:45.828Z,7.32
2023-03-29T11:30:22.486Z,6.85
2023-03-29T11:33:00.316Z,7.65
2023-03-29T11:35:46.366Z,8.55
2023-03-29T11:38:23.661Z,6.18
2023-03-29T11:40:59.170Z,8.88
2023-03-29T11:43:32.145Z,6.20
2023-03-29T11:46:08.259Z,6.40
2023-03-29T11:48:41.646Z,8.82
2023-03-29T11:51:16.315Z,7.68
2023-03-29T11:53:54.545Z,4.78
2023-03-29T11:56:28.429Z,7.22
2023-03-29T11:59:02.728Z,6.28
2023-03-29T12:01:35.474Z,4.78
2023-03-29T12:04:11.058Z,6.28
2023-03-29T12:06:46.570Z,5.38
2023-03-29T12:09:25.653Z,6.03
2023-03-29T12:12:03.408Z,5.35
2023-03-29T12:14:45.297Z,5.35
2023-03-29T12:17:17.112Z,5.85
2023-03-29T12:19:49.174Z,6.47
2023-03-29T12:22:17.491Z,6.30
2023-03-29T12:24:50.542Z,5.40
2023-03-29T12:27:28.936Z,5.05
2023-03-29T12:30:34.341Z,10.80
2023-03-29T12:33:29.776Z,6.50
2023-03-29T12:36:09.857Z,6.57
2023-03-29T12:38:38.486Z,7.20
2023-03-29T12:41:16.422Z,5.45
2023-03-29T12:43:44.653Z,5.30
2023-03-29T12:46:18.396Z,7.20
2023-03-29T12:48:49.251Z,4.57
2023-03-29T12:51:19.977Z,7.47
2023-03-29T12:53:50.562Z,5.18
2023-03-29T12:56:21.494Z,7.90
2023-03-29T12:59:16.500Z,4.35
2023-03-29T13:01:58.682Z,5.78
2023-03-29T13:04:38.288Z,5.50
2023-03-29T13:07:06.227Z,3.80
2023-03-29T13:09:35.995Z,5.93
2023-03-29T13:12:24.055Z,6.03
2023-03-29T13:14:55.106Z,4.03
2023-03-29T13:17:27.643Z,5.85
2023-03-29T13:20:24.463Z,4.88
2023-03-29T13:23:04.656Z,4.72
2023-03-29T13:25:47.775Z,5.63
2023-03-29T13:28:23.033Z,4.50
2023-03-29T13:30:59.846Z,4.97
2023-03-29T13:33:50.949Z,5.13
2023-03-29T13:36:35.526Z,6.60
2023-03-29T13:39:06.688Z,4.07
2023-03-29T13:41:48.256Z,6.63
2023-03-29T13:44:27.506Z,5.78
2023-03-29T13:47:13.702Z,6.93
2023-03-29T13:49:43.906Z,6.30
2023-03-29T13:52:15.728Z,5.35
2023-03-29T13:54:51.967Z,9.18
2023-03-29T13:57:23.170Z,8.13
2023-03-29T13:59:57.648Z,6.07
2023-03-29T14:02:41.107Z,6.28
2023-03-29T14:05:12.642Z,4.80
2023-03-29T14:07:45.025Z,5.40
2023-03-29T14:10:15.754Z,8.48
2023-03-29T14:12:43.803Z,5.72
2023-03-29T14:15:21.858Z,5.90
2023-03-29T14:17:53.125Z,6.72
2023-03-29T14:20:20.689Z,7.03
2023-03-29T14:22:49.686Z,4.97
2023-03-29T14:25:18.542Z,7.60
2023-03-29T14:27:46.419Z,7.03
2023-03-29T14:30:22.136Z,5.57
2023-03-29T14:32:50.318Z,6.85
2023-03-29T14:35:18.384Z,5.93
2023-03-29T14:37:48.119Z,4.80
2023-03-29T14:40:18.648Z,7.47
2023-03-29T14:42:47.482Z,4.45
2023-03-29T14:45:17.310Z,5.47
2023-03-29T14:47:47.071Z,7.50
2023-03-29T14:50:21.590Z,6.93
2023-03-29T14:52:52.357Z,7.07
2023-03-29T14:55:21.050Z,6.22
2023-03-29T14:57:50.080Z,6.28
2023-03-29T15:00:23.266Z,5.90
2023-03-29T15:02:55.969Z,6.45
2023-03-29T15:05:28.955Z,7.22
2023-03-29T15:07:56.889Z,4.88
2023-03-29T15:10:24.586Z,5.18
2023-03-29T15:12:53.823Z,7.03
2023-03-29T15:15:23.735Z,5.55
2023-03-29T15:17:53.673Z,5.78
2023-03-29T15:20:25.134Z,7.78
2023-03-29T15:22:56.024Z,6.05
2023-03-29T15:25:26.548Z,6.45
2023-03-29T15:27:57.963Z,4.65
2023-03-29T15:30:33.619Z,6.40
2023-03-29T15:33:32.186Z,6.22
2023-03-29T15:36:02.472Z,5.57
2023-03-29T15:38:42.528Z,7.03
2023-03-29T15:41:12.492Z,6.03
2023-03-29T15:43:40.369Z,5.28
2023-03-29T15:46:11.783Z,5.70
2023-03-29T15:48:41.448Z,6.25
2023-03-29T15:51:10.080Z,7.60
2023-03-29T15:53:38.391Z,6.90
2023-03-29T15:56:12.785Z,5.68
2023-03-29T15:58:43.584Z,7.70
2023-03-29T16:01:22.006Z,5.88
2023-03-29T16:03:51.567Z,7.82
2023-03-29T16:06:19.073Z,9.30
2023-03-29T16:08:47.000Z,7.85
2023-03-29T16:11:14.515Z,8.95
2023-03-29T16:13:42.590Z,7.65
2023-03-29T16:16:11.030Z,7.78
2023-03-29T16:18:39.257Z,7.60
2023-03-29T16:21:13.271Z,9.15
2023-03-29T16:23:41.339Z,8.98
2023-03-29T16:26:11.509Z,8.50
2023-03-29T16:28:39.786Z,8.95
2023-03-29T16:31:09.421Z,8.02
2023-03-29T16:33:37.366Z,7.07
2023-03-29T16:36:05.745Z,10.27
2023-03-29T16:38:35.428Z,7.85
2023-03-29T16:41:03.091Z,9.73
2023-03-29T16:43:30.883Z,6.50
2023-03-29T16:45:58.344Z,11.00
2023-03-29T16:48:26.523Z,11.00
2023-03-29T16:50:54.055Z,8.88
2023-03-29T16:53:21.931Z,10.73
2023-03-29T16:55:51.027Z,11.23
2023-03-29T16:58:18.918Z,11.95
2023-03-29T17:00:48.301Z,14.25
2023-03-29T17:03:16.662Z,13.55
2023-03-29T17:05:47.478Z,8.77
2023-03-29T17:08:16.444Z,10.20
2023-03-29T17:10:44.051Z,7.13
2023-03-29T17:13:13.424Z,10.65
2023-03-29T17:15:41.028Z,10.00
2023-03-29T17:18:09.428Z,11.07
2023-03-29T17:20:39.143Z,8.32
2023-03-29T17:23:06.993Z,10.23
2023-03-29T17:25:34.545Z,9.20
2023-03-29T17:28:02.904Z,7.43
2023-03-29T17:30:33.975Z,8.48
2023-03-29T17:33:03.881Z,7.45
2023-03-29T17:35:32.977Z,7.43
2023-03-29T17:38:01.814Z,8.25
2023-03-29T17:40:29.316Z,10.18
2023-03-29T17:42:57.150Z,10.35
2023-03-29T17:45:24.698Z,12.80
2023-03-29T17:47:54.140Z,13.00
2023-03-29T17:50:21.652Z,11.63
2023-03-29T17:52:49.542Z,9.93
2023-03-29T17:55:17.286Z,9.10
2023-03-29T17:57:45.126Z,9.10
2023-03-29T18:00:16.350Z,12.00
2023-03-29T18:02:44.215Z,13.60
2023-03-29T18:05:13.248Z,12.27
2023-03-29T18:07:41.222Z,10.25
2023-03-29T18:10:09.443Z,9.65
2023-03-29T18:12:37.459Z,8.07
2023-03-29T18:15:05.764Z,8.93
2023-03-29T18:17:33.573Z,8.85
2023-03-29T18:20:01.087Z,7.47
2023-03-29T18:22:30.422Z,7.70
2023-03-29T18:24:57.814Z,7.63
2023-03-29T18:27:25.706Z,9.13
2023-03-29T18:29:53.192Z,8.43
2023-03-29T18:32:21.126Z,6.40
2023-03-29T18:34:48.638Z,8.48
2023-03-29T18:37:16.354Z,8.70
2023-03-29T18:39:45.289Z,7.82
2023-03-29T18:42:13.125Z,11.25
2023-03-29T18:44:40.779Z,10.13
2023-03-29T18:47:09.062Z,7.18
2023-03-29T18:49:36.482Z,9.38
2023-03-29T18:52:04.471Z,10.82
2023-03-29T18:54:31.941Z,10.30
2023-03-29T18:57:01.314Z,11.70
2023-03-29T18:59:28.922Z,9.27
2023-03-29T19:01:56.872Z,7.85
2023-03-29T19:04:26.845Z,10.02
2023-03-29T19:06:55.021Z,10.65
2023-03-29T19:09:22.897Z,9.93
2023-03-29T19:11:51.053Z,10.63
2023-03-29T19:14:19.872Z,10.32
2023-03-29T19:16:47.729Z,10.63
2023-03-29T19:19:15.317Z,10.38
2023-03-29T19:21:43.182Z,11.85
2023-03-29T19:24:10.651Z,11.43
2023-03-29T19:26:39.012Z,11.68
2023-03-29T19:29:06.524Z,9.60
2023-03-29T19:31:36.338Z,8.85
2023-03-29T19:34:04.548Z,9.10
2023-03-29T19:36:32.968Z,10.68
2023-03-29T19:39:00.582Z,12.35
2023-03-29T19:41:28.795Z,14.05
2023-03-29T19:43:56.427Z,13.20
2023-03-29T19:46:24.476Z,17.15
2023-03-29T19:48:53.465Z,14.13
2023-03-29T19:51:21.371Z,13.80
2023-03-29T19:53:48.832Z,12.63
2023-03-29T19:56:16.959Z,10.13
2023-03-29T19:58:44.896Z,10.02
2023-03-29T20:01:12.847Z,9.52
2023-03-29T20:03:42.964Z,9.38
2023-03-29T20:06:13.364Z,11.07
2023-03-29T20:08:41.204Z,11.23
2023-03-29T20:11:09.567Z,8.05
2023-03-29T20:13:39.053Z,9.73
2023-03-29T20:16:09.895Z,11.43
2023-03-29T20:18:38.088Z,9.98
2023-03-29T20:21:06.670Z,11.35
2023-03-29T20:23:36.036Z,12.15
2023-03-29T20:26:04.389Z,11.40
2023-03-29T20:28:32.028Z,13.63
2023-03-29T20:31:04.139Z,15.68
2023-03-29T20:33:31.986Z,12.75
2023-03-29T20:35:59.998Z,12.15
2023-03-29T20:38:27.908Z,12.52
2023-03-29T20:40:57.305Z,15.85
2023-03-29T20:43:24.839Z,14.93
2023-03-29T20:45:54.517Z,13.85
2023-03-29T20:48:23.485Z,10.88
2023-03-29T20:50:52.054Z,11.35
2023-03-29T20:53:19.679Z,9.60
2023-03-29T20:55:47.436Z,12.43
2023-03-29T20:58:16.456Z,11.25
2023-03-29T21:00:44.420Z,10.25
2023-03-29T21:03:12.029Z,8.02
2023-03-29T21:05:39.882Z,10.10
2023-03-29T21:08:07.511Z,10.95
2023-03-29T21:10:35.631Z,12.65
2023-03-29T21:13:03.416Z,8.40
2023-03-29T21:15:32.859Z,9.77
2023-03-29T21:18:00.624Z,10.50
2023-03-29T21:20:28.517Z,10.90
2023-03-29T21:22:57.688Z,7.82
2023-03-29T21:25:26.541Z,8.00
2023-03-29T21:27:54.038Z,9.77
2023-03-29T21:30:22.182Z,7.78
2023-03-29T21:32:51.148Z,8.30
2023-03-29T21:35:19.194Z,9.18
2023-03-29T21:37:46.638Z,10.45
2023-03-29T21:40:14.505Z,8.43
2023-03-29T21:42:41.889Z,8.30
2023-03-29T21:45:10.821Z,9.40
2023-03-29T21:47:38.370Z,10.07
2023-03-29T21:50:08.851Z,8.77
2023-03-29T21:52:36.294Z,9.75
2023-03-29T21:55:04.335Z,9.55
2023-03-29T21:57:32.038Z,6.68
2023-03-29T21:59:59.929Z,9.65
2023-03-29T22:02:30.122Z,7.43
2023-03-29T22:04:58.351Z,6.15
2023-03-29T22:07:27.539Z,9.55
2023-03-29T22:09:55.238Z,8.60
2023-03-29T22:12:22.714Z,10.80
2023-03-29T22:14:50.659Z,9.70
2023-03-29T22:17:18.132Z,7.93
2023-03-29T22:19:45.985Z,7.13
2023-03-29T22:22:14.371Z,7.07
2023-03-29T22:24:43.646Z,12.68
2023-03-29T22:27:11.668Z,9.38
2023-03-29T22:29:39.572Z,8.50
2023-03-29T22:32:07.067Z,8.88
2023-03-29T22:34:34.967Z,10.63
2023-03-29T22:37:02.494Z,11.20
2023-03-29T22:39:30.686Z,8.00
2023-03-29T22:41:59.631Z,8.38
2023-03-29T22:44:30.854Z,9.82
2023-03-29T22:46:58.282Z,11.27
2023-03-29T22:49:26.120Z,9.70
2023-03-29T22:51:53.659Z,7.18
2023-03-29T22:54:21.448Z,9.82
2023-03-29T22:56:48.909Z,7.85
2023-03-29T22:59:18.099Z,10.68
2023-03-29T23:01:45.489Z,9.20
2023-03-29T23:04:13.366Z,7.68
2023-03-29T23:06:40.847Z,6.78
2023-03-29T23:09:08.591Z,8.48
2023-03-29T23:11:36.249Z,8.10
2023-03-29T23:14:04.004Z,8.13
2023-03-29T23:16:33.036Z,8.48
2023-03-29T23:19:00.887Z,9.20
2023-03-29T23:21:28.313Z,7.57
2023-03-29T23:23:56.043Z,8.27
2023-03-29T23:26:23.411Z,8.48
2023-03-29T23:28:51.102Z,7.07
2023-03-29T23:31:18.726Z,7.22
2023-03-29T23:33:48.016Z,6.07
2023-03-29T23:36:17.852Z,7.22
2023-03-29T23:38:46.516Z,9.35
2023-03-29T23:41:13.994Z,7.50
2023-03-29T23:43:43.715Z,6.97
2023-03-29T23:46:12.848Z,9.15
2023-03-29T23:48:43.430Z,7.22
2023-03-29T23:51:12.348Z,7.70
2023-03-29T23:53:40.260Z,6.97
2023-03-29T23:56:08.035Z,8.50
2023-03-29T23:58:37.833Z,7.50
