createdAt,value
2018-08-18T00:01:27.954Z,17.90
2018-08-18T00:03:56.119Z,17.90
2018-08-18T00:06:24.334Z,17.90
2018-08-18T00:08:52.513Z,17.90
2018-08-18T00:11:21.162Z,17.80
2018-08-18T00:13:56.574Z,17.80
2018-08-18T00:16:25.743Z,17.80
2018-08-18T00:18:58.508Z,17.80
2018-08-18T00:21:29.006Z,17.70
2018-08-18T00:24:06.720Z,17.70
2018-08-18T00:26:34.874Z,17.70
2018-08-18T00:29:03.094Z,17.70
2018-08-18T00:31:31.306Z,17.70
2018-08-18T00:33:59.473Z,17.60
2018-08-18T00:36:27.657Z,17.70
2018-08-18T00:38:57.309Z,17.60
2018-08-18T00:41:26.798Z,17.60
2018-08-18T00:43:55.160Z,17.60
2018-08-18T00:46:25.199Z,17.50
2018-08-18T00:48:53.385Z,17.50
2018-08-18T00:51:25.738Z,17.50
2018-08-18T00:53:53.906Z,17.50
2018-08-18T00:56:22.290Z,17.50
2018-08-18T00:58:52.120Z,17.50
2018-08-18T01:01:20.343Z,17.50
2018-08-18T01:03:53.983Z,17.60
2018-08-18T01:06:26.434Z,17.50
2018-08-18T01:08:55.961Z,17.60
2018-08-18T01:11:24.346Z,17.60
2018-08-18T01:13:53.111Z,17.50
2018-08-18T01:16:21.279Z,17.50
2018-08-18T01:18:49.986Z,17.50
2018-08-18T01:21:18.186Z,17.50
2018-08-18T01:23:46.342Z,17.50
2018-08-18T01:26:14.503Z,17.50
2018-08-18T01:28:42.646Z,17.50
2018-08-18T01:31:18.817Z,17.50
2018-08-18T01:33:46.998Z,17.50
2018-08-18T01:36:15.166Z,17.50
2018-08-18T01:38:43.363Z,17.50
2018-08-18T01:41:17.770Z,17.40
2018-08-18T01:43:46.896Z,17.40
2018-08-18T01:46:17.289Z,17.40
2018-08-18T01:48:47.331Z,17.40
2018-08-18T01:51:18.478Z,17.40
2018-08-18T01:53:47.562Z,17.40
2018-08-18T01:56:16.579Z,17.30
2018-08-18T01:58:44.734Z,17.40
2018-08-18T02:01:12.938Z,17.30
2018-08-18T02:03:41.122Z,17.40
2018-08-18T02:06:09.302Z,17.30
2018-08-18T02:15:56.617Z,17.30
2018-08-18T02:18:24.766Z,17.30
2018-08-18T02:20:52.910Z,17.30
2018-08-18T02:23:21.827Z,17.30
2018-08-18T02:25:50.001Z,17.30
2018-08-18T02:28:26.574Z,17.20
2018-08-18T02:30:54.722Z,17.30
2018-08-18T02:33:22.876Z,17.20
2018-08-18T02:35:51.566Z,17.20
2018-08-18T02:38:19.740Z,17.20
2018-08-18T02:40:47.895Z,17.20
2018-08-18T02:43:23.133Z,17.20
2018-08-18T02:45:51.290Z,17.10
2018-08-18T02:48:20.249Z,17.10
2018-08-18T02:50:49.494Z,17.10
2018-08-18T02:53:25.162Z,17.10
2018-08-18T02:55:54.142Z,17.10
2018-08-18T02:58:22.306Z,17.10
2018-08-18T03:00:50.461Z,17.10
2018-08-18T03:03:18.982Z,17.10
2018-08-18T03:05:47.190Z,17.00
2018-08-18T03:08:15.330Z,17.00
2018-08-18T03:10:43.495Z,17.00
2018-08-18T03:13:11.654Z,16.90
2018-08-18T03:15:51.907Z,16.90
2018-08-18T03:18:31.170Z,17.00
2018-08-18T03:21:00.046Z,17.00
2018-08-18T03:23:28.197Z,16.90
2018-08-18T03:25:56.351Z,16.90
2018-08-18T03:28:24.535Z,16.90
2018-08-18T03:30:53.045Z,16.90
2018-08-18T03:33:21.239Z,16.90
2018-08-18T03:35:49.428Z,17.00
2018-08-18T03:38:17.588Z,17.00
2018-08-18T03:40:45.819Z,16.90
2018-08-18T03:43:13.974Z,16.90
2018-08-18T03:45:42.151Z,16.90
2018-08-18T03:48:10.311Z,16.80
2018-08-18T03:50:46.069Z,16.90
2018-08-18T03:53:19.258Z,16.90
2018-08-18T03:55:47.451Z,16.90
2018-08-18T03:58:15.632Z,17.00
2018-08-18T04:00:43.789Z,16.90
2018-08-18T04:03:11.959Z,17.00
2018-08-18T04:05:40.106Z,17.00
2018-08-18T04:08:08.254Z,17.10
2018-08-18T04:10:36.414Z,17.10
2018-08-18T04:13:04.583Z,17.10
2018-08-18T04:15:32.795Z,17.20
2018-08-18T04:18:05.198Z,17.20
2018-08-18T04:20:33.374Z,17.20
2018-08-18T04:23:01.519Z,17.20
2018-08-18T04:25:29.682Z,17.20
2018-08-18T04:27:57.941Z,17.20
2018-08-18T04:30:26.131Z,17.20
2018-08-18T04:32:59.609Z,17.20
2018-08-18T04:35:28.863Z,17.20
2018-08-18T04:37:57.913Z,17.10
2018-08-18T04:40:26.502Z,17.00
2018-08-18T04:42:57.446Z,16.90
2018-08-18T04:45:25.654Z,16.80
2018-08-18T04:47:53.802Z,16.70
2018-08-18T04:50:22.323Z,16.70
2018-08-18T04:52:51.410Z,16.60
2018-08-18T04:55:19.910Z,16.60
2018-08-18T04:57:48.072Z,16.50
2018-08-18T05:00:16.398Z,16.50
2018-08-18T05:02:50.022Z,16.50
2018-08-18T05:05:19.585Z,16.60
2018-08-18T05:07:48.807Z,16.70
2018-08-18T05:10:18.782Z,16.70
2018-08-18T05:12:46.955Z,16.70
2018-08-18T05:15:15.982Z,16.70
2018-08-18T05:17:44.143Z,16.70
2018-08-18T05:20:19.999Z,16.70
2018-08-18T05:22:48.193Z,16.80
2018-08-18T05:25:17.094Z,16.80
2018-08-18T05:27:45.252Z,16.90
2018-08-18T05:30:13.401Z,17.00
2018-08-18T05:32:41.562Z,17.10
2018-08-18T05:35:10.083Z,17.20
2018-08-18T05:37:38.266Z,17.20
2018-08-18T05:40:06.946Z,17.30
2018-08-18T05:42:35.102Z,17.30
2018-08-18T05:45:18.898Z,17.30
2018-08-18T05:47:47.046Z,17.30
2018-08-18T05:50:15.242Z,17.30
2018-08-18T05:52:43.478Z,17.40
2018-08-18T05:55:11.644Z,17.40
2018-08-18T05:57:39.789Z,17.40
2018-08-18T06:00:13.480Z,17.40
2018-08-18T06:02:45.874Z,17.40
2018-08-18T06:05:14.023Z,17.50
2018-08-18T06:07:42.188Z,17.50
2018-08-18T06:10:10.332Z,17.50
2018-08-18T06:12:38.522Z,17.50
2018-08-18T06:15:06.670Z,17.50
2018-08-18T06:17:34.826Z,17.60
2018-08-18T06:20:02.983Z,17.50
2018-08-18T06:22:31.188Z,17.50
2018-08-18T06:24:59.333Z,17.50
2018-08-18T06:27:28.574Z,17.50
2018-08-18T06:29:57.666Z,17.50
2018-08-18T06:32:26.048Z,17.50
2018-08-18T06:34:54.291Z,17.60
2018-08-18T06:37:22.332Z,17.60
2018-08-18T06:39:58.857Z,17.70
2018-08-18T06:42:33.262Z,17.70
2018-08-18T06:45:01.434Z,17.70
2018-08-18T06:47:29.615Z,17.80
2018-08-18T06:49:57.854Z,17.90
2018-08-18T06:52:26.019Z,17.90
2018-08-18T06:54:55.276Z,18.00
2018-08-18T06:57:34.926Z,18.00
2018-08-18T07:00:09.166Z,18.00
2018-08-18T07:02:37.585Z,18.00
2018-08-18T07:05:07.199Z,18.00
2018-08-18T07:07:35.349Z,17.90
2018-08-18T07:10:21.597Z,18.00
2018-08-18T07:12:56.134Z,18.00
2018-08-18T07:15:26.849Z,18.10
2018-08-18T07:17:54.997Z,18.10
2018-08-18T07:20:23.514Z,18.20
2018-08-18T07:22:52.310Z,18.10
2018-08-18T07:25:20.534Z,18.20
2018-08-18T07:27:53.372Z,18.20
2018-08-18T07:30:21.595Z,18.20
2018-08-18T07:32:49.757Z,18.20
2018-08-18T07:35:17.902Z,18.10
2018-08-18T07:37:46.058Z,18.10
2018-08-18T07:40:14.261Z,18.20
2018-08-18T07:42:44.074Z,18.20
2018-08-18T07:45:12.267Z,18.20
2018-08-18T07:47:40.423Z,18.30
2018-08-18T07:50:08.588Z,18.50
2018-08-18T07:52:36.762Z,18.50
2018-08-18T07:55:04.935Z,18.50
2018-08-18T07:57:34.103Z,18.60
2018-08-18T08:00:02.600Z,18.70
2018-08-18T08:02:31.028Z,18.80
2018-08-18T08:04:59.816Z,18.90
2018-08-18T08:07:28.224Z,19.00
2018-08-18T08:09:57.489Z,19.10
2018-08-18T08:12:25.717Z,19.20
2018-08-18T08:14:53.886Z,19.30
2018-08-18T08:17:22.042Z,19.40
2018-08-18T08:19:50.186Z,19.30
2018-08-18T08:22:18.335Z,19.40
2018-08-18T08:24:46.482Z,19.40
2018-08-18T08:27:14.642Z,19.50
2018-08-18T08:29:42.787Z,19.60
2018-08-18T08:32:10.938Z,19.70
2018-08-18T08:34:44.601Z,19.80
2018-08-18T08:37:13.485Z,19.80
2018-08-18T08:39:41.978Z,19.90
2018-08-18T08:42:10.162Z,20.00
2018-08-18T08:44:38.735Z,20.10
2018-08-18T08:47:08.378Z,20.20
2018-08-18T08:49:36.741Z,20.20
2018-08-18T08:52:05.205Z,20.20
2018-08-18T08:54:34.495Z,20.40
2018-08-18T08:57:11.583Z,20.50
2018-08-18T08:59:40.785Z,20.60
2018-08-18T09:02:13.038Z,20.60
2018-08-18T09:04:41.211Z,20.70
2018-08-18T09:07:10.831Z,20.90
2018-08-18T09:09:38.989Z,21.00
2018-08-18T09:12:07.482Z,21.10
2018-08-18T09:14:35.640Z,21.20
2018-08-18T09:17:03.873Z,21.30
2018-08-18T09:19:32.015Z,21.30
2018-08-18T09:22:01.222Z,21.30
2018-08-18T09:24:30.504Z,21.20
2018-08-18T09:27:00.001Z,21.20
2018-08-18T09:29:32.468Z,21.40
2018-08-18T09:32:00.598Z,21.60
2018-08-18T09:34:31.402Z,21.80
2018-08-18T09:36:59.554Z,21.90
2018-08-18T09:39:31.943Z,22.00
2018-08-18T09:42:00.782Z,22.00
2018-08-18T09:44:34.239Z,22.20
2018-08-18T09:47:02.387Z,22.40
2018-08-18T09:49:31.381Z,22.40
2018-08-18T09:52:00.282Z,22.30
2018-08-18T09:54:28.909Z,22.20
2018-08-18T09:56:57.865Z,22.20
2018-08-18T09:59:26.711Z,22.30
2018-08-18T10:01:54.885Z,22.50
2018-08-18T10:04:23.030Z,22.60
2018-08-18T10:06:51.487Z,22.70
2018-08-18T10:09:19.634Z,22.80
2018-08-18T10:11:47.786Z,22.70
2018-08-18T10:14:15.924Z,22.70
2018-08-18T10:16:44.066Z,22.90
2018-08-18T10:19:12.197Z,22.90
2018-08-18T10:21:40.350Z,23.20
2018-08-18T10:24:09.586Z,23.00
2018-08-18T10:26:37.809Z,23.10
2018-08-18T10:29:16.682Z,23.20
2018-08-18T10:31:48.339Z,23.30
2018-08-18T10:34:17.982Z,23.10
2018-08-18T10:36:55.675Z,23.00
2018-08-18T10:39:23.810Z,23.00
2018-08-18T10:42:14.561Z,23.10
2018-08-18T10:44:50.119Z,23.10
2018-08-18T10:47:19.614Z,23.10
2018-08-18T10:49:59.106Z,23.00
2018-08-18T10:52:39.305Z,23.20
2018-08-18T10:55:08.810Z,23.30
2018-08-18T10:57:49.481Z,23.40
2018-08-18T11:00:18.990Z,23.50
2018-08-18T11:02:48.394Z,23.50
2018-08-18T11:05:17.042Z,23.70
2018-08-18T11:07:52.498Z,23.70
2018-08-18T11:10:21.576Z,23.70
2018-08-18T11:12:49.855Z,23.80
2018-08-18T11:15:18.023Z,24.00
2018-08-18T11:17:46.174Z,24.10
2018-08-18T11:20:15.296Z,24.20
2018-08-18T11:22:51.799Z,24.30
2018-08-18T11:25:22.946Z,24.30
2018-08-18T11:27:51.570Z,24.30
2018-08-18T11:30:20.846Z,24.40
2018-08-18T11:32:49.635Z,24.20
2018-08-18T11:35:17.850Z,24.20
2018-08-18T11:37:53.871Z,24.00
2018-08-18T11:40:22.947Z,24.10
2018-08-18T11:42:51.138Z,24.30
2018-08-18T11:45:20.413Z,24.50
2018-08-18T11:48:04.761Z,24.60
2018-08-18T11:50:32.918Z,24.60
2018-08-18T11:53:01.693Z,24.60
2018-08-18T11:55:29.821Z,24.50
2018-08-18T11:57:59.730Z,24.50
2018-08-18T12:00:32.512Z,24.40
2018-08-18T12:03:06.662Z,24.50
2018-08-18T12:05:41.966Z,24.40
2018-08-18T12:08:10.098Z,24.50
2018-08-18T12:10:38.305Z,24.50
2018-08-18T12:13:06.421Z,24.50
2018-08-18T12:15:44.555Z,24.50
2018-08-18T12:18:12.722Z,24.60
2018-08-18T12:20:40.857Z,24.70
2018-08-18T12:23:08.982Z,24.70
2018-08-18T12:25:37.122Z,24.70
2018-08-18T12:28:05.529Z,24.60
2018-08-18T12:30:33.781Z,24.70
2018-08-18T12:33:32.650Z,24.80
2018-08-18T12:36:00.962Z,24.80
2018-08-18T12:38:29.147Z,25.00
2018-08-18T12:40:57.273Z,25.00
2018-08-18T12:43:29.673Z,25.00
2018-08-18T12:45:58.306Z,24.80
2018-08-18T12:48:26.497Z,24.60
2018-08-18T12:50:54.622Z,24.60
2018-08-18T12:53:22.757Z,24.50
2018-08-18T12:56:05.615Z,24.40
2018-08-18T12:58:33.963Z,24.40
2018-08-18T13:01:02.312Z,24.60
2018-08-18T13:03:30.470Z,24.80
2018-08-18T13:06:05.093Z,25.00
2018-08-18T13:08:40.071Z,25.10
2018-08-18T13:11:08.330Z,25.20
2018-08-18T13:13:36.466Z,25.30
2018-08-18T13:16:04.598Z,25.30
2018-08-18T13:18:33.670Z,25.40
2018-08-18T13:21:01.770Z,25.40
2018-08-18T13:23:30.122Z,25.50
2018-08-18T13:25:58.514Z,25.30
2018-08-18T13:28:26.738Z,25.40
2018-08-18T13:30:54.878Z,25.40
2018-08-18T13:33:23.026Z,25.30
2018-08-18T13:35:51.191Z,25.20
2018-08-18T13:38:28.258Z,25.00
2018-08-18T13:40:56.606Z,25.10
2018-08-18T13:43:38.226Z,25.10
2018-08-18T13:46:06.773Z,25.10
2018-08-18T13:48:34.918Z,24.90
2018-08-18T13:51:03.070Z,25.20
2018-08-18T13:53:32.614Z,25.30
2018-08-18T13:56:00.779Z,25.40
2018-08-18T13:58:28.909Z,25.40
2018-08-18T14:00:57.058Z,25.40
2018-08-18T14:03:26.626Z,25.30
2018-08-18T14:05:55.387Z,25.20
2018-08-18T14:08:23.515Z,25.00
2018-08-18T14:10:51.703Z,25.10
2018-08-18T14:13:19.808Z,25.20
2018-08-18T14:16:02.694Z,25.30
2018-08-18T14:18:30.854Z,25.30
2018-08-18T14:21:07.362Z,25.30
2018-08-18T14:23:35.494Z,25.40
2018-08-18T14:26:03.631Z,25.50
2018-08-18T14:28:31.804Z,25.40
2018-08-18T14:30:59.907Z,25.40
2018-08-18T14:33:28.042Z,25.50
2018-08-18T14:36:05.518Z,25.40
2018-08-18T14:38:33.916Z,25.40
2018-08-18T14:41:02.141Z,25.50
2018-08-18T14:43:34.439Z,25.50
2018-08-18T14:46:02.598Z,25.60
2018-08-18T14:48:31.266Z,25.70
2018-08-18T14:50:59.434Z,25.70
2018-08-18T14:53:27.603Z,25.60
2018-08-18T14:55:55.751Z,25.60
2018-08-18T14:58:29.247Z,25.70
2018-08-18T15:01:02.729Z,25.70
2018-08-18T15:03:30.914Z,25.70
2018-08-18T15:05:59.050Z,25.60
2018-08-18T15:08:27.207Z,25.60
2018-08-18T15:10:55.338Z,25.60
2018-08-18T15:13:23.545Z,25.60
2018-08-18T15:15:51.674Z,25.30
2018-08-18T15:18:19.825Z,25.40
2018-08-18T15:20:48.090Z,25.40
2018-08-18T15:23:17.110Z,25.50
2018-08-18T15:25:46.098Z,25.50
2018-08-18T15:28:15.536Z,25.40
2018-08-18T15:30:45.158Z,25.40
2018-08-18T15:33:15.775Z,25.30
2018-08-18T15:35:43.908Z,25.20
2018-08-18T15:38:12.402Z,25.10
2018-08-18T15:40:40.777Z,25.10
2018-08-18T15:43:08.918Z,25.10
2018-08-18T15:46:08.242Z,25.00
2018-08-18T15:48:39.471Z,25.00
2018-08-18T15:51:07.709Z,25.10
2018-08-18T15:53:47.934Z,25.20
2018-08-18T15:56:16.155Z,25.20
2018-08-18T15:58:45.110Z,25.20
2018-08-18T16:01:13.239Z,25.20
2018-08-18T16:03:41.394Z,25.20
2018-08-18T16:06:09.523Z,25.10
2018-08-18T16:08:37.666Z,25.00
2018-08-18T16:11:06.102Z,25.00
2018-08-18T16:13:34.358Z,25.00
2018-08-18T16:18:37.095Z,24.90
2018-08-18T16:21:12.116Z,24.90
2018-08-18T16:23:41.159Z,25.00
2018-08-18T16:26:10.171Z,25.10
2018-08-18T16:28:38.863Z,25.00
2018-08-18T16:31:07.250Z,25.00
2018-08-18T16:33:35.394Z,25.00
2018-08-18T16:36:03.526Z,24.90
2018-08-18T16:38:31.666Z,24.90
2018-08-18T16:40:59.813Z,24.90
2018-08-18T16:43:28.994Z,24.90
2018-08-18T16:46:02.317Z,24.80
2018-08-18T16:48:30.567Z,24.70
2018-08-18T16:50:58.715Z,24.60
2018-08-18T16:53:26.870Z,24.40
2018-08-18T16:55:55.086Z,24.30
2018-08-18T16:58:23.246Z,24.20
2018-08-18T17:00:59.466Z,24.30
2018-08-18T17:03:37.198Z,24.40
2018-08-18T17:06:05.629Z,24.40
2018-08-18T17:08:33.783Z,24.40
2018-08-18T17:11:01.988Z,24.40
2018-08-18T17:13:33.937Z,24.40
2018-08-18T17:16:02.174Z,24.30
2018-08-18T17:18:30.567Z,24.30
2018-08-18T17:21:00.110Z,24.30
2018-08-18T17:23:30.330Z,24.20
2018-08-18T17:25:58.613Z,24.20
2018-08-18T17:28:27.394Z,24.10
2018-08-18T17:30:55.537Z,24.10
2018-08-18T17:33:24.973Z,24.00
2018-08-18T17:35:53.122Z,24.00
2018-08-18T17:38:21.617Z,24.00
2018-08-18T17:40:49.778Z,24.00
2018-08-18T17:43:19.099Z,23.90
2018-08-18T17:45:52.910Z,23.90
2018-08-18T17:48:21.592Z,23.90
2018-08-18T17:50:49.874Z,23.80
2018-08-18T17:53:18.115Z,23.80
2018-08-18T17:55:50.605Z,23.80
2018-08-18T17:58:19.833Z,23.80
2018-08-18T18:00:47.999Z,23.80
2018-08-18T18:03:16.166Z,23.70
2018-08-18T18:05:44.491Z,23.70
2018-08-18T18:08:12.622Z,23.70
2018-08-18T18:10:40.796Z,23.60
2018-08-18T18:13:15.521Z,23.60
2018-08-18T18:15:44.517Z,23.50
2018-08-18T18:18:14.320Z,23.40
2018-08-18T18:20:44.137Z,23.20
2018-08-18T18:23:12.922Z,23.10
2018-08-18T18:25:41.187Z,22.90
2018-08-18T18:28:09.364Z,22.70
2018-08-18T18:30:37.558Z,22.50
2018-08-18T18:33:06.617Z,22.40
2018-08-18T18:35:34.789Z,22.40
2018-08-18T18:38:03.921Z,22.20
2018-08-18T18:40:35.578Z,22.10
2018-08-18T18:43:03.726Z,22.00
2018-08-18T18:45:31.900Z,21.90
2018-08-18T18:48:00.046Z,21.90
2018-08-18T18:50:28.186Z,21.80
2018-08-18T18:52:56.329Z,21.70
2018-08-18T18:55:24.490Z,21.60
2018-08-18T18:58:06.205Z,21.50
2018-08-18T19:00:36.738Z,21.50
2018-08-18T19:03:06.510Z,21.40
2018-08-18T19:05:34.650Z,21.40
2018-08-18T19:08:13.549Z,21.40
2018-08-18T19:10:41.698Z,21.30
2018-08-18T19:13:10.193Z,21.20
2018-08-18T19:15:38.389Z,21.10
2018-08-18T19:18:07.316Z,20.90
2018-08-18T19:20:35.470Z,20.80
2018-08-18T19:23:10.297Z,20.70
2018-08-18T19:25:39.673Z,20.60
2018-08-18T19:28:15.732Z,20.50
2018-08-18T19:30:43.886Z,20.50
2018-08-18T19:33:13.202Z,20.50
2018-08-18T19:35:42.619Z,20.50
2018-08-18T19:38:11.194Z,20.50
2018-08-18T19:40:40.617Z,20.60
2018-08-18T19:43:10.825Z,20.60
2018-08-18T19:45:39.006Z,20.70
2018-08-18T19:48:07.438Z,20.70
2018-08-18T19:50:35.598Z,20.80
2018-08-18T19:53:09.010Z,20.90
2018-08-18T19:55:37.162Z,20.90
2018-08-18T19:58:05.402Z,21.00
2018-08-18T20:00:33.544Z,21.00
2018-08-18T20:03:10.762Z,21.10
2018-08-18T20:05:38.952Z,21.10
2018-08-18T20:08:07.126Z,21.10
2018-08-18T20:10:43.589Z,21.10
2018-08-18T20:13:12.214Z,21.20
2018-08-18T20:15:40.370Z,21.20
2018-08-18T20:18:08.520Z,21.20
2018-08-18T20:20:36.666Z,21.20
2018-08-18T20:23:04.874Z,21.30
2018-08-18T20:25:33.013Z,21.30
2018-08-18T20:28:01.160Z,21.30
2018-08-18T20:30:29.290Z,21.30
2018-08-18T20:32:57.419Z,21.30
2018-08-18T20:35:26.325Z,21.30
2018-08-18T20:37:54.451Z,21.30
2018-08-18T20:40:22.592Z,21.30
2018-08-18T20:42:53.561Z,21.30
2018-08-18T20:45:22.415Z,21.30
2018-08-18T20:47:50.498Z,21.30
2018-08-18T20:50:18.666Z,21.30
2018-08-18T20:52:46.807Z,21.30
2018-08-18T20:55:14.930Z,21.30
2018-08-18T20:57:43.074Z,21.30
2018-08-18T21:00:11.843Z,21.30
2018-08-18T21:02:40.137Z,21.30
2018-08-18T21:05:10.026Z,21.30
2018-08-18T21:07:38.183Z,21.30
2018-08-18T21:10:09.781Z,21.30
2018-08-18T21:12:42.158Z,21.30
2018-08-18T21:15:17.682Z,21.20
2018-08-18T21:17:45.873Z,21.20
2018-08-18T21:20:16.218Z,21.20
2018-08-18T21:22:44.341Z,21.20
2018-08-18T21:25:13.468Z,21.20
2018-08-18T21:27:41.946Z,21.20
2018-08-18T21:30:13.151Z,21.20
2018-08-18T21:32:41.452Z,21.20
2018-08-18T21:35:09.560Z,21.20
2018-08-18T21:37:37.735Z,21.20
2018-08-18T21:40:09.918Z,21.20
2018-08-18T21:42:39.070Z,21.20
2018-08-18T21:45:09.528Z,21.20
2018-08-18T21:47:38.107Z,21.20
2018-08-18T21:50:07.223Z,21.20
2018-08-18T21:52:36.062Z,21.20
2018-08-18T21:55:04.324Z,21.20
2018-08-18T21:57:43.073Z,21.20
2018-08-18T22:00:11.235Z,21.20
2018-08-18T22:02:41.522Z,21.10
2018-08-18T22:05:13.061Z,21.10
2018-08-18T22:07:48.454Z,21.10
2018-08-18T22:10:16.612Z,21.10
2018-08-18T22:12:44.762Z,21.10
2018-08-18T22:15:17.397Z,21.10
2018-08-18T22:17:46.390Z,21.10
2018-08-18T22:20:15.075Z,21.00
2018-08-18T22:22:43.275Z,21.00
2018-08-18T22:25:11.489Z,21.00
2018-08-18T22:27:39.622Z,21.00
2018-08-18T22:30:10.846Z,21.10
2018-08-18T22:32:39.893Z,21.00
2018-08-18T22:35:08.947Z,21.10
2018-08-18T22:37:37.090Z,21.00
2018-08-18T22:40:05.688Z,21.00
2018-08-18T22:42:33.846Z,21.00
2018-08-18T22:45:13.508Z,21.00
2018-08-18T22:47:42.389Z,21.00
2018-08-18T22:50:10.572Z,20.90
2018-08-18T22:52:38.722Z,20.90
2018-08-18T22:55:06.966Z,20.80
2018-08-18T22:57:35.106Z,20.80
2018-08-18T23:00:03.267Z,20.80
2018-08-18T23:02:31.418Z,20.80
2018-08-18T23:04:59.562Z,20.70
2018-08-18T23:07:27.738Z,20.70
2018-08-18T23:09:55.881Z,20.70
2018-08-18T23:12:24.041Z,20.70
2018-08-18T23:14:52.215Z,20.70
2018-08-18T23:17:20.366Z,20.70
2018-08-18T23:19:48.535Z,20.60
2018-08-18T23:22:28.182Z,20.60
2018-08-18T23:24:56.383Z,20.60
2018-08-18T23:27:24.588Z,20.50
2018-08-18T23:29:52.743Z,20.30
2018-08-18T23:32:25.301Z,20.10
2018-08-18T23:34:53.643Z,20.10
2018-08-18T23:37:21.939Z,20.00
2018-08-18T23:39:52.361Z,19.90
2018-08-18T23:42:21.989Z,19.90
2018-08-18T23:44:50.130Z,19.80
2018-08-18T23:47:18.754Z,19.70
2018-08-18T23:49:47.000Z,19.60
2018-08-18T23:52:15.148Z,19.50
2018-08-18T23:54:43.286Z,19.40
2018-08-18T23:57:11.495Z,19.40
2018-08-18T23:59:39.645Z,19.40
