createdAt,value
2023-01-13T00:01:17.466Z,1.50
2023-01-13T00:03:45.164Z,1.35
2023-01-13T00:06:17.993Z,1.23
2023-01-13T00:08:48.070Z,1.25
2023-01-13T00:11:15.095Z,1.30
2023-01-13T00:13:42.511Z,1.20
2023-01-13T00:16:16.030Z,1.23
2023-01-13T00:18:44.205Z,3.03
2023-01-13T00:21:16.819Z,2.55
2023-01-13T00:23:44.504Z,2.47
2023-01-13T00:26:20.391Z,2.25
2023-01-13T00:28:48.357Z,1.80
2023-01-13T00:31:21.279Z,1.47
2023-01-13T00:33:52.186Z,1.83
2023-01-13T00:36:21.795Z,1.48
2023-01-13T00:38:49.714Z,1.50
2023-01-13T00:41:22.551Z,1.52
2023-01-13T00:43:50.535Z,1.87
2023-01-13T00:46:20.023Z,2.22
2023-01-13T00:48:47.839Z,3.42
2023-01-13T00:51:19.985Z,5.03
2023-01-13T00:53:52.001Z,5.45
2023-01-13T00:56:34.177Z,4.83
2023-01-13T00:59:06.258Z,3.65
2023-01-13T01:01:33.574Z,2.75
2023-01-13T01:04:00.960Z,3.72
2023-01-13T01:06:28.323Z,2.75
2023-01-13T01:08:56.707Z,4.23
2023-01-13T01:11:26.840Z,3.47
2023-01-13T01:13:57.390Z,4.63
2023-01-13T01:16:26.545Z,5.15
2023-01-13T01:18:54.765Z,3.42
2023-01-13T01:21:24.286Z,2.70
2023-01-13T01:23:51.822Z,1.48
2023-01-13T01:26:23.753Z,1.20
2023-01-13T01:28:51.692Z,1.33
2023-01-13T01:31:22.867Z,1.55
2023-01-13T01:33:50.743Z,1.60
2023-01-13T01:36:19.740Z,1.70
2023-01-13T01:38:48.301Z,1.58
2023-01-13T01:41:18.234Z,1.80
2023-01-13T01:44:02.645Z,1.85
2023-01-13T01:46:35.820Z,1.47
2023-01-13T01:49:22.308Z,1.65
2023-01-13T01:51:58.854Z,1.75
2023-01-13T01:54:35.719Z,1.50
2023-01-13T01:57:02.766Z,1.60
2023-01-13T01:59:32.794Z,1.80
2023-01-13T02:01:59.963Z,2.15
2023-01-13T02:04:34.811Z,1.50
2023-01-13T02:07:03.601Z,2.30
2023-01-13T02:09:31.876Z,2.15
2023-01-13T02:12:18.019Z,2.07
2023-01-13T02:14:46.060Z,1.92
2023-01-13T02:17:22.160Z,1.80
2023-01-13T02:20:25.469Z,2.42
2023-01-13T02:23:01.736Z,1.70
2023-01-13T02:25:56.017Z,2.47
2023-01-13T02:29:14.949Z,2.15
2023-01-13T02:31:44.995Z,1.60
2023-01-13T02:34:19.781Z,1.50
2023-01-13T02:36:53.823Z,1.80
2023-01-13T02:39:46.366Z,1.90
2023-01-13T02:42:51.077Z,1.40
2023-01-13T02:45:30.132Z,1.40
2023-01-13T02:47:59.224Z,1.42
2023-01-13T02:50:32.497Z,1.38
2023-01-13T02:53:05.693Z,1.43
2023-01-13T02:55:37.875Z,1.40
2023-01-13T02:58:08.622Z,1.40
2023-01-13T03:00:37.073Z,1.40
2023-01-13T03:03:04.399Z,1.40
2023-01-13T03:05:33.284Z,1.30
2023-01-13T03:08:21.878Z,1.40
2023-01-13T03:11:08.270Z,1.40
2023-01-13T03:13:44.818Z,1.58
2023-01-13T03:16:39.531Z,1.70
2023-01-13T03:19:39.370Z,1.60
2023-01-13T03:22:12.056Z,1.67
2023-01-13T03:25:01.671Z,1.83
2023-01-13T03:27:58.207Z,1.70
2023-01-13T03:30:41.186Z,1.83
2023-01-13T03:33:30.679Z,1.70
2023-01-13T03:36:03.842Z,1.70
2023-01-13T03:38:36.828Z,1.40
2023-01-13T03:41:14.041Z,1.70
2023-01-13T03:44:23.866Z,1.80
2023-01-13T03:47:19.003Z,1.50
2023-01-13T03:50:00.256Z,1.80
2023-01-13T03:52:38.460Z,1.65
2023-01-13T03:55:11.384Z,1.27
2023-01-13T03:57:49.404Z,1.20
2023-01-13T04:00:18.490Z,1.40
2023-01-13T04:02:51.642Z,1.25
2023-01-13T04:05:18.931Z,1.20
2023-01-13T04:08:23.187Z,1.00
2023-01-13T04:11:18.656Z,1.40
2023-01-13T04:13:49.080Z,1.13
2023-01-13T04:16:16.094Z,1.08
2023-01-13T04:18:43.395Z,1.60
2023-01-13T04:21:10.376Z,1.50
2023-01-13T04:23:37.676Z,2.20
2023-01-13T04:26:04.539Z,2.10
2023-01-13T04:28:33.383Z,1.70
2023-01-13T04:31:00.268Z,2.00
2023-01-13T04:33:27.516Z,1.60
2023-01-13T04:35:55.294Z,1.52
2023-01-13T04:38:22.887Z,2.00
2023-01-13T04:40:49.721Z,1.88
2023-01-13T04:43:16.931Z,1.40
2023-01-13T04:45:43.870Z,1.30
2023-01-13T04:48:11.446Z,1.40
2023-01-13T04:50:38.459Z,1.20
2023-01-13T04:53:05.986Z,1.13
2023-01-13T04:55:32.918Z,1.20
2023-01-13T04:58:08.261Z,1.30
2023-01-13T05:00:35.723Z,1.10
2023-01-13T05:03:03.720Z,1.20
2023-01-13T05:05:31.017Z,1.38
2023-01-13T05:07:58.290Z,1.10
2023-01-13T05:10:25.819Z,1.02
2023-01-13T05:13:11.888Z,1.17
2023-01-13T05:15:59.601Z,1.03
2023-01-13T05:18:29.822Z,2.50
2023-01-13T05:20:57.066Z,3.15
2023-01-13T05:23:42.852Z,1.40
2023-01-13T05:26:09.834Z,2.35
2023-01-13T05:28:36.966Z,1.83
2023-01-13T05:31:03.888Z,1.35
2023-01-13T05:33:31.450Z,2.28
2023-01-13T05:36:02.354Z,2.42
2023-01-13T05:38:29.580Z,1.60
2023-01-13T05:41:18.269Z,11.47
2023-01-13T05:43:45.593Z,10.70
2023-01-13T05:46:13.123Z,3.63
2023-01-13T05:48:43.001Z,7.18
2023-01-13T05:51:12.241Z,3.90
2023-01-13T05:53:42.814Z,4.27
2023-01-13T05:56:10.250Z,4.50
2023-01-13T05:58:38.058Z,2.40
2023-01-13T06:01:09.646Z,1.23
2023-01-13T06:03:37.973Z,1.10
2023-01-13T06:06:05.079Z,1.47
2023-01-13T06:08:32.796Z,1.60
2023-01-13T06:10:59.759Z,1.50
2023-01-13T06:13:27.078Z,1.20
2023-01-13T06:16:00.403Z,3.22
2023-01-13T06:18:28.605Z,1.97
2023-01-13T06:20:56.185Z,1.95
2023-01-13T06:23:23.770Z,1.55
2023-01-13T06:26:00.529Z,1.20
2023-01-13T06:28:27.756Z,2.13
2023-01-13T06:30:59.817Z,4.10
2023-01-13T06:33:32.872Z,3.42
2023-01-13T06:36:03.055Z,1.40
2023-01-13T06:38:34.147Z,1.40
2023-01-13T06:41:00.969Z,1.35
2023-01-13T06:43:28.151Z,1.47
2023-01-13T06:45:56.315Z,1.90
2023-01-13T06:48:29.759Z,3.15
2023-01-13T06:50:56.641Z,1.60
2023-01-13T06:53:23.757Z,3.60
2023-01-13T06:55:51.686Z,3.60
2023-01-13T06:58:18.879Z,3.92
2023-01-13T07:00:49.792Z,3.88
2023-01-13T07:03:18.490Z,5.65
2023-01-13T07:05:52.554Z,3.70
2023-01-13T07:08:20.072Z,2.40
2023-01-13T07:10:47.060Z,1.20
2023-01-13T07:13:32.835Z,1.15
2023-01-13T07:16:02.302Z,1.90
2023-01-13T07:18:31.915Z,2.33
2023-01-13T07:21:04.753Z,0.90
2023-01-13T07:23:34.166Z,0.95
2023-01-13T07:26:01.071Z,1.00
2023-01-13T07:28:30.094Z,0.90
2023-01-13T07:30:57.753Z,0.93
2023-01-13T07:33:25.093Z,0.83
2023-01-13T07:36:00.613Z,1.00
2023-01-13T07:38:28.460Z,1.00
2023-01-13T07:40:55.305Z,0.80
2023-01-13T07:43:34.810Z,1.00
2023-01-13T07:46:06.447Z,0.90
2023-01-13T07:48:34.654Z,1.02
2023-01-13T07:51:07.069Z,0.90
2023-01-13T07:53:35.188Z,0.85
2023-01-13T07:56:03.498Z,1.20
2023-01-13T07:58:30.921Z,0.80
2023-01-13T08:00:58.251Z,1.00
2023-01-13T08:03:26.995Z,0.90
2023-01-13T08:05:53.815Z,1.10
2023-01-13T08:08:21.029Z,1.10
2023-01-13T08:10:47.951Z,0.90
2023-01-13T08:13:17.668Z,1.00
2023-01-13T08:15:45.549Z,1.10
2023-01-13T08:18:13.681Z,1.00
2023-01-13T08:20:40.699Z,1.05
2023-01-13T08:23:07.870Z,1.20
2023-01-13T08:25:34.970Z,1.20
2023-01-13T08:28:02.121Z,1.33
2023-01-13T08:30:29.087Z,1.13
2023-01-13T08:32:56.387Z,1.40
2023-01-13T08:35:23.725Z,1.13
2023-01-13T08:37:51.412Z,1.10
2023-01-13T08:40:20.957Z,1.17
2023-01-13T08:42:48.787Z,1.20
2023-01-13T08:45:15.964Z,1.45
2023-01-13T08:47:43.076Z,1.20
2023-01-13T08:50:11.313Z,1.65
2023-01-13T08:52:38.502Z,1.42
2023-01-13T08:55:06.358Z,1.27
2023-01-13T08:57:36.464Z,2.10
2023-01-13T09:00:06.583Z,1.20
2023-01-13T09:02:33.891Z,1.45
2023-01-13T09:05:03.766Z,0.82
2023-01-13T09:07:31.420Z,1.10
2023-01-13T09:09:58.758Z,1.40
2023-01-13T09:12:44.822Z,1.50
2023-01-13T09:15:12.339Z,1.35
2023-01-13T09:17:39.464Z,1.33
2023-01-13T09:20:06.658Z,1.05
2023-01-13T09:22:36.429Z,1.10
2023-01-13T09:25:04.297Z,1.10
2023-01-13T09:27:31.450Z,1.10
2023-01-13T09:29:58.812Z,1.40
2023-01-13T09:32:25.971Z,1.17
2023-01-13T09:35:01.742Z,1.00
2023-01-13T09:37:31.608Z,1.10
2023-01-13T09:39:58.674Z,1.40
2023-01-13T09:42:47.557Z,1.20
2023-01-13T09:45:23.851Z,1.48
2023-01-13T09:47:57.780Z,1.20
2023-01-13T09:50:34.161Z,0.90
2023-01-13T09:53:01.484Z,0.90
2023-01-13T09:55:38.089Z,1.10
2023-01-13T09:58:17.487Z,0.80
2023-01-13T10:00:57.677Z,1.85
2023-01-13T10:03:30.900Z,1.00
2023-01-13T10:06:10.273Z,1.25
2023-01-13T10:08:40.884Z,1.30
2023-01-13T10:11:33.682Z,1.50
2023-01-13T10:14:19.706Z,1.00
2023-01-13T10:17:08.581Z,1.10
2023-01-13T10:19:43.835Z,1.05
2023-01-13T10:22:32.558Z,1.02
2023-01-13T10:25:37.125Z,1.20
2023-01-13T10:28:17.138Z,1.50
2023-01-13T10:30:47.828Z,1.30
2023-01-13T10:33:17.724Z,1.20
2023-01-13T10:36:13.403Z,1.10
2023-01-13T10:38:45.979Z,0.90
2023-01-13T10:41:15.774Z,1.75
2023-01-13T10:43:43.765Z,1.90
2023-01-13T10:46:17.908Z,1.98
2023-01-13T10:48:53.885Z,2.15
2023-01-13T10:51:28.742Z,1.70
2023-01-13T10:53:57.216Z,1.27
2023-01-13T10:56:28.792Z,1.23
2023-01-13T10:59:22.424Z,1.17
2023-01-13T11:02:01.182Z,1.17
2023-01-13T11:04:33.299Z,1.40
2023-01-13T11:07:01.080Z,1.10
2023-01-13T11:09:30.553Z,0.97
2023-01-13T11:11:59.516Z,1.20
2023-01-13T11:14:44.278Z,1.15
2023-01-13T11:17:40.433Z,1.00
2023-01-13T11:20:33.849Z,1.70
2023-01-13T11:23:08.198Z,1.30
2023-01-13T11:25:44.580Z,1.65
2023-01-13T11:28:23.876Z,1.40
2023-01-13T11:31:17.294Z,1.33
2023-01-13T11:33:51.356Z,1.60
2023-01-13T11:36:25.726Z,1.10
2023-01-13T11:38:55.799Z,1.33
2023-01-13T11:42:24.536Z,2.55
2023-01-13T11:45:05.563Z,1.10
2023-01-13T11:47:33.634Z,1.50
2023-01-13T11:50:02.032Z,1.10
2023-01-13T11:53:10.704Z,1.38
2023-01-13T11:56:05.571Z,1.00
2023-01-13T11:59:00.326Z,1.00
2023-01-13T12:01:52.287Z,0.80
2023-01-13T12:04:34.262Z,0.90
2023-01-13T12:07:25.165Z,0.70
2023-01-13T12:10:05.101Z,1.10
2023-01-13T12:12:45.443Z,1.13
2023-01-13T12:15:30.635Z,1.13
2023-01-13T12:18:25.903Z,1.03
2023-01-13T12:21:06.743Z,1.50
2023-01-13T12:23:46.043Z,1.00
2023-01-13T12:26:16.683Z,1.98
2023-01-13T12:28:50.256Z,1.70
2023-01-13T12:31:19.123Z,1.53
2023-01-13T12:34:01.921Z,1.40
2023-01-13T12:36:50.889Z,1.50
2023-01-13T12:39:30.227Z,1.42
2023-01-13T12:42:24.462Z,1.10
2023-01-13T12:45:09.860Z,1.17
2023-01-13T12:47:43.775Z,1.00
2023-01-13T12:50:22.907Z,0.80
2023-01-13T12:52:51.316Z,0.90
2023-01-13T12:55:26.875Z,0.93
2023-01-13T12:58:06.057Z,0.73
2023-01-13T13:00:42.150Z,0.90
2023-01-13T13:03:16.661Z,0.80
2023-01-13T13:05:54.307Z,0.82
2023-01-13T13:08:39.852Z,1.17
2023-01-13T13:11:34.408Z,0.93
2023-01-13T13:14:03.114Z,1.23
2023-01-13T13:16:30.390Z,0.98
2023-01-13T13:19:19.458Z,0.90
2023-01-13T13:22:14.578Z,0.88
2023-01-13T13:25:18.871Z,0.90
2023-01-13T13:28:04.173Z,2.17
2023-01-13T13:30:37.291Z,1.88
2023-01-13T13:33:16.938Z,2.70
2023-01-13T13:36:10.836Z,1.60
2023-01-13T13:39:30.173Z,2.13
2023-01-13T13:42:28.385Z,1.40
2023-01-13T13:45:16.172Z,1.17
2023-01-13T13:47:43.006Z,1.38
2023-01-13T13:50:20.921Z,1.10
2023-01-13T13:53:01.807Z,1.83
2023-01-13T13:55:30.091Z,1.33
2023-01-13T13:57:57.704Z,1.38
2023-01-13T14:00:30.762Z,1.25
2023-01-13T14:03:01.600Z,1.20
2023-01-13T14:05:34.219Z,1.20
2023-01-13T14:08:03.947Z,0.95
2023-01-13T14:10:34.527Z,1.17
2023-01-13T14:13:12.733Z,1.10
2023-01-13T14:15:41.186Z,1.20
2023-01-13T14:18:14.856Z,1.27
2023-01-13T14:20:42.370Z,1.83
2023-01-13T14:23:17.947Z,1.70
2023-01-13T14:25:50.516Z,1.40
2023-01-13T14:28:34.606Z,1.95
2023-01-13T14:31:02.519Z,1.70
2023-01-13T14:33:39.118Z,1.10
2023-01-13T14:36:14.571Z,1.10
2023-01-13T14:38:43.139Z,0.88
2023-01-13T14:41:21.531Z,1.17
2023-01-13T14:43:49.913Z,1.07
2023-01-13T14:46:17.922Z,1.17
2023-01-13T14:48:49.806Z,1.10
2023-01-13T14:51:27.140Z,1.00
2023-01-13T14:53:54.465Z,1.40
2023-01-13T14:56:47.250Z,1.00
2023-01-13T14:59:43.724Z,1.20
2023-01-13T15:02:58.647Z,1.25
2023-01-13T15:05:25.533Z,0.70
2023-01-13T15:08:17.279Z,0.73
2023-01-13T15:11:00.115Z,0.70
2023-01-13T15:13:38.438Z,0.90
2023-01-13T15:16:13.501Z,1.67
2023-01-13T15:18:41.361Z,0.80
2023-01-13T15:21:09.623Z,0.80
2023-01-13T15:23:37.526Z,1.00
2023-01-13T15:26:04.529Z,0.95
2023-01-13T15:28:32.319Z,1.00
2023-01-13T15:31:01.815Z,1.10
2023-01-13T15:33:29.305Z,1.10
2023-01-13T15:35:56.201Z,0.90
2023-01-13T15:38:24.679Z,0.77
2023-01-13T15:40:52.773Z,0.80
2023-01-13T15:43:40.790Z,0.80
2023-01-13T15:46:34.993Z,1.85
2023-01-13T15:49:08.848Z,3.40
2023-01-13T15:51:40.268Z,1.70
2023-01-13T15:54:08.701Z,0.95
2023-01-13T15:56:39.302Z,1.60
2023-01-13T15:59:15.390Z,1.30
2023-01-13T16:01:42.245Z,3.40
2023-01-13T16:04:10.003Z,3.33
2023-01-13T16:06:37.426Z,1.35
2023-01-13T16:09:05.225Z,3.35
2023-01-13T16:11:32.137Z,5.60
2023-01-13T16:13:59.555Z,4.37
2023-01-13T16:16:28.761Z,4.53
2023-01-13T16:18:56.917Z,3.30
2023-01-13T16:21:24.229Z,2.25
2023-01-13T16:23:52.002Z,1.92
2023-01-13T16:26:23.160Z,1.70
2023-01-13T16:28:51.885Z,2.03
2023-01-13T16:31:32.406Z,2.10
2023-01-13T16:34:01.439Z,3.33
2023-01-13T16:36:30.269Z,5.43
2023-01-13T16:38:57.726Z,12.43
2023-01-13T16:41:25.137Z,16.17
2023-01-13T16:43:52.597Z,13.93
2023-01-13T16:46:26.025Z,13.13
2023-01-13T16:48:55.407Z,9.50
2023-01-13T16:51:23.535Z,9.87
2023-01-13T16:53:51.663Z,13.90
2023-01-13T16:56:30.215Z,14.73
2023-01-13T16:58:59.828Z,6.03
2023-01-13T17:01:29.813Z,3.90
2023-01-13T17:03:58.874Z,3.70
2023-01-13T17:06:29.042Z,2.80
2023-01-13T17:09:16.639Z,2.67
2023-01-13T17:11:43.586Z,5.65
2023-01-13T17:14:18.014Z,6.00
2023-01-13T17:16:46.960Z,4.77
2023-01-13T17:19:14.707Z,6.40
2023-01-13T17:21:42.394Z,6.93
2023-01-13T17:24:10.805Z,7.93
2023-01-13T17:26:48.755Z,7.88
2023-01-13T17:29:18.923Z,3.53
2023-01-13T17:31:45.852Z,1.80
2023-01-13T17:34:13.414Z,2.47
2023-01-13T17:36:40.624Z,3.30
2023-01-13T17:39:07.765Z,1.95
2023-01-13T17:41:34.571Z,2.13
2023-01-13T17:44:01.716Z,1.27
2023-01-13T17:46:28.881Z,1.70
2023-01-13T17:48:56.152Z,1.30
2023-01-13T17:51:25.197Z,2.40
2023-01-13T17:53:53.967Z,5.23
2023-01-13T17:56:20.844Z,2.92
2023-01-13T17:58:48.126Z,4.50
2023-01-13T18:01:17.997Z,6.00
2023-01-13T18:03:45.773Z,9.23
2023-01-13T18:06:17.385Z,6.10
2023-01-13T18:08:45.567Z,6.13
2023-01-13T18:11:13.407Z,8.80
2023-01-13T18:13:43.484Z,4.55
2023-01-13T18:16:13.178Z,7.68
2023-01-13T18:18:42.863Z,4.50
2023-01-13T18:21:37.339Z,2.58
2023-01-13T18:24:24.733Z,1.83
2023-01-13T18:27:10.379Z,2.50
2023-01-13T18:29:37.525Z,5.13
2023-01-13T18:32:04.533Z,5.17
2023-01-13T18:34:31.843Z,3.92
2023-01-13T18:36:58.665Z,4.22
2023-01-13T18:39:25.902Z,4.60
2023-01-13T18:42:11.306Z,6.05
2023-01-13T18:44:38.654Z,5.60
2023-01-13T18:47:05.709Z,5.50
2023-01-13T18:49:32.936Z,5.45
2023-01-13T18:51:59.800Z,3.55
2023-01-13T18:54:26.977Z,3.63
2023-01-13T18:56:53.910Z,6.00
2023-01-13T18:59:21.075Z,4.10
2023-01-13T19:01:48.037Z,5.05
2023-01-13T19:04:16.601Z,3.58
2023-01-13T19:06:50.002Z,2.65
2023-01-13T19:09:24.943Z,1.60
2023-01-13T19:11:52.341Z,1.38
2023-01-13T19:14:35.912Z,1.60
2023-01-13T19:17:09.772Z,1.75
2023-01-13T19:19:42.336Z,1.70
2023-01-13T19:22:10.207Z,1.50
2023-01-13T19:24:37.736Z,1.90
2023-01-13T19:27:04.589Z,1.80
2023-01-13T19:29:33.810Z,1.20
2023-01-13T19:32:01.073Z,1.40
2023-01-13T19:34:28.767Z,1.43
2023-01-13T19:36:55.600Z,1.48
2023-01-13T19:39:23.220Z,1.30
2023-01-13T19:42:09.463Z,1.33
2023-01-13T19:44:55.210Z,2.42
2023-01-13T19:47:22.058Z,2.00
2023-01-13T19:49:49.407Z,1.23
2023-01-13T19:52:16.235Z,1.40
2023-01-13T19:54:46.302Z,1.10
2023-01-13T19:57:14.067Z,1.50
2023-01-13T19:59:41.960Z,1.57
2023-01-13T20:02:15.475Z,1.80
2023-01-13T20:04:45.250Z,1.50
2023-01-13T20:07:16.007Z,1.20
2023-01-13T20:09:44.675Z,1.10
2023-01-13T20:12:15.073Z,0.93
2023-01-13T20:14:43.638Z,1.00
2023-01-13T20:17:16.030Z,1.13
2023-01-13T20:19:43.432Z,1.00
2023-01-13T20:22:11.086Z,1.48
2023-01-13T20:24:38.722Z,2.10
2023-01-13T20:27:06.445Z,3.88
2023-01-13T20:29:34.711Z,9.43
2023-01-13T20:32:01.930Z,8.38
2023-01-13T20:34:29.836Z,6.35
2023-01-13T20:36:56.849Z,3.43
2023-01-13T20:39:26.625Z,2.42
2023-01-13T20:42:13.133Z,1.73
2023-01-13T20:44:40.839Z,1.30
2023-01-13T20:47:08.049Z,3.20
2023-01-13T20:49:38.511Z,2.93
2023-01-13T20:52:09.749Z,2.70
2023-01-13T20:54:38.170Z,2.47
2023-01-13T20:57:07.697Z,2.90
2023-01-13T20:59:36.336Z,2.60
2023-01-13T21:02:04.503Z,2.87
2023-01-13T21:04:31.945Z,2.20
2023-01-13T21:06:59.025Z,1.35
2023-01-13T21:09:27.387Z,1.85
2023-01-13T21:12:13.008Z,2.03
2023-01-13T21:14:59.124Z,2.17
2023-01-13T21:17:44.620Z,1.90
2023-01-13T21:20:14.080Z,1.50
2023-01-13T21:22:45.910Z,1.40
2023-01-13T21:25:14.015Z,1.50
2023-01-13T21:27:41.846Z,1.53
2023-01-13T21:30:13.356Z,1.30
2023-01-13T21:32:40.809Z,1.67
2023-01-13T21:35:08.523Z,1.63
2023-01-13T21:37:39.534Z,1.70
2023-01-13T21:40:10.204Z,1.60
2023-01-13T21:42:55.736Z,1.50
2023-01-13T21:45:41.507Z,1.80
2023-01-13T21:48:08.647Z,1.70
2023-01-13T21:50:37.376Z,1.63
2023-01-13T21:53:04.790Z,1.47
2023-01-13T21:55:32.935Z,1.75
2023-01-13T21:58:06.670Z,1.65
2023-01-13T22:00:34.235Z,1.55
2023-01-13T22:03:08.696Z,1.35
2023-01-13T22:05:36.538Z,1.10
2023-01-13T22:08:03.719Z,0.90
2023-01-13T22:10:31.142Z,1.00
2023-01-13T22:13:22.361Z,0.70
2023-01-13T22:15:49.860Z,0.90
2023-01-13T22:18:18.439Z,0.80
2023-01-13T22:20:46.187Z,1.02
2023-01-13T22:23:13.137Z,1.23
2023-01-13T22:25:40.424Z,1.10
2023-01-13T22:28:09.518Z,0.93
2023-01-13T22:30:36.782Z,1.00
2023-01-13T22:33:03.771Z,0.95
2023-01-13T22:35:30.991Z,0.80
2023-01-13T22:37:58.248Z,1.02
2023-01-13T22:40:25.434Z,1.45
2023-01-13T22:42:52.295Z,0.83
2023-01-13T22:45:19.514Z,1.08
2023-01-13T22:47:47.707Z,0.73
2023-01-13T22:50:16.721Z,0.75
2023-01-13T22:52:43.578Z,1.10
2023-01-13T22:55:10.743Z,1.00
2023-01-13T22:57:47.241Z,1.70
2023-01-13T23:00:19.152Z,1.70
2023-01-13T23:02:46.588Z,1.70
2023-01-13T23:05:14.062Z,1.90
2023-01-13T23:07:41.285Z,1.80
2023-01-13T23:10:09.142Z,1.30
2023-01-13T23:12:36.015Z,1.90
2023-01-13T23:15:03.833Z,1.73
2023-01-13T23:17:30.984Z,2.17
2023-01-13T23:19:58.148Z,2.03
2023-01-13T23:22:24.958Z,1.40
2023-01-13T23:24:52.144Z,1.40
2023-01-13T23:27:19.517Z,1.20
2023-01-13T23:29:46.687Z,1.55
2023-01-13T23:32:13.494Z,1.33
2023-01-13T23:34:40.622Z,1.00
2023-01-13T23:37:07.452Z,1.20
2023-01-13T23:39:34.715Z,1.10
2023-01-13T23:42:01.633Z,1.10
2023-01-13T23:44:29.537Z,1.00
2023-01-13T23:46:56.527Z,1.20
2023-01-13T23:49:23.739Z,1.10
2023-01-13T23:51:51.549Z,0.90
2023-01-13T23:54:19.440Z,1.00
2023-01-13T23:56:46.497Z,0.90
2023-01-13T23:59:13.636Z,1.10
