createdAt,value
2018-04-10T00:00:21.730Z,15.00
2018-04-10T00:02:49.178Z,15.00
2018-04-10T00:05:16.674Z,15.00
2018-04-10T00:07:44.125Z,14.90
2018-04-10T00:10:11.586Z,14.90
2018-04-10T00:12:39.017Z,15.00
2018-04-10T00:15:06.497Z,15.00
2018-04-10T00:17:33.952Z,15.00
2018-04-10T00:20:01.410Z,15.00
2018-04-10T00:22:28.853Z,14.90
2018-04-10T00:24:56.333Z,15.00
2018-04-10T00:27:23.881Z,15.00
2018-04-10T00:29:51.340Z,15.00
2018-04-10T00:32:18.781Z,14.90
2018-04-10T00:34:46.257Z,14.90
2018-04-10T00:37:13.714Z,14.90
2018-04-10T00:39:41.278Z,14.90
2018-04-10T00:42:08.729Z,14.80
2018-04-10T00:44:36.169Z,14.80
2018-04-10T00:47:03.620Z,14.80
2018-04-10T00:49:31.050Z,14.80
2018-04-10T00:51:59.253Z,14.80
2018-04-10T00:54:26.694Z,14.80
2018-04-10T00:56:54.129Z,14.80
2018-04-10T00:59:22.353Z,14.70
2018-04-10T01:01:49.830Z,14.60
2018-04-10T01:04:17.262Z,14.70
2018-04-10T01:06:44.710Z,14.60
2018-04-10T01:09:12.189Z,14.60
2018-04-10T01:11:39.658Z,14.60
2018-04-10T01:14:07.098Z,14.60
2018-04-10T01:16:34.535Z,14.60
2018-04-10T01:19:01.986Z,14.50
2018-04-10T01:21:29.413Z,14.50
2018-04-10T01:23:58.135Z,14.50
2018-04-10T01:26:25.581Z,14.50
2018-04-10T01:28:53.065Z,14.40
2018-04-10T01:31:20.503Z,14.50
2018-04-10T01:33:47.990Z,14.60
2018-04-10T01:36:15.429Z,14.50
2018-04-10T01:38:42.901Z,14.50
2018-04-10T01:41:10.453Z,14.50
2018-04-10T01:43:37.890Z,14.50
2018-04-10T01:46:05.325Z,14.50
2018-04-10T01:48:32.829Z,14.50
2018-04-10T01:51:00.285Z,14.40
2018-04-10T01:53:27.765Z,14.40
2018-04-10T01:55:55.304Z,14.40
2018-04-10T01:58:22.753Z,14.30
2018-04-10T02:00:50.213Z,14.30
2018-04-10T02:03:17.669Z,14.30
2018-04-10T02:05:45.118Z,14.20
2018-04-10T02:08:12.569Z,14.20
2018-04-10T02:10:40.168Z,14.30
2018-04-10T02:13:07.605Z,14.20
2018-04-10T02:15:35.041Z,14.20
2018-04-10T02:18:02.517Z,14.20
2018-04-10T02:20:29.978Z,14.10
2018-04-10T02:22:57.414Z,14.10
2018-04-10T02:25:24.851Z,14.10
2018-04-10T02:27:52.291Z,14.10
2018-04-10T02:30:20.487Z,14.00
2018-04-10T02:32:47.982Z,14.00
2018-04-10T02:35:15.429Z,14.10
2018-04-10T02:37:42.867Z,13.90
2018-04-10T02:40:10.324Z,13.90
2018-04-10T02:42:37.760Z,14.00
2018-04-10T02:45:05.957Z,13.90
2018-04-10T02:47:33.398Z,13.90
2018-04-10T02:50:00.825Z,14.00
2018-04-10T02:52:29.066Z,14.00
2018-04-10T02:54:56.497Z,14.00
2018-04-10T02:57:23.977Z,14.10
2018-04-10T02:59:51.433Z,14.00
2018-04-10T03:02:18.894Z,13.90
2018-04-10T03:04:46.350Z,14.00
2018-04-10T03:07:13.809Z,14.00
2018-04-10T03:09:41.263Z,14.00
2018-04-10T03:12:08.728Z,14.00
2018-04-10T03:14:36.158Z,13.90
2018-04-10T03:17:03.597Z,13.90
2018-04-10T03:19:31.093Z,14.00
2018-04-10T03:21:58.645Z,13.90
2018-04-10T03:24:26.078Z,13.90
2018-04-10T03:26:53.505Z,13.90
2018-04-10T03:29:21.730Z,13.90
2018-04-10T03:31:49.162Z,13.90
2018-04-10T03:34:17.038Z,13.90
2018-04-10T03:36:44.534Z,13.90
2018-04-10T03:39:11.979Z,13.70
2018-04-10T03:41:39.409Z,13.70
2018-04-10T03:44:06.849Z,13.70
2018-04-10T03:46:34.286Z,13.80
2018-04-10T03:49:02.513Z,13.80
2018-04-10T03:51:29.951Z,13.80
2018-04-10T03:53:57.430Z,13.70
2018-04-10T03:56:24.895Z,13.60
2018-04-10T03:58:52.333Z,13.60
2018-04-10T04:01:19.801Z,13.60
2018-04-10T04:03:47.261Z,13.50
2018-04-10T04:06:14.697Z,13.60
2018-04-10T04:08:42.125Z,13.60
2018-04-10T04:11:10.337Z,13.60
2018-04-10T04:13:38.487Z,13.60
2018-04-10T04:16:05.938Z,13.50
2018-04-10T04:18:46.139Z,13.50
2018-04-10T04:21:25.565Z,13.50
2018-04-10T04:23:53.005Z,13.50
2018-04-10T04:26:20.489Z,13.60
2018-04-10T04:28:47.944Z,13.60
2018-04-10T04:31:15.373Z,13.50
2018-04-10T04:33:42.822Z,13.50
2018-04-10T04:36:10.310Z,13.40
2018-04-10T04:38:37.750Z,13.40
2018-04-10T04:41:05.190Z,13.50
2018-04-10T04:43:32.629Z,13.50
2018-04-10T04:46:00.858Z,13.40
2018-04-10T04:48:28.295Z,13.30
2018-04-10T04:50:55.741Z,13.30
2018-04-10T04:53:24.244Z,13.30
2018-04-10T04:55:51.840Z,13.30
2018-04-10T04:58:19.365Z,13.30
2018-04-10T05:00:46.840Z,13.30
2018-04-10T05:03:14.283Z,13.30
2018-04-10T05:05:41.750Z,13.20
2018-04-10T05:08:09.294Z,13.30
2018-04-10T05:10:36.756Z,13.40
2018-04-10T05:13:04.213Z,13.40
2018-04-10T05:15:31.770Z,13.50
2018-04-10T05:17:59.233Z,13.40
2018-04-10T05:20:26.790Z,13.30
2018-04-10T05:22:54.227Z,13.30
2018-04-10T05:25:21.705Z,13.50
2018-04-10T05:27:49.188Z,13.50
2018-04-10T05:30:16.621Z,13.60
2018-04-10T05:32:44.058Z,13.50
2018-04-10T05:35:11.500Z,13.60
2018-04-10T05:37:38.942Z,13.60
2018-04-10T05:40:06.938Z,13.50
2018-04-10T05:42:34.413Z,13.40
2018-04-10T05:45:02.293Z,13.50
2018-04-10T05:47:29.834Z,13.60
2018-04-10T05:49:57.282Z,13.70
2018-04-10T05:52:24.716Z,13.70
2018-04-10T05:54:52.205Z,13.70
2018-04-10T05:57:19.640Z,13.70
2018-04-10T05:59:47.096Z,13.70
2018-04-10T06:02:14.846Z,13.70
2018-04-10T06:04:42.341Z,13.70
2018-04-10T06:07:09.786Z,13.70
2018-04-10T06:09:37.361Z,13.70
2018-04-10T06:12:04.924Z,13.70
2018-04-10T06:14:32.357Z,13.70
2018-04-10T06:16:59.789Z,13.80
2018-04-10T06:19:27.246Z,13.80
2018-04-10T06:21:54.754Z,13.90
2018-04-10T06:24:22.194Z,13.90
2018-04-10T06:26:49.640Z,13.90
2018-04-10T06:29:17.084Z,13.80
2018-04-10T06:31:44.573Z,13.90
2018-04-10T06:34:12.006Z,14.00
2018-04-10T06:36:39.485Z,14.00
2018-04-10T06:39:06.934Z,14.00
2018-04-10T06:41:34.378Z,14.00
2018-04-10T06:44:01.810Z,14.10
2018-04-10T06:46:30.133Z,14.00
2018-04-10T06:48:57.564Z,14.00
2018-04-10T06:51:25.006Z,14.00
2018-04-10T06:53:53.205Z,14.10
2018-04-10T06:56:20.678Z,14.20
2018-04-10T06:58:48.115Z,14.20
2018-04-10T07:01:15.541Z,14.20
2018-04-10T07:03:43.749Z,14.20
2018-04-10T07:06:11.181Z,14.20
2018-04-10T07:08:38.706Z,14.30
2018-04-10T07:11:06.242Z,14.30
2018-04-10T07:13:33.697Z,14.40
2018-04-10T07:16:01.149Z,14.40
2018-04-10T07:18:28.588Z,14.40
2018-04-10T07:20:56.072Z,14.50
2018-04-10T07:23:23.473Z,14.50
2018-04-10T07:25:51.682Z,14.50
2018-04-10T07:28:19.122Z,14.50
2018-04-10T07:30:46.556Z,14.60
2018-04-10T07:33:14.781Z,14.60
2018-04-10T07:35:42.227Z,14.60
2018-04-10T07:38:09.697Z,14.60
2018-04-10T07:40:37.153Z,14.60
2018-04-10T07:43:04.614Z,14.70
2018-04-10T07:45:32.070Z,14.70
2018-04-10T07:47:59.530Z,14.70
2018-04-10T07:50:26.978Z,14.80
2018-04-10T07:52:54.419Z,14.80
2018-04-10T07:55:21.874Z,14.80
2018-04-10T07:57:49.293Z,14.90
2018-04-10T08:00:17.504Z,15.00
2018-04-10T08:02:44.934Z,15.00
2018-04-10T08:05:13.137Z,15.10
2018-04-10T08:07:40.617Z,15.10
2018-04-10T08:10:08.065Z,15.10
2018-04-10T08:12:35.505Z,15.10
2018-04-10T08:15:02.999Z,15.20
2018-04-10T08:17:30.566Z,15.20
2018-04-10T08:19:58.006Z,15.20
2018-04-10T08:22:25.767Z,15.20
2018-04-10T08:24:53.201Z,15.30
2018-04-10T08:27:20.641Z,15.30
2018-04-10T08:29:48.146Z,15.30
2018-04-10T08:32:15.701Z,15.30
2018-04-10T08:34:43.251Z,15.40
2018-04-10T08:37:10.698Z,15.40
2018-04-10T08:39:38.160Z,15.40
2018-04-10T08:42:05.590Z,15.40
2018-04-10T08:44:33.082Z,15.40
2018-04-10T08:47:00.529Z,15.40
2018-04-10T08:49:27.996Z,15.40
2018-04-10T08:51:55.437Z,15.50
2018-04-10T08:54:22.917Z,15.40
2018-04-10T08:56:50.355Z,15.40
2018-04-10T08:59:17.842Z,15.50
2018-04-10T09:01:45.289Z,15.50
2018-04-10T09:04:12.733Z,15.50
2018-04-10T09:06:40.809Z,15.50
2018-04-10T09:09:08.265Z,15.50
2018-04-10T09:11:35.726Z,15.50
2018-04-10T09:14:03.180Z,15.60
2018-04-10T09:16:30.633Z,15.60
2018-04-10T09:18:58.207Z,15.60
2018-04-10T09:21:25.754Z,15.60
2018-04-10T09:23:53.209Z,15.60
2018-04-10T09:26:20.658Z,15.60
2018-04-10T09:28:48.121Z,15.60
2018-04-10T09:31:15.582Z,15.60
2018-04-10T09:33:43.038Z,15.70
2018-04-10T09:36:10.521Z,15.70
2018-04-10T09:38:38.053Z,15.70
2018-04-10T09:41:05.510Z,15.70
2018-04-10T09:43:32.987Z,15.70
2018-04-10T09:46:00.438Z,15.70
2018-04-10T09:48:27.995Z,15.70
2018-04-10T09:50:55.454Z,15.80
2018-04-10T09:53:23.010Z,15.80
2018-04-10T09:55:50.561Z,15.80
2018-04-10T09:58:18.022Z,15.70
2018-04-10T10:00:46.479Z,15.80
2018-04-10T10:03:13.901Z,15.80
2018-04-10T10:05:42.246Z,15.80
2018-04-10T10:08:09.679Z,15.80
2018-04-10T10:10:37.117Z,15.80
2018-04-10T10:13:04.608Z,15.80
2018-04-10T10:15:32.046Z,15.80
2018-04-10T10:17:59.477Z,15.80
2018-04-10T10:20:26.982Z,15.80
2018-04-10T10:22:54.534Z,15.80
2018-04-10T10:25:22.336Z,15.80
2018-04-10T10:27:49.766Z,15.80
2018-04-10T10:30:17.317Z,15.80
2018-04-10T10:32:44.782Z,15.80
2018-04-10T10:35:12.338Z,15.80
2018-04-10T10:37:39.773Z,15.90
2018-04-10T10:40:07.242Z,15.90
2018-04-10T10:42:34.690Z,15.90
2018-04-10T10:45:02.164Z,15.90
2018-04-10T10:47:29.613Z,15.90
2018-04-10T10:49:57.055Z,15.90
2018-04-10T10:52:24.534Z,15.90
2018-04-10T10:54:51.986Z,15.90
2018-04-10T10:57:19.445Z,15.90
2018-04-10T10:59:46.875Z,15.90
2018-04-10T11:02:14.358Z,15.90
2018-04-10T11:04:41.802Z,15.90
2018-04-10T11:07:09.267Z,15.90
2018-04-10T11:09:36.745Z,15.90
2018-04-10T11:12:04.199Z,15.90
2018-04-10T11:14:31.745Z,15.90
2018-04-10T11:16:59.190Z,16.00
2018-04-10T11:19:26.773Z,16.00
2018-04-10T11:21:54.209Z,16.00
2018-04-10T11:24:21.651Z,16.00
2018-04-10T11:26:49.094Z,16.00
2018-04-10T11:29:16.585Z,16.00
2018-04-10T11:31:44.029Z,16.00
2018-04-10T11:34:11.507Z,16.10
2018-04-10T11:36:38.968Z,16.10
2018-04-10T11:39:06.408Z,16.10
2018-04-10T11:41:33.867Z,16.10
2018-04-10T11:44:01.343Z,16.10
2018-04-10T11:46:28.780Z,16.10
2018-04-10T11:48:56.250Z,16.10
2018-04-10T11:51:23.714Z,16.20
2018-04-10T11:53:51.170Z,16.20
2018-04-10T11:56:18.732Z,16.20
2018-04-10T11:58:46.170Z,16.20
2018-04-10T12:01:13.636Z,16.20
2018-04-10T12:03:41.190Z,16.30
2018-04-10T12:06:08.623Z,16.30
2018-04-10T12:08:36.054Z,16.20
2018-04-10T12:11:04.269Z,16.30
2018-04-10T12:13:31.707Z,16.30
2018-04-10T12:15:59.141Z,16.30
2018-04-10T12:18:27.362Z,16.30
2018-04-10T12:20:54.798Z,16.30
2018-04-10T12:23:22.233Z,16.30
2018-04-10T12:25:49.682Z,16.30
2018-04-10T12:28:17.910Z,16.30
2018-04-10T12:30:45.363Z,16.30
2018-04-10T12:33:12.825Z,16.30
2018-04-10T12:35:40.282Z,16.30
2018-04-10T12:38:07.737Z,16.30
2018-04-10T12:40:35.194Z,16.30
2018-04-10T12:43:02.670Z,16.30
2018-04-10T12:45:30.108Z,16.40
2018-04-10T12:47:57.537Z,16.40
2018-04-10T12:50:25.029Z,16.40
2018-04-10T12:52:52.465Z,16.40
2018-04-10T12:55:19.913Z,16.40
2018-04-10T12:57:47.345Z,16.40
2018-04-10T13:00:14.774Z,16.40
2018-04-10T13:02:42.308Z,16.40
2018-04-10T13:05:09.766Z,16.50
2018-04-10T13:07:37.205Z,16.50
2018-04-10T13:10:04.636Z,16.50
2018-04-10T13:12:32.132Z,16.60
2018-04-10T13:14:59.604Z,16.60
2018-04-10T13:17:27.041Z,16.60
2018-04-10T13:19:54.509Z,16.60
2018-04-10T13:22:22.068Z,16.50
2018-04-10T13:24:49.521Z,16.60
2018-04-10T13:27:16.961Z,16.60
2018-04-10T13:29:44.426Z,16.60
2018-04-10T13:32:11.864Z,16.60
2018-04-10T13:34:39.293Z,16.60
2018-04-10T13:37:07.502Z,16.60
2018-04-10T13:39:34.941Z,16.50
2018-04-10T13:42:02.434Z,16.60
2018-04-10T13:44:30.397Z,16.60
2018-04-10T13:46:57.831Z,16.60
2018-04-10T13:49:25.269Z,16.60
2018-04-10T13:51:53.473Z,16.60
2018-04-10T13:54:20.973Z,16.60
2018-04-10T13:56:48.406Z,16.70
2018-04-10T13:59:15.854Z,16.60
2018-04-10T14:01:43.294Z,16.60
2018-04-10T14:04:10.732Z,16.60
2018-04-10T14:06:38.226Z,16.60
2018-04-10T14:09:05.684Z,16.60
2018-04-10T14:11:33.146Z,16.60
2018-04-10T14:14:00.584Z,16.60
2018-04-10T14:16:28.021Z,16.60
2018-04-10T14:18:55.449Z,16.60
2018-04-10T14:21:23.666Z,16.60
2018-04-10T14:23:51.098Z,16.60
2018-04-10T14:26:18.543Z,16.60
2018-04-10T14:28:45.974Z,16.60
2018-04-10T14:31:13.410Z,16.70
2018-04-10T14:33:40.841Z,16.70
2018-04-10T14:36:08.320Z,16.70
2018-04-10T14:38:35.787Z,16.70
2018-04-10T14:41:03.246Z,16.70
2018-04-10T14:43:30.682Z,16.70
2018-04-10T14:45:58.162Z,16.70
2018-04-10T14:48:25.725Z,16.80
2018-04-10T14:50:53.158Z,16.80
2018-04-10T14:53:20.593Z,16.80
2018-04-10T14:55:48.025Z,16.80
2018-04-10T14:58:16.235Z,16.80
2018-04-10T15:00:44.039Z,16.80
2018-04-10T15:03:11.478Z,16.80
2018-04-10T15:05:38.948Z,16.80
2018-04-10T15:08:06.400Z,16.80
2018-04-10T15:10:33.837Z,16.80
2018-04-10T15:13:01.274Z,16.80
2018-04-10T15:15:28.701Z,16.80
2018-04-10T15:17:56.933Z,16.80
2018-04-10T15:20:24.402Z,16.70
2018-04-10T15:22:51.860Z,16.80
2018-04-10T15:25:19.307Z,16.80
2018-04-10T15:27:46.740Z,16.80
2018-04-10T15:30:14.187Z,16.70
2018-04-10T15:32:41.619Z,16.80
2018-04-10T15:35:09.835Z,16.80
2018-04-10T15:37:37.309Z,16.70
2018-04-10T15:40:04.742Z,16.70
2018-04-10T15:42:32.222Z,16.80
2018-04-10T15:44:59.678Z,16.80
2018-04-10T15:47:27.130Z,16.70
2018-04-10T15:49:54.585Z,16.70
2018-04-10T15:52:22.047Z,16.70
2018-04-10T15:54:49.501Z,16.70
2018-04-10T15:57:16.961Z,16.70
2018-04-10T15:59:44.422Z,16.70
2018-04-10T16:02:11.873Z,16.70
2018-04-10T16:04:39.350Z,16.70
2018-04-10T16:07:06.774Z,16.70
2018-04-10T16:09:34.261Z,16.70
2018-04-10T16:12:01.691Z,16.70
2018-04-10T16:14:29.146Z,16.80
2018-04-10T16:16:56.590Z,16.70
2018-04-10T16:19:24.078Z,16.70
2018-04-10T16:21:51.518Z,16.70
2018-04-10T16:24:18.956Z,16.70
2018-04-10T16:26:46.389Z,16.70
2018-04-10T16:29:14.626Z,16.70
2018-04-10T16:31:42.177Z,16.70
2018-04-10T16:34:09.610Z,16.70
2018-04-10T16:36:37.041Z,16.70
2018-04-10T16:39:06.085Z,16.70
2018-04-10T16:41:33.530Z,16.70
2018-04-10T16:44:01.001Z,16.70
2018-04-10T16:46:28.457Z,16.70
2018-04-10T16:48:55.914Z,16.70
2018-04-10T16:51:23.370Z,16.70
2018-04-10T16:53:50.834Z,16.80
2018-04-10T16:56:18.275Z,16.70
2018-04-10T16:58:45.858Z,16.70
2018-04-10T17:01:13.414Z,16.70
2018-04-10T17:03:40.858Z,16.80
2018-04-10T17:06:08.463Z,16.70
2018-04-10T17:08:36.682Z,16.70
2018-04-10T17:11:04.109Z,16.70
2018-04-10T17:13:31.561Z,16.70
2018-04-10T17:15:59.777Z,16.70
2018-04-10T17:18:27.280Z,16.70
2018-04-10T17:20:54.683Z,16.70
2018-04-10T17:23:22.115Z,16.70
2018-04-10T17:25:49.553Z,16.70
2018-04-10T17:28:17.781Z,16.70
2018-04-10T17:30:46.551Z,16.70
2018-04-10T17:33:14.982Z,16.70
2018-04-10T17:35:43.787Z,16.60
2018-04-10T17:38:11.273Z,16.70
2018-04-10T17:40:40.435Z,16.60
2018-04-10T17:43:08.252Z,16.60
2018-04-10T17:45:35.694Z,16.60
2018-04-10T17:48:03.893Z,16.60
2018-04-10T17:50:31.362Z,16.60
2018-04-10T17:52:58.797Z,16.60
2018-04-10T17:55:26.237Z,16.60
2018-04-10T17:57:54.835Z,16.60
2018-04-10T18:00:23.319Z,16.60
2018-04-10T18:02:51.679Z,16.60
2018-04-10T18:05:19.970Z,16.50
2018-04-10T18:07:48.490Z,16.50
2018-04-10T18:10:17.111Z,16.50
2018-04-10T18:12:45.528Z,16.50
2018-04-10T18:15:14.552Z,16.40
2018-04-10T18:17:43.031Z,16.40
2018-04-10T18:20:12.249Z,16.40
2018-04-10T18:22:40.790Z,16.40
2018-04-10T18:25:09.224Z,16.30
2018-04-10T18:27:37.821Z,16.20
2018-04-10T18:30:06.254Z,16.20
2018-04-10T18:32:34.879Z,16.20
2018-04-10T18:35:04.317Z,16.20
2018-04-10T18:37:32.813Z,16.20
2018-04-10T18:40:01.379Z,16.10
2018-04-10T18:42:31.608Z,16.10
2018-04-10T18:45:00.698Z,16.10
2018-04-10T18:47:28.324Z,16.10
2018-04-10T18:49:57.037Z,16.10
2018-04-10T18:52:25.650Z,16.10
2018-04-10T18:54:53.185Z,16.00
2018-04-10T18:57:20.621Z,16.00
2018-04-10T18:59:48.076Z,16.00
2018-04-10T19:02:16.268Z,15.90
2018-04-10T19:04:43.701Z,15.90
2018-04-10T19:07:13.331Z,15.90
2018-04-10T19:09:41.580Z,15.90
2018-04-10T19:12:09.803Z,15.90
2018-04-10T19:14:38.756Z,15.80
2018-04-10T19:17:08.191Z,15.80
2018-04-10T19:19:36.660Z,15.80
2018-04-10T19:22:05.274Z,15.70
2018-04-10T19:24:33.880Z,15.70
2018-04-10T19:27:02.437Z,15.60
2018-04-10T19:29:31.846Z,15.60
2018-04-10T19:32:00.300Z,15.60
2018-04-10T19:34:28.567Z,15.50
2018-04-10T19:36:55.998Z,15.50
2018-04-10T19:39:24.198Z,15.40
2018-04-10T19:41:51.633Z,15.40
2018-04-10T19:44:19.075Z,15.40
2018-04-10T19:46:47.269Z,15.50
2018-04-10T19:49:14.714Z,15.40
2018-04-10T19:51:42.917Z,15.50
2018-04-10T19:54:10.363Z,15.40
2018-04-10T19:56:37.807Z,15.40
2018-04-10T19:59:06.008Z,15.40
2018-04-10T20:01:33.632Z,15.40
2018-04-10T20:04:01.836Z,15.40
2018-04-10T20:06:29.601Z,15.40
2018-04-10T20:08:57.034Z,15.30
2018-04-10T20:11:25.238Z,15.30
2018-04-10T20:13:52.769Z,15.30
2018-04-10T20:16:20.974Z,15.30
2018-04-10T20:18:48.412Z,15.30
2018-04-10T20:21:15.837Z,15.20
2018-04-10T20:23:44.713Z,15.10
2018-04-10T20:26:12.146Z,15.10
2018-04-10T20:28:39.582Z,15.10
2018-04-10T20:31:07.022Z,15.10
2018-04-10T20:33:34.521Z,15.10
2018-04-10T20:36:01.985Z,15.10
2018-04-10T20:38:29.434Z,15.10
2018-04-10T20:40:56.875Z,15.10
2018-04-10T20:43:24.346Z,15.00
2018-04-10T20:45:51.781Z,15.00
2018-04-10T20:48:19.214Z,15.00
2018-04-10T20:50:47.421Z,14.90
2018-04-10T20:53:14.868Z,14.90
2018-04-10T20:55:42.307Z,14.90
2018-04-10T20:58:09.803Z,14.90
2018-04-10T21:00:37.236Z,14.80
2018-04-10T21:03:04.677Z,14.80
2018-04-10T21:05:32.110Z,14.90
2018-04-10T21:07:59.633Z,14.80
2018-04-10T21:10:27.066Z,14.80
2018-04-10T21:12:54.503Z,14.80
2018-04-10T21:15:22.001Z,14.80
2018-04-10T21:17:49.438Z,14.80
2018-04-10T21:20:16.930Z,14.80
2018-04-10T21:22:44.374Z,14.80
2018-04-10T21:25:11.934Z,14.80
2018-04-10T21:27:39.394Z,14.70
2018-04-10T21:30:06.849Z,14.70
2018-04-10T21:32:34.290Z,14.70
2018-04-10T21:35:01.721Z,14.60
2018-04-10T21:37:29.177Z,14.60
2018-04-10T21:39:57.194Z,14.60
2018-04-10T21:42:24.633Z,14.60
2018-04-10T21:44:52.078Z,14.60
2018-04-10T21:47:19.663Z,14.70
2018-04-10T21:49:47.122Z,14.60
2018-04-10T21:52:14.570Z,14.60
2018-04-10T21:54:42.009Z,14.50
2018-04-10T21:57:09.439Z,14.50
2018-04-10T21:59:37.646Z,14.60
2018-04-10T22:02:05.082Z,14.60
2018-04-10T22:04:32.582Z,14.60
2018-04-10T22:07:00.034Z,14.70
2018-04-10T22:09:27.487Z,14.60
2018-04-10T22:11:54.945Z,14.60
2018-04-10T22:14:22.381Z,14.60
2018-04-10T22:16:49.862Z,14.50
2018-04-10T22:19:17.323Z,14.50
2018-04-10T22:21:44.773Z,14.40
2018-04-10T22:24:12.237Z,14.50
2018-04-10T22:26:39.673Z,14.50
2018-04-10T22:29:07.121Z,14.40
2018-04-10T22:31:34.541Z,14.50
2018-04-10T22:34:02.746Z,14.40
2018-04-10T22:36:30.183Z,14.30
2018-04-10T22:38:57.634Z,14.30
2018-04-10T22:41:25.985Z,14.20
2018-04-10T22:43:53.391Z,14.20
2018-04-10T22:46:20.846Z,14.20
2018-04-10T22:48:48.291Z,14.20
2018-04-10T22:51:15.727Z,14.20
2018-04-10T22:53:43.162Z,14.10
2018-04-10T22:56:11.370Z,14.10
2018-04-10T22:58:38.846Z,14.10
2018-04-10T23:01:06.284Z,14.10
2018-04-10T23:03:33.717Z,14.10
2018-04-10T23:06:01.947Z,14.10
2018-04-10T23:08:29.410Z,14.10
2018-04-10T23:10:56.869Z,14.20
2018-04-10T23:13:24.425Z,14.30
2018-04-10T23:15:51.869Z,14.30
2018-04-10T23:18:20.042Z,14.40
2018-04-10T23:20:47.481Z,14.30
2018-04-10T23:23:14.925Z,14.30
2018-04-10T23:25:43.329Z,14.20
2018-04-10T23:28:10.770Z,14.20
2018-04-10T23:30:38.998Z,13.90
2018-04-10T23:33:06.446Z,13.90
2018-04-10T23:35:33.914Z,13.90
2018-04-10T23:38:01.374Z,13.90
2018-04-10T23:40:28.811Z,13.80
2018-04-10T23:42:56.253Z,13.90
2018-04-10T23:45:23.685Z,14.00
2018-04-10T23:47:51.906Z,14.00
2018-04-10T23:50:19.346Z,14.00
2018-04-10T23:52:46.834Z,13.90
2018-04-10T23:55:14.386Z,13.90
2018-04-10T23:57:41.827Z,13.90
