createdAt,value
2023-01-18T00:01:46.936Z,4.13
2023-01-18T00:04:49.289Z,4.40
2023-01-18T00:07:54.883Z,3.90
2023-01-18T00:11:07.081Z,5.18
2023-01-18T00:14:09.473Z,7.65
2023-01-18T00:17:11.876Z,7.05
2023-01-18T00:20:15.147Z,5.90
2023-01-18T00:23:17.446Z,5.80
2023-01-18T00:26:20.210Z,4.93
2023-01-18T00:29:22.533Z,6.55
2023-01-18T00:32:25.403Z,6.90
2023-01-18T00:35:27.863Z,6.88
2023-01-18T00:38:30.929Z,7.60
2023-01-18T00:41:33.309Z,8.40
2023-01-18T00:44:35.665Z,8.43
2023-01-18T00:47:38.006Z,5.55
2023-01-18T00:50:40.373Z,7.15
2023-01-18T00:53:46.349Z,6.43
2023-01-18T00:56:48.769Z,4.97
2023-01-18T00:59:51.185Z,7.55
2023-01-18T01:02:54.014Z,4.07
2023-01-18T01:06:15.296Z,7.80
2023-01-18T01:09:25.785Z,5.22
2023-01-18T01:12:46.504Z,4.55
2023-01-18T01:16:07.217Z,7.20
2023-01-18T01:19:28.026Z,5.93
2023-01-18T01:22:48.689Z,7.90
2023-01-18T01:26:09.009Z,6.23
2023-01-18T01:29:11.526Z,6.22
2023-01-18T01:32:13.905Z,7.45
2023-01-18T01:35:16.272Z,5.80
2023-01-18T01:38:18.589Z,6.15
2023-01-18T01:41:26.644Z,6.97
2023-01-18T01:44:30.718Z,6.82
2023-01-18T01:47:41.282Z,6.32
2023-01-18T01:50:43.693Z,7.30
2023-01-18T01:53:48.791Z,5.00
2023-01-18T01:56:56.396Z,4.90
2023-01-18T01:59:58.701Z,4.35
2023-01-18T02:03:09.311Z,4.70
2023-01-18T02:06:32.029Z,6.03
2023-01-18T02:09:34.439Z,5.63
2023-01-18T02:12:40.096Z,5.05
2023-01-18T02:16:23.465Z,6.07
2023-01-18T02:19:50.743Z,4.57
2023-01-18T02:23:17.272Z,9.30
2023-01-18T02:26:25.448Z,6.75
2023-01-18T02:29:37.440Z,6.07
2023-01-18T02:33:06.508Z,5.00
2023-01-18T02:36:09.043Z,4.05
2023-01-18T02:39:53.364Z,5.97
2023-01-18T02:43:19.320Z,8.05
2023-01-18T02:46:33.707Z,5.82
2023-01-18T02:49:36.252Z,5.43
2023-01-18T02:52:47.367Z,5.10
2023-01-18T02:56:08.708Z,5.88
2023-01-18T02:59:22.811Z,5.45
2023-01-18T03:02:26.452Z,6.87
2023-01-18T03:05:31.007Z,6.32
2023-01-18T03:08:44.241Z,5.03
2023-01-18T03:11:57.868Z,6.00
2023-01-18T03:15:26.743Z,6.80
2023-01-18T03:19:04.982Z,6.78
2023-01-18T03:22:07.372Z,6.47
2023-01-18T03:25:13.390Z,7.40
2023-01-18T03:28:39.481Z,7.97
2023-01-18T03:32:24.721Z,6.07
2023-01-18T03:35:29.466Z,4.47
2023-01-18T03:38:34.007Z,6.78
2023-01-18T03:41:43.410Z,5.25
2023-01-18T03:44:58.160Z,6.90
2023-01-18T03:48:01.858Z,6.03
2023-01-18T03:51:15.575Z,4.85
2023-01-18T03:54:28.618Z,5.47
2023-01-18T03:57:35.687Z,6.82
2023-01-18T04:00:39.442Z,7.57
2023-01-18T04:03:41.831Z,4.93
2023-01-18T04:06:44.198Z,6.20
2023-01-18T04:09:46.984Z,5.82
2023-01-18T04:12:49.477Z,4.70
2023-01-18T04:15:51.863Z,5.00
2023-01-18T04:18:54.356Z,5.75
2023-01-18T04:21:57.122Z,6.70
2023-01-18T04:24:59.444Z,5.45
2023-01-18T04:28:01.821Z,6.00
2023-01-18T04:31:04.361Z,4.43
2023-01-18T04:34:06.764Z,5.03
2023-01-18T04:37:09.168Z,4.83
2023-01-18T04:40:12.223Z,6.45
2023-01-18T04:43:14.557Z,6.18
2023-01-18T04:46:16.967Z,5.07
2023-01-18T04:49:19.560Z,6.70
2023-01-18T04:52:22.002Z,5.00
2023-01-18T04:55:24.457Z,5.13
2023-01-18T04:58:26.831Z,6.80
2023-01-18T05:01:29.787Z,7.70
2023-01-18T05:04:32.313Z,7.05
2023-01-18T05:07:34.760Z,7.23
2023-01-18T05:10:37.123Z,16.63
2023-01-18T05:13:40.939Z,12.70
2023-01-18T05:16:43.316Z,14.93
2023-01-18T05:19:46.835Z,51.70
2023-01-18T05:22:49.249Z,84.65
2023-01-18T05:25:56.027Z,39.13
2023-01-18T05:28:58.756Z,14.68
2023-01-18T05:32:01.120Z,14.98
2023-01-18T05:35:04.835Z,25.90
2023-01-18T05:38:07.270Z,78.40
2023-01-18T05:41:09.765Z,27.98
2023-01-18T05:44:12.188Z,15.75
2023-01-18T05:47:14.560Z,9.87
2023-01-18T05:50:16.922Z,13.68
2023-01-18T05:53:21.573Z,25.30
2023-01-18T05:56:24.062Z,45.00
2023-01-18T05:59:26.530Z,25.85
2023-01-18T06:02:29.196Z,22.75
2023-01-18T06:11:20.685Z,37.90
2023-01-18T06:14:23.239Z,40.83
2023-01-18T06:17:25.589Z,38.03
2023-01-18T06:20:30.412Z,49.50
2023-01-18T06:23:32.850Z,37.88
2023-01-18T06:26:35.396Z,45.03
2023-01-18T06:29:37.731Z,30.35
2023-01-18T06:32:40.185Z,29.23
2023-01-18T06:35:43.753Z,26.20
2023-01-18T06:38:46.252Z,23.30
2023-01-18T06:41:48.957Z,47.80
2023-01-18T06:44:51.397Z,50.60
2023-01-18T06:47:53.786Z,52.13
2023-01-18T06:50:57.632Z,37.93
2023-01-18T06:54:00.112Z,28.75
2023-01-18T06:57:02.589Z,28.48
2023-01-18T07:00:06.911Z,31.25
2023-01-18T07:03:10.657Z,29.20
2023-01-18T07:06:13.244Z,31.40
2023-01-18T07:09:15.847Z,32.35
2023-01-18T07:12:18.712Z,18.53
2023-01-18T07:15:22.552Z,25.65
2023-01-18T07:18:26.237Z,26.63
2023-01-18T07:21:29.821Z,27.97
2023-01-18T07:24:32.272Z,23.88
2023-01-18T07:27:34.727Z,31.55
2023-01-18T07:30:37.233Z,44.92
2023-01-18T07:33:39.729Z,38.80
2023-01-18T07:36:42.171Z,15.00
2023-01-18T07:39:44.660Z,16.02
2023-01-18T07:42:56.929Z,27.63
2023-01-18T07:46:00.805Z,18.08
2023-01-18T07:49:05.767Z,18.05
2023-01-18T07:52:08.249Z,16.93
2023-01-18T07:55:10.857Z,15.38
2023-01-18T07:58:13.610Z,14.35
2023-01-18T08:01:19.390Z,13.57
2023-01-18T08:04:22.528Z,10.77
2023-01-18T08:07:25.784Z,12.15
2023-01-18T08:10:29.813Z,5.88
2023-01-18T08:13:32.669Z,7.53
2023-01-18T08:16:35.051Z,6.55
2023-01-18T08:19:37.726Z,7.03
2023-01-18T08:22:48.768Z,6.63
2023-01-18T08:25:51.275Z,5.93
2023-01-18T08:28:53.921Z,9.32
2023-01-18T08:31:56.543Z,4.95
2023-01-18T08:35:00.521Z,4.97
2023-01-18T08:38:03.061Z,4.75
2023-01-18T08:41:05.683Z,3.35
2023-01-18T08:44:08.370Z,5.00
2023-01-18T08:47:11.650Z,3.03
2023-01-18T08:50:14.062Z,26.98
2023-01-18T08:53:16.844Z,3.00
2023-01-18T08:56:20.358Z,4.47
2023-01-18T08:59:23.900Z,5.57
2023-01-18T09:02:26.329Z,3.60
2023-01-18T09:05:28.795Z,3.00
2023-01-18T09:08:31.934Z,2.67
2023-01-18T09:11:34.322Z,3.67
2023-01-18T09:14:36.764Z,4.70
2023-01-18T09:17:39.340Z,10.18
2023-01-18T09:20:43.574Z,6.85
2023-01-18T09:23:49.125Z,6.20
2023-01-18T09:26:52.485Z,2.95
2023-01-18T09:29:55.209Z,7.10
2023-01-18T09:32:58.878Z,4.25
2023-01-18T09:36:04.480Z,3.90
2023-01-18T09:39:07.323Z,4.80
2023-01-18T09:42:28.494Z,10.68
2023-01-18T09:45:34.340Z,4.30
2023-01-18T09:48:40.900Z,5.53
2023-01-18T09:52:08.033Z,3.97
2023-01-18T09:55:16.802Z,1.70
2023-01-18T09:58:52.365Z,2.03
2023-01-18T10:01:56.290Z,3.42
2023-01-18T10:05:05.320Z,1.23
2023-01-18T10:08:15.152Z,1.10
2023-01-18T10:11:31.692Z,0.45
2023-01-18T10:14:49.072Z,1.08
2023-01-18T10:17:56.630Z,0.67
2023-01-18T10:21:04.764Z,2.28
2023-01-18T10:24:41.062Z,2.40
2023-01-18T10:27:58.420Z,1.77
2023-01-18T10:31:23.971Z,1.70
2023-01-18T10:34:32.998Z,1.73
2023-01-18T10:37:45.433Z,1.60
2023-01-18T10:40:55.121Z,2.45
2023-01-18T10:43:57.617Z,2.38
2023-01-18T10:47:01.282Z,1.35
2023-01-18T10:50:15.376Z,2.73
2023-01-18T10:53:23.836Z,0.88
2023-01-18T10:56:28.696Z,1.00
2023-01-18T10:59:38.058Z,1.33
2023-01-18T11:02:42.198Z,1.50
2023-01-18T11:05:46.039Z,1.15
2023-01-18T11:08:50.178Z,2.08
2023-01-18T11:12:10.865Z,0.70
2023-01-18T11:15:13.253Z,1.40
2023-01-18T11:18:17.625Z,0.95
2023-01-18T11:21:20.292Z,1.97
2023-01-18T11:24:27.870Z,1.27
2023-01-18T11:27:32.375Z,1.38
2023-01-18T11:30:35.000Z,2.53
2023-01-18T11:34:01.465Z,1.25
2023-01-18T11:37:18.327Z,0.95
2023-01-18T11:40:22.175Z,1.67
2023-01-18T11:43:27.955Z,1.45
2023-01-18T11:46:34.887Z,1.15
2023-01-18T11:49:45.907Z,1.13
2023-01-18T11:53:00.240Z,1.93
2023-01-18T11:56:14.972Z,1.98
2023-01-18T11:59:34.001Z,1.10
2023-01-18T12:02:57.578Z,1.73
2023-01-18T12:06:12.281Z,1.23
2023-01-18T12:09:54.056Z,1.27
2023-01-18T12:13:11.380Z,2.17
2023-01-18T12:16:19.757Z,1.95
2023-01-18T12:19:43.173Z,3.10
2023-01-18T12:22:51.292Z,2.35
2023-01-18T12:26:11.792Z,2.73
2023-01-18T12:29:39.505Z,1.70
2023-01-18T12:33:04.820Z,1.98
2023-01-18T12:36:27.533Z,1.40
2023-01-18T12:39:35.740Z,1.02
2023-01-18T12:43:19.522Z,1.75
2023-01-18T12:46:33.779Z,1.15
2023-01-18T12:49:43.772Z,1.27
2023-01-18T12:52:52.157Z,2.80
2023-01-18T12:55:55.861Z,0.90
2023-01-18T12:59:02.160Z,1.60
2023-01-18T13:02:26.738Z,3.42
2023-01-18T13:05:43.950Z,2.58
2023-01-18T13:08:55.078Z,3.30
2023-01-18T13:11:58.539Z,2.10
2023-01-18T13:15:35.895Z,1.58
2023-01-18T13:19:00.534Z,1.88
2023-01-18T13:22:06.182Z,0.73
2023-01-18T13:25:36.503Z,2.28
2023-01-18T13:28:39.037Z,1.88
2023-01-18T13:31:41.651Z,1.63
2023-01-18T13:34:48.543Z,1.25
2023-01-18T13:37:57.940Z,1.10
2023-01-18T13:41:03.994Z,1.50
2023-01-18T13:44:27.147Z,1.67
2023-01-18T13:47:35.548Z,2.47
2023-01-18T13:50:39.501Z,1.95
2023-01-18T13:53:49.973Z,2.10
2023-01-18T13:57:01.228Z,1.15
2023-01-18T14:00:05.613Z,1.17
2023-01-18T14:03:20.609Z,1.53
2023-01-18T14:06:34.216Z,1.98
2023-01-18T14:09:45.971Z,1.10
2023-01-18T14:12:51.571Z,2.00
2023-01-18T14:15:54.832Z,1.58
2023-01-18T14:19:17.544Z,3.05
2023-01-18T14:22:19.992Z,1.23
2023-01-18T14:25:46.692Z,2.25
2023-01-18T14:28:58.751Z,1.13
2023-01-18T14:32:05.239Z,1.67
2023-01-18T14:35:21.108Z,1.70
2023-01-18T14:38:24.747Z,2.15
2023-01-18T14:41:27.128Z,4.80
2023-01-18T14:44:56.868Z,3.33
2023-01-18T14:48:13.030Z,4.22
2023-01-18T14:51:18.736Z,9.40
2023-01-18T14:54:24.892Z,3.50
2023-01-18T14:57:27.375Z,2.85
2023-01-18T15:00:30.116Z,3.13
2023-01-18T15:03:32.589Z,2.80
2023-01-18T15:06:37.963Z,3.57
2023-01-18T15:09:42.364Z,4.03
2023-01-18T15:12:52.400Z,3.47
2023-01-18T15:15:59.429Z,4.17
2023-01-18T15:19:04.408Z,5.38
2023-01-18T15:22:10.948Z,8.88
2023-01-18T15:25:29.064Z,6.63
2023-01-18T15:28:35.755Z,7.97
2023-01-18T15:31:55.746Z,16.48
2023-01-18T15:34:59.521Z,27.40
2023-01-18T15:38:05.021Z,14.23
2023-01-18T15:41:12.030Z,29.08
2023-01-18T15:44:40.504Z,17.83
2023-01-18T15:47:48.194Z,4.67
2023-01-18T15:50:56.292Z,3.88
2023-01-18T15:53:58.675Z,2.72
2023-01-18T15:57:14.797Z,2.88
2023-01-18T16:00:38.110Z,15.00
2023-01-18T16:04:04.114Z,17.58
2023-01-18T16:07:25.317Z,8.55
2023-01-18T16:10:28.373Z,5.50
2023-01-18T16:13:42.769Z,3.50
2023-01-18T16:16:46.106Z,3.50
2023-01-18T16:19:51.912Z,3.30
2023-01-18T16:23:09.316Z,5.50
2023-01-18T16:26:14.374Z,10.20
2023-01-18T16:29:16.958Z,14.38
2023-01-18T16:32:30.647Z,18.00
2023-01-18T16:35:34.870Z,18.83
2023-01-18T16:38:37.556Z,54.42
2023-01-18T16:41:49.231Z,51.83
2023-01-18T16:44:52.986Z,50.88
2023-01-18T16:47:55.957Z,36.55
2023-01-18T16:51:01.759Z,33.97
2023-01-18T16:54:04.388Z,26.40
2023-01-18T16:57:07.078Z,29.88
2023-01-18T17:00:17.244Z,27.90
2023-01-18T17:03:19.611Z,44.63
2023-01-18T17:06:22.800Z,36.30
2023-01-18T17:09:28.076Z,32.08
2023-01-18T17:12:31.682Z,28.97
2023-01-18T17:15:34.908Z,22.65
2023-01-18T17:18:37.607Z,17.50
2023-01-18T17:21:41.395Z,14.40
2023-01-18T17:24:45.043Z,8.43
2023-01-18T17:27:48.971Z,10.30
2023-01-18T17:30:51.790Z,11.07
2023-01-18T17:33:54.547Z,12.98
2023-01-18T17:36:58.653Z,11.30
2023-01-18T17:40:16.337Z,10.52
2023-01-18T17:43:32.233Z,9.40
2023-01-18T17:46:36.115Z,8.02
2023-01-18T17:49:39.008Z,6.80
2023-01-18T17:52:41.447Z,10.73
2023-01-18T17:55:43.812Z,9.32
2023-01-18T17:58:48.280Z,16.35
2023-01-18T18:01:50.831Z,45.33
2023-01-18T18:04:55.269Z,30.10
2023-01-18T18:07:57.871Z,32.67
2023-01-18T18:11:00.756Z,16.13
2023-01-18T18:17:25.748Z,29.48
2023-01-18T18:20:28.386Z,27.92
2023-01-18T18:23:32.025Z,18.77
2023-01-18T18:26:34.818Z,30.30
2023-01-18T18:29:37.581Z,14.60
2023-01-18T18:32:40.232Z,19.73
2023-01-18T18:36:38.411Z,34.88
2023-01-18T18:43:03.234Z,20.98
2023-01-18T18:49:26.201Z,18.08
2023-01-18T18:52:28.641Z,13.52
2023-01-18T18:55:32.041Z,33.50
2023-01-18T18:58:37.168Z,38.20
2023-01-18T19:01:40.131Z,32.67
2023-01-18T19:04:42.789Z,31.40
2023-01-18T19:07:47.071Z,31.73
2023-01-18T19:10:51.319Z,32.25
2023-01-18T19:13:55.953Z,31.75
2023-01-18T19:17:00.073Z,30.97
2023-01-18T19:20:02.608Z,27.02
2023-01-18T19:23:05.343Z,28.20
2023-01-18T19:26:07.757Z,29.47
2023-01-18T19:29:10.694Z,31.08
2023-01-18T19:32:13.125Z,29.13
2023-01-18T19:35:16.382Z,30.17
2023-01-18T19:38:19.055Z,22.05
2023-01-18T19:41:22.723Z,12.98
2023-01-18T19:44:26.694Z,12.25
2023-01-18T19:47:29.296Z,14.80
2023-01-18T19:50:32.100Z,29.20
2023-01-18T19:53:34.747Z,16.55
2023-01-18T19:56:37.345Z,22.33
2023-01-18T19:59:40.123Z,33.97
2023-01-18T20:02:42.889Z,41.47
2023-01-18T20:05:45.583Z,39.25
2023-01-18T20:08:50.837Z,35.38
2023-01-18T20:11:53.336Z,28.50
2023-01-18T20:14:55.968Z,25.20
2023-01-18T20:17:59.070Z,26.23
2023-01-18T20:21:06.353Z,31.60
2023-01-18T20:24:09.411Z,20.77
2023-01-18T20:27:16.230Z,16.30
2023-01-18T20:30:20.182Z,13.90
2023-01-18T20:33:23.042Z,14.80
2023-01-18T20:36:25.692Z,19.02
2023-01-18T20:39:28.806Z,23.50
2023-01-18T20:42:31.352Z,35.92
2023-01-18T20:45:33.888Z,27.25
2023-01-18T20:48:37.377Z,33.83
2023-01-18T20:51:41.596Z,36.05
2023-01-18T20:54:44.364Z,36.47
2023-01-18T20:57:50.888Z,58.23
2023-01-18T21:00:54.607Z,22.23
2023-01-18T21:03:57.246Z,19.88
2023-01-18T21:06:59.837Z,24.20
2023-01-18T21:10:02.843Z,22.48
2023-01-18T21:13:09.291Z,22.50
2023-01-18T21:16:11.862Z,19.60
2023-01-18T21:19:14.373Z,23.17
2023-01-18T21:22:16.939Z,22.08
2023-01-18T21:25:19.477Z,23.00
2023-01-18T21:28:22.628Z,12.73
2023-01-18T21:31:25.083Z,14.77
2023-01-18T21:34:27.433Z,13.25
2023-01-18T21:37:32.654Z,13.73
2023-01-18T21:40:35.543Z,10.90
2023-01-18T21:43:56.169Z,10.52
2023-01-18T21:46:59.038Z,9.35
2023-01-18T21:50:19.808Z,7.27
2023-01-18T21:53:40.581Z,7.22
2023-01-18T21:56:46.473Z,7.82
2023-01-18T21:59:48.902Z,9.27
2023-01-18T22:02:51.400Z,21.17
2023-01-18T22:05:53.741Z,9.32
2023-01-18T22:08:56.344Z,8.77
2023-01-18T22:11:59.652Z,8.23
2023-01-18T22:15:03.029Z,7.18
2023-01-18T22:18:05.942Z,7.15
2023-01-18T22:21:08.375Z,8.03
2023-01-18T22:24:12.355Z,6.65
2023-01-18T22:27:14.702Z,8.10
2023-01-18T22:30:17.458Z,7.97
2023-01-18T22:33:19.976Z,8.38
2023-01-18T22:36:22.400Z,8.48
2023-01-18T22:39:25.382Z,8.70
2023-01-18T22:42:28.126Z,10.10
2023-01-18T22:45:30.501Z,8.77
2023-01-18T22:48:37.223Z,8.18
2023-01-18T22:51:39.677Z,9.30
2023-01-18T22:54:42.582Z,6.80
2023-01-18T22:57:44.948Z,7.75
2023-01-18T23:00:48.943Z,8.80
2023-01-18T23:03:53.499Z,7.85
2023-01-18T23:07:00.738Z,6.85
2023-01-18T23:10:03.483Z,6.97
2023-01-18T23:13:05.849Z,8.02
2023-01-18T23:16:29.184Z,5.15
2023-01-18T23:19:33.397Z,7.18
2023-01-18T23:22:36.048Z,7.63
2023-01-18T23:25:38.376Z,6.18
2023-01-18T23:28:41.493Z,4.90
2023-01-18T23:31:44.169Z,6.67
2023-01-18T23:34:47.807Z,5.47
2023-01-18T23:37:50.216Z,5.63
2023-01-18T23:41:14.130Z,6.55
2023-01-18T23:44:34.914Z,4.90
2023-01-18T23:47:55.538Z,5.88
2023-01-18T23:51:17.781Z,5.07
2023-01-18T23:54:20.240Z,3.87
2023-01-18T23:57:22.681Z,4.30
