createdAt,value
2023-04-16T00:01:31.832Z,15
2023-04-16T00:06:31.821Z,22
2023-04-16T00:11:31.833Z,18
2023-04-16T00:16:31.844Z,18
2023-04-16T00:21:45.685Z,14
2023-04-16T00:26:31.837Z,12
2023-04-16T00:31:31.826Z,16
2023-04-16T00:36:31.838Z,16
2023-04-16T00:41:31.828Z,18
2023-04-16T00:46:31.840Z,14
2023-04-16T00:51:31.841Z,20
2023-04-16T00:56:31.832Z,15
2023-04-16T01:01:31.844Z,16
2023-04-16T01:06:31.834Z,13
2023-04-16T01:11:31.846Z,11
2023-04-16T01:16:31.836Z,17
2023-04-16T01:21:31.848Z,11
2023-04-16T01:26:31.873Z,12
2023-04-16T01:31:31.839Z,17
2023-04-16T01:36:31.851Z,18
2023-04-16T01:41:31.841Z,14
2023-04-16T01:46:31.853Z,14
2023-04-16T01:51:31.854Z,8
2023-04-16T01:56:31.844Z,4
2023-04-16T02:01:31.857Z,12
2023-04-16T02:06:31.846Z,10
2023-04-16T02:11:31.858Z,11
2023-04-16T02:16:31.848Z,16
2023-04-16T02:21:31.860Z,13
2023-04-16T02:26:31.861Z,11
2023-04-16T02:31:31.852Z,11
2023-04-16T02:36:31.864Z,18
2023-04-16T02:41:31.854Z,19
2023-04-16T02:51:31.866Z,17
2023-04-16T02:56:31.909Z,10
2023-04-16T03:01:31.869Z,9
2023-04-16T03:06:31.859Z,18
2023-04-16T03:11:31.871Z,8
2023-04-16T03:16:31.861Z,8
2023-04-16T03:21:31.873Z,9
2023-04-16T03:26:31.874Z,12
2023-04-16T03:31:31.864Z,13
2023-04-16T03:36:31.877Z,10
2023-04-16T03:41:31.866Z,17
2023-04-16T03:46:31.878Z,12
2023-04-16T03:51:31.879Z,11
2023-04-16T03:56:31.880Z,14
2023-04-16T04:01:31.882Z,14
2023-04-16T04:06:31.871Z,13
2023-04-16T04:11:31.883Z,17
2023-04-16T04:16:31.874Z,14
2023-04-16T04:21:31.885Z,14
2023-04-16T04:26:31.886Z,13
2023-04-16T04:31:31.877Z,14
2023-04-16T04:36:31.889Z,17
2023-04-16T04:41:31.879Z,14
2023-04-16T04:46:31.891Z,12
2023-04-16T04:51:31.892Z,9
2023-04-16T04:56:31.893Z,8
2023-04-16T05:01:31.894Z,8
2023-04-16T05:06:31.884Z,12
2023-04-16T05:11:31.947Z,14
2023-04-16T05:16:31.886Z,18
2023-04-16T05:21:31.939Z,18
2023-04-16T05:26:31.899Z,16
2023-04-16T05:31:31.900Z,14
2023-04-16T05:36:31.902Z,13
2023-04-16T05:41:31.891Z,13
2023-04-16T05:46:31.903Z,16
2023-04-16T05:51:31.904Z,9
2023-04-16T05:56:31.906Z,8
2023-04-16T06:01:31.971Z,12
2023-04-16T06:06:31.897Z,15
2023-04-16T06:11:31.952Z,11
2023-04-16T06:16:31.899Z,16
2023-04-16T06:21:31.911Z,19
2023-04-16T06:26:31.912Z,8
2023-04-16T06:31:31.913Z,9
2023-04-16T06:36:31.915Z,13
2023-04-16T06:41:31.904Z,10
2023-04-16T06:46:31.916Z,15
2023-04-16T06:51:31.906Z,13
2023-04-16T06:56:31.918Z,15
2023-04-16T07:01:31.919Z,16
2023-04-16T07:06:31.910Z,22
2023-04-16T07:11:31.922Z,20
2023-04-16T07:16:31.912Z,22
2023-04-16T07:21:31.924Z,19
2023-04-16T07:26:31.925Z,19
2023-04-16T07:31:31.926Z,18
2023-04-16T07:36:31.927Z,24
2023-04-16T07:41:31.917Z,14
2023-04-16T07:46:31.929Z,16
2023-04-16T07:51:31.919Z,20
2023-04-16T07:56:31.931Z,22
2023-04-16T08:01:31.932Z,19
2023-04-16T08:06:31.923Z,16
2023-04-16T08:11:31.935Z,25
2023-04-16T08:16:31.925Z,23
2023-04-16T08:21:31.937Z,16
2023-04-16T08:26:31.927Z,17
2023-04-16T08:31:31.939Z,41
2023-04-16T08:36:31.940Z,28
2023-04-16T08:41:31.930Z,30
2023-04-16T08:46:31.942Z,17
2023-04-16T08:51:31.932Z,22
2023-04-16T08:56:31.993Z,24
2023-04-16T09:01:31.945Z,23
2023-04-16T09:06:31.948Z,25
2023-04-16T09:11:31.948Z,31
2023-04-16T09:16:31.938Z,25
2023-04-16T09:21:31.950Z,18
2023-04-16T09:26:31.940Z,23
2023-04-16T09:31:31.952Z,34
2023-04-16T09:36:31.953Z,50
2023-04-16T09:41:31.944Z,42
2023-04-16T09:46:31.956Z,45
2023-04-16T09:51:31.946Z,31
2023-04-16T09:56:31.958Z,33
2023-04-16T10:01:31.959Z,35
2023-04-16T10:06:31.960Z,29
2023-04-16T10:11:31.962Z,52
2023-04-16T10:16:31.951Z,40
2023-04-16T10:21:31.963Z,38
2023-04-16T10:26:31.954Z,30
2023-04-16T10:31:31.966Z,54
2023-04-16T10:36:31.967Z,38
2023-04-16T10:41:31.957Z,37
2023-04-16T10:46:31.970Z,42
2023-04-16T10:51:31.960Z,38
2023-04-16T10:56:31.972Z,42
2023-04-16T11:01:31.973Z,30
2023-04-16T11:06:31.974Z,39
2023-04-16T11:11:31.976Z,44
2023-04-16T11:16:31.966Z,43
2023-04-16T11:21:31.978Z,34
2023-04-16T11:26:31.968Z,34
2023-04-16T11:31:31.980Z,46
2023-04-16T11:36:31.981Z,39
2023-04-16T11:41:32.007Z,29
2023-04-16T11:46:31.984Z,31
2023-04-16T11:51:31.974Z,32
2023-04-16T11:56:31.986Z,28
2023-04-16T12:06:31.988Z,32
2023-04-16T12:11:31.990Z,27
2023-04-16T12:16:31.980Z,35
2023-04-16T12:21:31.993Z,33
2023-04-16T12:26:31.982Z,32
2023-04-16T12:31:31.994Z,34
2023-04-16T12:36:31.995Z,39
2023-04-16T12:41:31.997Z,48
2023-04-16T12:46:31.998Z,35
2023-04-16T12:51:31.988Z,24
2023-04-16T12:56:32.000Z,37
2023-04-16T13:01:31.990Z,38
2023-04-16T13:06:32.003Z,36
2023-04-16T13:11:32.004Z,39
2023-04-16T13:16:31.994Z,39
2023-04-16T13:21:32.007Z,32
2023-04-16T13:26:31.997Z,37
2023-04-16T13:31:32.008Z,34
2023-04-16T13:36:32.010Z,41
2023-04-16T13:41:32.011Z,42
2023-04-16T13:46:32.013Z,45
2023-04-16T13:51:32.002Z,32
2023-04-16T13:56:32.015Z,33
2023-04-16T14:01:32.005Z,38
2023-04-16T14:11:32.018Z,35
2023-04-16T14:16:32.008Z,36
2023-04-16T14:21:32.021Z,44
2023-04-16T14:26:32.011Z,44
2023-04-16T14:31:32.023Z,40
2023-04-16T14:36:32.030Z,32
2023-04-16T14:41:32.025Z,30
2023-04-16T14:46:32.027Z,30
2023-04-16T14:51:32.017Z,33
2023-04-16T14:56:32.029Z,39
2023-04-16T15:01:32.019Z,42
2023-04-16T15:06:32.072Z,63
2023-04-16T15:11:32.032Z,54
2023-04-16T15:16:32.034Z,28
2023-04-16T15:21:32.035Z,40
2023-04-16T15:26:32.025Z,35
2023-04-16T15:31:32.037Z,28
2023-04-16T15:36:32.027Z,48
2023-04-16T15:41:32.039Z,39
2023-04-16T15:46:32.041Z,35
2023-04-16T15:51:32.031Z,39
2023-04-16T15:56:32.044Z,43
2023-04-16T16:01:32.033Z,44
2023-04-16T16:06:32.046Z,39
2023-04-16T16:11:32.047Z,45
2023-04-16T16:16:32.048Z,41
2023-04-16T16:21:32.050Z,40
2023-04-16T16:26:32.040Z,51
2023-04-16T16:31:32.052Z,59
2023-04-16T16:36:32.042Z,37
2023-04-16T16:41:32.054Z,50
2023-04-16T16:46:32.055Z,50
2023-04-16T16:51:32.046Z,50
2023-04-16T16:56:32.058Z,47
2023-04-16T17:01:32.048Z,50
2023-04-16T17:06:32.060Z,45
2023-04-16T17:11:32.061Z,59
2023-04-16T17:16:32.062Z,38
2023-04-16T17:21:32.088Z,35
2023-04-16T17:26:32.054Z,37
2023-04-16T17:31:32.070Z,41
2023-04-16T17:36:32.056Z,36
2023-04-16T17:41:32.068Z,30
2023-04-16T17:46:32.070Z,36
2023-04-16T17:51:32.071Z,43
2023-04-16T17:56:32.073Z,47
2023-04-16T18:01:32.062Z,56
2023-04-16T18:06:32.074Z,55
2023-04-16T18:11:32.065Z,44
2023-04-16T18:16:32.077Z,40
2023-04-16T18:21:32.078Z,48
2023-04-16T18:26:32.068Z,35
2023-04-16T18:31:32.081Z,39
2023-04-16T18:36:32.071Z,38
2023-04-16T18:41:32.083Z,42
2023-04-16T18:46:32.084Z,40
2023-04-16T18:51:32.085Z,29
2023-04-16T18:56:32.087Z,25
2023-04-16T19:01:32.076Z,39
2023-04-16T19:06:32.088Z,43
2023-04-16T19:11:32.079Z,34
2023-04-16T19:16:32.091Z,41
2023-04-16T19:21:32.092Z,38
2023-04-16T19:26:32.082Z,34
2023-04-16T19:31:32.095Z,36
2023-04-16T19:36:32.084Z,25
2023-04-16T19:41:32.096Z,30
2023-04-16T19:46:32.087Z,28
2023-04-16T19:51:32.099Z,24
2023-04-16T19:56:32.101Z,24
2023-04-16T20:01:32.090Z,21
2023-04-16T20:06:32.102Z,13
2023-04-16T20:11:32.093Z,14
2023-04-16T20:16:32.153Z,17
2023-04-16T20:21:32.106Z,16
2023-04-16T20:26:32.107Z,14
2023-04-16T20:36:32.098Z,16
2023-04-16T20:41:32.110Z,18
2023-04-16T20:46:32.101Z,24
2023-04-16T20:51:32.113Z,24
2023-04-16T20:56:32.114Z,21
2023-04-16T21:01:32.104Z,20
2023-04-16T21:06:32.117Z,14
2023-04-16T21:11:32.107Z,11
2023-04-16T21:16:32.119Z,15
2023-04-16T21:21:32.120Z,13
2023-04-16T21:26:32.121Z,17
2023-04-16T21:36:32.112Z,12
2023-04-16T21:41:32.124Z,10
2023-04-16T21:46:32.115Z,15
2023-04-16T21:51:32.127Z,12
2023-04-16T21:56:32.128Z,13
2023-04-16T22:01:32.118Z,16
2023-04-16T22:06:32.131Z,16
2023-04-16T22:11:32.120Z,15
2023-04-16T22:16:32.132Z,17
2023-04-16T22:21:32.134Z,16
2023-04-16T22:26:32.135Z,16
2023-04-16T22:31:32.137Z,13
2023-04-16T22:36:32.126Z,19
2023-04-16T22:41:32.164Z,14
2023-04-16T22:46:32.129Z,15
2023-04-16T22:51:32.141Z,13
2023-04-16T22:56:32.142Z,13
2023-04-16T23:01:32.132Z,18
2023-04-16T23:06:32.145Z,13
2023-04-16T23:11:32.145Z,17
2023-04-16T23:16:32.146Z,23
2023-04-16T23:21:32.137Z,22
2023-04-16T23:26:32.149Z,15
2023-04-16T23:31:32.150Z,17
2023-04-16T23:36:32.140Z,20
2023-04-16T23:41:32.153Z,18
2023-04-16T23:46:32.142Z,17
2023-04-16T23:51:32.154Z,18
2023-04-16T23:56:32.156Z,14
