createdAt,value
2022-08-09T00:02:29.428Z,99.90
2022-08-09T00:07:44.864Z,99.90
2022-08-09T00:12:52.642Z,99.90
2022-08-09T00:18:04.554Z,99.90
2022-08-09T00:23:56.446Z,99.90
2022-08-09T00:28:35.281Z,99.90
2022-08-09T00:33:50.326Z,99.90
2022-08-09T00:38:54.286Z,99.90
2022-08-09T00:44:27.112Z,99.90
2022-08-09T00:49:20.532Z,99.90
2022-08-09T00:54:31.476Z,99.90
2022-08-09T00:59:47.202Z,99.90
2022-08-09T01:05:50.844Z,99.90
2022-08-09T01:11:15.413Z,99.90
2022-08-09T01:16:23.312Z,99.90
2022-08-09T01:21:51.497Z,99.90
2022-08-09T01:27:29.154Z,99.90
2022-08-09T01:32:37.002Z,99.90
2022-08-09T01:38:05.594Z,99.90
2022-08-09T01:43:05.315Z,99.90
2022-08-09T01:48:10.751Z,99.90
2022-08-09T01:53:21.523Z,99.90
2022-08-09T01:58:26.033Z,99.90
2022-08-09T02:03:33.521Z,99.90
2022-08-09T02:08:57.717Z,99.90
2022-08-09T02:14:06.939Z,99.90
2022-08-09T02:19:10.382Z,99.90
2022-08-09T02:24:26.174Z,99.90
2022-08-09T02:29:34.178Z,99.90
2022-08-09T02:34:41.494Z,99.90
2022-08-09T02:40:01.513Z,99.90
2022-08-09T02:45:32.893Z,99.90
2022-08-09T02:50:41.880Z,99.90
2022-08-09T02:55:58.382Z,99.90
2022-08-09T03:01:03.967Z,99.90
2022-08-09T03:06:08.581Z,99.90
2022-08-09T03:12:04.775Z,99.90
2022-08-09T03:16:44.710Z,99.90
2022-08-09T03:21:51.146Z,99.90
2022-08-09T03:26:54.409Z,99.90
2022-08-09T03:32:00.183Z,99.90
2022-08-09T03:37:10.658Z,99.90
2022-08-09T03:42:29.035Z,99.90
2022-08-09T03:47:39.823Z,99.90
2022-08-09T03:52:46.036Z,99.90
2022-08-09T03:57:57.582Z,99.90
2022-08-09T04:03:11.732Z,99.90
2022-08-09T04:08:17.973Z,99.90
2022-08-09T04:13:23.623Z,99.90
2022-08-09T04:18:43.103Z,99.90
2022-08-09T04:23:53.937Z,99.90
2022-08-09T04:29:03.674Z,99.90
2022-08-09T04:34:10.649Z,99.90
2022-08-09T04:39:15.042Z,99.90
2022-08-09T04:44:20.292Z,99.90
2022-08-09T04:49:40.186Z,99.90
2022-08-09T04:54:48.157Z,99.90
2022-08-09T04:59:50.900Z,99.90
2022-08-09T05:04:53.304Z,99.90
2022-08-09T05:10:01.597Z,99.90
2022-08-09T05:15:11.388Z,99.90
2022-08-09T05:20:29.953Z,99.90
2022-08-09T05:25:32.966Z,99.90
2022-08-09T05:30:37.837Z,99.90
2022-08-09T05:35:49.824Z,99.90
2022-08-09T05:40:52.673Z,99.90
2022-08-09T05:45:56.767Z,99.90
2022-08-09T05:51:41.547Z,99.90
2022-08-09T05:56:25.858Z,99.90
2022-08-09T06:01:33.778Z,99.90
2022-08-09T06:06:50.017Z,99.90
2022-08-09T06:11:57.205Z,99.90
2022-08-09T06:17:00.338Z,99.90
2022-08-09T06:22:15.291Z,99.90
2022-08-09T06:27:17.978Z,99.90
2022-08-09T06:32:59.071Z,99.90
2022-08-09T06:37:52.827Z,99.90
2022-08-09T06:43:07.662Z,99.90
2022-08-09T06:48:12.786Z,99.90
2022-08-09T06:53:19.657Z,99.90
2022-08-09T06:58:40.740Z,99.90
2022-08-09T07:03:52.352Z,99.90
2022-08-09T07:08:56.625Z,99.90
2022-08-09T07:14:05.733Z,99.90
2022-08-09T07:19:15.622Z,99.90
2022-08-09T07:24:21.346Z,99.90
2022-08-09T07:29:38.065Z,99.90
2022-08-09T07:34:45.121Z,99.90
2022-08-09T07:39:49.510Z,99.90
2022-08-09T07:44:55.454Z,99.90
2022-08-09T07:50:08.047Z,99.90
2022-08-09T07:55:12.118Z,99.90
2022-08-09T08:00:36.318Z,99.90
2022-08-09T08:05:53.862Z,99.90
2022-08-09T08:11:03.413Z,99.90
2022-08-09T08:16:29.992Z,99.90
2022-08-09T08:21:34.566Z,99.90
2022-08-09T08:26:56.093Z,99.90
2022-08-09T08:32:04.167Z,99.90
2022-08-09T08:37:15.577Z,99.90
2022-08-09T08:42:18.665Z,99.90
2022-08-09T08:47:28.414Z,99.90
2022-08-09T08:52:57.730Z,99.90
2022-08-09T08:57:58.416Z,99.90
2022-08-09T09:03:11.891Z,99.90
2022-08-09T09:08:30.538Z,99.90
2022-08-09T09:13:55.341Z,99.90
2022-08-09T09:24:37.258Z,99.90
2022-08-09T09:30:10.678Z,99.90
2022-08-09T09:35:10.798Z,99.90
2022-08-09T09:40:17.770Z,99.90
2022-08-09T09:45:26.637Z,99.90
2022-08-09T09:50:50.528Z,99.90
2022-08-09T09:56:04.459Z,99.90
2022-08-09T10:01:31.477Z,99.90
2022-08-09T10:06:47.179Z,99.90
2022-08-09T10:12:14.792Z,99.90
2022-08-09T10:17:39.111Z,99.90
2022-08-09T10:22:45.850Z,99.90
2022-08-09T10:27:56.969Z,99.90
2022-08-09T10:33:00.543Z,99.90
2022-08-09T10:38:06.893Z,99.90
2022-08-09T10:43:46.715Z,99.90
2022-08-09T10:49:01.002Z,99.90
2022-08-09T10:54:06.759Z,99.90
2022-08-09T10:59:31.242Z,99.90
2022-08-09T11:04:35.671Z,99.90
2022-08-09T11:09:38.439Z,99.90
2022-08-09T11:14:51.319Z,99.50
2022-08-09T11:20:11.673Z,99.90
2022-08-09T11:25:25.996Z,99.90
2022-08-09T11:30:38.822Z,99.90
2022-08-09T11:36:00.071Z,99.90
2022-08-09T11:41:03.931Z,99.90
2022-08-09T11:46:08.923Z,99.90
2022-08-09T11:51:37.966Z,98.10
2022-08-09T11:56:42.419Z,99.60
2022-08-09T12:02:16.904Z,99.50
2022-08-09T12:07:14.344Z,98.90
2022-08-09T12:12:28.606Z,98.10
2022-08-09T12:17:42.330Z,97.30
2022-08-09T12:22:50.253Z,96.10
2022-08-09T12:29:14.149Z,97.50
2022-08-09T12:33:58.744Z,95.50
2022-08-09T12:38:59.549Z,94.20
2022-08-09T12:44:05.959Z,94.30
2022-08-09T12:49:10.672Z,92.90
2022-08-09T12:54:13.156Z,93.10
2022-08-09T12:59:20.530Z,94.40
2022-08-09T13:04:33.250Z,93.30
2022-08-09T13:09:52.986Z,95.10
2022-08-09T13:15:08.181Z,93.40
2022-08-09T13:20:16.308Z,94.20
2022-08-09T13:25:23.027Z,90.60
2022-08-09T13:30:51.347Z,92.10
2022-08-09T13:36:37.869Z,91.00
2022-08-09T13:41:46.524Z,91.10
2022-08-09T13:47:14.635Z,90.40
2022-08-09T13:52:00.852Z,91.60
2022-08-09T13:57:06.470Z,91.40
2022-08-09T14:02:09.902Z,91.10
2022-08-09T14:07:12.545Z,91.70
2022-08-09T14:12:15.804Z,89.20
2022-08-09T14:17:22.510Z,90.50
2022-08-09T14:22:25.676Z,88.40
2022-08-09T14:27:29.436Z,86.60
2022-08-09T14:32:37.928Z,87.20
2022-08-09T14:38:01.358Z,89.90
2022-08-09T14:43:03.165Z,91.30
2022-08-09T14:48:06.138Z,89.90
2022-08-09T14:53:13.962Z,90.80
2022-08-09T14:58:16.587Z,90.20
2022-08-09T15:03:20.926Z,89.70
2022-08-09T15:08:24.097Z,89.30
2022-08-09T15:13:27.158Z,87.40
2022-08-09T15:18:49.872Z,89.40
2022-08-09T15:24:02.659Z,85.50
2022-08-09T15:30:56.213Z,89.40
2022-08-09T15:34:39.205Z,90.50
2022-08-09T15:39:53.247Z,88.20
2022-08-09T15:44:59.255Z,89.20
2022-08-09T15:50:05.597Z,90.10
2022-08-09T15:55:11.553Z,87.70
2022-08-09T16:00:24.499Z,85.70
2022-08-09T16:05:36.298Z,85.90
2022-08-09T16:10:56.611Z,89.80
2022-08-09T16:16:10.960Z,84.90
2022-08-09T16:21:16.963Z,87.70
2022-08-09T16:26:33.657Z,86.70
2022-08-09T16:32:17.694Z,85.90
2022-08-09T16:37:07.908Z,86.90
2022-08-09T16:42:14.744Z,84.60
2022-08-09T16:48:41.797Z,85.90
2022-08-09T16:52:40.222Z,85.60
2022-08-09T16:58:08.456Z,87.00
2022-08-09T17:03:21.025Z,89.10
2022-08-09T17:08:43.269Z,89.10
2022-08-09T17:14:01.022Z,87.00
2022-08-09T17:19:05.310Z,86.20
2022-08-09T17:24:27.677Z,87.80
2022-08-09T17:29:37.911Z,88.10
2022-08-09T17:35:01.602Z,87.70
2022-08-09T17:40:16.933Z,87.20
2022-08-09T17:45:27.587Z,86.80
2022-08-09T17:50:56.026Z,87.10
2022-08-09T17:56:04.732Z,86.80
2022-08-09T18:01:22.135Z,88.40
2022-08-09T18:06:32.599Z,88.20
2022-08-09T18:12:04.870Z,89.70
2022-08-09T18:17:01.380Z,89.10
2022-08-09T18:22:05.112Z,89.80
2022-08-09T18:27:13.657Z,89.20
2022-08-09T18:32:21.490Z,89.20
2022-08-09T18:37:47.456Z,90.10
2022-08-09T18:42:48.061Z,90.00
2022-08-09T18:47:50.694Z,90.60
2022-08-09T18:52:53.377Z,91.10
2022-08-09T18:58:00.327Z,91.40
2022-08-09T19:03:02.887Z,91.80
2022-08-09T19:08:10.609Z,92.10
2022-08-09T19:13:20.796Z,92.50
2022-08-09T19:18:44.461Z,92.80
2022-08-09T19:24:32.015Z,93.30
2022-08-09T19:29:18.347Z,93.40
2022-08-09T19:34:24.764Z,93.50
2022-08-09T19:40:02.942Z,93.80
2022-08-09T19:44:52.222Z,94.00
2022-08-09T19:50:10.378Z,94.40
2022-08-09T19:55:17.516Z,94.10
2022-08-09T20:00:22.278Z,94.90
2022-08-09T20:05:25.322Z,94.90
2022-08-09T20:10:36.463Z,95.50
2022-08-09T20:16:37.863Z,95.80
2022-08-09T20:21:02.291Z,96.10
2022-08-09T20:26:04.941Z,96.10
2022-08-09T20:31:09.477Z,97.00
2022-08-09T20:36:20.220Z,97.20
2022-08-09T20:41:34.833Z,97.30
2022-08-09T20:46:44.669Z,97.30
2022-08-09T20:51:50.443Z,97.30
2022-08-09T20:56:53.580Z,97.70
2022-08-09T21:01:56.728Z,98.50
2022-08-09T21:06:59.755Z,99.10
2022-08-09T21:18:21.741Z,99.00
2022-08-09T21:22:54.259Z,99.50
2022-08-09T21:27:59.390Z,99.80
2022-08-09T21:33:02.241Z,99.90
2022-08-09T21:38:10.421Z,99.90
2022-08-09T21:43:14.591Z,99.40
2022-08-09T21:48:24.840Z,99.50
2022-08-09T21:53:40.930Z,99.60
2022-08-09T21:58:44.676Z,99.80
2022-08-09T22:03:48.462Z,99.70
2022-08-09T22:09:01.909Z,99.90
2022-08-09T22:14:04.490Z,99.90
2022-08-09T22:19:23.694Z,99.90
2022-08-09T22:24:36.279Z,99.90
2022-08-09T22:29:48.669Z,99.90
2022-08-09T22:35:02.266Z,99.90
2022-08-09T22:40:10.724Z,99.90
2022-08-09T22:48:15.666Z,99.90
2022-08-09T22:50:53.053Z,99.90
2022-08-09T22:56:29.610Z,99.90
2022-08-09T23:01:18.425Z,99.90
2022-08-09T23:06:34.672Z,99.90
2022-08-09T23:11:38.769Z,99.90
2022-08-09T23:16:41.571Z,99.90
2022-08-09T23:21:44.225Z,99.90
2022-08-09T23:26:46.800Z,99.90
2022-08-09T23:31:53.904Z,99.90
2022-08-09T23:36:57.109Z,99.90
2022-08-09T23:42:00.529Z,99.90
2022-08-09T23:47:03.181Z,99.90
2022-08-09T23:52:05.615Z,99.90
2022-08-09T23:57:08.466Z,99.90
