createdAt,value
2019-05-10T00:00:42.617Z,0.00
2019-05-10T00:01:42.603Z,0.00
2019-05-10T00:02:42.585Z,0.00
2019-05-10T00:03:42.569Z,0.00
2019-05-10T00:04:42.559Z,0.00
2019-05-10T00:05:42.548Z,0.00
2019-05-10T00:06:42.528Z,0.00
2019-05-10T00:07:42.522Z,0.00
2019-05-10T00:08:42.500Z,0.00
2019-05-10T00:09:42.490Z,0.00
2019-05-10T00:10:42.476Z,0.00
2019-05-10T00:11:42.462Z,0.00
2019-05-10T00:12:42.448Z,0.00
2019-05-10T00:13:42.542Z,0.00
2019-05-10T00:14:42.427Z,0.00
2019-05-10T00:15:42.401Z,0.00
2019-05-10T00:16:42.391Z,0.00
2019-05-10T00:17:42.377Z,0.00
2019-05-10T00:18:42.366Z,0.00
2019-05-10T00:19:42.351Z,0.00
2019-05-10T00:20:42.337Z,0.00
2019-05-10T00:21:42.325Z,0.00
2019-05-10T00:22:42.312Z,0.00
2019-05-10T00:23:42.288Z,0.00
2019-05-10T00:24:42.280Z,0.00
2019-05-10T00:25:42.264Z,0.00
2019-05-10T00:26:42.254Z,0.00
2019-05-10T00:27:42.238Z,0.00
2019-05-10T00:28:42.220Z,0.00
2019-05-10T00:29:42.210Z,0.00
2019-05-10T00:30:42.198Z,0.00
2019-05-10T00:31:42.185Z,0.00
2019-05-10T00:32:42.166Z,0.00
2019-05-10T00:33:42.159Z,0.00
2019-05-10T00:34:42.141Z,0.00
2019-05-10T00:35:42.121Z,0.00
2019-05-10T00:36:42.111Z,0.00
2019-05-10T00:37:42.099Z,0.00
2019-05-10T00:38:42.084Z,0.00
2019-05-10T00:39:42.073Z,0.00
2019-05-10T00:40:42.062Z,0.00
2019-05-10T00:41:42.038Z,0.00
2019-05-10T00:42:42.022Z,0.00
2019-05-10T00:43:42.014Z,0.00
2019-05-10T00:44:41.996Z,0.00
2019-05-10T00:45:41.996Z,0.00
2019-05-10T00:46:41.980Z,0.00
2019-05-10T00:47:41.955Z,0.00
2019-05-10T00:48:41.954Z,0.00
2019-05-10T00:49:41.926Z,0.00
2019-05-10T00:50:41.916Z,0.00
2019-05-10T00:51:41.902Z,0.00
2019-05-10T00:52:41.886Z,0.00
2019-05-10T00:53:41.873Z,0.00
2019-05-10T00:54:41.860Z,0.00
2019-05-10T00:55:41.844Z,0.00
2019-05-10T00:56:41.832Z,0.00
2019-05-10T00:57:41.818Z,0.00
2019-05-10T00:58:41.804Z,0.00
2019-05-10T00:59:41.788Z,0.00
2019-05-10T01:00:41.783Z,0.00
2019-05-10T01:01:41.762Z,0.00
2019-05-10T01:02:41.747Z,0.00
2019-05-10T01:03:41.734Z,0.00
2019-05-10T01:04:41.723Z,0.00
2019-05-10T01:05:41.705Z,0.00
2019-05-10T01:06:41.695Z,0.00
2019-05-10T01:07:41.675Z,0.00
2019-05-10T01:08:41.665Z,0.00
2019-05-10T01:09:41.649Z,0.00
2019-05-10T01:10:41.640Z,0.00
2019-05-10T01:11:41.636Z,0.00
2019-05-10T01:12:41.618Z,0.00
2019-05-10T01:13:41.594Z,0.00
2019-05-10T01:14:41.577Z,0.00
2019-05-10T01:15:41.567Z,0.00
2019-05-10T01:16:41.559Z,0.00
2019-05-10T01:17:41.545Z,0.00
2019-05-10T01:18:41.528Z,0.00
2019-05-10T01:19:41.518Z,0.00
2019-05-10T01:20:41.502Z,0.00
2019-05-10T01:21:41.486Z,0.00
2019-05-10T01:22:41.467Z,0.00
2019-05-10T01:23:41.457Z,0.00
2019-05-10T01:24:41.439Z,0.00
2019-05-10T01:25:41.422Z,0.00
2019-05-10T01:26:41.412Z,0.00
2019-05-10T01:27:41.396Z,0.00
2019-05-10T01:28:41.390Z,0.00
2019-05-10T01:29:41.380Z,0.00
2019-05-10T01:30:41.369Z,0.00
2019-05-10T01:31:41.339Z,0.00
2019-05-10T01:32:41.330Z,0.00
2019-05-10T01:33:41.317Z,0.00
2019-05-10T01:34:41.300Z,0.00
2019-05-10T01:35:41.293Z,0.00
2019-05-10T01:36:41.274Z,0.00
2019-05-10T01:37:41.265Z,0.00
2019-05-10T01:38:41.246Z,0.00
2019-05-10T01:39:41.232Z,0.00
2019-05-10T01:40:41.220Z,0.00
2019-05-10T01:41:41.206Z,0.00
2019-05-10T01:42:41.197Z,0.00
2019-05-10T01:43:41.177Z,0.00
2019-05-10T01:44:41.165Z,0.00
2019-05-10T01:45:41.147Z,0.00
2019-05-10T01:46:41.130Z,0.00
2019-05-10T01:47:41.128Z,0.00
2019-05-10T01:48:41.109Z,0.00
2019-05-10T01:49:41.095Z,0.00
2019-05-10T01:50:41.076Z,0.00
2019-05-10T01:51:41.068Z,0.00
2019-05-10T01:52:41.045Z,0.00
2019-05-10T01:53:41.036Z,0.00
2019-05-10T01:54:41.024Z,0.00
2019-05-10T01:55:51.464Z,0.00
2019-05-10T01:56:40.998Z,0.00
2019-05-10T01:57:40.978Z,0.00
2019-05-10T01:58:40.963Z,0.00
2019-05-10T01:59:40.953Z,0.00
2019-05-10T02:00:40.938Z,0.00
2019-05-10T02:01:40.921Z,0.00
2019-05-10T02:02:40.906Z,0.00
2019-05-10T02:03:40.895Z,0.00
2019-05-10T02:04:40.880Z,0.00
2019-05-10T02:05:40.874Z,0.00
2019-05-10T02:06:40.849Z,0.00
2019-05-10T02:07:40.837Z,0.00
2019-05-10T02:08:40.819Z,0.00
2019-05-10T02:09:40.806Z,0.00
2019-05-10T02:10:40.795Z,0.00
2019-05-10T02:11:40.777Z,0.00
2019-05-10T02:12:40.767Z,0.00
2019-05-10T02:13:40.747Z,0.00
2019-05-10T02:14:40.736Z,0.00
2019-05-10T02:15:40.726Z,0.00
2019-05-10T02:16:40.727Z,0.00
2019-05-10T02:17:40.696Z,0.00
2019-05-10T02:18:40.678Z,0.00
2019-05-10T02:19:40.666Z,0.00
2019-05-10T02:20:40.652Z,0.00
2019-05-10T02:21:40.641Z,0.00
2019-05-10T02:22:40.617Z,0.00
2019-05-10T02:23:40.609Z,0.00
2019-05-10T02:24:40.588Z,0.00
2019-05-10T02:25:40.577Z,0.00
2019-05-10T02:26:40.562Z,0.00
2019-05-10T02:27:40.541Z,0.00
2019-05-10T02:28:40.531Z,0.00
2019-05-10T02:29:40.518Z,0.00
2019-05-10T02:30:40.514Z,0.00
2019-05-10T02:31:40.494Z,0.00
2019-05-10T02:32:40.522Z,0.00
2019-05-10T02:33:40.465Z,0.00
2019-05-10T02:34:40.449Z,0.00
2019-05-10T02:35:40.440Z,0.00
2019-05-10T02:36:40.434Z,0.00
2019-05-10T02:37:40.402Z,0.00
2019-05-10T02:38:40.392Z,0.00
2019-05-10T02:39:40.459Z,0.00
2019-05-10T02:40:40.365Z,0.00
2019-05-10T02:41:40.359Z,0.00
2019-05-10T02:42:40.342Z,0.00
2019-05-10T02:43:40.324Z,0.00
2019-05-10T02:44:40.312Z,0.00
2019-05-10T02:45:40.299Z,0.00
2019-05-10T02:46:40.281Z,0.00
2019-05-10T02:47:40.266Z,0.00
2019-05-10T02:48:40.255Z,0.00
2019-05-10T02:49:40.232Z,0.00
2019-05-10T02:50:40.223Z,0.00
2019-05-10T02:51:40.209Z,0.00
2019-05-10T02:52:40.191Z,0.00
2019-05-10T02:53:40.175Z,0.00
2019-05-10T02:54:40.165Z,0.00
2019-05-10T02:55:40.155Z,0.00
2019-05-10T02:56:40.145Z,0.00
2019-05-10T02:57:40.125Z,0.00
2019-05-10T02:58:40.105Z,0.00
2019-05-10T02:59:40.101Z,0.00
2019-05-10T03:00:40.080Z,0.00
2019-05-10T03:01:40.063Z,0.00
2019-05-10T03:02:40.054Z,0.00
2019-05-10T03:03:40.044Z,0.00
2019-05-10T03:04:40.024Z,0.00
2019-05-10T03:05:40.011Z,0.00
2019-05-10T03:06:40.006Z,0.00
2019-05-10T03:07:40.059Z,0.00
2019-05-10T03:08:39.969Z,0.00
2019-05-10T03:09:39.954Z,0.00
2019-05-10T03:10:39.940Z,0.00
2019-05-10T03:11:39.923Z,0.00
2019-05-10T03:12:40.005Z,0.00
2019-05-10T03:13:39.895Z,0.00
2019-05-10T03:14:39.886Z,0.00
2019-05-10T03:15:39.868Z,0.00
2019-05-10T03:16:39.855Z,0.00
2019-05-10T03:17:39.839Z,0.00
2019-05-10T03:18:39.843Z,0.00
2019-05-10T03:19:39.814Z,0.00
2019-05-10T03:20:39.802Z,0.00
2019-05-10T03:21:39.785Z,0.00
2019-05-10T03:22:39.769Z,0.00
2019-05-10T03:23:39.755Z,0.00
2019-05-10T03:24:39.747Z,0.00
2019-05-10T03:25:39.748Z,0.00
2019-05-10T03:26:50.163Z,0.00
2019-05-10T03:27:39.696Z,0.00
2019-05-10T03:28:39.690Z,0.00
2019-05-10T03:29:39.671Z,0.00
2019-05-10T03:30:39.656Z,0.00
2019-05-10T03:31:39.639Z,0.00
2019-05-10T03:32:39.640Z,0.00
2019-05-10T03:33:39.612Z,0.00
2019-05-10T03:34:39.650Z,0.00
2019-05-10T03:35:39.583Z,0.00
2019-05-10T03:36:39.574Z,0.00
2019-05-10T03:37:39.556Z,0.00
2019-05-10T03:38:39.536Z,0.00
2019-05-10T03:39:39.527Z,0.00
2019-05-10T03:40:39.512Z,4.00
2019-05-10T03:41:39.497Z,4.00
2019-05-10T03:42:39.490Z,0.00
2019-05-10T03:43:39.472Z,0.00
2019-05-10T03:44:39.459Z,0.00
2019-05-10T03:45:39.450Z,4.00
2019-05-10T03:46:39.424Z,4.00
2019-05-10T03:47:39.411Z,4.00
2019-05-10T03:48:39.404Z,0.00
2019-05-10T03:49:39.386Z,4.00
2019-05-10T03:50:39.375Z,4.00
2019-05-10T03:51:39.357Z,4.00
2019-05-10T03:52:39.351Z,4.00
2019-05-10T03:53:39.327Z,4.00
2019-05-10T03:54:39.318Z,4.00
2019-05-10T03:55:39.310Z,4.00
2019-05-10T03:56:39.284Z,4.00
2019-05-10T03:57:39.270Z,4.00
2019-05-10T03:58:39.252Z,4.00
2019-05-10T03:59:39.253Z,4.00
2019-05-10T04:00:39.228Z,4.00
2019-05-10T04:01:39.206Z,4.00
2019-05-10T04:02:39.208Z,4.00
2019-05-10T04:03:39.186Z,8.00
2019-05-10T04:04:39.186Z,4.00
2019-05-10T04:05:39.156Z,4.00
2019-05-10T04:06:39.148Z,8.00
2019-05-10T04:07:39.149Z,8.00
2019-05-10T04:08:39.115Z,8.00
2019-05-10T04:09:39.104Z,12.00
2019-05-10T04:10:39.076Z,12.00
2019-05-10T04:11:39.070Z,8.00
2019-05-10T04:12:39.055Z,12.00
2019-05-10T04:13:39.069Z,12.00
2019-05-10T04:14:39.027Z,12.00
2019-05-10T04:15:39.015Z,16.00
2019-05-10T04:16:39.003Z,12.00
2019-05-10T04:17:38.989Z,16.00
2019-05-10T04:18:38.969Z,16.00
2019-05-10T04:19:38.957Z,20.00
2019-05-10T04:20:38.939Z,20.00
2019-05-10T04:21:38.930Z,24.00
2019-05-10T04:22:38.916Z,24.00
2019-05-10T04:23:38.898Z,24.00
2019-05-10T04:24:38.881Z,24.00
2019-05-10T04:25:38.865Z,24.00
2019-05-10T04:26:38.852Z,28.00
2019-05-10T04:27:38.845Z,28.00
2019-05-10T04:28:38.825Z,28.00
2019-05-10T04:29:38.807Z,32.00
2019-05-10T04:30:38.798Z,32.00
2019-05-10T04:31:38.787Z,32.00
2019-05-10T04:32:38.775Z,40.00
2019-05-10T04:33:38.755Z,40.00
2019-05-10T04:34:38.736Z,40.00
2019-05-10T04:35:38.737Z,40.00
2019-05-10T04:36:38.720Z,44.00
2019-05-10T04:37:38.696Z,44.00
2019-05-10T04:38:38.676Z,40.00
2019-05-10T04:39:38.668Z,36.00
2019-05-10T04:40:38.654Z,36.00
2019-05-10T04:41:38.633Z,36.00
2019-05-10T04:42:38.625Z,36.00
2019-05-10T04:43:38.610Z,36.00
2019-05-10T04:44:38.601Z,40.00
2019-05-10T04:45:38.574Z,44.00
2019-05-10T04:46:38.661Z,44.00
2019-05-10T04:47:38.550Z,44.00
2019-05-10T04:48:38.537Z,48.00
2019-05-10T04:49:38.520Z,40.00
2019-05-10T04:50:38.506Z,40.00
2019-05-10T04:51:38.515Z,40.00
2019-05-10T04:52:38.480Z,44.00
2019-05-10T04:53:38.464Z,48.00
2019-05-10T04:54:38.453Z,48.00
2019-05-10T04:55:38.508Z,52.00
2019-05-10T04:56:38.422Z,56.00
2019-05-10T04:57:50.091Z,60.00
2019-05-10T04:58:38.393Z,56.00
2019-05-10T04:59:38.375Z,60.00
2019-05-10T05:00:38.360Z,64.00
2019-05-10T05:01:38.348Z,64.00
2019-05-10T05:02:38.346Z,64.00
2019-05-10T05:03:38.314Z,64.00
2019-05-10T05:04:38.304Z,64.00
2019-05-10T05:05:38.283Z,64.00
2019-05-10T05:06:38.275Z,64.00
2019-05-10T05:07:38.259Z,64.00
2019-05-10T05:08:38.243Z,60.00
2019-05-10T05:09:38.225Z,60.00
2019-05-10T05:10:38.246Z,56.00
2019-05-10T05:11:38.200Z,56.00
2019-05-10T05:12:38.188Z,60.00
2019-05-10T05:13:38.170Z,68.00
2019-05-10T05:14:38.153Z,68.00
2019-05-10T05:15:38.137Z,72.00
2019-05-10T05:16:38.123Z,72.00
2019-05-10T05:17:38.111Z,76.00
2019-05-10T05:18:38.093Z,76.00
2019-05-10T05:19:40.854Z,80.00
2019-05-10T05:20:38.072Z,88.00
2019-05-10T05:21:38.054Z,88.00
2019-05-10T05:22:38.036Z,88.00
2019-05-10T05:23:38.022Z,92.00
2019-05-10T05:24:38.015Z,92.00
2019-05-10T05:25:40.300Z,96.00
2019-05-10T05:26:37.982Z,100.00
2019-05-10T05:27:37.963Z,100.00
2019-05-10T05:28:37.951Z,108.00
2019-05-10T05:29:37.935Z,108.00
2019-05-10T05:30:38.877Z,112.00
2019-05-10T05:31:37.913Z,116.00
2019-05-10T05:32:38.485Z,120.00
2019-05-10T05:33:37.880Z,124.00
2019-05-10T05:34:37.866Z,124.00
2019-05-10T05:35:37.842Z,128.00
2019-05-10T05:36:37.836Z,128.00
2019-05-10T05:37:37.822Z,132.00
2019-05-10T05:38:40.346Z,132.00
2019-05-10T05:39:37.788Z,132.00
2019-05-10T05:40:37.774Z,128.00
2019-05-10T05:41:47.882Z,128.00
2019-05-10T05:42:37.747Z,128.00
2019-05-10T05:43:45.788Z,132.00
2019-05-10T05:44:37.719Z,136.00
2019-05-10T05:45:37.708Z,136.00
2019-05-10T05:46:37.695Z,136.00
2019-05-10T05:47:42.138Z,140.00
2019-05-10T05:48:40.395Z,140.00
2019-05-10T05:49:37.646Z,144.00
2019-05-10T05:50:37.633Z,144.00
2019-05-10T05:51:37.617Z,148.00
2019-05-10T05:52:37.599Z,152.00
2019-05-10T05:53:42.189Z,156.00
2019-05-10T05:54:37.576Z,156.00
2019-05-10T05:55:37.566Z,160.00
2019-05-10T05:56:37.554Z,160.00
2019-05-10T05:57:37.529Z,164.00
2019-05-10T05:58:38.067Z,164.00
2019-05-10T05:59:37.501Z,164.00
2019-05-10T06:00:44.061Z,172.00
2019-05-10T06:01:37.470Z,176.00
2019-05-10T06:02:43.950Z,184.00
2019-05-10T06:03:37.652Z,188.00
2019-05-10T06:04:40.720Z,196.00
2019-05-10T06:05:37.530Z,196.00
2019-05-10T06:06:37.399Z,200.00
2019-05-10T06:07:38.309Z,204.00
2019-05-10T06:08:37.371Z,208.00
2019-05-10T06:09:37.918Z,212.00
2019-05-10T06:10:37.343Z,204.00
2019-05-10T06:11:37.890Z,196.00
2019-05-10T06:12:37.311Z,184.00
2019-05-10T06:13:37.298Z,184.00
2019-05-10T06:14:37.376Z,188.00
2019-05-10T06:15:37.278Z,200.00
2019-05-10T06:16:37.261Z,208.00
2019-05-10T06:17:37.265Z,208.00
2019-05-10T06:18:41.706Z,208.00
2019-05-10T06:19:37.212Z,200.00
2019-05-10T06:20:38.128Z,196.00
2019-05-10T06:21:37.185Z,196.00
2019-05-10T06:22:38.260Z,200.00
2019-05-10T06:23:37.158Z,200.00
2019-05-10T06:24:37.139Z,208.00
2019-05-10T06:25:40.002Z,204.00
2019-05-10T06:26:37.113Z,200.00
2019-05-10T06:27:41.103Z,200.00
2019-05-10T06:28:57.681Z,200.00
2019-05-10T06:29:37.072Z,204.00
2019-05-10T06:30:37.055Z,200.00
2019-05-10T06:31:37.045Z,200.00
2019-05-10T06:32:37.031Z,204.00
2019-05-10T06:33:39.683Z,204.00
2019-05-10T06:34:38.938Z,212.00
2019-05-10T06:35:36.982Z,216.00
2019-05-10T06:36:36.976Z,220.00
2019-05-10T06:37:36.952Z,216.00
2019-05-10T06:38:36.946Z,212.00
2019-05-10T06:39:36.919Z,208.00
2019-05-10T06:40:44.532Z,208.00
2019-05-10T06:41:36.893Z,208.00
2019-05-10T06:42:36.894Z,208.00
2019-05-10T06:43:36.865Z,212.00
2019-05-10T06:44:36.854Z,212.00
2019-05-10T06:45:36.835Z,216.00
2019-05-10T06:46:36.824Z,220.00
2019-05-10T06:47:41.914Z,220.00
2019-05-10T06:48:36.792Z,220.00
2019-05-10T06:49:41.624Z,220.00
2019-05-10T06:50:36.780Z,216.00
2019-05-10T06:51:36.750Z,220.00
2019-05-10T06:52:36.742Z,228.00
2019-05-10T06:53:42.272Z,232.00
2019-05-10T06:54:36.707Z,248.00
2019-05-10T06:55:36.707Z,256.00
2019-05-10T06:56:36.685Z,268.00
2019-05-10T06:57:36.665Z,272.00
2019-05-10T06:58:38.447Z,276.00
2019-05-10T06:59:36.642Z,280.00
2019-05-10T07:00:38.077Z,284.00
2019-05-10T07:01:38.507Z,288.00
2019-05-10T07:02:36.596Z,292.00
2019-05-10T07:03:36.579Z,292.00
2019-05-10T07:04:40.972Z,292.00
2019-05-10T07:05:36.552Z,296.00
2019-05-10T07:06:36.539Z,304.00
2019-05-10T07:07:43.934Z,312.00
2019-05-10T07:08:44.226Z,324.00
2019-05-10T07:10:01.781Z,340.00
2019-05-10T07:10:36.473Z,352.00
2019-05-10T07:11:36.466Z,356.00
2019-05-10T07:12:36.486Z,356.00
2019-05-10T07:13:40.557Z,356.00
2019-05-10T07:14:36.425Z,364.00
2019-05-10T07:15:42.351Z,376.00
2019-05-10T07:16:36.395Z,384.00
2019-05-10T07:17:41.361Z,384.00
2019-05-10T07:18:36.366Z,384.00
2019-05-10T07:19:42.067Z,380.00
2019-05-10T07:20:36.340Z,380.00
2019-05-10T07:21:39.113Z,380.00
2019-05-10T07:22:36.311Z,380.00
2019-05-10T07:23:38.984Z,384.00
2019-05-10T07:24:36.283Z,388.00
2019-05-10T07:25:37.952Z,392.00
2019-05-10T07:26:36.254Z,396.00
2019-05-10T07:27:38.207Z,400.00
2019-05-10T07:28:36.224Z,404.00
2019-05-10T07:29:42.721Z,408.00
2019-05-10T07:30:36.198Z,412.00
2019-05-10T07:31:36.182Z,424.00
2019-05-10T07:32:36.177Z,436.00
2019-05-10T07:33:37.316Z,448.00
2019-05-10T07:34:36.139Z,456.00
2019-05-10T07:35:37.244Z,468.00
2019-05-10T07:36:36.111Z,476.00
2019-05-10T07:37:36.095Z,492.00
2019-05-10T07:38:36.080Z,512.00
2019-05-10T07:39:36.063Z,532.00
2019-05-10T07:40:36.088Z,544.00
2019-05-10T07:41:36.048Z,556.00
2019-05-10T07:42:39.859Z,560.00
2019-05-10T07:43:36.013Z,548.00
2019-05-10T07:44:35.997Z,536.00
2019-05-10T07:45:35.991Z,540.00
2019-05-10T07:46:39.870Z,548.00
2019-05-10T07:47:36.001Z,556.00
2019-05-10T07:48:41.029Z,564.00
2019-05-10T07:49:35.931Z,564.00
2019-05-10T07:50:35.915Z,560.00
2019-05-10T07:51:35.903Z,556.00
2019-05-10T07:52:36.316Z,552.00
2019-05-10T07:53:35.870Z,556.00
2019-05-10T07:54:37.728Z,556.00
2019-05-10T07:55:35.848Z,564.00
2019-05-10T07:56:38.964Z,560.00
2019-05-10T07:57:35.814Z,572.00
2019-05-10T07:58:38.268Z,584.00
2019-05-10T07:59:49.613Z,592.00
2019-05-10T08:00:38.265Z,608.00
2019-05-10T08:01:35.764Z,632.00
2019-05-10T08:02:35.747Z,664.00
2019-05-10T08:03:41.058Z,688.00
2019-05-10T08:04:35.725Z,696.00
2019-05-10T08:05:35.709Z,704.00
2019-05-10T08:06:43.445Z,720.00
2019-05-10T08:07:35.680Z,700.00
2019-05-10T08:08:35.668Z,708.00
2019-05-10T08:09:37.130Z,732.00
2019-05-10T08:10:35.645Z,752.00
2019-05-10T08:11:35.625Z,800.00
2019-05-10T08:12:41.317Z,764.00
2019-05-10T08:13:35.595Z,732.00
2019-05-10T08:14:35.585Z,720.00
2019-05-10T08:15:35.573Z,732.00
2019-05-10T08:16:35.561Z,752.00
2019-05-10T08:17:40.259Z,764.00
2019-05-10T08:18:35.527Z,824.00
2019-05-10T08:19:37.499Z,912.00
2019-05-10T08:20:46.600Z,1052.00
2019-05-10T08:21:35.493Z,880.00
2019-05-10T08:22:41.413Z,856.00
2019-05-10T08:23:35.460Z,876.00
2019-05-10T08:24:35.627Z,948.00
2019-05-10T08:25:40.985Z,1008.00
2019-05-10T08:26:35.426Z,912.00
2019-05-10T08:27:35.406Z,960.00
2019-05-10T08:28:37.858Z,880.00
2019-05-10T08:29:35.386Z,984.00
2019-05-10T08:30:35.371Z,952.00
2019-05-10T08:31:40.620Z,856.00
2019-05-10T08:32:35.343Z,852.00
2019-05-10T08:33:35.346Z,852.00
2019-05-10T08:34:39.209Z,880.00
2019-05-10T08:35:36.697Z,944.00
2019-05-10T08:36:37.202Z,1068.00
2019-05-10T08:37:37.780Z,852.00
2019-05-10T08:38:39.556Z,708.00
2019-05-10T08:39:45.276Z,644.00
2019-05-10T08:40:37.989Z,608.00
2019-05-10T08:41:35.248Z,592.00
2019-05-10T08:42:44.188Z,580.00
2019-05-10T08:43:39.011Z,564.00
2019-05-10T08:44:35.175Z,544.00
2019-05-10T08:45:38.657Z,524.00
2019-05-10T08:46:40.952Z,512.00
2019-05-10T08:47:35.144Z,500.00
2019-05-10T08:48:38.093Z,492.00
2019-05-10T08:49:44.056Z,496.00
2019-05-10T08:50:49.636Z,504.00
2019-05-10T08:51:44.188Z,512.00
2019-05-10T08:52:35.073Z,520.00
2019-05-10T08:53:35.059Z,516.00
2019-05-10T08:54:35.048Z,520.00
2019-05-10T08:55:35.036Z,516.00
2019-05-10T08:56:35.024Z,516.00
2019-05-10T08:57:43.306Z,512.00
2019-05-10T08:58:37.226Z,516.00
2019-05-10T08:59:34.981Z,532.00
2019-05-10T09:00:49.335Z,544.00
2019-05-10T09:01:44.707Z,560.00
2019-05-10T09:02:34.940Z,568.00
2019-05-10T09:03:34.926Z,572.00
2019-05-10T09:04:42.760Z,572.00
2019-05-10T09:05:34.905Z,572.00
2019-05-10T09:06:34.886Z,572.00
2019-05-10T09:07:38.832Z,580.00
2019-05-10T09:08:34.919Z,592.00
2019-05-10T09:09:45.731Z,632.00
2019-05-10T09:10:34.831Z,728.00
2019-05-10T09:11:34.820Z,928.00
2019-05-10T09:12:34.809Z,696.00
2019-05-10T09:13:40.990Z,700.00
2019-05-10T09:14:34.779Z,884.00
2019-05-10T09:15:34.763Z,832.00
2019-05-10T09:16:41.207Z,792.00
2019-05-10T09:17:34.739Z,784.00
2019-05-10T09:18:38.017Z,800.00
2019-05-10T09:19:40.553Z,880.00
2019-05-10T09:20:34.694Z,1128.00
2019-05-10T09:21:34.686Z,1260.00
2019-05-10T09:22:38.530Z,1008.00
2019-05-10T09:23:34.655Z,1216.00
2019-05-10T09:24:40.104Z,1612.00
2019-05-10T09:25:34.633Z,1712.00
2019-05-10T09:26:34.617Z,1304.00
2019-05-10T09:27:34.614Z,1332.00
2019-05-10T09:28:34.593Z,1176.00
2019-05-10T09:29:37.245Z,1116.00
2019-05-10T09:30:35.645Z,1184.00
2019-05-10T09:31:34.551Z,1292.00
2019-05-10T09:32:34.542Z,1376.00
2019-05-10T09:33:34.527Z,1784.00
2019-05-10T09:34:34.511Z,1144.00
2019-05-10T09:35:38.910Z,1292.00
2019-05-10T09:36:36.303Z,1180.00
2019-05-10T09:37:34.477Z,1060.00
2019-05-10T09:38:39.081Z,1084.00
2019-05-10T09:39:34.455Z,1296.00
2019-05-10T09:40:34.441Z,1180.00
2019-05-10T09:41:38.208Z,1120.00
2019-05-10T09:42:39.926Z,1004.00
2019-05-10T09:43:34.400Z,952.00
2019-05-10T09:44:34.383Z,940.00
2019-05-10T09:45:34.379Z,956.00
2019-05-10T09:46:34.366Z,956.00
2019-05-10T09:47:34.352Z,1264.00
2019-05-10T09:48:34.338Z,904.00
2019-05-10T09:49:34.324Z,852.00
2019-05-10T09:50:40.993Z,828.00
2019-05-10T09:51:34.293Z,828.00
2019-05-10T09:52:34.287Z,840.00
2019-05-10T09:53:34.267Z,924.00
2019-05-10T09:54:34.259Z,912.00
2019-05-10T09:55:34.251Z,928.00
2019-05-10T09:56:39.470Z,1068.00
2019-05-10T09:57:34.222Z,944.00
2019-05-10T09:58:34.214Z,920.00
2019-05-10T09:59:34.200Z,920.00
2019-05-10T10:00:34.190Z,924.00
2019-05-10T10:01:34.174Z,948.00
2019-05-10T10:02:34.160Z,984.00
2019-05-10T10:03:39.887Z,1096.00
2019-05-10T10:04:34.138Z,1268.00
2019-05-10T10:05:34.121Z,1732.00
2019-05-10T10:06:34.110Z,1260.00
2019-05-10T10:07:34.100Z,1176.00
2019-05-10T10:08:34.090Z,1288.00
2019-05-10T10:09:41.968Z,1284.00
2019-05-10T10:10:34.071Z,1276.00
2019-05-10T10:11:34.066Z,1184.00
2019-05-10T10:12:34.045Z,1296.00
2019-05-10T10:13:43.087Z,1100.00
2019-05-10T10:14:39.422Z,1112.00
2019-05-10T10:15:34.427Z,1132.00
2019-05-10T10:16:33.995Z,1120.00
2019-05-10T10:17:39.497Z,1168.00
2019-05-10T10:18:33.967Z,1112.00
2019-05-10T10:19:33.953Z,1132.00
2019-05-10T10:20:35.935Z,1052.00
2019-05-10T10:21:35.596Z,984.00
2019-05-10T10:22:33.933Z,944.00
2019-05-10T10:23:37.220Z,868.00
2019-05-10T10:24:33.890Z,844.00
2019-05-10T10:25:35.185Z,836.00
2019-05-10T10:26:33.869Z,844.00
2019-05-10T10:27:36.059Z,856.00
2019-05-10T10:28:37.216Z,872.00
2019-05-10T10:29:35.958Z,856.00
2019-05-10T10:30:33.823Z,852.00
2019-05-10T10:31:39.187Z,856.00
2019-05-10T10:32:34.911Z,872.00
2019-05-10T10:33:33.777Z,880.00
2019-05-10T10:34:38.726Z,892.00
2019-05-10T10:35:33.753Z,920.00
2019-05-10T10:36:33.759Z,968.00
2019-05-10T10:37:33.732Z,1044.00
2019-05-10T10:38:37.166Z,1084.00
2019-05-10T10:39:33.711Z,1160.00
2019-05-10T10:40:35.332Z,1228.00
2019-05-10T10:41:33.684Z,1304.00
2019-05-10T10:42:33.675Z,1292.00
2019-05-10T10:43:33.660Z,1200.00
2019-05-10T10:44:33.649Z,1164.00
2019-05-10T10:45:33.633Z,1140.00
2019-05-10T10:46:34.685Z,1112.00
2019-05-10T10:47:33.618Z,1100.00
2019-05-10T10:48:33.597Z,1092.00
2019-05-10T10:49:33.591Z,1096.00
2019-05-10T10:50:33.577Z,1120.00
2019-05-10T10:51:34.533Z,1236.00
2019-05-10T10:52:33.553Z,1356.00
2019-05-10T10:53:33.539Z,1448.00
2019-05-10T10:54:36.681Z,2436.00
2019-05-10T10:55:36.874Z,1348.00
2019-05-10T10:56:33.503Z,1248.00
2019-05-10T10:57:33.502Z,1408.00
2019-05-10T10:58:33.481Z,1716.00
2019-05-10T10:59:33.471Z,1852.00
2019-05-10T11:00:33.465Z,1396.00
2019-05-10T11:01:47.239Z,1488.00
2019-05-10T11:02:34.126Z,1984.00
2019-05-10T11:03:33.439Z,1152.00
2019-05-10T11:04:33.411Z,1164.00
2019-05-10T11:05:33.398Z,1420.00
2019-05-10T11:06:33.391Z,1056.00
2019-05-10T11:07:35.964Z,1188.00
2019-05-10T11:08:33.429Z,1748.00
2019-05-10T11:09:33.350Z,1048.00
2019-05-10T11:10:33.336Z,964.00
2019-05-10T11:11:38.894Z,980.00
2019-05-10T11:12:33.316Z,1000.00
2019-05-10T11:13:44.960Z,1052.00
2019-05-10T11:14:40.016Z,1372.00
2019-05-10T11:15:36.127Z,1180.00
2019-05-10T11:16:33.271Z,1172.00
2019-05-10T11:17:33.249Z,1168.00
2019-05-10T11:18:33.247Z,1100.00
2019-05-10T11:19:33.239Z,1084.00
2019-05-10T11:20:33.225Z,1080.00
2019-05-10T11:21:33.407Z,1076.00
2019-05-10T11:22:33.198Z,1072.00
2019-05-10T11:23:38.675Z,1076.00
2019-05-10T11:24:33.178Z,1080.00
2019-05-10T11:25:33.158Z,1096.00
2019-05-10T11:26:36.832Z,1100.00
2019-05-10T11:27:33.139Z,1096.00
2019-05-10T11:28:38.887Z,1092.00
2019-05-10T11:29:33.118Z,1088.00
2019-05-10T11:30:33.106Z,1100.00
2019-05-10T11:31:33.093Z,1132.00
2019-05-10T11:32:33.084Z,1148.00
2019-05-10T11:33:33.829Z,1120.00
2019-05-10T11:34:37.366Z,1132.00
2019-05-10T11:35:34.652Z,1116.00
2019-05-10T11:36:33.032Z,1116.00
2019-05-10T11:37:36.476Z,1132.00
2019-05-10T11:38:33.007Z,1152.00
2019-05-10T11:39:40.746Z,1196.00
2019-05-10T11:40:35.209Z,1180.00
2019-05-10T11:41:32.972Z,1176.00
2019-05-10T11:42:37.499Z,1208.00
2019-05-10T11:43:32.950Z,1604.00
2019-05-10T11:44:32.936Z,1236.00
2019-05-10T11:45:35.321Z,1172.00
2019-05-10T11:46:32.915Z,1212.00
2019-05-10T11:47:32.896Z,1176.00
2019-05-10T11:48:37.273Z,1216.00
2019-05-10T11:49:32.879Z,1364.00
2019-05-10T11:50:35.571Z,1772.00
2019-05-10T11:51:32.860Z,1636.00
2019-05-10T11:52:34.820Z,2040.00
2019-05-10T11:53:32.833Z,2648.00
2019-05-10T11:54:32.819Z,2400.00
2019-05-10T11:55:35.787Z,2692.00
2019-05-10T11:56:32.799Z,2396.00
2019-05-10T11:57:33.123Z,1816.00
2019-05-10T11:58:37.547Z,2768.00
2019-05-10T11:59:38.252Z,2496.00
2019-05-10T12:00:34.376Z,1384.00
2019-05-10T12:01:32.741Z,1268.00
2019-05-10T12:02:38.352Z,2004.00
2019-05-10T12:03:32.716Z,1408.00
2019-05-10T12:04:38.924Z,1832.00
2019-05-10T12:05:32.692Z,2652.00
2019-05-10T12:06:32.679Z,3144.00
2019-05-10T12:07:42.434Z,2264.00
2019-05-10T12:08:32.682Z,1340.00
2019-05-10T12:09:32.650Z,1976.00
2019-05-10T12:10:32.643Z,3148.00
2019-05-10T12:11:34.039Z,3160.00
2019-05-10T12:12:50.083Z,1304.00
2019-05-10T12:13:32.810Z,1504.00
2019-05-10T12:14:32.591Z,1556.00
2019-05-10T12:15:32.577Z,1716.00
2019-05-10T12:16:33.573Z,1336.00
2019-05-10T12:17:32.559Z,1792.00
2019-05-10T12:18:36.161Z,1140.00
2019-05-10T12:20:54.323Z,1108.00
2019-05-10T12:21:33.324Z,1128.00
2019-05-10T12:22:38.146Z,1192.00
2019-05-10T12:23:32.497Z,1260.00
2019-05-10T12:24:46.815Z,1756.00
2019-05-10T12:25:46.340Z,2240.00
2019-05-10T12:26:20.112Z,1116.00
2019-05-10T12:27:13.278Z,3032.00
2019-05-10T12:27:44.343Z,3000.00
2019-05-10T12:28:35.523Z,2148.00
2019-05-10T12:29:32.431Z,3000.00
2019-05-10T12:30:35.064Z,2996.00
2019-05-10T12:31:32.410Z,3000.00
2019-05-10T12:32:36.809Z,1836.00
2019-05-10T12:33:32.387Z,3004.00
2019-05-10T12:34:32.375Z,2928.00
2019-05-10T12:35:39.355Z,2872.00
2019-05-10T12:36:32.354Z,2960.00
2019-05-10T12:37:32.347Z,3004.00
2019-05-10T12:38:35.684Z,3060.00
2019-05-10T12:39:32.321Z,3132.00
2019-05-10T12:40:32.315Z,1888.00
2019-05-10T12:41:32.307Z,2468.00