createdAt,value
2018-06-25T00:17:26.365Z,6.37
2018-06-25T00:20:02.018Z,9.70
2018-06-25T00:25:50.610Z,5.77
2018-06-25T00:28:33.468Z,7.17
2018-06-25T00:31:07.923Z,5.33
2018-06-25T00:33:49.125Z,6.77
2018-06-25T00:36:30.787Z,6.23
2018-06-25T00:39:26.173Z,6.93
2018-06-25T00:42:06.458Z,5.93
2018-06-25T00:44:40.167Z,4.83
2018-06-25T00:47:27.934Z,8.47
2018-06-25T00:50:03.280Z,8.90
2018-06-25T00:55:34.129Z,8.37
2018-06-25T00:58:07.890Z,5.73
2018-06-25T01:00:44.272Z,4.57
2018-06-25T01:03:19.945Z,4.30
2018-06-25T01:05:56.074Z,5.80
2018-06-25T01:08:38.209Z,6.33
2018-06-25T01:11:15.881Z,5.37
2018-06-25T01:13:47.099Z,6.43
2018-06-25T01:16:35.471Z,5.93
2018-06-25T01:19:21.995Z,10.43
2018-06-25T01:24:53.005Z,7.57
2018-06-25T01:27:34.451Z,7.33
2018-06-25T01:30:18.595Z,5.80
2018-06-25T01:32:52.996Z,10.00
2018-06-25T01:35:28.976Z,8.03
2018-06-25T01:38:16.220Z,7.90
2018-06-25T01:40:55.790Z,6.93
2018-06-25T01:43:25.829Z,8.03
2018-06-25T01:48:58.995Z,7.13
2018-06-25T01:51:32.818Z,5.80
2018-06-25T01:54:06.252Z,7.53
2018-06-25T01:56:37.352Z,7.40
2018-06-25T01:59:19.274Z,6.03
2018-06-25T02:02:01.147Z,6.73
2018-06-25T02:04:38.066Z,10.07
2018-06-25T02:07:08.252Z,5.00
2018-06-25T02:09:40.389Z,5.40
2018-06-25T02:12:11.451Z,7.20
2018-06-25T02:14:50.870Z,7.63
2018-06-25T02:17:43.137Z,7.30
2018-06-25T02:20:36.903Z,4.77
2018-06-25T02:23:14.287Z,7.30
2018-06-25T02:25:44.474Z,7.47
2018-06-25T02:31:14.323Z,6.63
2018-06-25T02:34:04.131Z,8.17
2018-06-25T02:36:40.123Z,8.90
2018-06-25T02:39:22.142Z,9.07
2018-06-25T02:41:58.067Z,7.10
2018-06-25T02:44:34.590Z,8.17
2018-06-25T02:47:09.459Z,7.90
2018-06-25T02:49:40.521Z,6.30
2018-06-25T02:52:14.110Z,7.60
2018-06-25T02:57:52.787Z,5.97
2018-06-25T03:00:22.846Z,6.20
2018-06-25T03:02:52.879Z,8.13
2018-06-25T03:05:22.934Z,8.23
2018-06-25T03:08:04.551Z,12.33
2018-06-25T03:10:42.002Z,6.63
2018-06-25T03:13:22.091Z,7.77
2018-06-25T03:15:58.957Z,9.83
2018-06-25T03:18:30.056Z,6.77
2018-06-25T03:21:06.951Z,11.37
2018-06-25T03:23:55.169Z,7.43
2018-06-25T03:26:30.899Z,6.97
2018-06-25T03:29:04.383Z,8.27
2018-06-25T03:31:42.499Z,6.97
2018-06-25T03:34:13.683Z,6.63
2018-06-25T03:36:44.745Z,10.07
2018-06-25T03:39:18.035Z,8.20
2018-06-25T03:41:49.076Z,9.40
2018-06-25T03:44:19.219Z,7.10
2018-06-25T03:46:49.292Z,7.87
2018-06-25T03:49:21.412Z,8.00
2018-06-25T03:51:51.583Z,10.00
2018-06-25T03:54:21.723Z,9.53
2018-06-25T03:56:51.951Z,10.47
2018-06-25T03:59:22.039Z,9.23
2018-06-25T04:01:52.763Z,8.70
2018-06-25T04:04:23.148Z,10.93
2018-06-25T04:07:01.074Z,10.50
2018-06-25T04:09:30.728Z,12.80
2018-06-25T04:12:07.819Z,9.77
2018-06-25T04:14:44.871Z,9.27
2018-06-25T04:17:17.191Z,8.63
2018-06-25T04:19:55.302Z,10.80
2018-06-25T04:22:28.986Z,10.13
2018-06-25T04:25:01.028Z,10.27
2018-06-25T04:27:37.372Z,12.90
2018-06-25T04:30:08.464Z,13.10
2018-06-25T04:32:38.663Z,11.53
2018-06-25T04:35:14.194Z,14.60
2018-06-25T04:37:44.241Z,14.03
2018-06-25T04:40:18.803Z,12.67
2018-06-25T04:42:52.914Z,12.63
2018-06-25T04:45:24.124Z,12.10
2018-06-25T04:47:58.902Z,13.47
2018-06-25T04:50:30.563Z,11.97
2018-06-25T04:53:00.625Z,10.73
2018-06-25T04:55:31.210Z,11.53
2018-06-25T04:58:01.583Z,10.60
2018-06-25T05:00:31.702Z,14.17
2018-06-25T05:03:01.799Z,11.90
2018-06-25T05:05:31.947Z,11.33
2018-06-25T05:08:06.285Z,10.77
2018-06-25T05:10:36.457Z,13.57
2018-06-25T05:13:06.602Z,10.17
2018-06-25T05:15:39.389Z,14.57
2018-06-25T05:18:09.549Z,16.87
2018-06-25T05:20:44.091Z,9.57
2018-06-25T05:23:26.507Z,11.90
2018-06-25T05:25:58.704Z,12.60
2018-06-25T05:28:51.212Z,8.57
2018-06-25T05:31:23.396Z,12.07
2018-06-25T05:33:57.360Z,11.13
2018-06-25T05:36:35.511Z,11.30
2018-06-25T05:42:19.154Z,9.77
2018-06-25T05:44:57.471Z,9.10
2018-06-25T05:47:46.285Z,10.20
2018-06-25T05:50:26.647Z,13.80
2018-06-25T05:56:06.778Z,11.33
2018-06-25T05:58:43.133Z,8.43
2018-06-25T06:01:14.716Z,10.83
2018-06-25T06:03:52.614Z,11.70
2018-06-25T06:06:24.967Z,10.53
2018-06-25T06:09:08.055Z,10.87
2018-06-25T06:11:38.238Z,10.93
2018-06-25T06:14:10.433Z,10.53
2018-06-25T06:16:42.545Z,12.63
2018-06-25T06:19:14.872Z,10.03
2018-06-25T06:21:51.289Z,9.07
2018-06-25T06:24:32.459Z,10.53
2018-06-25T06:27:07.921Z,9.27
2018-06-25T06:29:38.579Z,9.90
2018-06-25T06:32:31.416Z,10.27
2018-06-25T06:35:12.738Z,11.10
2018-06-25T06:37:59.410Z,10.70
2018-06-25T06:40:35.260Z,9.80
2018-06-25T06:43:23.811Z,11.33
2018-06-25T06:46:16.527Z,10.30
2018-06-25T22:08:26.373Z,5.07
2018-06-25T22:10:57.921Z,2.37
2018-06-25T22:13:36.081Z,4.37
2018-06-25T22:16:28.728Z,2.73
2018-06-25T22:22:14.180Z,4.40
2018-06-25T22:24:51.161Z,3.00
2018-06-25T22:27:37.210Z,2.30
2018-06-25T22:30:11.429Z,3.00
2018-06-25T22:32:48.245Z,3.43
2018-06-25T22:35:24.746Z,3.17
2018-06-25T22:38:19.539Z,3.07
2018-06-25T22:41:00.164Z,15.10
2018-06-25T22:43:38.477Z,4.20
2018-06-25T22:46:13.272Z,2.83
2018-06-25T22:48:46.955Z,5.27
2018-06-25T22:51:19.604Z,3.30
2018-06-25T22:56:49.931Z,4.73
2018-06-25T22:59:20.224Z,4.50
2018-06-25T23:02:00.993Z,3.33
2018-06-25T23:04:42.880Z,3.03
2018-06-25T23:07:26.341Z,6.00
2018-06-25T23:09:58.937Z,4.30
2018-06-25T23:12:35.090Z,6.43
2018-06-25T23:15:15.631Z,4.33
2018-06-25T23:17:59.568Z,2.40
2018-06-25T23:20:37.334Z,3.00
2018-06-25T23:23:27.472Z,3.80
2018-06-25T23:26:02.485Z,6.57
2018-06-25T23:28:36.766Z,3.40
2018-06-25T23:31:08.960Z,3.77
2018-06-25T23:33:41.153Z,3.60
2018-06-25T23:36:21.492Z,3.77
2018-06-25T23:38:54.819Z,2.97
2018-06-25T23:41:25.518Z,3.00
2018-06-25T23:43:55.641Z,5.20
2018-06-25T23:46:25.716Z,4.33
2018-06-25T23:48:55.926Z,3.80
2018-06-25T23:51:26.017Z,3.73
2018-06-25T23:53:56.985Z,5.77
2018-06-25T23:56:28.637Z,3.17
2018-06-25T23:58:58.727Z,3.07
