createdAt,value
2019-02-04T00:01:11.631Z,12.33
2019-02-04T00:03:37.669Z,12.27
2019-02-04T00:06:03.695Z,12.33
2019-02-04T00:08:29.803Z,13.00
2019-02-04T00:10:55.844Z,12.50
2019-02-04T00:13:21.876Z,12.47
2019-02-04T00:15:47.897Z,12.60
2019-02-04T00:18:13.927Z,12.00
2019-02-04T00:20:39.951Z,12.67
2019-02-04T00:23:06.031Z,12.47
2019-02-04T00:25:32.507Z,12.40
2019-02-04T00:27:58.575Z,11.87
2019-02-04T00:30:25.289Z,13.17
2019-02-04T00:32:51.319Z,12.47
2019-02-04T00:35:17.329Z,12.40
2019-02-04T00:37:43.339Z,12.20
2019-02-04T00:40:19.175Z,12.67
2019-02-04T00:42:45.707Z,11.83
2019-02-04T00:45:11.724Z,11.67
2019-02-04T00:47:37.859Z,10.87
2019-02-04T00:50:06.075Z,11.70
2019-02-04T00:52:32.099Z,11.90
2019-02-04T00:54:58.140Z,12.40
2019-02-04T00:57:24.171Z,11.60
2019-02-04T00:59:50.179Z,11.57
2019-02-04T01:02:16.615Z,10.17
2019-02-04T01:04:42.651Z,11.93
2019-02-04T01:07:08.867Z,11.53
2019-02-04T01:09:34.875Z,10.63
2019-02-04T01:12:01.143Z,11.77
2019-02-04T01:14:27.183Z,11.00
2019-02-04T01:17:03.034Z,12.10
2019-02-04T01:19:21.111Z,11.97
2019-02-04T01:21:47.143Z,12.07
2019-02-04T01:24:13.157Z,13.03
2019-02-04T01:26:39.192Z,12.73
2019-02-04T01:29:05.231Z,13.10
2019-02-04T01:31:31.268Z,16.25
2019-02-04T01:33:57.279Z,13.47
2019-02-04T01:36:23.308Z,12.47
2019-02-04T01:38:49.833Z,12.70
2019-02-04T01:41:15.880Z,12.13
2019-02-04T01:43:41.911Z,11.30
2019-02-04T01:46:07.920Z,11.50
2019-02-04T01:48:33.951Z,11.73
2019-02-04T01:50:59.959Z,12.10
2019-02-04T01:53:26.001Z,12.33
2019-02-04T01:55:52.013Z,13.07
2019-02-04T01:58:18.325Z,14.03
2019-02-04T02:00:44.377Z,13.60
2019-02-04T02:03:10.428Z,13.13
2019-02-04T02:05:36.460Z,13.33
2019-02-04T02:08:02.871Z,13.27
2019-02-04T02:10:28.911Z,11.80
2019-02-04T02:12:54.931Z,11.80
2019-02-04T02:15:21.043Z,11.83
2019-02-04T02:17:47.596Z,12.10
2019-02-04T02:20:16.907Z,12.13
2019-02-04T02:22:42.920Z,12.27
2019-02-04T02:25:08.951Z,12.07
2019-02-04T02:27:35.056Z,11.70
2019-02-04T02:30:01.120Z,12.53
2019-02-04T02:32:27.150Z,12.17
2019-02-04T02:34:53.555Z,11.43
2019-02-04T02:37:19.590Z,12.27
2019-02-04T02:39:45.626Z,11.80
2019-02-04T02:42:11.675Z,12.27
2019-02-04T02:44:37.696Z,12.77
2019-02-04T02:47:03.725Z,13.07
2019-02-04T02:49:30.176Z,12.77
2019-02-04T02:51:56.220Z,12.80
2019-02-04T02:54:22.232Z,11.83
2019-02-04T02:56:48.276Z,12.70
2019-02-04T02:59:14.298Z,12.80
2019-02-04T03:01:40.324Z,12.87
2019-02-04T03:04:06.343Z,12.33
2019-02-04T03:06:32.424Z,13.93
2019-02-04T03:08:58.464Z,12.90
2019-02-04T03:11:24.480Z,14.83
2019-02-04T03:13:50.887Z,14.80
2019-02-04T03:16:16.985Z,14.30
2019-02-04T03:18:43.020Z,14.67
2019-02-04T03:21:09.055Z,13.90
2019-02-04T03:23:35.091Z,12.63
2019-02-04T03:26:01.521Z,13.77
2019-02-04T03:28:27.571Z,13.67
2019-02-04T03:30:53.612Z,15.17
2019-02-04T03:33:20.024Z,13.80
2019-02-04T03:35:46.038Z,15.40
2019-02-04T03:38:12.072Z,15.00
2019-02-04T03:40:38.106Z,14.07
2019-02-04T03:43:04.132Z,16.87
2019-02-04T03:45:30.229Z,18.30
2019-02-04T03:48:04.579Z,18.77
2019-02-04T03:50:24.191Z,17.80
2019-02-04T03:52:50.607Z,16.60
2019-02-04T03:55:16.648Z,14.70
2019-02-04T03:57:42.660Z,17.03
2019-02-04T04:00:20.487Z,14.87
2019-02-04T04:02:46.523Z,15.53
2019-02-04T04:05:12.535Z,14.47
2019-02-04T04:07:38.972Z,15.70
2019-02-04T04:10:06.826Z,16.00
2019-02-04T04:12:32.860Z,16.00
2019-02-04T04:14:58.872Z,15.43
2019-02-04T04:17:24.903Z,14.77
2019-02-04T04:19:50.927Z,13.90
2019-02-04T04:22:16.960Z,14.57
2019-02-04T04:24:42.996Z,14.17
2019-02-04T04:27:09.420Z,14.27
2019-02-04T04:29:35.480Z,14.87
2019-02-04T04:32:01.499Z,14.83
2019-02-04T04:34:28.433Z,17.53
2019-02-04T04:36:54.449Z,15.07
2019-02-04T04:39:40.360Z,13.70
2019-02-04T04:42:06.676Z,13.53
2019-02-04T04:44:32.720Z,13.70
2019-02-04T04:46:58.743Z,13.87
2019-02-04T04:49:24.756Z,13.23
2019-02-04T04:51:50.796Z,13.97
2019-02-04T04:54:16.808Z,14.07
2019-02-04T04:56:42.826Z,13.40
2019-02-04T04:59:08.875Z,13.23
2019-02-04T05:01:35.007Z,13.67
2019-02-04T05:04:01.043Z,15.53
2019-02-04T05:06:27.068Z,19.73
2019-02-04T05:08:53.144Z,15.23
2019-02-04T05:11:19.159Z,14.50
2019-02-04T05:13:45.196Z,15.53
2019-02-04T05:16:11.207Z,14.83
2019-02-04T05:18:38.410Z,14.23
2019-02-04T05:21:04.671Z,14.47
2019-02-04T05:23:30.863Z,14.03
2019-02-04T05:25:59.792Z,13.27
2019-02-04T05:28:25.804Z,14.10
2019-02-04T05:30:51.839Z,14.27
2019-02-04T05:33:17.882Z,13.37
2019-02-04T05:35:43.892Z,14.17
2019-02-04T05:38:10.233Z,15.10
2019-02-04T05:40:56.136Z,13.80
2019-02-04T05:43:22.200Z,14.73
2019-02-04T05:45:48.217Z,15.20
2019-02-04T05:48:14.251Z,14.53
2019-02-04T05:50:47.363Z,16.43
2019-02-04T05:53:13.413Z,16.60
2019-02-04T05:55:39.441Z,17.17
2019-02-04T05:58:05.506Z,17.73
2019-02-04T06:00:36.632Z,17.90
2019-02-04T06:03:02.696Z,17.13
2019-02-04T06:05:28.744Z,17.80
2019-02-04T06:07:55.284Z,15.10
2019-02-04T06:10:22.802Z,15.87
2019-02-04T06:12:48.851Z,16.77
2019-02-04T06:15:15.568Z,17.30
2019-02-04T06:17:41.612Z,15.77
2019-02-04T06:20:11.447Z,15.77
2019-02-04T06:22:37.496Z,15.10
2019-02-04T06:25:25.324Z,15.47
2019-02-04T06:27:51.420Z,14.80
2019-02-04T06:30:17.483Z,14.57
2019-02-04T06:32:43.523Z,15.30
2019-02-04T06:35:10.342Z,13.27
2019-02-04T06:37:36.413Z,15.27
2019-02-04T06:40:06.148Z,14.63
2019-02-04T06:42:32.162Z,19.75
2019-02-04T06:44:58.192Z,17.90
2019-02-04T06:47:24.204Z,15.80
2019-02-04T06:49:50.267Z,15.63
2019-02-04T06:52:16.304Z,15.83
2019-02-04T06:54:42.357Z,17.03
2019-02-04T06:57:08.378Z,15.57
2019-02-04T06:59:34.712Z,15.80
2019-02-04T07:02:00.732Z,14.20
2019-02-04T07:04:26.773Z,15.30
2019-02-04T07:06:52.787Z,15.20
2019-02-04T07:09:18.799Z,13.90
2019-02-04T07:11:44.839Z,15.30
2019-02-04T07:14:10.856Z,14.53
2019-02-04T07:16:36.912Z,16.00
2019-02-04T07:19:03.327Z,16.67
2019-02-04T07:21:29.371Z,16.20
2019-02-04T07:23:55.379Z,18.40
2019-02-04T07:26:21.411Z,19.13
2019-02-04T07:28:47.427Z,20.83
2019-02-04T07:31:13.463Z,20.90
2019-02-04T07:33:39.503Z,20.83
2019-02-04T07:36:05.548Z,19.83
2019-02-04T07:38:31.562Z,23.53
2019-02-04T07:40:57.599Z,23.00
2019-02-04T07:43:23.615Z,20.43
2019-02-04T07:45:49.660Z,21.03
2019-02-04T07:48:15.718Z,21.57
2019-02-04T07:50:41.716Z,22.17
2019-02-04T07:53:07.756Z,21.47
2019-02-04T07:55:33.763Z,22.77
2019-02-04T07:57:59.812Z,23.03
2019-02-04T08:00:31.706Z,22.93
2019-02-04T08:02:57.952Z,21.37
2019-02-04T08:05:24.076Z,20.47
2019-02-04T08:07:50.106Z,21.53
2019-02-04T08:10:16.139Z,20.93
2019-02-04T08:12:42.256Z,21.40
2019-02-04T08:15:17.553Z,22.53
2019-02-04T08:17:43.573Z,25.17
2019-02-04T08:20:09.704Z,21.60
2019-02-04T08:22:35.720Z,20.33
2019-02-04T08:25:02.051Z,20.00
2019-02-04T08:27:28.095Z,20.97
2019-02-04T08:29:54.219Z,18.80
2019-02-04T08:32:20.303Z,19.47
2019-02-04T08:34:46.716Z,20.03
2019-02-04T08:37:12.745Z,21.00
2019-02-04T08:39:38.881Z,25.17
2019-02-04T08:42:05.005Z,19.93
2019-02-04T08:44:31.059Z,19.93
2019-02-04T08:46:57.107Z,21.13
2019-02-04T08:49:23.120Z,20.17
2019-02-04T08:51:49.143Z,21.07
2019-02-04T08:54:15.263Z,21.43
2019-02-04T08:56:43.102Z,20.30
2019-02-04T08:59:09.312Z,20.07
2019-02-04T09:01:35.341Z,20.03
2019-02-04T09:04:01.391Z,19.43
2019-02-04T09:06:27.412Z,20.63
2019-02-04T09:08:53.428Z,18.50
2019-02-04T09:11:19.474Z,19.20
2019-02-04T09:13:45.484Z,18.47
2019-02-04T09:16:11.531Z,17.53
2019-02-04T09:18:44.850Z,18.87
2019-02-04T09:21:05.801Z,19.47
2019-02-04T09:23:31.917Z,17.67
2019-02-04T09:25:57.950Z,17.77
2019-02-04T09:28:23.968Z,17.93
2019-02-04T09:30:50.046Z,18.50
2019-02-04T09:33:16.159Z,19.03
2019-02-04T09:35:42.175Z,17.77
2019-02-04T09:38:08.512Z,17.23
2019-02-04T09:40:39.891Z,19.87
2019-02-04T09:43:06.226Z,19.33
2019-02-04T09:45:32.267Z,19.13
2019-02-04T09:47:58.283Z,22.07
2019-02-04T09:50:50.756Z,20.37
2019-02-04T09:53:16.773Z,20.00
2019-02-04T09:55:42.783Z,19.57
2019-02-04T09:58:08.819Z,19.47
2019-02-04T10:00:35.341Z,18.53
2019-02-04T10:03:01.392Z,20.65
2019-02-04T10:05:27.402Z,18.03
2019-02-04T10:07:53.469Z,16.87
2019-02-04T10:10:22.185Z,17.03
2019-02-04T10:12:48.221Z,17.57
2019-02-04T10:15:16.838Z,17.30
2019-02-04T10:17:43.013Z,15.80
2019-02-04T10:20:12.354Z,16.03
2019-02-04T10:22:38.431Z,16.47
2019-02-04T10:25:07.503Z,17.20
2019-02-04T10:27:35.515Z,17.33
2019-02-04T10:30:01.539Z,18.30
2019-02-04T10:32:27.681Z,17.50
2019-02-04T10:34:53.793Z,16.83
2019-02-04T10:37:19.839Z,16.40
2019-02-04T10:39:45.922Z,17.53
2019-02-04T10:42:11.947Z,17.97
2019-02-04T10:44:38.387Z,17.83
2019-02-04T10:47:04.474Z,17.53
2019-02-04T10:49:30.612Z,17.13
2019-02-04T10:51:56.651Z,16.63
2019-02-04T10:54:22.668Z,16.43
2019-02-04T10:56:48.782Z,16.80
2019-02-04T10:59:14.832Z,15.60
2019-02-04T11:01:40.876Z,14.13
2019-02-04T11:04:07.032Z,15.23
2019-02-04T11:06:33.156Z,15.83
2019-02-04T11:08:59.174Z,16.70
2019-02-04T11:11:25.307Z,16.47
2019-02-04T11:13:51.454Z,15.70
2019-02-04T11:16:17.735Z,16.77
2019-02-04T11:18:43.926Z,16.00
2019-02-04T11:21:10.023Z,15.07
2019-02-04T11:23:36.184Z,16.23
2019-02-04T11:26:02.421Z,15.70
2019-02-04T11:28:28.522Z,15.80
2019-02-04T11:30:56.822Z,15.03
2019-02-04T11:33:22.950Z,17.10
2019-02-04T11:35:49.075Z,18.63
2019-02-04T11:38:15.250Z,15.93
2019-02-04T11:40:41.350Z,17.50
2019-02-04T11:43:08.086Z,15.53
2019-02-04T11:45:34.255Z,15.73
2019-02-04T11:48:00.677Z,14.63
2019-02-04T11:50:26.833Z,13.30
2019-02-04T11:52:52.848Z,10.17
2019-02-04T11:55:18.979Z,9.53
2019-02-04T11:57:45.006Z,9.50
2019-02-04T12:00:14.752Z,10.27
2019-02-04T12:02:41.204Z,10.70
2019-02-04T12:05:10.920Z,9.37
2019-02-04T12:07:36.932Z,9.80
2019-02-04T12:10:29.404Z,8.47
2019-02-04T12:12:55.821Z,8.73
2019-02-04T12:15:21.888Z,9.07
2019-02-04T12:17:48.012Z,8.27
2019-02-04T12:20:15.958Z,7.60
2019-02-04T12:22:41.988Z,6.10
2019-02-04T12:25:10.428Z,7.03
2019-02-04T12:27:36.439Z,37.00
2019-02-04T12:30:09.063Z,10.57
2019-02-04T12:32:35.075Z,9.10
2019-02-04T12:35:01.108Z,9.13
2019-02-04T12:37:27.175Z,8.60
2019-02-04T12:39:53.192Z,7.13
2019-02-04T12:42:19.227Z,6.37
2019-02-04T12:44:45.304Z,6.80
2019-02-04T12:47:12.057Z,6.17
2019-02-04T12:49:38.067Z,6.00
2019-02-04T12:52:04.104Z,5.20
2019-02-04T12:54:30.121Z,6.70
2019-02-04T12:56:56.149Z,7.20
2019-02-04T12:59:22.175Z,6.43
2019-02-04T13:01:48.300Z,4.50
2019-02-04T13:04:14.323Z,5.67
2019-02-04T13:06:40.336Z,5.13
2019-02-04T13:09:06.661Z,5.73
2019-02-04T13:11:32.676Z,5.97
2019-02-04T13:13:58.711Z,5.90
2019-02-04T13:16:24.738Z,7.30
2019-02-04T13:18:50.774Z,5.37
2019-02-04T13:21:16.783Z,5.57
2019-02-04T13:23:42.816Z,5.43
2019-02-04T13:26:08.827Z,5.13
2019-02-04T13:28:34.847Z,5.00
2019-02-04T13:31:01.312Z,5.13
2019-02-04T13:33:27.367Z,6.63
2019-02-04T13:35:53.392Z,6.67
2019-02-04T13:38:19.406Z,7.13
2019-02-04T13:40:45.431Z,6.13
2019-02-04T13:43:11.547Z,5.85
2019-02-04T13:45:37.595Z,5.47
2019-02-04T13:48:03.628Z,4.57
2019-02-04T13:50:30.049Z,4.10
2019-02-04T13:52:56.190Z,5.37
2019-02-04T13:55:36.520Z,5.40
2019-02-04T13:58:02.961Z,6.10
2019-02-04T14:00:28.992Z,4.87
2019-02-04T14:03:17.647Z,5.37
2019-02-04T14:05:42.824Z,4.30
2019-02-04T14:08:08.879Z,4.33
2019-02-04T14:10:37.516Z,4.37
2019-02-04T14:13:04.227Z,4.03
2019-02-04T14:15:30.301Z,3.93
2019-02-04T14:17:56.712Z,4.27
2019-02-04T14:20:44.537Z,3.50
2019-02-04T14:23:10.787Z,2.93
2019-02-04T14:25:36.823Z,3.60
2019-02-04T14:28:03.718Z,3.10
2019-02-04T14:30:33.283Z,3.07
2019-02-04T14:32:59.331Z,3.40
2019-02-04T14:35:25.366Z,2.87
2019-02-04T14:37:51.379Z,2.63
2019-02-04T14:40:18.883Z,2.37
2019-02-04T14:42:48.727Z,3.13
2019-02-04T14:45:21.603Z,2.90
2019-02-04T14:48:02.809Z,3.07
2019-02-04T14:50:41.220Z,3.77
2019-02-04T14:53:23.036Z,3.57
2019-02-04T14:56:01.896Z,4.13
2019-02-04T14:58:37.934Z,3.90
2019-02-04T15:01:07.791Z,3.80
2019-02-04T15:03:38.012Z,3.80
2019-02-04T15:06:10.992Z,3.50
2019-02-04T15:08:46.853Z,3.90
2019-02-04T15:11:22.984Z,3.93
2019-02-04T15:14:02.368Z,3.63
2019-02-04T15:16:35.483Z,3.37
2019-02-04T15:19:11.581Z,3.37
2019-02-04T15:21:47.808Z,2.90
2019-02-04T15:24:20.828Z,4.57
2019-02-04T15:27:07.559Z,2.83
2019-02-04T15:29:46.162Z,3.50
2019-02-04T15:32:29.472Z,3.67
2019-02-04T15:35:05.616Z,4.07
2019-02-04T15:37:47.800Z,4.60
2019-02-04T15:40:23.480Z,4.13
2019-02-04T15:42:59.384Z,5.13
2019-02-04T15:45:54.236Z,4.90
2019-02-04T15:48:23.395Z,3.47
2019-02-04T15:50:53.228Z,5.03
2019-02-04T15:53:19.263Z,4.97
2019-02-04T15:55:45.395Z,4.77
2019-02-04T15:58:11.433Z,4.60
2019-02-04T16:00:38.295Z,4.97
2019-02-04T16:03:04.637Z,5.10
2019-02-04T16:05:30.671Z,4.63
2019-02-04T16:07:56.787Z,5.60
2019-02-04T16:10:22.816Z,6.43
2019-02-04T16:12:48.852Z,6.70
2019-02-04T16:15:15.184Z,7.17
2019-02-04T16:17:41.218Z,6.13
2019-02-04T16:20:13.363Z,7.00
2019-02-04T16:22:39.381Z,6.90
2019-02-04T16:25:08.423Z,6.40
2019-02-04T16:27:34.459Z,6.73
2019-02-04T16:30:00.556Z,7.63
2019-02-04T16:32:26.644Z,7.40
2019-02-04T16:34:52.677Z,6.90
2019-02-04T16:37:18.707Z,6.60
2019-02-04T16:39:45.120Z,6.80
2019-02-04T16:42:11.144Z,7.23
2019-02-04T16:44:37.151Z,6.80
2019-02-04T16:47:03.197Z,14.93
2019-02-04T16:49:29.223Z,162.43
2019-02-04T16:51:55.247Z,143.13
2019-02-04T16:54:21.293Z,61.70
2019-02-04T16:56:47.360Z,16.77
2019-02-04T16:59:13.380Z,12.90
2019-02-04T17:01:39.424Z,10.53
2019-02-04T17:04:05.511Z,8.70
2019-02-04T17:06:34.524Z,8.33
2019-02-04T17:09:02.323Z,7.77
2019-02-04T17:11:28.535Z,7.20
2019-02-04T17:13:54.608Z,7.23
2019-02-04T17:16:20.643Z,9.23
2019-02-04T17:18:46.748Z,10.53
2019-02-04T17:21:12.791Z,11.13
2019-02-04T17:23:38.829Z,13.90
2019-02-04T17:26:04.847Z,16.10
2019-02-04T17:28:30.947Z,22.07
2019-02-04T17:30:57.008Z,24.30
2019-02-04T17:33:23.039Z,21.13
2019-02-04T17:35:49.051Z,22.90
2019-02-04T17:38:15.119Z,24.57
2019-02-04T17:40:41.455Z,25.27
2019-02-04T17:43:07.467Z,20.07
2019-02-04T17:45:33.499Z,18.60
2019-02-04T17:47:59.550Z,17.47
2019-02-04T17:50:25.583Z,16.37
2019-02-04T17:52:51.630Z,10.23
2019-02-04T17:55:27.872Z,11.97
2019-02-04T17:57:54.091Z,10.47
2019-02-04T18:00:24.866Z,9.13
2019-02-04T18:02:51.016Z,10.60
2019-02-04T18:05:17.151Z,10.07
2019-02-04T18:07:43.271Z,12.93
2019-02-04T18:10:12.891Z,18.43
2019-02-04T18:12:39.037Z,15.30
2019-02-04T18:15:09.089Z,21.20
2019-02-04T18:17:35.203Z,14.63
2019-02-04T18:20:01.223Z,11.93
2019-02-04T18:22:27.298Z,10.10
2019-02-04T18:24:53.400Z,9.73
2019-02-04T18:27:19.412Z,10.67
2019-02-04T18:29:45.458Z,8.83
2019-02-04T18:32:12.012Z,8.70
2019-02-04T18:34:38.027Z,15.20
2019-02-04T18:37:04.043Z,14.20
2019-02-04T18:39:30.071Z,10.33
2019-02-04T18:41:56.158Z,9.50
2019-02-04T18:44:22.195Z,9.20
2019-02-04T18:46:48.535Z,8.40
2019-02-04T18:49:14.595Z,9.17
2019-02-04T18:51:40.612Z,10.73
2019-02-04T18:54:06.647Z,8.70
2019-02-04T18:56:32.685Z,8.50
2019-02-04T18:58:58.700Z,9.00
2019-02-04T19:01:24.768Z,8.93
2019-02-04T19:04:06.796Z,8.80
2019-02-04T19:06:32.868Z,8.83
2019-02-04T19:08:58.879Z,9.73
2019-02-04T19:11:24.891Z,13.67
2019-02-04T19:13:50.931Z,10.13
2019-02-04T19:16:36.821Z,10.83
2019-02-04T19:19:03.270Z,11.70
2019-02-04T19:21:29.291Z,10.73
2019-02-04T19:23:55.372Z,10.87
2019-02-04T19:26:21.383Z,10.90
2019-02-04T19:28:47.415Z,11.97
2019-02-04T19:31:13.680Z,11.27
2019-02-04T19:33:39.815Z,10.83
2019-02-04T19:36:08.549Z,12.65
2019-02-04T19:38:34.699Z,9.63
2019-02-04T19:41:00.720Z,10.30
2019-02-04T19:43:27.776Z,10.97
2019-02-04T19:45:53.827Z,13.00
2019-02-04T19:48:19.932Z,11.90
2019-02-04T19:50:47.077Z,12.03
2019-02-04T19:53:14.097Z,14.40
2019-02-04T19:55:40.144Z,13.63
2019-02-04T19:58:06.676Z,13.13
2019-02-04T20:00:32.708Z,14.40
2019-02-04T20:02:58.755Z,15.43
2019-02-04T20:05:26.412Z,15.47
2019-02-04T20:07:52.449Z,11.70
2019-02-04T20:10:19.603Z,11.73
2019-02-04T20:12:45.639Z,11.93
2019-02-04T20:15:24.492Z,14.47
2019-02-04T20:17:50.535Z,18.73
2019-02-04T20:20:16.711Z,14.90
2019-02-04T20:22:42.751Z,15.37
2019-02-04T20:25:15.604Z,13.43
2019-02-04T20:27:41.619Z,14.87
2019-02-04T20:30:19.357Z,14.30
2019-02-04T20:32:45.444Z,15.03
2019-02-04T20:35:11.487Z,15.93
2019-02-04T20:37:37.644Z,17.37
2019-02-04T20:40:07.461Z,17.60
2019-02-04T20:42:33.552Z,16.50
2019-02-04T20:44:59.571Z,16.23
2019-02-04T20:47:25.607Z,13.87
2019-02-04T20:49:52.148Z,13.50
2019-02-04T20:52:18.270Z,7.87
2019-02-04T20:54:45.302Z,8.73
2019-02-04T20:57:11.556Z,11.90
2019-02-04T20:59:37.598Z,11.03
2019-02-04T21:02:04.689Z,10.00
2019-02-04T21:04:30.951Z,9.97
2019-02-04T21:06:56.991Z,10.87
2019-02-04T21:09:23.413Z,11.18
2019-02-04T21:11:49.451Z,8.57
2019-02-04T21:14:15.461Z,9.57
2019-02-04T21:16:41.472Z,9.23
2019-02-04T21:19:07.609Z,9.63
2019-02-04T21:21:33.691Z,8.90
2019-02-04T21:23:59.728Z,8.73
2019-02-04T21:26:25.735Z,10.77
2019-02-04T21:28:51.863Z,11.67
2019-02-04T21:31:18.119Z,11.80
2019-02-04T21:33:44.131Z,11.67
2019-02-04T21:36:10.168Z,12.37
2019-02-04T21:38:36.188Z,10.50
2019-02-04T21:41:02.385Z,12.60
2019-02-04T21:43:28.576Z,13.43
2019-02-04T21:45:54.612Z,11.53
2019-02-04T21:48:20.632Z,11.80
2019-02-04T21:50:47.195Z,9.73
2019-02-04T21:53:13.203Z,11.20
2019-02-04T21:55:39.249Z,9.57
2019-02-04T21:58:05.328Z,11.43
2019-02-04T22:00:36.472Z,10.27
2019-02-04T22:03:02.507Z,10.37
2019-02-04T22:05:30.747Z,10.83
2019-02-04T22:07:56.983Z,10.07
2019-02-04T22:10:25.211Z,10.47
2019-02-04T22:12:51.274Z,9.93
2019-02-04T22:15:17.303Z,9.40
2019-02-04T22:17:43.514Z,9.57
2019-02-04T22:20:12.082Z,10.87
2019-02-04T22:22:38.111Z,10.07
2019-02-04T22:25:06.959Z,9.67
2019-02-04T22:27:33.566Z,10.87
2019-02-04T22:30:14.772Z,10.83
2019-02-04T22:32:29.860Z,13.73
2019-02-04T22:34:55.901Z,21.57
2019-02-04T22:37:21.970Z,16.87
2019-02-04T22:39:47.983Z,14.70
2019-02-04T22:42:14.019Z,15.73
2019-02-04T22:44:40.107Z,15.95
2019-02-04T22:47:06.147Z,14.83
2019-02-04T22:49:32.487Z,14.47
2019-02-04T22:51:58.554Z,15.47
2019-02-04T22:54:24.563Z,15.80
2019-02-04T22:56:50.595Z,15.63
2019-02-04T22:59:16.629Z,14.33
2019-02-04T23:01:43.985Z,14.57
2019-02-04T23:04:29.881Z,15.50
2019-02-04T23:06:55.917Z,15.33
2019-02-04T23:09:21.936Z,14.97
2019-02-04T23:11:47.967Z,15.73
2019-02-04T23:14:14.239Z,16.17
2019-02-04T23:16:40.412Z,15.80
2019-02-04T23:19:06.455Z,16.63
2019-02-04T23:21:32.875Z,14.90
2019-02-04T23:23:58.937Z,15.93
2019-02-04T23:26:24.972Z,16.33
2019-02-04T23:28:51.012Z,15.17
2019-02-04T23:31:17.023Z,15.20
2019-02-04T23:33:43.075Z,15.80
2019-02-04T23:36:09.087Z,16.30
2019-02-04T23:38:35.104Z,15.03
2019-02-04T23:41:01.571Z,15.70
2019-02-04T23:43:27.605Z,15.77
2019-02-04T23:45:53.627Z,15.13
2019-02-04T23:48:19.975Z,14.10
2019-02-04T23:50:46.007Z,14.80
2019-02-04T23:53:12.056Z,13.83
2019-02-04T23:55:38.132Z,14.80
2019-02-04T23:58:04.151Z,13.97
