createdAt,value
2023-05-20T00:00:09.731Z,11.44
2023-05-20T00:02:38.633Z,11.53
2023-05-20T00:05:08.230Z,11.66
2023-05-20T00:07:37.066Z,11.56
2023-05-20T00:10:06.296Z,11.63
2023-05-20T00:12:35.330Z,11.53
2023-05-20T00:15:03.983Z,11.46
2023-05-20T00:17:32.949Z,11.57
2023-05-20T00:20:01.609Z,11.44
2023-05-20T00:22:30.194Z,11.43
2023-05-20T00:24:58.866Z,11.36
2023-05-20T00:27:30.266Z,11.33
2023-05-20T00:29:59.073Z,11.22
2023-05-20T00:32:27.812Z,11.27
2023-05-20T00:35:00.570Z,11.13
2023-05-20T00:37:29.970Z,10.98
2023-05-20T00:40:00.851Z,10.91
2023-05-20T00:42:30.641Z,10.93
2023-05-20T00:44:59.421Z,10.85
2023-05-20T00:47:31.440Z,10.85
2023-05-20T00:50:01.508Z,10.79
2023-05-20T00:52:32.651Z,10.83
2023-05-20T00:55:01.748Z,10.83
2023-05-20T00:57:30.984Z,10.78
2023-05-20T00:59:59.874Z,10.76
2023-05-20T01:02:29.726Z,10.71
2023-05-20T01:04:59.746Z,10.75
2023-05-20T01:07:28.653Z,10.81
2023-05-20T01:09:57.371Z,10.85
2023-05-20T01:12:29.740Z,10.77
2023-05-20T01:15:01.804Z,10.68
2023-05-20T01:17:33.313Z,10.55
2023-05-20T01:20:02.631Z,10.59
2023-05-20T01:22:32.329Z,10.55
2023-05-20T01:25:02.721Z,10.51
2023-05-20T01:27:31.619Z,10.53
2023-05-20T01:30:00.911Z,10.45
2023-05-20T01:32:44.752Z,10.55
2023-05-20T01:35:16.870Z,10.47
2023-05-20T01:37:46.577Z,10.51
2023-05-20T01:40:17.176Z,10.61
2023-05-20T01:42:50.527Z,10.64
2023-05-20T01:45:19.485Z,10.64
2023-05-20T01:47:48.735Z,10.65
2023-05-20T01:50:17.701Z,10.67
2023-05-20T01:52:46.396Z,10.68
2023-05-20T01:55:15.139Z,10.66
2023-05-20T01:57:44.015Z,10.52
2023-05-20T02:00:13.449Z,10.35
2023-05-20T02:02:42.386Z,10.30
2023-05-20T02:05:11.619Z,10.28
2023-05-20T02:07:40.260Z,10.23
2023-05-20T02:10:09.658Z,10.18
2023-05-20T02:12:38.758Z,10.06
2023-05-20T02:15:08.309Z,9.99
2023-05-20T02:17:37.378Z,10.03
2023-05-20T02:20:07.941Z,10.01
2023-05-20T02:22:36.979Z,9.98
2023-05-20T02:25:06.289Z,9.92
2023-05-20T02:27:35.136Z,9.95
2023-05-20T02:30:03.847Z,9.94
2023-05-20T02:32:33.889Z,9.87
2023-05-20T02:35:02.647Z,9.83
2023-05-20T02:37:31.491Z,9.72
2023-05-20T02:40:00.901Z,9.98
2023-05-20T02:42:29.661Z,10.05
2023-05-20T02:44:59.024Z,9.93
2023-05-20T02:47:28.517Z,9.87
2023-05-20T02:50:00.159Z,9.88
2023-05-20T02:52:28.786Z,9.79
2023-05-20T02:54:57.717Z,9.78
2023-05-20T02:57:28.462Z,9.83
2023-05-20T02:59:59.059Z,9.89
2023-05-20T03:02:27.736Z,9.85
2023-05-20T03:04:56.547Z,9.96
2023-05-20T03:07:25.395Z,9.94
2023-05-20T03:09:54.102Z,9.84
2023-05-20T03:12:22.911Z,9.98
2023-05-20T03:14:53.451Z,9.96
2023-05-20T03:17:22.900Z,9.95
2023-05-20T03:19:51.601Z,9.96
2023-05-20T03:22:49.850Z,10.12
2023-05-20T03:25:18.631Z,10.17
2023-05-20T03:27:47.441Z,10.18
2023-05-20T03:30:16.085Z,10.28
2023-05-20T03:32:44.945Z,10.33
2023-05-20T03:35:14.031Z,10.48
2023-05-20T03:37:42.921Z,10.63
2023-05-20T03:40:12.265Z,10.69
2023-05-20T03:42:41.565Z,10.82
2023-05-20T03:45:12.282Z,10.71
2023-05-20T03:47:45.726Z,11.08
2023-05-20T03:50:17.933Z,11.39
2023-05-20T03:52:46.553Z,11.73
2023-05-20T03:55:15.362Z,12.06
2023-05-20T03:57:45.529Z,12.32
2023-05-20T04:00:14.690Z,12.82
2023-05-20T04:02:44.998Z,13.40
2023-05-20T04:05:14.097Z,13.67
2023-05-20T04:07:46.713Z,14.10
2023-05-20T04:10:15.525Z,14.64
2023-05-20T04:12:44.257Z,15.08
2023-05-20T04:15:13.601Z,15.73
2023-05-20T04:17:43.166Z,16.21
2023-05-20T04:20:12.609Z,16.95
2023-05-20T04:22:41.487Z,17.37
2023-05-20T04:25:10.308Z,18.15
2023-05-20T04:27:39.814Z,18.34
2023-05-20T04:30:10.076Z,16.68
2023-05-20T04:32:38.935Z,18.25
2023-05-20T04:35:12.440Z,17.53
2023-05-20T04:37:42.649Z,16.35
2023-05-20T04:40:15.858Z,15.47
2023-05-20T04:42:45.037Z,14.87
2023-05-20T04:45:14.167Z,14.32
2023-05-20T04:47:44.527Z,14.07
2023-05-20T04:50:18.951Z,13.82
2023-05-20T04:52:51.903Z,13.71
2023-05-20T04:55:21.782Z,13.76
2023-05-20T04:57:50.720Z,13.96
2023-05-20T05:00:19.537Z,13.95
2023-05-20T05:02:48.322Z,13.89
2023-05-20T05:05:17.089Z,13.83
2023-05-20T05:07:45.814Z,13.83
2023-05-20T05:10:15.886Z,13.93
2023-05-20T05:12:45.184Z,14.09
2023-05-20T05:15:13.886Z,14.27
2023-05-20T05:17:42.623Z,14.28
2023-05-20T05:20:11.859Z,14.50
2023-05-20T05:22:41.776Z,14.53
2023-05-20T05:25:11.758Z,14.68
2023-05-20T05:27:41.077Z,14.80
2023-05-20T05:30:10.449Z,14.83
2023-05-20T05:32:39.472Z,15.01
2023-05-20T05:35:08.593Z,15.09
2023-05-20T05:37:37.262Z,14.66
2023-05-20T05:40:07.237Z,14.67
2023-05-20T05:42:36.020Z,14.96
2023-05-20T05:45:04.880Z,15.10
2023-05-20T05:47:33.648Z,15.36
2023-05-20T05:50:02.448Z,15.07
2023-05-20T05:52:31.242Z,15.20
2023-05-20T05:55:00.196Z,15.39
2023-05-20T05:57:28.987Z,15.74
2023-05-20T05:59:57.688Z,15.54
2023-05-20T06:02:26.700Z,16.09
2023-05-20T06:04:57.190Z,16.18
2023-05-20T06:07:28.723Z,16.16
2023-05-20T06:09:58.919Z,16.20
2023-05-20T06:12:27.612Z,16.31
2023-05-20T06:14:56.430Z,16.45
2023-05-20T06:17:27.649Z,16.61
2023-05-20T06:19:59.414Z,16.66
2023-05-20T06:22:28.852Z,16.75
2023-05-20T06:25:00.965Z,16.65
2023-05-20T06:27:29.722Z,16.74
2023-05-20T06:29:58.392Z,16.89
2023-05-20T06:32:30.290Z,17.06
2023-05-20T06:38:00.773Z,17.19
2023-05-20T06:40:30.128Z,17.40
2023-05-20T06:45:51.437Z,17.68
2023-05-20T06:48:20.048Z,17.33
2023-05-20T06:50:50.203Z,17.93
2023-05-20T06:53:19.170Z,18.23
2023-05-20T06:55:59.952Z,18.40
2023-05-20T06:58:29.521Z,18.31
2023-05-20T07:00:59.745Z,18.17
2023-05-20T07:03:28.469Z,17.83
2023-05-20T07:06:10.649Z,18.51
2023-05-20T07:08:41.305Z,18.65
2023-05-20T07:11:09.892Z,18.74
2023-05-20T07:13:39.488Z,18.80
2023-05-20T07:16:08.352Z,18.68
2023-05-20T07:18:37.091Z,18.70
2023-05-20T07:21:05.724Z,18.96
2023-05-20T07:23:34.562Z,18.99
2023-05-20T07:26:03.336Z,18.98
2023-05-20T07:28:37.328Z,19.30
2023-05-20T07:31:05.990Z,19.53
2023-05-20T07:33:36.784Z,19.59
2023-05-20T07:36:09.103Z,19.78
2023-05-20T07:38:37.046Z,19.81
2023-05-20T07:41:06.720Z,19.80
2023-05-20T07:43:36.621Z,19.94
2023-05-20T07:46:05.964Z,20.02
2023-05-20T07:48:34.835Z,20.13
2023-05-20T07:51:05.341Z,20.24
2023-05-20T07:53:35.772Z,20.40
2023-05-20T07:56:04.858Z,20.53
2023-05-20T07:58:33.796Z,20.65
2023-05-20T08:01:05.072Z,20.38
2023-05-20T08:03:35.245Z,20.35
2023-05-20T08:06:06.203Z,20.61
2023-05-20T08:08:36.349Z,20.61
2023-05-20T08:11:05.266Z,20.43
2023-05-20T08:13:34.326Z,20.54
2023-05-20T08:16:06.262Z,20.67
2023-05-20T08:18:38.170Z,20.39
2023-05-20T08:21:11.119Z,20.25
2023-05-20T08:23:40.647Z,20.29
2023-05-20T08:26:09.503Z,20.44
2023-05-20T08:28:38.419Z,20.60
2023-05-20T08:31:08.993Z,20.78
2023-05-20T08:33:37.744Z,20.80
2023-05-20T08:36:06.719Z,20.54
2023-05-20T08:38:36.605Z,20.28
2023-05-20T08:41:07.503Z,20.33
2023-05-20T08:43:41.261Z,20.43
2023-05-20T08:46:11.717Z,20.35
2023-05-20T08:48:41.029Z,20.29
2023-05-20T08:51:11.565Z,20.39
2023-05-20T08:53:41.690Z,20.63
2023-05-20T08:56:12.677Z,20.45
2023-05-20T08:58:43.179Z,20.96
2023-05-20T09:01:12.019Z,21.13
2023-05-20T09:03:40.668Z,21.26
2023-05-20T09:06:11.148Z,21.75
2023-05-20T09:08:42.317Z,21.49
2023-05-20T09:11:17.824Z,21.26
2023-05-20T09:13:46.539Z,20.86
2023-05-20T09:16:17.442Z,21.36
2023-05-20T09:21:45.441Z,21.33
2023-05-20T09:24:16.900Z,21.26
2023-05-20T09:29:59.093Z,20.79
2023-05-20T09:32:34.334Z,20.90
2023-05-20T09:35:18.512Z,20.87
2023-05-20T09:38:02.794Z,21.42
2023-05-20T09:40:36.905Z,21.17
2023-05-20T09:43:17.225Z,21.01
2023-05-20T09:45:54.337Z,21.23
2023-05-20T09:48:55.735Z,21.13
2023-05-20T09:51:35.450Z,21.49
2023-05-20T09:54:08.410Z,21.62
2023-05-20T10:05:38.200Z,21.95
2023-05-20T10:08:27.153Z,22.01
2023-05-20T10:11:31.399Z,22.62
2023-05-20T10:14:36.571Z,21.98
2023-05-20T10:17:43.459Z,22.33
2023-05-20T10:20:19.376Z,22.30
2023-05-20T10:23:01.704Z,22.38
2023-05-20T10:28:48.010Z,22.16
2023-05-20T10:31:44.786Z,22.28
2023-05-20T10:34:20.001Z,22.44
2023-05-20T10:36:57.830Z,22.76
2023-05-20T10:39:34.769Z,23.05
2023-05-20T10:42:10.537Z,22.79
2023-05-20T10:44:53.928Z,22.28
2023-05-20T10:47:25.892Z,22.37
2023-05-20T10:49:58.821Z,22.43
2023-05-20T10:52:27.857Z,22.33
2023-05-20T10:55:09.881Z,22.66
2023-05-20T10:57:42.906Z,22.83
2023-05-20T11:00:13.340Z,22.58
2023-05-20T11:02:43.017Z,22.22
2023-05-20T11:05:14.786Z,22.55
2023-05-20T11:07:43.754Z,22.42
2023-05-20T11:10:13.884Z,22.50
2023-05-20T11:12:42.795Z,22.08
2023-05-20T11:15:13.522Z,21.82
2023-05-20T11:17:56.224Z,21.97
2023-05-20T11:20:31.762Z,21.76
2023-05-20T11:23:00.441Z,21.52
2023-05-20T11:25:33.961Z,21.49
2023-05-20T11:28:02.831Z,21.37
2023-05-20T11:30:33.432Z,21.90
2023-05-20T11:33:05.637Z,21.97
2023-05-20T11:35:34.399Z,21.86
2023-05-20T11:38:05.072Z,21.79
2023-05-20T11:40:46.258Z,21.63
2023-05-20T11:43:05.971Z,21.83
2023-05-20T11:45:46.348Z,21.84
2023-05-20T11:48:16.567Z,21.95
2023-05-20T11:50:48.223Z,21.91
2023-05-20T11:53:19.152Z,21.74
2023-05-20T11:55:52.222Z,21.75
2023-05-20T11:58:29.514Z,21.90
2023-05-20T12:01:05.787Z,22.17
2023-05-20T12:03:29.363Z,22.50
2023-05-20T12:05:58.160Z,22.86
2023-05-20T12:08:26.892Z,22.78
2023-05-20T12:10:56.289Z,22.66
2023-05-20T12:13:25.061Z,22.94
2023-05-20T12:15:54.126Z,22.68
2023-05-20T12:18:24.168Z,22.78
2023-05-20T12:20:52.854Z,22.36
2023-05-20T12:23:21.748Z,21.88
2023-05-20T12:25:50.480Z,21.94
2023-05-20T12:28:19.624Z,21.97
2023-05-20T12:30:48.336Z,21.90
2023-05-20T12:33:16.981Z,21.94
2023-05-20T12:35:46.842Z,21.63
2023-05-20T12:38:15.588Z,21.67
2023-05-20T12:40:44.406Z,21.78
2023-05-20T12:43:13.146Z,21.97
2023-05-20T12:45:41.986Z,21.46
2023-05-20T12:48:12.284Z,21.34
2023-05-20T12:50:41.292Z,21.61
2023-05-20T12:53:10.191Z,21.64
2023-05-20T12:55:39.601Z,21.34
2023-05-20T12:58:11.329Z,20.83
2023-05-20T13:00:40.093Z,20.61
2023-05-20T13:03:09.230Z,20.83
2023-05-20T13:05:37.965Z,21.22
2023-05-20T13:08:08.560Z,21.20
2023-05-20T13:10:38.132Z,21.44
2023-05-20T13:13:07.137Z,21.72
2023-05-20T13:15:36.962Z,21.89
2023-05-20T13:18:09.552Z,21.95
2023-05-20T13:20:38.958Z,22.22
2023-05-20T13:23:08.316Z,22.51
2023-05-20T13:25:37.143Z,21.70
2023-05-20T13:28:07.682Z,21.70
2023-05-20T13:30:36.841Z,21.79
2023-05-20T13:33:05.863Z,21.96
2023-05-20T13:35:34.943Z,21.84
2023-05-20T13:38:03.675Z,22.28
2023-05-20T13:40:32.476Z,21.92
2023-05-20T13:43:01.398Z,21.64
2023-05-20T13:45:30.094Z,21.33
2023-05-20T13:48:14.741Z,21.15
2023-05-20T13:50:43.590Z,21.59
2023-05-20T13:53:14.014Z,21.63
2023-05-20T13:55:44.214Z,21.77
2023-05-20T13:58:12.864Z,21.82
2023-05-20T14:00:41.657Z,21.94
2023-05-20T14:03:10.614Z,22.01
2023-05-20T14:05:40.857Z,22.12
2023-05-20T14:08:09.668Z,22.58
2023-05-20T14:10:38.420Z,22.30
2023-05-20T14:13:11.965Z,22.73
2023-05-20T14:15:43.563Z,23.38
2023-05-20T14:18:12.385Z,24.54
2023-05-20T14:20:42.733Z,25.56
2023-05-20T14:23:11.516Z,26.32
2023-05-20T14:25:45.410Z,25.23
2023-05-20T14:28:14.173Z,24.27
2023-05-20T14:30:42.904Z,23.78
2023-05-20T14:33:11.725Z,23.13
2023-05-20T14:35:42.990Z,23.60
2023-05-20T14:38:11.815Z,23.41
2023-05-20T14:40:40.471Z,22.35
2023-05-20T14:43:09.166Z,21.76
2023-05-20T14:45:37.833Z,21.56
2023-05-20T14:48:07.095Z,21.55
2023-05-20T14:50:36.236Z,21.57
2023-05-20T14:53:05.640Z,21.38
2023-05-20T14:55:34.377Z,21.37
2023-05-20T14:58:03.189Z,21.30
2023-05-20T15:00:33.073Z,21.26
2023-05-20T15:03:02.359Z,21.24
2023-05-20T15:05:34.048Z,21.07
2023-05-20T15:08:02.782Z,21.03
2023-05-20T15:10:31.551Z,20.92
2023-05-20T15:13:00.236Z,20.70
2023-05-20T15:15:29.222Z,20.60
2023-05-20T15:17:57.957Z,20.79
2023-05-20T15:20:26.964Z,20.82
2023-05-20T15:22:56.166Z,20.82
2023-05-20T15:25:25.156Z,20.71
2023-05-20T15:27:54.196Z,20.72
2023-05-20T15:30:23.084Z,20.97
2023-05-20T15:32:54.941Z,21.66
2023-05-20T15:35:25.411Z,22.80
2023-05-20T15:37:54.841Z,23.89
2023-05-20T15:40:27.072Z,24.72
2023-05-20T15:42:57.427Z,25.56
2023-05-20T15:45:30.131Z,25.35
2023-05-20T15:48:09.758Z,25.20
2023-05-20T15:50:42.252Z,25.02
2023-05-20T15:53:14.597Z,24.55
2023-05-20T15:55:45.231Z,23.50
2023-05-20T15:58:17.024Z,22.92
2023-05-20T16:00:46.111Z,22.26
2023-05-20T16:03:24.750Z,21.83
2023-05-20T16:06:03.487Z,21.60
2023-05-20T16:08:48.760Z,21.42
2023-05-20T16:11:22.324Z,21.61
2023-05-20T16:14:03.432Z,23.04
2023-05-20T16:16:43.023Z,23.90
2023-05-20T16:19:15.158Z,24.28
2023-05-20T16:21:48.999Z,24.19
2023-05-20T16:24:48.635Z,23.28
2023-05-20T16:27:43.592Z,22.35
2023-05-20T16:34:59.857Z,21.09
2023-05-20T16:39:43.492Z,20.58
2023-05-20T16:42:38.584Z,20.30
2023-05-20T16:48:10.181Z,20.09
2023-05-20T16:51:00.761Z,20.12
2023-05-20T16:54:05.150Z,20.01
2023-05-20T16:56:16.880Z,19.86
2023-05-20T16:58:53.194Z,19.76
2023-05-20T17:01:26.543Z,19.55
2023-05-20T17:04:01.425Z,19.50
2023-05-20T17:06:33.800Z,18.83
2023-05-20T17:09:04.896Z,19.13
2023-05-20T17:11:42.840Z,19.12
2023-05-20T17:14:29.527Z,18.85
2023-05-20T17:17:05.838Z,18.83
2023-05-20T17:19:44.421Z,18.77
2023-05-20T17:34:50.096Z,18.21
2023-05-20T17:37:20.520Z,18.17
2023-05-20T17:40:02.006Z,18.24
2023-05-20T17:42:31.032Z,17.67
2023-05-20T17:45:10.772Z,18.08
2023-05-20T17:47:44.372Z,18.10
2023-05-20T17:50:16.765Z,18.09
2023-05-20T17:52:45.674Z,18.04
2023-05-20T17:55:22.715Z,17.98
2023-05-20T17:58:02.092Z,17.98
2023-05-20T18:00:34.384Z,17.90
2023-05-20T18:03:16.316Z,17.79
2023-05-20T18:05:52.760Z,17.70
2023-05-20T18:08:29.374Z,17.71
2023-05-20T18:11:04.640Z,17.66
2023-05-20T18:13:41.424Z,17.72
2023-05-20T18:16:24.790Z,17.68
2023-05-20T18:18:54.583Z,17.78
2023-05-20T18:21:24.503Z,17.81
2023-05-20T18:23:54.884Z,17.85
2023-05-20T18:26:23.806Z,17.79
2023-05-20T18:29:09.180Z,17.87
2023-05-20T18:31:28.826Z,17.80
2023-05-20T18:33:57.586Z,17.80
2023-05-20T18:36:27.650Z,17.70
2023-05-20T18:38:56.593Z,17.67
2023-05-20T18:41:32.429Z,17.49
2023-05-20T18:44:01.563Z,17.52
2023-05-20T18:46:31.248Z,17.50
2023-05-20T18:49:04.133Z,17.45
2023-05-20T18:51:39.997Z,17.42
2023-05-20T18:54:10.182Z,17.39
2023-05-20T18:56:44.487Z,17.40
2023-05-20T18:59:25.070Z,17.45
2023-05-20T19:01:53.520Z,17.45
2023-05-20T19:04:26.758Z,17.45
2023-05-20T19:06:55.465Z,17.50
2023-05-20T19:09:24.262Z,17.43
2023-05-20T19:12:01.763Z,17.51
2023-05-20T19:14:50.022Z,17.56
2023-05-20T19:17:21.463Z,17.46
2023-05-20T19:19:53.148Z,17.54
2023-05-20T19:22:40.062Z,17.47
2023-05-20T19:25:12.415Z,17.39
2023-05-20T19:27:43.144Z,17.32
2023-05-20T19:30:20.287Z,17.22
2023-05-20T19:32:49.149Z,17.18
2023-05-20T19:35:25.797Z,17.09
2023-05-20T19:37:56.876Z,17.16
2023-05-20T19:40:26.000Z,17.05
2023-05-20T19:42:57.529Z,17.05
2023-05-20T19:45:31.038Z,16.93
2023-05-20T19:48:04.979Z,16.90
2023-05-20T19:50:33.925Z,16.82
2023-05-20T19:53:04.343Z,16.71
2023-05-20T19:55:36.280Z,16.70
2023-05-20T19:58:05.404Z,16.65
2023-05-20T20:00:38.989Z,16.59
2023-05-20T20:03:51.614Z,16.60
2023-05-20T20:06:21.304Z,16.64
2023-05-20T20:08:50.016Z,16.39
2023-05-20T20:11:19.882Z,16.38
2023-05-20T20:13:50.201Z,16.23
2023-05-20T20:16:23.119Z,16.11
2023-05-20T20:18:55.295Z,16.04
2023-05-20T20:21:25.793Z,16.03
2023-05-20T20:23:56.944Z,16.08
2023-05-20T20:26:30.228Z,16.09
2023-05-20T20:28:59.097Z,16.11
2023-05-20T20:31:29.288Z,16.12
2023-05-20T20:33:59.591Z,16.29
2023-05-20T20:36:32.246Z,16.22
2023-05-20T20:39:02.793Z,16.17
2023-05-20T20:41:32.309Z,15.98
2023-05-20T20:44:05.728Z,15.94
2023-05-20T20:46:34.430Z,15.97
2023-05-20T20:49:05.853Z,16.06
2023-05-20T20:51:34.539Z,16.07
2023-05-20T20:54:03.519Z,15.90
2023-05-20T20:56:33.982Z,15.77
2023-05-20T20:59:03.441Z,15.69
2023-05-20T21:01:34.636Z,15.62
2023-05-20T21:04:07.018Z,15.30
2023-05-20T21:06:37.444Z,15.20
2023-05-20T21:09:11.263Z,15.07
2023-05-20T21:11:42.028Z,14.99
2023-05-20T21:14:14.679Z,14.86
2023-05-20T21:16:46.858Z,14.70
2023-05-20T21:19:22.978Z,14.60
2023-05-20T21:21:57.689Z,14.70
2023-05-20T21:24:41.297Z,14.70
2023-05-20T21:27:16.424Z,14.70
2023-05-20T21:29:56.462Z,14.72
2023-05-20T21:32:25.739Z,14.56
2023-05-20T21:35:00.919Z,14.42
2023-05-20T21:40:53.508Z,14.30
2023-05-20T21:43:24.123Z,14.24
2023-05-20T21:46:03.522Z,14.24
2023-05-20T21:48:54.067Z,14.16
2023-05-20T21:51:32.375Z,14.18
2023-05-20T21:54:04.312Z,14.15
2023-05-20T21:57:18.920Z,14.06
2023-05-20T21:59:56.340Z,13.96
2023-05-20T22:02:43.388Z,13.87
2023-05-20T22:08:30.231Z,13.94
2023-05-20T22:11:05.495Z,13.84
2023-05-20T22:13:40.601Z,13.65
2023-05-20T22:16:18.827Z,13.63
2023-05-20T22:19:32.359Z,13.64
2023-05-20T22:21:49.691Z,13.48
2023-05-20T22:24:32.886Z,13.42
2023-05-20T22:27:05.726Z,13.40
2023-05-20T22:29:36.286Z,13.28
2023-05-20T22:32:05.828Z,13.16
2023-05-20T22:34:35.003Z,13.15
2023-05-20T22:37:04.732Z,13.15
2023-05-20T22:39:35.858Z,13.09
2023-05-20T22:42:09.115Z,13.03
2023-05-20T22:44:38.244Z,13.05
2023-05-20T22:49:58.047Z,13.16
2023-05-20T22:52:29.008Z,13.24
2023-05-20T22:55:00.705Z,13.24
2023-05-20T22:57:30.349Z,13.12
2023-05-20T23:00:00.536Z,13.07
2023-05-20T23:02:30.952Z,13.07
2023-05-20T23:05:08.458Z,13.10
2023-05-20T23:07:42.673Z,13.29
2023-05-20T23:10:12.372Z,13.41
2023-05-20T23:12:48.430Z,13.50
2023-05-20T23:15:25.362Z,13.62
2023-05-20T23:18:05.096Z,13.64
2023-05-20T23:20:37.421Z,13.81
2023-05-20T23:23:11.162Z,13.79
2023-05-20T23:25:42.406Z,13.73
2023-05-20T23:28:15.885Z,13.69
2023-05-20T23:30:50.864Z,13.64
2023-05-20T23:33:26.052Z,13.72
2023-05-20T23:35:54.840Z,13.75
2023-05-20T23:38:23.731Z,13.75
2023-05-20T23:40:52.532Z,13.62
2023-05-20T23:43:22.362Z,13.69
2023-05-20T23:45:51.303Z,13.73
2023-05-20T23:48:20.024Z,13.71
2023-05-20T23:50:49.127Z,13.75
2023-05-20T23:53:17.773Z,13.77
2023-05-20T23:55:48.236Z,13.85
2023-05-20T23:58:17.013Z,13.86
