createdAt,value
2023-03-26T00:01:14.922Z,8.70
2023-03-26T00:03:46.435Z,8.20
2023-03-26T00:06:15.424Z,8.60
2023-03-26T00:08:44.441Z,9.10
2023-03-26T00:11:15.557Z,8.90
2023-03-26T00:13:43.425Z,9.70
2023-03-26T00:16:13.153Z,9.20
2023-03-26T00:18:43.357Z,9.40
2023-03-26T00:21:16.085Z,9.50
2023-03-26T00:23:43.343Z,6.80
2023-03-26T00:26:11.355Z,9.60
2023-03-26T00:28:40.939Z,9.90
2023-03-26T00:31:13.418Z,9.70
2023-03-26T00:33:59.023Z,9.20
2023-03-26T00:36:26.120Z,10.20
2023-03-26T00:38:53.052Z,10.10
2023-03-26T00:41:30.399Z,10.10
2023-03-26T00:43:58.109Z,11.00
2023-03-26T00:46:27.932Z,10.60
2023-03-26T00:48:58.078Z,10.70
2023-03-26T00:51:24.878Z,10.20
2023-03-26T00:53:51.502Z,11.20
2023-03-26T00:56:20.008Z,10.20
2023-03-26T00:58:49.389Z,11.70
2023-03-26T01:01:19.884Z,11.40
2023-03-26T01:04:04.854Z,11.90
2023-03-26T01:06:35.506Z,11.80
2023-03-26T01:09:15.308Z,13.10
2023-03-26T01:11:42.501Z,12.20
2023-03-26T01:14:12.796Z,13.40
2023-03-26T01:16:45.579Z,12.50
2023-03-26T01:21:47.557Z,8.60
2023-03-26T01:24:14.339Z,9.00
2023-03-26T01:26:58.244Z,8.90
2023-03-26T01:29:31.054Z,7.40
2023-03-26T01:32:23.047Z,6.90
2023-03-26T01:35:19.051Z,6.50
2023-03-26T01:38:11.234Z,6.40
2023-03-26T01:40:51.881Z,6.10
2023-03-26T01:43:27.628Z,5.80
2023-03-26T01:45:56.332Z,5.90
2023-03-26T01:48:56.042Z,5.10
2023-03-26T01:51:35.688Z,5.10
2023-03-26T01:54:03.787Z,4.50
2023-03-26T01:56:45.993Z,4.40
2023-03-26T01:59:12.889Z,3.60
2023-03-26T02:01:48.698Z,3.50
2023-03-26T02:04:24.105Z,3.00
2023-03-26T02:07:05.187Z,2.50
2023-03-26T02:09:34.379Z,2.40
2023-03-26T02:12:03.143Z,1.80
2023-03-26T02:14:30.558Z,1.40
2023-03-26T02:16:58.259Z,1.50
2023-03-26T02:19:26.481Z,1.30
2023-03-26T02:21:59.091Z,1.50
2023-03-26T02:24:26.877Z,1.10
2023-03-26T02:26:57.646Z,1.30
2023-03-26T02:29:26.416Z,1.10
2023-03-26T02:31:57.675Z,0.90
2023-03-26T02:34:25.121Z,1.10
2023-03-26T02:36:53.412Z,1.00
2023-03-26T02:39:20.301Z,0.90
2023-03-26T02:42:02.823Z,0.90
2023-03-26T02:44:40.136Z,1.00
2023-03-26T02:47:12.726Z,1.30
2023-03-26T02:49:51.949Z,1.10
2023-03-26T02:52:33.200Z,1.20
2023-03-26T02:55:05.780Z,1.00
2023-03-26T02:57:34.295Z,1.10
2023-03-26T03:00:25.307Z,1.10
2023-03-26T03:02:57.437Z,1.10
2023-03-26T03:05:31.228Z,1.20
2023-03-26T03:08:21.855Z,1.20
2023-03-26T03:11:12.438Z,1.00
2023-03-26T03:13:46.784Z,1.20
2023-03-26T03:16:22.365Z,0.90
2023-03-26T03:18:53.751Z,1.00
2023-03-26T03:21:26.519Z,1.50
2023-03-26T03:24:00.091Z,1.00
2023-03-26T03:26:29.248Z,1.00
2023-03-26T03:28:57.022Z,1.20
2023-03-26T03:31:25.986Z,1.20
2023-03-26T03:33:54.923Z,1.00
2023-03-26T03:36:23.372Z,1.30
2023-03-26T03:39:01.875Z,1.20
2023-03-26T03:41:29.330Z,1.30
2023-03-26T03:43:58.853Z,1.50
2023-03-26T03:46:28.032Z,1.30
2023-03-26T03:48:57.263Z,1.50
2023-03-26T03:51:28.682Z,1.70
2023-03-26T03:54:03.216Z,1.50
2023-03-26T03:56:55.317Z,1.70
2023-03-26T03:59:47.432Z,1.60
2023-03-26T04:02:25.437Z,1.70
2023-03-26T04:04:57.027Z,1.90
2023-03-26T04:07:24.824Z,1.90
2023-03-26T04:10:08.069Z,1.80
2023-03-26T04:13:14.726Z,1.80
2023-03-26T04:18:27.217Z,1.90
2023-03-26T04:20:55.281Z,2.00
2023-03-26T04:23:26.149Z,2.00
2023-03-26T04:26:05.681Z,1.90
2023-03-26T04:28:56.157Z,2.10
2023-03-26T04:31:29.988Z,2.20
2023-03-26T04:34:05.284Z,2.60
2023-03-26T04:36:33.714Z,2.80
2023-03-26T04:39:02.012Z,2.60
2023-03-26T04:41:48.770Z,2.40
2023-03-26T04:44:21.885Z,1.50
2023-03-26T04:46:54.741Z,2.30
2023-03-26T04:49:30.916Z,1.90
2023-03-26T04:51:59.091Z,1.80
2023-03-26T04:54:52.007Z,2.20
2023-03-26T04:57:30.334Z,2.20
2023-03-26T05:00:11.367Z,4.40
2023-03-26T05:02:42.890Z,3.30
2023-03-26T05:05:10.290Z,2.40
2023-03-26T05:07:37.900Z,2.00
2023-03-26T05:10:12.224Z,2.10
2023-03-26T05:12:48.250Z,2.20
2023-03-26T05:15:19.029Z,1.80
2023-03-26T05:18:08.281Z,1.80
2023-03-26T05:20:41.132Z,2.20
2023-03-26T05:23:13.433Z,2.30
2023-03-26T05:25:44.138Z,2.10
2023-03-26T05:28:18.698Z,2.00
2023-03-26T05:30:55.139Z,1.90
2023-03-26T05:33:24.127Z,2.00
2023-03-26T05:36:02.506Z,2.10
2023-03-26T05:38:31.136Z,2.00
2023-03-26T05:41:03.466Z,1.90
2023-03-26T05:43:30.960Z,1.80
2023-03-26T05:46:06.744Z,2.30
2023-03-26T05:48:38.702Z,1.10
2023-03-26T05:51:09.496Z,2.00
2023-03-26T05:53:42.990Z,1.90
2023-03-26T05:56:25.192Z,2.00
2023-03-26T05:59:25.126Z,1.60
2023-03-26T06:02:22.501Z,1.40
2023-03-26T06:05:09.309Z,1.70
2023-03-26T06:07:45.436Z,1.50
2023-03-26T06:10:19.238Z,1.70
2023-03-26T06:12:46.633Z,1.50
2023-03-26T06:15:13.454Z,1.80
2023-03-26T06:17:48.004Z,1.70
2023-03-26T06:20:37.021Z,1.30
2023-03-26T06:23:10.760Z,2.30
2023-03-26T06:26:04.102Z,1.50
2023-03-26T06:28:57.328Z,1.40
2023-03-26T06:31:40.595Z,1.70
2023-03-26T06:34:39.851Z,2.10
2023-03-26T06:37:07.137Z,1.70
2023-03-26T06:39:35.216Z,1.70
2023-03-26T06:42:15.665Z,2.10
2023-03-26T06:47:35.594Z,2.30
2023-03-26T06:50:32.312Z,2.30
2023-03-26T06:53:22.769Z,1.80
2023-03-26T06:56:16.444Z,2.00
2023-03-26T06:59:02.139Z,2.50
2023-03-26T07:01:48.087Z,3.40
2023-03-26T07:04:37.946Z,3.00
2023-03-26T07:07:24.273Z,3.00
2023-03-26T07:10:09.923Z,2.30
2023-03-26T07:12:59.717Z,2.40
2023-03-26T07:15:32.251Z,2.80
2023-03-26T07:18:17.715Z,3.20
2023-03-26T07:20:47.454Z,2.40
2023-03-26T07:23:19.441Z,2.40
2023-03-26T07:26:24.034Z,1.80
2023-03-26T07:29:32.133Z,3.00
2023-03-26T07:32:32.760Z,2.70
2023-03-26T07:35:27.963Z,2.90
2023-03-26T07:38:52.999Z,2.20
2023-03-26T07:41:58.500Z,2.20
2023-03-26T07:44:54.141Z,2.10
2023-03-26T07:47:33.796Z,1.70
2023-03-26T07:50:24.450Z,2.00
2023-03-26T07:53:04.218Z,2.00
2023-03-26T07:56:13.674Z,1.90
2023-03-26T07:59:22.561Z,2.20
2023-03-26T08:02:47.089Z,1.80
2023-03-26T08:05:52.633Z,1.40
2023-03-26T08:08:38.617Z,1.60
2023-03-26T08:11:29.862Z,1.50
2023-03-26T08:14:11.373Z,1.90
2023-03-26T08:17:01.866Z,1.80
2023-03-26T08:19:59.004Z,2.10
2023-03-26T08:22:26.986Z,2.00
2023-03-26T08:25:11.223Z,2.00
2023-03-26T08:28:02.231Z,1.60
2023-03-26T08:30:30.594Z,2.10
2023-03-26T08:33:18.407Z,2.00
2023-03-26T08:35:48.245Z,1.80
2023-03-26T08:38:17.717Z,1.80
2023-03-26T08:40:50.540Z,2.40
2023-03-26T08:44:09.499Z,2.30
2023-03-26T08:46:45.907Z,2.20
2023-03-26T08:49:43.964Z,2.50
2023-03-26T08:52:47.037Z,2.70
2023-03-26T08:55:36.224Z,3.00
2023-03-26T08:58:41.255Z,2.90
2023-03-26T09:01:46.132Z,3.10
2023-03-26T09:04:55.011Z,3.40
2023-03-26T09:07:27.482Z,3.50
2023-03-26T09:10:05.301Z,3.70
2023-03-26T09:12:50.863Z,4.50
2023-03-26T09:15:28.362Z,4.90
2023-03-26T09:18:33.034Z,4.90
2023-03-26T09:21:31.162Z,4.80
2023-03-26T09:24:23.756Z,4.90
2023-03-26T09:27:22.693Z,4.80
2023-03-26T09:30:00.953Z,4.90
2023-03-26T09:32:57.067Z,4.80
2023-03-26T09:35:43.893Z,5.10
2023-03-26T09:38:33.758Z,5.30
2023-03-26T09:41:15.861Z,5.40
2023-03-26T09:44:00.147Z,5.10
2023-03-26T09:47:08.474Z,4.30
2023-03-26T09:50:00.320Z,4.90
2023-03-26T09:52:58.431Z,5.40
2023-03-26T09:55:32.811Z,5.70
2023-03-26T09:58:15.316Z,6.60
2023-03-26T10:01:14.063Z,5.80
2023-03-26T10:04:10.029Z,7.10
2023-03-26T10:06:58.134Z,6.00
2023-03-26T10:09:50.508Z,6.40
2023-03-26T10:13:15.013Z,6.30
2023-03-26T10:16:20.577Z,7.30
2023-03-26T10:18:57.229Z,6.60
2023-03-26T10:22:03.614Z,6.90
2023-03-26T10:24:36.510Z,6.80
2023-03-26T10:27:37.345Z,6.90
2023-03-26T10:30:59.800Z,7.30
2023-03-26T10:33:51.688Z,7.10
2023-03-26T10:36:29.179Z,6.40
2023-03-26T10:39:37.090Z,6.20
2023-03-26T10:42:30.715Z,7.00
2023-03-26T10:45:10.328Z,6.40
2023-03-26T10:48:00.495Z,6.80
2023-03-26T10:50:36.322Z,5.60
2023-03-26T10:53:09.829Z,6.00
2023-03-26T10:55:46.438Z,6.00
2023-03-26T10:58:26.163Z,6.10
2023-03-26T11:01:11.272Z,5.80
2023-03-26T11:03:44.807Z,6.50
2023-03-26T11:06:24.936Z,5.90
2023-03-26T11:09:17.836Z,5.50
2023-03-26T11:12:26.305Z,5.90
2023-03-26T11:14:57.706Z,5.30
2023-03-26T11:17:40.259Z,4.40
2023-03-26T11:20:20.072Z,4.90
2023-03-26T11:22:46.678Z,4.70
2023-03-26T11:25:19.757Z,4.20
2023-03-26T11:27:57.322Z,4.40
2023-03-26T11:30:35.651Z,4.10
2023-03-26T11:33:05.293Z,3.90
2023-03-26T11:35:39.636Z,3.60
2023-03-26T11:38:19.094Z,4.00
2023-03-26T11:40:52.261Z,3.80
2023-03-26T11:43:39.224Z,3.30
2023-03-26T11:46:09.041Z,3.90
2023-03-26T11:48:58.852Z,3.90
2023-03-26T11:51:32.278Z,3.50
2023-03-26T11:54:00.762Z,3.20
2023-03-26T11:56:27.812Z,3.50
2023-03-26T11:59:11.178Z,3.40
2023-03-26T12:02:18.308Z,3.60
2023-03-26T12:04:46.184Z,2.80
2023-03-26T12:07:22.100Z,3.00
2023-03-26T12:09:52.390Z,3.10
2023-03-26T12:12:21.866Z,3.10
2023-03-26T12:14:48.567Z,2.90
2023-03-26T12:17:32.662Z,2.50
2023-03-26T12:20:00.721Z,2.50
2023-03-26T12:22:31.458Z,2.70
2023-03-26T12:25:02.445Z,2.20
2023-03-26T12:27:32.518Z,2.40
2023-03-26T12:30:10.247Z,2.20
2023-03-26T12:32:46.400Z,2.60
2023-03-26T12:35:18.762Z,2.20
2023-03-26T12:37:46.433Z,2.30
2023-03-26T12:40:35.313Z,2.10
2023-03-26T12:44:56.159Z,1.50
2023-03-26T12:47:54.344Z,1.30
2023-03-26T12:48:45.222Z,0.90
2023-03-26T12:51:38.362Z,0.90
2023-03-26T12:54:44.230Z,1.00
2023-03-26T12:57:16.409Z,1.10
2023-03-26T13:00:08.592Z,1.00
2023-03-26T13:03:02.696Z,0.80
2023-03-26T13:05:55.346Z,1.00
2023-03-26T13:08:48.188Z,1.20
2023-03-26T13:11:26.877Z,1.50
2023-03-26T13:14:15.778Z,1.40
2023-03-26T13:16:56.629Z,1.30
2023-03-26T13:19:29.120Z,1.90
2023-03-26T13:22:14.056Z,2.00
2023-03-26T13:24:55.230Z,1.90
2023-03-26T13:27:29.967Z,1.70
2023-03-26T13:30:21.578Z,2.20
2023-03-26T13:32:58.198Z,1.90
2023-03-26T13:35:38.655Z,2.20
2023-03-26T13:38:18.001Z,2.40
2023-03-26T13:41:08.573Z,2.00
2023-03-26T13:44:14.909Z,2.60
2023-03-26T13:46:51.279Z,2.20
2023-03-26T13:49:36.531Z,1.90
2023-03-26T13:52:08.091Z,2.00
2023-03-26T13:55:19.783Z,1.90
2023-03-26T13:58:11.629Z,1.80
2023-03-26T14:01:11.839Z,2.00
2023-03-26T14:03:46.406Z,2.30
2023-03-26T14:06:22.410Z,1.80
2023-03-26T14:08:58.580Z,1.70
2023-03-26T14:11:39.258Z,1.60
2023-03-26T14:14:14.246Z,1.60
2023-03-26T14:17:10.001Z,1.80
2023-03-26T14:19:43.760Z,1.70
2023-03-26T14:22:19.458Z,1.70
2023-03-26T14:27:21.965Z,1.50
2023-03-26T14:30:13.703Z,1.20
2023-03-26T14:32:53.204Z,1.70
2023-03-26T14:35:33.231Z,1.50
2023-03-26T14:38:32.862Z,1.60
2023-03-26T14:41:10.107Z,1.60
2023-03-26T14:43:50.975Z,1.40
2023-03-26T14:46:24.124Z,1.50
2023-03-26T14:48:56.846Z,1.80
2023-03-26T14:51:54.517Z,1.40
2023-03-26T14:54:26.616Z,2.00
2023-03-26T14:57:21.236Z,2.30
2023-03-26T15:00:11.626Z,2.70
2023-03-26T15:02:57.925Z,2.60
2023-03-26T15:05:37.687Z,2.60
2023-03-26T15:08:43.201Z,2.70
2023-03-26T15:11:22.117Z,2.80
2023-03-26T15:14:28.876Z,2.90
2023-03-26T15:17:34.041Z,3.00
2023-03-26T15:20:31.394Z,2.30
2023-03-26T15:23:20.628Z,2.30
2023-03-26T15:25:53.736Z,1.60
2023-03-26T15:31:22.427Z,1.40
2023-03-26T15:33:58.480Z,1.50
2023-03-26T15:36:59.926Z,1.40
2023-03-26T15:39:59.669Z,1.80
2023-03-26T15:42:38.136Z,1.50
2023-03-26T15:45:31.622Z,2.10
2023-03-26T15:48:11.609Z,1.30
2023-03-26T15:51:01.495Z,1.90
2023-03-26T15:53:34.853Z,1.60
2023-03-26T15:56:21.474Z,1.80
2023-03-26T15:59:11.451Z,1.80
2023-03-26T16:02:22.168Z,2.10
2023-03-26T16:05:02.500Z,1.80
2023-03-26T16:08:02.416Z,1.80
2023-03-26T16:10:40.304Z,2.10
2023-03-26T16:13:16.709Z,1.80
2023-03-26T16:15:56.546Z,2.20
2023-03-26T16:18:54.014Z,2.10
2023-03-26T16:21:32.380Z,2.60
2023-03-26T16:24:03.198Z,2.10
2023-03-26T16:26:44.010Z,2.50
2023-03-26T16:29:26.278Z,2.70
2023-03-26T16:32:06.425Z,2.50
2023-03-26T16:34:57.591Z,2.50
2023-03-26T16:37:31.655Z,2.60
2023-03-26T16:40:17.257Z,2.80
2023-03-26T16:43:06.124Z,2.70
2023-03-26T16:46:02.918Z,2.80
2023-03-26T16:48:35.720Z,2.40
2023-03-26T16:51:11.596Z,2.80
2023-03-26T16:53:46.101Z,3.40
2023-03-26T16:56:17.441Z,2.80
2023-03-26T16:59:15.850Z,3.20
2023-03-26T17:01:46.322Z,2.60
2023-03-26T17:04:23.129Z,2.40
2023-03-26T17:07:08.042Z,3.10
2023-03-26T17:09:46.199Z,2.70
2023-03-26T17:12:36.526Z,3.60
2023-03-26T17:15:25.153Z,3.50
2023-03-26T17:18:02.822Z,3.50
2023-03-26T17:20:55.408Z,3.80
2023-03-26T17:23:29.104Z,4.20
2023-03-26T17:29:01.551Z,4.20
2023-03-26T17:31:40.084Z,4.30
2023-03-26T17:34:37.255Z,4.30
2023-03-26T17:37:09.124Z,4.50
2023-03-26T17:39:38.933Z,4.40
2023-03-26T17:42:29.151Z,4.10
2023-03-26T17:45:00.923Z,4.30
2023-03-26T17:47:47.948Z,4.70
2023-03-26T17:50:17.499Z,4.30
2023-03-26T17:52:47.660Z,4.10
2023-03-26T17:55:22.576Z,4.60
2023-03-26T17:57:59.559Z,4.00
2023-03-26T18:00:41.432Z,4.50
2023-03-26T18:03:23.732Z,4.80
2023-03-26T18:05:56.076Z,4.90
2023-03-26T18:08:35.537Z,5.00
2023-03-26T18:11:07.568Z,4.70
2023-03-26T18:14:13.199Z,4.80
2023-03-26T18:16:45.044Z,5.00
2023-03-26T18:19:19.442Z,4.70
2023-03-26T18:21:50.975Z,4.20
2023-03-26T18:24:24.004Z,4.20
2023-03-26T18:26:57.747Z,3.70
2023-03-26T18:29:28.501Z,4.10
2023-03-26T18:32:03.227Z,4.10
2023-03-26T18:34:32.115Z,4.90
2023-03-26T18:37:02.028Z,5.60
2023-03-26T18:39:28.869Z,5.20
2023-03-26T18:41:55.826Z,4.70
2023-03-26T18:44:23.694Z,4.90
2023-03-26T18:46:54.180Z,4.00
2023-03-26T18:49:20.943Z,4.20
2023-03-26T18:51:56.703Z,4.10
2023-03-26T18:54:24.116Z,4.90
2023-03-26T18:56:52.033Z,4.90
2023-03-26T18:59:32.214Z,5.90
2023-03-26T19:01:59.565Z,6.40
2023-03-26T19:04:26.473Z,7.00
2023-03-26T19:06:54.751Z,7.20
2023-03-26T19:09:31.135Z,6.60
2023-03-26T19:12:05.947Z,6.80
2023-03-26T19:14:36.182Z,6.30
2023-03-26T19:17:04.251Z,5.70
2023-03-26T19:19:33.259Z,5.80
2023-03-26T19:22:00.991Z,6.10
2023-03-26T19:24:28.211Z,5.70
2023-03-26T19:26:55.287Z,5.50
2023-03-26T19:29:31.059Z,5.20
2023-03-26T19:32:05.759Z,5.00
2023-03-26T19:34:39.153Z,5.10
2023-03-26T19:37:21.089Z,5.50
2023-03-26T19:39:52.302Z,4.90
2023-03-26T19:45:19.712Z,4.40
2023-03-26T19:47:48.623Z,4.70
2023-03-26T19:51:18.097Z,4.90
2023-03-26T19:53:18.054Z,4.70
2023-03-26T19:55:56.813Z,4.10
2023-03-26T19:58:25.601Z,4.10
2023-03-26T20:00:53.170Z,4.20
2023-03-26T20:03:41.903Z,4.70
2023-03-26T20:06:13.071Z,5.00
2023-03-26T20:08:46.021Z,4.40
2023-03-26T20:11:19.959Z,4.00
2023-03-26T20:13:53.161Z,4.30
2023-03-26T20:16:24.545Z,4.20
2023-03-26T20:18:51.462Z,4.40
2023-03-26T20:21:19.104Z,3.90
2023-03-26T20:23:45.883Z,3.50
2023-03-26T20:26:13.907Z,3.40
2023-03-26T20:28:47.892Z,3.50
2023-03-26T20:31:18.650Z,3.40
2023-03-26T20:33:46.107Z,3.30
2023-03-26T20:36:13.014Z,2.80
2023-03-26T20:38:40.376Z,3.30
2023-03-26T20:41:19.735Z,3.00
2023-03-26T20:43:46.310Z,3.40
2023-03-26T20:46:18.337Z,3.00
2023-03-26T20:48:47.265Z,2.70
2023-03-26T20:51:14.971Z,3.20
2023-03-26T20:53:49.397Z,3.30
2023-03-26T20:56:18.300Z,3.50
2023-03-26T20:58:46.348Z,3.80
2023-03-26T21:01:13.852Z,3.70
2023-03-26T21:03:42.032Z,3.10
2023-03-26T21:06:14.574Z,3.40
2023-03-26T21:08:43.152Z,2.80
2023-03-26T21:11:33.270Z,3.00
2023-03-26T21:14:22.523Z,3.10
2023-03-26T21:16:50.250Z,2.60
2023-03-26T21:19:17.563Z,2.70
2023-03-26T21:21:58.919Z,2.80
2023-03-26T21:24:32.581Z,3.10
2023-03-26T21:27:12.366Z,3.00
2023-03-26T21:29:42.128Z,2.70
2023-03-26T21:32:13.795Z,3.30
2023-03-26T21:34:47.710Z,2.90
2023-03-26T21:37:18.936Z,3.10
2023-03-26T21:39:45.914Z,3.10
2023-03-26T21:42:14.421Z,3.00
2023-03-26T21:44:41.612Z,2.90
2023-03-26T21:47:11.558Z,3.00
2023-03-26T21:49:40.959Z,3.20
2023-03-26T21:52:15.656Z,2.60
2023-03-26T21:54:45.301Z,2.90
2023-03-26T21:57:18.672Z,2.80
2023-03-26T22:00:10.885Z,2.70
2023-03-26T22:02:42.233Z,3.00
2023-03-26T22:05:20.262Z,2.80
2023-03-26T22:08:02.921Z,2.90
2023-03-26T22:10:30.367Z,2.80
2023-03-26T22:13:00.652Z,3.10
2023-03-26T22:15:29.952Z,2.90
2023-03-26T22:18:03.242Z,2.90
2023-03-26T22:20:33.805Z,2.50
2023-03-26T22:23:01.289Z,2.80
2023-03-26T22:25:28.163Z,2.70
2023-03-26T22:27:57.725Z,2.90
2023-03-26T22:30:25.123Z,2.90
2023-03-26T22:32:52.779Z,2.40
2023-03-26T22:35:19.786Z,2.70
2023-03-26T22:37:46.882Z,2.90
2023-03-26T22:40:14.026Z,2.70
2023-03-26T22:42:41.292Z,2.40
2023-03-26T22:45:11.809Z,2.40
2023-03-26T22:47:39.663Z,2.50
2023-03-26T22:50:07.581Z,2.50
2023-03-26T22:52:35.791Z,2.80
2023-03-26T22:55:03.863Z,2.90
2023-03-26T22:57:31.060Z,3.00
2023-03-26T23:00:07.068Z,2.90
2023-03-26T23:02:37.589Z,2.60
2023-03-26T23:05:08.609Z,2.90
2023-03-26T23:07:36.918Z,3.10
2023-03-26T23:10:05.766Z,2.90
2023-03-26T23:12:33.971Z,2.50
2023-03-26T23:15:04.465Z,2.60
2023-03-26T23:17:33.567Z,2.80
2023-03-26T23:20:01.654Z,2.60
2023-03-26T23:22:28.447Z,2.40
2023-03-26T23:24:55.214Z,2.70
2023-03-26T23:27:22.838Z,2.90
2023-03-26T23:29:49.820Z,2.90
2023-03-26T23:32:24.253Z,3.10
2023-03-26T23:34:52.799Z,2.90
2023-03-26T23:37:22.635Z,3.00
2023-03-26T23:39:53.268Z,2.80
2023-03-26T23:42:28.698Z,3.20
2023-03-26T23:44:56.919Z,3.00
2023-03-26T23:47:24.483Z,3.00
2023-03-26T23:49:51.692Z,2.80
2023-03-26T23:52:18.463Z,2.90
2023-03-26T23:54:45.489Z,3.10
2023-03-26T23:57:12.274Z,2.70
2023-03-26T23:59:40.739Z,2.80
