createdAt,value
2023-10-15T00:02:00.125Z,83.49
2023-10-15T00:04:47.752Z,83.71
2023-10-15T00:07:35.086Z,83.70
2023-10-15T00:10:25.693Z,83.75
2023-10-15T00:13:12.870Z,83.39
2023-10-15T00:16:00.002Z,83.19
2023-10-15T00:18:47.783Z,83.25
2023-10-15T00:21:35.333Z,83.15
2023-10-15T00:24:22.556Z,83.22
2023-10-15T00:27:09.957Z,83.23
2023-10-15T00:29:57.161Z,82.84
2023-10-15T00:32:44.497Z,83.02
2023-10-15T00:35:36.348Z,83.11
2023-10-15T00:38:25.132Z,83.10
2023-10-15T00:41:14.412Z,83.43
2023-10-15T00:44:02.371Z,83.30
2023-10-15T00:46:56.413Z,83.50
2023-10-15T00:49:44.462Z,83.71
2023-10-15T00:52:31.696Z,84.09
2023-10-15T00:55:20.163Z,83.88
2023-10-15T00:58:09.452Z,83.99
2023-10-15T01:05:53.919Z,84.57
2023-10-15T01:08:41.878Z,84.40
2023-10-15T01:11:30.648Z,84.12
2023-10-15T01:14:39.471Z,84.12
2023-10-15T01:17:38.188Z,84.12
2023-10-15T01:20:30.897Z,83.72
2023-10-15T01:23:45.002Z,83.89
2023-10-15T01:26:39.490Z,83.88
2023-10-15T01:29:28.028Z,84.07
2023-10-15T01:32:22.389Z,84.06
2023-10-15T01:35:11.293Z,84.09
2023-10-15T01:38:00.165Z,83.89
2023-10-15T01:40:52.709Z,84.10
2023-10-15T01:43:42.772Z,84.38
2023-10-15T01:46:59.496Z,84.32
2023-10-15T01:49:47.288Z,84.37
2023-10-15T01:52:41.881Z,84.48
2023-10-15T01:55:30.016Z,84.52
2023-10-15T01:58:17.568Z,84.57
2023-10-15T02:01:22.007Z,84.27
2023-10-15T02:04:35.412Z,84.11
2023-10-15T02:07:22.765Z,83.78
2023-10-15T02:10:13.596Z,84.09
2023-10-15T02:13:04.609Z,84.30
2023-10-15T02:15:56.480Z,84.40
2023-10-15T02:18:45.511Z,84.54
2023-10-15T02:21:33.569Z,84.71
2023-10-15T02:24:20.722Z,84.64
2023-10-15T02:27:09.549Z,84.56
2023-10-15T02:29:56.799Z,84.53
2023-10-15T02:32:45.627Z,84.44
2023-10-15T02:35:40.003Z,84.16
2023-10-15T02:38:34.491Z,84.08
2023-10-15T02:41:31.465Z,83.93
2023-10-15T02:44:18.661Z,84.14
2023-10-15T02:47:20.313Z,84.28
2023-10-15T02:50:10.668Z,84.34
2023-10-15T02:53:00.747Z,84.56
2023-10-15T02:55:48.153Z,84.51
2023-10-15T02:58:35.407Z,84.53
2023-10-15T03:01:24.537Z,84.64
2023-10-15T03:04:12.189Z,84.60
2023-10-15T03:07:18.666Z,84.70
2023-10-15T03:10:06.149Z,84.59
2023-10-15T03:12:53.282Z,84.76
2023-10-15T03:15:49.410Z,84.72
2023-10-15T03:18:36.623Z,84.83
2023-10-15T03:21:27.421Z,84.59
2023-10-15T03:24:15.081Z,84.84
2023-10-15T03:27:05.991Z,84.96
2023-10-15T03:29:56.902Z,84.90
2023-10-15T03:32:47.228Z,85.00
2023-10-15T03:35:38.612Z,85.23
2023-10-15T03:38:32.879Z,85.06
2023-10-15T03:41:22.219Z,84.89
2023-10-15T03:44:11.705Z,84.83
2023-10-15T03:47:05.126Z,84.72
2023-10-15T03:49:52.952Z,84.68
2023-10-15T03:52:40.270Z,84.72
2023-10-15T03:55:30.971Z,84.90
2023-10-15T03:58:19.091Z,84.79
2023-10-15T04:01:26.651Z,84.71
2023-10-15T04:04:17.020Z,84.80
2023-10-15T04:07:19.959Z,84.80
2023-10-15T04:10:08.693Z,84.85
2023-10-15T04:12:56.773Z,84.61
2023-10-15T04:15:43.919Z,84.94
2023-10-15T04:18:31.327Z,85.09
2023-10-15T04:21:20.568Z,84.96
2023-10-15T04:24:08.154Z,85.19
2023-10-15T04:26:55.346Z,85.13
2023-10-15T04:29:56.241Z,84.93
2023-10-15T04:32:43.573Z,85.07
2023-10-15T04:35:33.083Z,85.37
2023-10-15T04:38:23.288Z,85.44
2023-10-15T04:41:21.897Z,85.37
2023-10-15T04:44:12.544Z,85.19
2023-10-15T04:47:05.789Z,85.05
2023-10-15T04:49:57.374Z,85.12
2023-10-15T04:52:44.627Z,85.30
2023-10-15T04:55:31.872Z,85.42
2023-10-15T04:58:19.087Z,85.38
2023-10-15T05:01:07.918Z,85.56
2023-10-15T05:03:55.164Z,85.58
2023-10-15T05:06:42.488Z,85.48
2023-10-15T05:09:31.673Z,85.54
2023-10-15T05:12:20.967Z,85.56
2023-10-15T05:15:13.712Z,85.51
2023-10-15T05:18:00.941Z,85.58
2023-10-15T05:20:49.491Z,85.73
2023-10-15T05:23:38.331Z,85.70
2023-10-15T05:26:26.195Z,85.68
2023-10-15T05:29:15.611Z,85.91
2023-10-15T05:32:02.901Z,85.98
2023-10-15T05:34:50.514Z,86.07
2023-10-15T05:37:40.337Z,85.87
2023-10-15T05:40:27.525Z,86.08
2023-10-15T05:43:14.731Z,86.14
2023-10-15T05:46:01.848Z,86.14
2023-10-15T05:48:49.221Z,86.29
2023-10-15T05:51:36.422Z,86.23
2023-10-15T05:54:23.712Z,86.20
2023-10-15T05:57:11.016Z,86.42
2023-10-15T05:59:58.214Z,86.38
2023-10-15T06:02:46.834Z,86.47
2023-10-15T06:05:34.183Z,86.04
2023-10-15T06:08:21.400Z,86.27
2023-10-15T06:11:08.502Z,86.31
2023-10-15T06:13:57.057Z,86.10
2023-10-15T06:16:45.255Z,85.82
2023-10-15T06:19:32.607Z,85.41
2023-10-15T06:22:20.148Z,85.29
2023-10-15T06:25:12.607Z,85.22
2023-10-15T06:28:02.031Z,85.36
2023-10-15T06:30:49.215Z,85.16
2023-10-15T06:33:40.660Z,85.26
2023-10-15T06:36:27.828Z,85.15
2023-10-15T06:39:15.021Z,85.03
2023-10-15T06:42:02.248Z,85.02
2023-10-15T06:44:49.461Z,84.75
2023-10-15T06:47:38.029Z,84.88
2023-10-15T06:50:26.927Z,84.68
2023-10-15T06:53:15.487Z,84.46
2023-10-15T06:56:07.237Z,84.39
2023-10-15T06:58:55.291Z,84.04
2023-10-15T07:01:43.366Z,82.98
2023-10-15T07:04:30.642Z,83.39
2023-10-15T07:07:18.036Z,83.61
2023-10-15T07:10:05.825Z,83.30
2023-10-15T07:12:53.080Z,83.05
2023-10-15T07:15:41.124Z,82.77
2023-10-15T07:18:28.528Z,83.01
2023-10-15T07:21:15.834Z,83.08
2023-10-15T07:24:06.066Z,83.06
2023-10-15T07:26:53.305Z,82.79
2023-10-15T07:29:40.643Z,82.13
2023-10-15T07:32:27.971Z,81.68
2023-10-15T07:35:16.432Z,81.17
2023-10-15T07:38:04.839Z,81.37
2023-10-15T07:40:57.520Z,80.60
2023-10-15T07:43:46.087Z,80.45
2023-10-15T07:46:34.058Z,79.95
2023-10-15T07:49:21.505Z,79.11
2023-10-15T07:52:08.724Z,78.30
2023-10-15T07:54:55.981Z,78.29
2023-10-15T07:57:43.544Z,77.59
2023-10-15T08:00:31.571Z,77.35
2023-10-15T08:03:19.613Z,76.99
2023-10-15T08:06:08.202Z,77.27
2023-10-15T08:08:55.490Z,77.81
2023-10-15T08:11:42.746Z,77.62
2023-10-15T08:14:30.153Z,76.27
2023-10-15T08:17:17.378Z,76.28
2023-10-15T08:20:08.140Z,76.54
2023-10-15T08:22:55.843Z,76.95
2023-10-15T08:25:43.169Z,76.35
2023-10-15T08:28:30.356Z,75.93
2023-10-15T08:31:17.541Z,75.82
2023-10-15T08:34:04.837Z,75.04
2023-10-15T08:36:52.106Z,75.31
2023-10-15T08:39:39.884Z,74.73
2023-10-15T08:42:31.387Z,74.15
2023-10-15T08:45:22.462Z,73.69
2023-10-15T08:48:13.091Z,73.95
2023-10-15T08:51:02.495Z,74.34
2023-10-15T08:53:50.791Z,73.54
2023-10-15T08:56:39.344Z,73.24
2023-10-15T08:59:32.045Z,72.79
2023-10-15T09:02:20.232Z,73.22
2023-10-15T09:05:08.920Z,72.65
2023-10-15T09:07:56.446Z,72.41
2023-10-15T09:10:44.217Z,73.28
2023-10-15T09:13:37.039Z,73.67
2023-10-15T09:16:26.892Z,72.14
2023-10-15T09:19:18.054Z,72.30
2023-10-15T09:22:15.005Z,71.93
2023-10-15T09:25:05.356Z,71.52
2023-10-15T09:27:56.950Z,71.97
2023-10-15T09:30:46.824Z,71.10
2023-10-15T09:33:34.910Z,70.93
2023-10-15T09:36:23.267Z,71.03
2023-10-15T09:39:13.560Z,70.50
2023-10-15T09:42:03.263Z,70.50
2023-10-15T09:44:50.509Z,70.14
2023-10-15T09:47:40.109Z,70.53
2023-10-15T09:50:28.886Z,70.55
2023-10-15T09:53:17.438Z,70.57
2023-10-15T09:56:09.673Z,70.25
2023-10-15T09:58:57.186Z,70.43
2023-10-15T10:01:54.512Z,70.49
2023-10-15T10:05:00.587Z,70.35
2023-10-15T10:08:08.925Z,70.08
2023-10-15T10:11:26.328Z,70.42
2023-10-15T10:14:30.788Z,70.22
2023-10-15T10:17:22.262Z,70.86
2023-10-15T10:20:13.954Z,70.32
2023-10-15T10:23:08.070Z,70.36
2023-10-15T10:25:59.034Z,70.41
2023-10-15T10:28:49.243Z,70.29
2023-10-15T10:31:41.221Z,70.10
2023-10-15T10:34:33.462Z,69.86
2023-10-15T10:37:23.998Z,69.77
2023-10-15T10:40:48.029Z,69.75
2023-10-15T10:43:38.777Z,69.53
2023-10-15T10:46:26.178Z,69.48
2023-10-15T10:49:17.155Z,69.92
2023-10-15T10:52:16.370Z,70.00
2023-10-15T10:55:34.778Z,69.74
2023-10-15T10:58:25.322Z,69.16
2023-10-15T11:01:14.542Z,68.83
2023-10-15T11:04:13.988Z,69.20
2023-10-15T11:07:01.329Z,69.36
2023-10-15T11:09:50.509Z,69.37
2023-10-15T11:12:40.237Z,69.29
2023-10-15T11:15:27.799Z,68.89
2023-10-15T11:18:21.029Z,68.47
2023-10-15T11:21:09.796Z,68.71
2023-10-15T11:23:57.584Z,68.82
2023-10-15T11:26:45.886Z,68.91
2023-10-15T11:29:33.897Z,68.70
2023-10-15T11:32:22.240Z,68.93
2023-10-15T11:35:15.663Z,69.16
2023-10-15T11:38:09.728Z,69.29
2023-10-15T11:40:57.054Z,69.32
2023-10-15T11:43:44.426Z,69.54
2023-10-15T11:46:33.357Z,68.86
2023-10-15T11:49:23.347Z,69.06
2023-10-15T11:52:15.377Z,68.37
2023-10-15T11:55:05.148Z,68.73
2023-10-15T11:57:54.379Z,68.94
2023-10-15T12:00:42.528Z,68.67
2023-10-15T12:03:29.835Z,67.73
2023-10-15T12:06:17.179Z,67.05
2023-10-15T12:09:06.935Z,66.82
2023-10-15T12:11:54.241Z,66.74
2023-10-15T12:14:41.685Z,66.84
2023-10-15T12:17:29.020Z,66.68
2023-10-15T12:20:20.263Z,66.86
2023-10-15T12:23:08.347Z,66.66
2023-10-15T12:25:55.546Z,66.51
2023-10-15T12:28:47.580Z,66.42
2023-10-15T12:31:38.545Z,66.74
2023-10-15T12:34:25.998Z,66.73
2023-10-15T12:37:14.044Z,67.10
2023-10-15T12:40:01.261Z,67.04
2023-10-15T12:42:48.554Z,66.91
2023-10-15T12:45:36.612Z,67.11
2023-10-15T12:48:23.964Z,67.20
2023-10-15T12:51:12.307Z,66.60
2023-10-15T12:54:00.123Z,66.77
2023-10-15T12:56:47.922Z,66.39
2023-10-15T12:59:37.383Z,66.09
2023-10-15T13:02:24.939Z,65.39
2023-10-15T13:05:15.149Z,64.88
2023-10-15T13:08:03.850Z,65.42
2023-10-15T13:10:51.690Z,65.48
2023-10-15T13:13:38.940Z,65.47
2023-10-15T13:16:26.260Z,64.89
2023-10-15T13:19:13.954Z,64.58
2023-10-15T13:22:05.094Z,64.43
2023-10-15T13:24:52.162Z,65.29
2023-10-15T13:27:39.578Z,65.72
2023-10-15T13:30:27.509Z,66.03
2023-10-15T13:33:14.719Z,66.21
2023-10-15T13:36:02.025Z,65.85
2023-10-15T13:38:49.382Z,65.68
2023-10-15T13:41:36.640Z,65.64
2023-10-15T13:44:24.242Z,65.63
2023-10-15T13:47:11.712Z,65.95
2023-10-15T13:49:59.016Z,65.92
2023-10-15T13:52:47.167Z,65.85
2023-10-15T13:55:34.423Z,65.48
2023-10-15T13:58:21.843Z,65.18
2023-10-15T14:01:10.918Z,65.52
2023-10-15T14:03:58.478Z,65.79
2023-10-15T14:06:45.833Z,65.73
2023-10-15T14:09:38.205Z,65.50
2023-10-15T14:12:25.647Z,64.90
2023-10-15T14:15:17.159Z,65.17
2023-10-15T14:18:05.853Z,65.13
2023-10-15T14:20:53.295Z,64.96
2023-10-15T14:23:40.555Z,64.76
2023-10-15T14:26:27.795Z,64.62
2023-10-15T14:29:16.156Z,64.70
2023-10-15T14:32:03.508Z,65.06
2023-10-15T14:34:50.813Z,64.95
2023-10-15T14:37:41.226Z,64.92
2023-10-15T14:40:28.550Z,65.03
2023-10-15T14:43:15.871Z,64.63
2023-10-15T14:46:05.158Z,64.49
2023-10-15T14:48:53.095Z,64.50
2023-10-15T14:51:40.254Z,64.41
2023-10-15T14:54:27.751Z,64.59
2023-10-15T14:57:18.280Z,64.80
2023-10-15T15:00:08.884Z,65.08
2023-10-15T15:02:56.317Z,65.40
2023-10-15T15:05:43.661Z,65.43
2023-10-15T15:08:30.895Z,65.75
2023-10-15T15:11:18.203Z,65.91
2023-10-15T15:14:08.941Z,65.89
2023-10-15T15:16:56.200Z,66.20
2023-10-15T15:19:46.881Z,66.12
2023-10-15T15:22:35.421Z,65.90
2023-10-15T15:25:26.481Z,66.02
2023-10-15T15:28:13.665Z,65.96
2023-10-15T15:31:01.179Z,65.93
2023-10-15T15:33:48.472Z,66.12
2023-10-15T15:36:35.720Z,66.04
2023-10-15T15:39:22.919Z,65.97
2023-10-15T15:42:10.089Z,65.81
2023-10-15T15:44:57.395Z,66.33
2023-10-15T15:47:44.876Z,66.22
2023-10-15T15:50:32.079Z,66.28
2023-10-15T15:53:23.137Z,66.16
2023-10-15T15:56:10.864Z,66.24
2023-10-15T15:58:58.134Z,66.46
2023-10-15T16:01:46.029Z,66.68
2023-10-15T16:04:33.663Z,66.72
2023-10-15T16:07:22.529Z,66.89
2023-10-15T16:10:11.350Z,66.99
2023-10-15T16:12:59.147Z,67.49
2023-10-15T16:15:46.401Z,68.01
2023-10-15T16:18:33.578Z,68.34
2023-10-15T16:21:20.748Z,68.49
2023-10-15T16:24:10.807Z,68.77
2023-10-15T16:26:59.521Z,68.83
2023-10-15T16:29:46.871Z,69.19
2023-10-15T16:32:34.274Z,69.51
2023-10-15T16:35:21.643Z,69.63
2023-10-15T16:38:09.043Z,69.66
2023-10-15T16:40:56.315Z,69.76
2023-10-15T16:43:43.526Z,69.79
2023-10-15T16:46:31.336Z,69.90
2023-10-15T16:49:18.597Z,70.13
2023-10-15T16:52:08.731Z,70.37
2023-10-15T16:54:56.050Z,70.54
2023-10-15T16:57:43.326Z,70.62
2023-10-15T17:00:31.104Z,70.86
2023-10-15T17:03:18.546Z,70.90
2023-10-15T17:06:05.988Z,70.90
2023-10-15T17:08:53.279Z,70.89
2023-10-15T17:11:40.620Z,71.04
2023-10-15T17:14:29.270Z,71.31
2023-10-15T17:17:17.708Z,71.25
2023-10-15T17:20:06.249Z,71.27
2023-10-15T17:22:54.306Z,71.37
2023-10-15T17:25:42.271Z,71.57
2023-10-15T17:28:32.383Z,71.83
2023-10-15T17:31:20.048Z,72.03
2023-10-15T17:34:07.466Z,72.12
2023-10-15T17:37:03.682Z,72.09
2023-10-15T17:39:55.305Z,72.43
2023-10-15T17:42:42.819Z,72.67
2023-10-15T17:45:30.705Z,72.67
2023-10-15T17:48:18.950Z,72.75
2023-10-15T17:51:06.553Z,72.78
2023-10-15T17:53:53.955Z,72.97
2023-10-15T17:56:44.084Z,72.99
2023-10-15T17:59:31.533Z,73.01
2023-10-15T18:02:21.327Z,73.11
2023-10-15T18:05:08.985Z,73.27
2023-10-15T18:07:56.175Z,73.20
2023-10-15T18:10:44.218Z,73.36
2023-10-15T18:13:32.513Z,73.34
2023-10-15T18:16:20.873Z,73.44
2023-10-15T18:19:09.437Z,73.60
2023-10-15T18:21:56.794Z,73.79
2023-10-15T18:24:44.293Z,73.68
2023-10-15T18:27:31.765Z,73.86
2023-10-15T18:30:19.059Z,73.88
2023-10-15T18:33:06.562Z,73.85
2023-10-15T18:35:53.854Z,73.81
2023-10-15T18:38:41.125Z,73.84
2023-10-15T18:41:28.474Z,74.14
2023-10-15T18:44:20.024Z,74.25
2023-10-15T18:47:07.786Z,74.26
2023-10-15T18:49:55.161Z,74.52
2023-10-15T18:52:42.783Z,74.66
2023-10-15T18:55:30.079Z,74.69
2023-10-15T18:58:17.282Z,74.72
2023-10-15T19:01:04.947Z,74.67
2023-10-15T19:03:52.395Z,74.81
2023-10-15T19:06:39.849Z,74.59
2023-10-15T19:09:27.198Z,74.77
2023-10-15T19:12:14.738Z,74.64
2023-10-15T19:15:02.669Z,74.71
2023-10-15T19:17:50.231Z,74.74
2023-10-15T19:20:42.380Z,74.98
2023-10-15T19:23:30.232Z,75.21
2023-10-15T19:26:20.482Z,75.21
2023-10-15T19:29:09.828Z,75.38
2023-10-15T19:31:57.004Z,75.51
2023-10-15T19:34:44.334Z,75.67
2023-10-15T19:37:31.566Z,75.80
2023-10-15T19:40:18.874Z,75.75
2023-10-15T19:43:06.080Z,75.71
2023-10-15T19:45:53.405Z,75.84
2023-10-15T19:48:40.805Z,75.88
2023-10-15T19:51:28.142Z,76.01
2023-10-15T19:54:15.373Z,76.13
2023-10-15T19:57:04.016Z,76.13
2023-10-15T19:59:51.561Z,76.15
2023-10-15T20:02:41.212Z,76.32
2023-10-15T20:05:28.757Z,76.37
2023-10-15T20:08:16.118Z,76.48
2023-10-15T20:11:04.166Z,76.59
2023-10-15T20:13:54.478Z,76.48
2023-10-15T20:16:41.681Z,76.56
2023-10-15T20:19:28.997Z,76.47
2023-10-15T20:22:17.472Z,76.50
2023-10-15T20:25:08.570Z,76.70
2023-10-15T20:28:02.397Z,76.83
2023-10-15T20:30:52.311Z,76.94
2023-10-15T20:33:39.713Z,77.00
2023-10-15T20:36:27.133Z,77.33
2023-10-15T20:39:19.291Z,77.30
2023-10-15T20:42:06.666Z,77.31
2023-10-15T20:44:54.939Z,77.44
2023-10-15T20:47:48.944Z,77.60
2023-10-15T20:50:36.325Z,77.78
2023-10-15T20:53:23.801Z,77.86
2023-10-15T20:56:10.934Z,77.91
2023-10-15T20:58:58.088Z,77.99
2023-10-15T21:01:45.358Z,78.04
2023-10-15T21:04:32.668Z,78.11
2023-10-15T21:07:19.858Z,78.10
2023-10-15T21:10:08.154Z,78.20
2023-10-15T21:12:55.432Z,78.24
2023-10-15T21:15:42.634Z,78.37
2023-10-15T21:18:30.064Z,78.65
2023-10-15T21:21:17.316Z,78.58
2023-10-15T21:24:06.157Z,78.59
2023-10-15T21:26:53.422Z,78.69
2023-10-15T21:29:40.575Z,78.83
2023-10-15T21:32:27.857Z,79.11
2023-10-15T21:35:15.235Z,79.15
2023-10-15T21:38:02.711Z,79.18
2023-10-15T21:40:49.870Z,79.31
2023-10-15T21:43:37.159Z,79.64
2023-10-15T21:46:24.363Z,79.87
2023-10-15T21:49:12.543Z,79.75
2023-10-15T21:51:59.885Z,79.88
2023-10-15T21:54:47.341Z,80.05
2023-10-15T21:57:34.578Z,80.14
2023-10-15T22:00:36.550Z,80.12
2023-10-15T22:03:23.881Z,80.16
2023-10-15T22:06:11.901Z,80.14
2023-10-15T22:08:59.261Z,80.24
2023-10-15T22:11:46.588Z,80.35
2023-10-15T22:14:33.759Z,80.36
2023-10-15T22:17:21.324Z,80.25
2023-10-15T22:20:20.042Z,80.34
2023-10-15T22:23:07.289Z,80.33
2023-10-15T22:25:54.709Z,80.42
2023-10-15T22:28:42.467Z,80.63
2023-10-15T22:31:30.018Z,80.83
2023-10-15T22:34:17.966Z,80.77
2023-10-15T22:37:06.606Z,80.94
2023-10-15T22:39:53.772Z,81.02
2023-10-15T22:42:40.988Z,81.09
2023-10-15T22:45:29.570Z,81.17
2023-10-15T22:48:16.900Z,81.15
2023-10-15T22:51:04.104Z,81.23
2023-10-15T22:53:51.279Z,81.30
2023-10-15T22:56:38.430Z,81.29
2023-10-15T22:59:25.664Z,81.36
2023-10-15T23:02:13.105Z,81.37
2023-10-15T23:05:01.270Z,81.48
2023-10-15T23:07:49.397Z,81.57
2023-10-15T23:10:38.301Z,81.68
2023-10-15T23:13:26.269Z,81.91
2023-10-15T23:16:15.561Z,81.90
2023-10-15T23:19:04.770Z,82.15
2023-10-15T23:21:58.453Z,82.12
2023-10-15T23:24:45.689Z,82.10
2023-10-15T23:27:32.947Z,82.14
2023-10-15T23:30:22.382Z,82.30
2023-10-15T23:33:10.210Z,82.42
2023-10-15T23:36:06.048Z,82.45
2023-10-15T23:38:53.598Z,82.46
2023-10-15T23:41:43.457Z,82.41
2023-10-15T23:44:30.624Z,82.55
2023-10-15T23:47:17.912Z,82.47
2023-10-15T23:50:15.451Z,82.46
2023-10-15T23:53:04.498Z,82.48
2023-10-15T23:55:51.652Z,82.50
2023-10-15T23:58:41.745Z,82.32
