createdAt,value
2017-04-11T00:03:11.558Z,12.00
2017-04-11T00:04:10.550Z,12.00
2017-04-11T00:05:09.551Z,12.00
2017-04-11T00:06:08.488Z,12.00
2017-04-11T00:07:07.487Z,11.90
2017-04-11T00:08:06.458Z,11.90
2017-04-11T00:09:05.566Z,12.00
2017-04-11T00:10:04.646Z,11.90
2017-04-11T00:11:03.640Z,11.90
2017-04-11T00:12:02.593Z,11.90
2017-04-11T00:13:01.590Z,11.80
2017-04-11T00:14:00.584Z,11.90
2017-04-11T00:14:59.605Z,11.80
2017-04-11T00:15:58.607Z,11.80
2017-04-11T00:16:57.588Z,11.80
2017-04-11T00:17:56.539Z,11.80
2017-04-11T00:18:55.492Z,11.80
2017-04-11T00:19:54.499Z,11.80
2017-04-11T00:20:53.456Z,11.80
2017-04-11T00:21:52.467Z,11.80
2017-04-11T00:22:51.380Z,11.80
2017-04-11T00:23:49.999Z,11.80
2017-04-11T00:24:48.961Z,11.80
2017-04-11T00:25:47.917Z,11.80
2017-04-11T00:26:46.916Z,11.80
2017-04-11T00:27:46.242Z,11.80
2017-04-11T00:28:44.883Z,11.80
2017-04-11T00:29:43.827Z,11.70
2017-04-11T00:30:42.750Z,11.70
2017-04-11T00:31:41.685Z,11.70
2017-04-11T00:32:40.709Z,11.70
2017-04-11T00:33:39.725Z,11.70
2017-04-11T00:34:38.705Z,11.70
2017-04-11T00:35:37.735Z,11.70
2017-04-11T00:36:36.691Z,11.70
2017-04-11T00:37:35.630Z,11.70
2017-04-11T00:38:34.618Z,11.70
2017-04-11T00:39:33.607Z,11.70
2017-04-11T00:40:32.643Z,11.70
2017-04-11T00:41:31.678Z,11.70
2017-04-11T00:42:30.657Z,11.60
2017-04-11T00:43:29.688Z,11.60
2017-04-11T00:44:28.662Z,11.60
2017-04-11T00:45:27.648Z,11.60
2017-04-11T00:46:26.177Z,11.60
2017-04-11T00:47:25.162Z,11.50
2017-04-11T00:48:24.139Z,11.60
2017-04-11T00:49:23.074Z,11.60
2017-04-11T00:50:22.021Z,11.60
2017-04-11T00:51:21.047Z,11.60
2017-04-11T00:52:20.097Z,11.60
2017-04-11T00:53:19.092Z,11.60
2017-04-11T00:54:18.035Z,11.60
2017-04-11T00:55:17.017Z,11.60
2017-04-11T00:56:15.598Z,11.60
2017-04-11T00:57:14.567Z,11.60
2017-04-11T00:58:13.609Z,11.60
2017-04-11T00:59:12.551Z,11.60
2017-04-11T01:00:11.580Z,11.60
2017-04-11T01:01:10.567Z,11.60
2017-04-11T01:02:09.590Z,11.60
2017-04-11T01:03:08.592Z,11.50
2017-04-11T01:04:07.623Z,11.60
2017-04-11T01:05:06.592Z,11.60
2017-04-11T01:06:05.574Z,11.60
2017-04-11T01:07:04.550Z,11.60
2017-04-11T01:08:03.595Z,11.60
2017-04-11T01:09:02.595Z,11.60
2017-04-11T01:10:01.595Z,11.60
2017-04-11T01:11:00.509Z,11.60
2017-04-11T01:11:59.512Z,11.60
2017-04-11T01:12:58.516Z,11.60
2017-04-11T01:13:57.873Z,11.70
2017-04-11T01:14:56.869Z,11.60
2017-04-11T01:15:55.854Z,11.50
2017-04-11T01:16:54.835Z,11.50
2017-04-11T01:17:53.772Z,11.50
2017-04-11T01:18:52.889Z,11.50
2017-04-11T01:19:51.937Z,11.40
2017-04-11T01:20:50.907Z,11.40
2017-04-11T01:21:49.930Z,11.40
2017-04-11T01:22:48.980Z,11.40
2017-04-11T01:23:48.012Z,11.30
2017-04-11T01:24:46.978Z,11.40
2017-04-11T01:25:45.596Z,11.40
2017-04-11T01:26:44.559Z,11.40
2017-04-11T01:27:43.600Z,11.40
2017-04-11T01:28:42.546Z,11.30
2017-04-11T01:29:41.571Z,11.30
2017-04-11T01:30:40.571Z,11.30
2017-04-11T01:31:39.513Z,11.40
2017-04-11T01:32:38.554Z,11.40
2017-04-11T01:33:37.607Z,11.40
2017-04-11T01:34:36.595Z,11.40
2017-04-11T01:35:35.578Z,11.40
2017-04-11T01:36:34.555Z,11.50
2017-04-11T01:37:33.543Z,11.50
2017-04-11T01:38:32.539Z,11.50
2017-04-11T01:39:31.580Z,11.40
2017-04-11T01:40:30.914Z,11.40
2017-04-11T01:41:29.958Z,11.40
2017-04-11T01:42:28.922Z,11.30
2017-04-11T01:43:27.911Z,11.30
2017-04-11T01:44:26.894Z,11.30
2017-04-11T01:45:25.862Z,11.30
2017-04-11T01:46:24.818Z,11.30
2017-04-11T01:47:23.770Z,11.30
2017-04-11T01:48:22.723Z,11.30
2017-04-11T01:49:21.908Z,11.30
2017-04-11T01:50:20.956Z,11.30
2017-04-11T01:51:20.075Z,11.30
2017-04-11T01:52:19.048Z,11.30
2017-04-11T01:53:18.027Z,11.30
2017-04-11T01:54:17.021Z,11.30
2017-04-11T01:55:15.943Z,11.30
2017-04-11T01:56:15.031Z,11.30
2017-04-11T01:57:14.028Z,11.30
2017-04-11T01:58:12.989Z,11.30
2017-04-11T01:59:12.043Z,11.20
2017-04-11T02:00:11.051Z,11.20
2017-04-11T02:01:10.013Z,11.10
2017-04-11T02:02:09.049Z,11.10
2017-04-11T02:03:08.037Z,11.10
2017-04-11T02:04:07.043Z,11.10
2017-04-11T02:05:05.663Z,11.20
2017-04-11T02:06:04.652Z,11.10
2017-04-11T02:07:03.619Z,11.10
2017-04-11T02:08:02.607Z,11.10
2017-04-11T02:09:01.614Z,11.10
2017-04-11T02:10:00.960Z,11.20
2017-04-11T02:10:59.907Z,11.10
2017-04-11T02:11:58.923Z,11.10
2017-04-11T02:12:57.906Z,11.10
2017-04-11T02:13:56.876Z,11.10
2017-04-11T02:14:55.847Z,11.10
2017-04-11T02:15:54.828Z,11.10
2017-04-11T02:16:53.812Z,11.10
2017-04-11T02:17:52.776Z,11.10
2017-04-11T02:18:51.744Z,11.10
2017-04-11T02:19:50.702Z,11.10
2017-04-11T02:20:49.399Z,11.10
2017-04-11T02:21:48.353Z,11.10
2017-04-11T02:22:47.342Z,11.10
2017-04-11T02:23:46.333Z,11.10
2017-04-11T02:24:45.304Z,11.10
2017-04-11T02:25:44.337Z,11.10
2017-04-11T02:26:43.298Z,11.10
2017-04-11T02:27:42.640Z,11.10
2017-04-11T02:28:41.207Z,11.10
2017-04-11T02:29:40.171Z,11.00
2017-04-11T02:30:39.205Z,11.00
2017-04-11T02:31:38.135Z,11.10
2017-04-11T02:32:37.137Z,11.00
2017-04-11T02:33:36.105Z,11.00
2017-04-11T02:34:35.199Z,11.00
2017-04-11T02:35:34.176Z,11.00
2017-04-11T02:36:32.711Z,11.10
2017-04-11T02:37:31.612Z,11.00
2017-04-11T02:38:30.622Z,11.00
2017-04-11T02:39:29.606Z,11.00
2017-04-11T02:40:28.619Z,11.00
2017-04-11T02:41:27.614Z,11.00
2017-04-11T02:42:26.610Z,10.90
2017-04-11T02:43:25.537Z,10.90
2017-04-11T02:44:24.582Z,10.90
2017-04-11T02:45:23.611Z,10.90
2017-04-11T02:46:22.625Z,10.90
2017-04-11T02:47:21.599Z,10.80
2017-04-11T02:48:20.571Z,10.80
2017-04-11T02:49:19.581Z,10.80
2017-04-11T02:50:19.007Z,10.80
2017-04-11T02:51:18.349Z,10.80
2017-04-11T02:52:17.343Z,10.80
2017-04-11T02:53:16.364Z,10.80
2017-04-11T02:54:15.372Z,10.70
2017-04-11T02:55:14.408Z,10.70
2017-04-11T02:56:13.389Z,10.70
2017-04-11T02:57:12.367Z,10.70
2017-04-11T02:58:11.310Z,10.70
2017-04-11T02:59:10.342Z,10.70
2017-04-11T03:00:09.329Z,10.70
2017-04-11T03:01:08.386Z,10.60
2017-04-11T03:02:07.377Z,10.60
2017-04-11T03:03:06.395Z,10.60
2017-04-11T03:04:05.334Z,10.60
2017-04-11T03:05:04.339Z,10.60
2017-04-11T03:06:03.267Z,10.60
2017-04-11T03:07:02.267Z,10.60
2017-04-11T03:08:01.315Z,10.60
2017-04-11T03:09:00.351Z,10.60
2017-04-11T03:09:59.307Z,10.60
2017-04-11T03:10:58.283Z,10.50
2017-04-11T03:11:57.286Z,10.50
2017-04-11T03:12:56.308Z,10.50
2017-04-11T03:13:55.299Z,10.50
2017-04-11T03:14:54.295Z,10.40
2017-04-11T03:15:53.224Z,10.40
2017-04-11T03:16:52.256Z,10.40
2017-04-11T03:17:51.221Z,10.40
2017-04-11T03:18:50.190Z,10.40
2017-04-11T03:19:49.153Z,10.40
2017-04-11T03:20:48.179Z,10.40
2017-04-11T03:21:47.120Z,10.40
2017-04-11T03:22:46.147Z,10.40
2017-04-11T03:23:45.112Z,10.40
2017-04-11T03:24:44.494Z,10.40
2017-04-11T03:25:43.498Z,10.40
2017-04-11T03:26:42.583Z,10.40
2017-04-11T03:27:41.568Z,10.40
2017-04-11T03:28:40.501Z,10.30
2017-04-11T03:29:39.461Z,10.30
2017-04-11T03:30:38.480Z,10.30
2017-04-11T03:31:37.517Z,10.30
2017-04-11T03:32:36.591Z,10.30
2017-04-11T03:33:35.583Z,10.30
2017-04-11T03:34:34.545Z,10.20
2017-04-11T03:35:33.139Z,10.30
2017-04-11T03:36:32.095Z,10.20
2017-04-11T03:37:31.120Z,10.10
2017-04-11T03:38:30.318Z,10.10
2017-04-11T03:39:29.268Z,10.10
2017-04-11T03:40:28.255Z,10.10
2017-04-11T03:41:27.285Z,10.10
2017-04-11T03:42:26.275Z,10.10
2017-04-11T03:43:25.226Z,10.10
2017-04-11T03:44:24.284Z,10.10
2017-04-11T03:45:23.278Z,10.00
2017-04-11T03:46:22.251Z,10.00
2017-04-11T03:47:21.251Z,10.00
2017-04-11T03:48:20.260Z,9.90
2017-04-11T03:49:19.256Z,9.90
2017-04-11T03:50:18.202Z,9.90
2017-04-11T03:51:17.243Z,9.80
2017-04-11T03:52:16.205Z,9.80
2017-04-11T03:53:15.207Z,9.80
2017-04-11T03:54:14.228Z,9.80
2017-04-11T03:55:13.200Z,9.80
2017-04-11T03:56:12.187Z,9.80
2017-04-11T03:57:11.159Z,9.80
2017-04-11T03:58:10.164Z,9.80
2017-04-11T03:59:09.079Z,9.70
2017-04-11T04:00:08.084Z,9.70
2017-04-11T04:01:07.070Z,9.70
2017-04-11T04:02:06.063Z,9.60
2017-04-11T04:03:04.985Z,9.60
2017-04-11T04:04:03.992Z,9.60
2017-04-11T04:05:02.985Z,9.60
2017-04-11T04:06:01.912Z,9.60
2017-04-11T04:07:00.987Z,9.60
2017-04-11T04:07:59.997Z,9.50
2017-04-11T04:08:58.955Z,9.50
2017-04-11T04:09:57.939Z,9.50
2017-04-11T04:10:56.891Z,9.50
2017-04-11T04:11:55.872Z,9.50
2017-04-11T04:12:54.855Z,9.50
2017-04-11T04:13:53.851Z,9.50
2017-04-11T04:14:52.773Z,9.40
2017-04-11T04:15:51.790Z,9.40
2017-04-11T04:16:51.141Z,9.40
2017-04-11T04:17:50.084Z,9.40
2017-04-11T04:18:49.060Z,9.40
2017-04-11T04:19:48.023Z,9.40
2017-04-11T04:20:46.972Z,9.30
2017-04-11T04:21:45.940Z,9.30
2017-04-11T04:22:44.948Z,9.30
2017-04-11T04:23:43.879Z,9.30
2017-04-11T04:24:42.824Z,9.30
2017-04-11T04:25:41.874Z,9.30
2017-04-11T04:26:40.844Z,9.20
2017-04-11T04:27:39.819Z,9.20
2017-04-11T04:28:39.143Z,9.20
2017-04-11T04:29:38.124Z,9.20
2017-04-11T04:30:37.507Z,9.20
2017-04-11T04:31:36.468Z,9.20
2017-04-11T04:32:35.549Z,9.20
2017-04-11T04:33:34.530Z,9.20
2017-04-11T04:34:33.509Z,9.20
2017-04-11T04:35:32.498Z,9.20
2017-04-11T04:36:31.504Z,9.20
2017-04-11T04:37:30.474Z,9.10
2017-04-11T04:38:29.416Z,9.10
2017-04-11T04:39:28.364Z,9.10
2017-04-11T04:40:27.346Z,9.10
2017-04-11T04:41:26.291Z,9.10
2017-04-11T04:42:25.304Z,9.10
2017-04-11T04:43:24.266Z,9.10
2017-04-11T04:44:23.293Z,9.10
2017-04-11T04:45:22.284Z,9.10
2017-04-11T04:46:21.296Z,9.10
2017-04-11T04:47:20.331Z,9.10
2017-04-11T04:48:19.341Z,9.10
2017-04-11T04:49:18.403Z,9.10
2017-04-11T04:50:17.380Z,9.00
2017-04-11T04:51:16.359Z,9.10
2017-04-11T04:52:15.321Z,9.10
2017-04-11T04:53:14.331Z,9.10
2017-04-11T04:54:13.299Z,9.10
2017-04-11T04:55:12.323Z,9.10
2017-04-11T04:56:11.336Z,9.10
2017-04-11T04:57:10.695Z,9.10
2017-04-11T04:58:09.696Z,9.10
2017-04-11T04:59:08.687Z,9.10
2017-04-11T05:00:07.772Z,9.10
2017-04-11T05:01:07.207Z,9.10
2017-04-11T05:02:06.233Z,9.10
2017-04-11T05:03:05.219Z,9.10
2017-04-11T05:04:04.279Z,9.10
2017-04-11T05:05:03.252Z,9.10
2017-04-11T05:06:02.256Z,9.10
2017-04-11T05:07:01.144Z,9.10
2017-04-11T05:08:00.267Z,9.10
2017-04-11T05:08:59.552Z,9.20
2017-04-11T05:09:58.540Z,9.20
2017-04-11T05:10:57.484Z,9.20
2017-04-11T05:11:56.528Z,9.20
2017-04-11T05:12:55.487Z,9.20
2017-04-11T05:13:54.568Z,9.20
2017-04-11T05:14:53.898Z,9.20
2017-04-11T05:15:52.871Z,9.20
2017-04-11T05:16:51.925Z,9.10
2017-04-11T05:17:50.952Z,9.20
2017-04-11T05:18:50.597Z,9.20
2017-04-11T05:19:49.555Z,9.20
2017-04-11T05:20:48.470Z,9.30
2017-04-11T05:21:47.435Z,9.30
2017-04-11T05:22:46.402Z,9.30
2017-04-11T05:23:45.379Z,9.30
2017-04-11T05:24:44.407Z,9.30
2017-04-11T05:25:43.379Z,9.30
2017-04-11T05:26:42.363Z,9.30
2017-04-11T05:27:41.271Z,9.30
2017-04-11T05:28:40.283Z,9.30
2017-04-11T05:29:39.273Z,9.30
2017-04-11T05:30:38.225Z,9.30
2017-04-11T05:31:37.214Z,9.30
2017-04-11T05:32:36.237Z,9.30
2017-04-11T05:33:35.172Z,9.40
2017-04-11T05:34:34.535Z,9.40
2017-04-11T05:35:33.596Z,9.50
2017-04-11T05:36:32.126Z,9.50
2017-04-11T05:37:31.155Z,9.50
2017-04-11T05:38:30.180Z,9.50
2017-04-11T05:39:29.199Z,9.60
2017-04-11T05:40:28.227Z,9.60
2017-04-11T05:41:27.224Z,9.60
2017-04-11T05:42:26.190Z,9.60
2017-04-11T05:43:25.227Z,9.60
2017-04-11T05:44:24.187Z,9.60
2017-04-11T05:45:23.127Z,9.60
2017-04-11T05:46:22.127Z,9.50
2017-04-11T05:47:21.115Z,9.50
2017-04-11T05:48:20.049Z,9.50
2017-04-11T05:49:19.068Z,9.50
2017-04-11T05:50:18.056Z,9.50
2017-04-11T05:51:17.020Z,9.50
2017-04-11T05:52:15.996Z,9.50
2017-04-11T05:53:14.967Z,9.50
2017-04-11T05:54:13.929Z,9.50
2017-04-11T05:55:12.872Z,9.50
2017-04-11T05:56:11.827Z,9.50
2017-04-11T05:57:10.835Z,9.60
2017-04-11T05:58:09.817Z,9.60
2017-04-11T05:59:08.802Z,9.60
2017-04-11T06:00:07.757Z,9.70
2017-04-11T06:01:06.762Z,9.70
2017-04-11T06:02:05.752Z,9.70
2017-04-11T06:03:04.727Z,9.70
2017-04-11T06:04:03.768Z,9.70
2017-04-11T06:05:02.780Z,9.80
2017-04-11T06:06:01.758Z,9.80
2017-04-11T06:07:00.815Z,9.90
2017-04-11T06:07:59.781Z,9.90
2017-04-11T06:08:58.740Z,9.90
2017-04-11T06:09:57.696Z,10.00
2017-04-11T06:10:56.713Z,10.10
2017-04-11T06:11:55.720Z,10.10
2017-04-11T06:12:54.641Z,10.10
2017-04-11T06:13:53.654Z,10.20
2017-04-11T06:14:52.587Z,10.30
2017-04-11T06:15:51.539Z,10.30
2017-04-11T06:16:50.939Z,10.20
2017-04-11T06:17:49.915Z,10.20
2017-04-11T06:18:48.856Z,10.20
2017-04-11T06:19:47.867Z,10.20
2017-04-11T06:20:46.867Z,10.20
2017-04-11T06:21:45.865Z,10.30
2017-04-11T06:22:44.856Z,10.30
2017-04-11T06:23:43.843Z,10.30
2017-04-11T06:24:42.455Z,10.30
2017-04-11T06:25:41.415Z,10.40
2017-04-11T06:26:40.386Z,10.40
2017-04-11T06:27:39.359Z,10.40
2017-04-11T06:28:38.337Z,10.50
2017-04-11T06:29:37.360Z,10.50
2017-04-11T06:30:35.999Z,10.50
2017-04-11T06:31:34.938Z,10.50
2017-04-11T06:32:34.818Z,10.50
2017-04-11T06:33:33.791Z,10.50
2017-04-11T06:34:33.108Z,10.40
2017-04-11T06:35:32.136Z,10.40
2017-04-11T06:36:31.074Z,10.50
2017-04-11T06:37:30.095Z,10.50
2017-04-11T06:38:29.042Z,10.60
2017-04-11T06:39:28.043Z,10.50
2017-04-11T06:40:27.049Z,10.40
2017-04-11T06:41:26.031Z,10.40
2017-04-11T06:42:24.982Z,10.50
2017-04-11T06:43:23.926Z,10.60
2017-04-11T06:44:22.912Z,10.60
2017-04-11T06:45:21.972Z,10.60
2017-04-11T06:46:20.962Z,10.60
2017-04-11T06:47:19.935Z,10.70
2017-04-11T06:48:18.917Z,10.80
2017-04-11T06:49:17.891Z,10.80
2017-04-11T06:50:16.804Z,10.80
2017-04-11T06:51:15.851Z,10.80
2017-04-11T06:52:14.839Z,10.80
2017-04-11T06:53:13.808Z,10.90
2017-04-11T06:54:12.795Z,10.80
2017-04-11T06:55:11.380Z,10.80
2017-04-11T06:56:10.731Z,10.60
2017-04-11T06:57:09.674Z,10.50
2017-04-11T06:58:08.648Z,10.50
2017-04-11T06:59:08.416Z,10.40
2017-04-11T07:00:07.459Z,10.40
2017-04-11T07:01:06.448Z,10.50
2017-04-11T07:02:05.427Z,10.60
2017-04-11T07:03:04.461Z,10.70
2017-04-11T07:04:03.465Z,10.70
2017-04-11T07:05:02.444Z,10.80
2017-04-11T07:06:01.380Z,10.80
2017-04-11T07:07:00.352Z,10.90
2017-04-11T07:07:59.319Z,10.90
2017-04-11T07:08:58.267Z,10.90
2017-04-11T07:09:57.271Z,10.90
2017-04-11T07:10:56.278Z,11.00
2017-04-11T07:11:55.224Z,11.00
2017-04-11T07:12:54.186Z,11.10
2017-04-11T07:13:53.140Z,11.00
2017-04-11T07:14:52.166Z,11.00
2017-04-11T07:15:51.191Z,10.90
2017-04-11T07:16:50.126Z,10.80
2017-04-11T07:17:49.078Z,10.80
2017-04-11T07:18:47.648Z,10.80
2017-04-11T07:19:46.607Z,10.70
2017-04-11T07:20:45.575Z,10.80
2017-04-11T07:21:44.584Z,10.80
2017-04-11T07:22:43.537Z,10.80
2017-04-11T07:23:42.664Z,10.80
2017-04-11T07:24:41.640Z,10.70
2017-04-11T07:25:40.552Z,10.70
2017-04-11T07:26:39.655Z,10.70
2017-04-11T07:27:38.591Z,10.70
2017-04-11T07:28:37.585Z,10.70
2017-04-11T07:29:36.499Z,10.70
2017-04-11T07:30:35.538Z,10.70
2017-04-11T07:31:34.558Z,10.70
2017-04-11T07:32:33.576Z,10.80
2017-04-11T07:33:32.538Z,10.70
2017-04-11T07:34:31.821Z,10.80
2017-04-11T07:35:30.758Z,10.90
2017-04-11T07:36:29.771Z,11.00
2017-04-11T07:37:28.763Z,11.00
2017-04-11T07:38:27.712Z,11.10
2017-04-11T07:39:26.754Z,11.20
2017-04-11T07:40:25.724Z,11.30
2017-04-11T07:41:24.795Z,11.40
2017-04-11T07:42:23.716Z,11.30
2017-04-11T07:43:23.037Z,11.10
2017-04-11T07:44:22.017Z,11.10
2017-04-11T07:45:21.063Z,11.00
2017-04-11T07:46:20.028Z,11.00
2017-04-11T07:47:18.986Z,11.00
2017-04-11T07:48:17.938Z,11.00
2017-04-11T07:49:16.942Z,11.10
2017-04-11T07:50:15.871Z,11.20
2017-04-11T07:51:14.858Z,11.20
2017-04-11T07:52:13.836Z,11.30
2017-04-11T07:53:12.818Z,11.30
2017-04-11T07:54:11.745Z,11.30
2017-04-11T07:55:10.371Z,11.30
2017-04-11T07:56:09.358Z,11.30
2017-04-11T07:57:08.330Z,11.40
2017-04-11T07:58:07.275Z,11.50
2017-04-11T07:59:06.361Z,11.50
2017-04-11T08:00:05.354Z,11.60
2017-04-11T08:01:04.355Z,11.80
2017-04-11T08:02:03.283Z,11.90
2017-04-11T08:03:02.283Z,11.80
2017-04-11T08:04:01.276Z,11.80
2017-04-11T08:05:00.302Z,11.80
2017-04-11T08:05:59.289Z,11.80
2017-04-11T08:06:58.211Z,11.80
2017-04-11T08:07:57.231Z,11.60
2017-04-11T08:08:56.219Z,11.40
2017-04-11T08:09:55.157Z,11.40
2017-04-11T08:10:54.152Z,11.40
2017-04-11T08:11:53.123Z,11.30
2017-04-11T08:12:52.483Z,11.20
2017-04-11T08:13:51.131Z,11.30
2017-04-11T08:14:50.134Z,11.30
2017-04-11T08:15:49.076Z,11.30
2017-04-11T08:16:48.031Z,11.10
2017-04-11T08:17:46.952Z,11.00
2017-04-11T08:18:45.983Z,11.00
2017-04-11T08:19:44.952Z,11.00
2017-04-11T08:20:43.927Z,11.10
2017-04-11T08:21:42.840Z,11.10
2017-04-11T08:22:41.863Z,11.10
2017-04-11T08:23:40.847Z,11.00
2017-04-11T08:24:40.147Z,10.90
2017-04-11T08:25:39.083Z,10.80
2017-04-11T08:26:38.029Z,10.70
2017-04-11T08:27:37.028Z,10.70
2017-04-11T08:28:36.051Z,10.70
2017-04-11T08:29:35.459Z,10.80
2017-04-11T08:30:34.548Z,10.90
2017-04-11T08:31:33.476Z,11.00
2017-04-11T08:32:32.545Z,11.20
2017-04-11T08:33:31.518Z,11.30
2017-04-11T08:34:30.675Z,11.40
2017-04-11T08:35:29.206Z,11.40
2017-04-11T08:36:28.247Z,11.40
2017-04-11T08:37:27.221Z,11.50
2017-04-11T08:38:26.220Z,11.60
2017-04-11T08:39:25.218Z,11.70
2017-04-11T08:40:24.175Z,11.60
2017-04-11T08:41:23.181Z,11.60
2017-04-11T08:42:22.560Z,11.50
2017-04-11T08:43:21.594Z,11.60
2017-04-11T08:44:20.519Z,11.60
2017-04-11T08:45:19.523Z,11.60
2017-04-11T08:46:18.439Z,11.60
2017-04-11T08:47:17.386Z,11.60
2017-04-11T08:48:16.454Z,11.60
2017-04-11T08:49:15.467Z,11.50
2017-04-11T08:50:14.476Z,11.40
2017-04-11T08:51:13.450Z,11.30
2017-04-11T08:52:12.403Z,11.30
2017-04-11T08:53:11.364Z,11.20
2017-04-11T08:54:10.379Z,11.10
2017-04-11T08:55:09.377Z,11.10
2017-04-11T08:56:08.343Z,11.10
2017-04-11T08:57:07.350Z,11.20
2017-04-11T08:58:06.343Z,11.20
2017-04-11T08:59:05.378Z,11.20
2017-04-11T09:00:04.394Z,11.30
2017-04-11T09:01:03.352Z,11.50
2017-04-11T09:02:02.336Z,11.70
2017-04-11T09:03:01.315Z,11.90
2017-04-11T09:04:00.304Z,12.10
2017-04-11T09:04:59.324Z,12.30
2017-04-11T09:05:58.312Z,12.50
2017-04-11T09:06:57.112Z,12.50
2017-04-11T09:07:56.103Z,12.70
2017-04-11T09:08:55.023Z,12.80
2017-04-11T09:09:54.032Z,12.60
2017-04-11T09:10:52.990Z,12.70
2017-04-11T09:11:52.001Z,12.60
2017-04-11T09:12:50.919Z,12.60
2017-04-11T09:13:49.818Z,12.70
2017-04-11T09:14:48.793Z,12.80
2017-04-11T09:15:47.719Z,12.80
2017-04-11T09:16:46.699Z,12.70
2017-04-11T09:17:46.052Z,12.70
2017-04-11T09:18:45.034Z,12.70
2017-04-11T09:19:43.951Z,12.70
2017-04-11T09:20:42.907Z,12.70
2017-04-11T09:21:41.865Z,12.60
2017-04-11T09:22:40.874Z,12.60
2017-04-11T09:23:39.838Z,12.60
2017-04-11T09:24:38.799Z,12.60
2017-04-11T09:25:37.732Z,12.60
2017-04-11T09:26:36.665Z,12.60
2017-04-11T09:27:35.607Z,12.50
2017-04-11T09:28:34.591Z,12.50
2017-04-11T09:29:33.524Z,12.60
2017-04-11T09:30:32.528Z,12.70
2017-04-11T09:31:31.535Z,12.70
2017-04-11T09:32:30.152Z,12.70
2017-04-11T09:33:29.114Z,12.60
2017-04-11T09:34:28.127Z,12.60
2017-04-11T09:35:27.089Z,12.60
2017-04-11T09:36:26.090Z,12.60
2017-04-11T09:37:24.994Z,12.50
2017-04-11T09:38:23.963Z,12.30
2017-04-11T09:39:22.991Z,12.10
2017-04-11T09:40:21.894Z,12.10
2017-04-11T09:41:20.910Z,12.20
2017-04-11T09:42:19.860Z,12.20
2017-04-11T09:43:18.928Z,12.30
2017-04-11T09:44:17.934Z,12.30
2017-04-11T09:45:16.896Z,12.40
2017-04-11T09:46:15.487Z,12.40
2017-04-11T09:47:14.459Z,12.60
2017-04-11T09:48:13.352Z,12.80
2017-04-11T09:49:12.352Z,12.90
2017-04-11T09:50:11.427Z,13.00
2017-04-11T09:51:10.387Z,13.10
2017-04-11T09:52:09.346Z,13.10
2017-04-11T09:53:08.307Z,13.20
2017-04-11T09:54:07.436Z,13.30
2017-04-11T09:55:06.396Z,13.30
2017-04-11T09:56:05.374Z,13.20
2017-04-11T09:57:04.438Z,13.10
2017-04-11T09:58:03.431Z,13.10
2017-04-11T09:59:03.643Z,13.10
2017-04-11T10:00:02.959Z,13.10
2017-04-11T10:01:01.988Z,13.10
2017-04-11T10:02:01.014Z,13.10
2017-04-11T10:03:00.028Z,13.10
2017-04-11T10:03:59.031Z,13.10
2017-04-11T10:04:58.005Z,13.10
2017-04-11T10:05:56.959Z,13.20
2017-04-11T10:06:55.887Z,13.00
2017-04-11T10:07:54.889Z,12.90
2017-04-11T10:08:53.950Z,12.90
2017-04-11T10:09:52.895Z,13.00
2017-04-11T10:10:51.937Z,12.90
2017-04-11T10:11:51.239Z,13.00
2017-04-11T10:12:50.619Z,13.10
2017-04-11T10:13:49.678Z,13.10
2017-04-11T10:14:48.648Z,13.20
2017-04-11T10:15:47.654Z,13.30
2017-04-11T10:16:46.602Z,13.20
2017-04-11T10:17:45.812Z,13.20
2017-04-11T10:18:44.867Z,13.30
2017-04-11T10:19:43.951Z,13.40
2017-04-11T10:20:43.155Z,13.20
2017-04-11T10:21:42.267Z,13.10
2017-04-11T10:22:41.227Z,13.20
2017-04-11T10:23:40.212Z,13.30
2017-04-11T10:24:39.290Z,13.20
2017-04-11T10:25:37.911Z,13.20
2017-04-11T10:26:36.980Z,13.20
2017-04-11T10:27:35.965Z,13.30
2017-04-11T10:28:34.959Z,13.40
2017-04-11T10:29:33.959Z,13.50
2017-04-11T10:30:33.051Z,13.60
2017-04-11T10:31:32.085Z,13.60
2017-04-11T10:32:31.228Z,13.60
2017-04-11T10:33:31.896Z,13.60
2017-04-11T10:34:31.033Z,13.60
2017-04-11T10:35:30.110Z,13.60
2017-04-11T10:36:29.127Z,13.60
2017-04-11T10:37:28.227Z,13.50
2017-04-11T10:38:27.259Z,13.60
2017-04-11T10:39:26.293Z,13.70
2017-04-11T10:40:25.336Z,13.70
2017-04-11T10:41:24.373Z,13.80
2017-04-11T10:42:23.483Z,13.80
2017-04-11T10:43:22.495Z,13.90
2017-04-11T10:44:21.518Z,13.90
2017-04-11T10:45:20.493Z,13.90
2017-04-11T10:46:19.616Z,13.90
2017-04-11T10:47:18.202Z,13.90
2017-04-11T10:48:17.336Z,13.70
2017-04-11T10:49:16.428Z,13.60
2017-04-11T10:50:15.501Z,13.70
2017-04-11T10:51:14.526Z,13.80
2017-04-11T10:52:13.511Z,14.00
2017-04-11T10:53:12.492Z,14.00
2017-04-11T10:54:11.634Z,14.00
2017-04-11T10:55:10.723Z,13.90
2017-04-11T10:56:09.790Z,13.70
2017-04-11T10:57:08.845Z,13.60
2017-04-11T10:58:08.271Z,13.60
2017-04-11T10:59:07.335Z,13.40
2017-04-11T11:00:06.447Z,13.30
2017-04-11T11:01:05.515Z,13.10
2017-04-11T11:02:04.528Z,13.00
2017-04-11T11:03:03.725Z,12.90
2017-04-11T11:04:03.194Z,12.90
2017-04-11T11:05:02.256Z,13.00
2017-04-11T11:06:01.256Z,13.20
2017-04-11T11:07:00.275Z,13.30
2017-04-11T11:07:59.340Z,13.50
2017-04-11T11:08:58.360Z,13.60
2017-04-11T11:09:57.410Z,13.80
2017-04-11T11:10:56.460Z,14.00
2017-04-11T11:11:55.553Z,14.20
2017-04-11T11:12:54.623Z,14.40
2017-04-11T11:13:53.636Z,14.40
2017-04-11T11:14:52.679Z,14.40
2017-04-11T11:15:51.702Z,14.50
2017-04-11T11:16:50.750Z,14.50
2017-04-11T11:17:49.735Z,14.60
2017-04-11T11:18:48.771Z,14.60
2017-04-11T11:19:47.852Z,14.50
2017-04-11T11:20:46.859Z,14.40
2017-04-11T11:21:45.946Z,14.40
2017-04-11T11:22:44.972Z,14.30
2017-04-11T11:23:43.738Z,14.30
2017-04-11T11:24:42.772Z,14.50
2017-04-11T11:25:41.868Z,14.60
2017-04-11T11:26:40.882Z,14.70
2017-04-11T11:27:39.967Z,14.70
2017-04-11T11:28:39.020Z,14.60
2017-04-11T11:29:37.991Z,14.50
2017-04-11T11:30:37.012Z,14.40
2017-04-11T11:31:36.332Z,14.20
2017-04-11T11:32:35.471Z,14.20
2017-04-11T11:33:34.422Z,14.10
2017-04-11T11:34:33.393Z,14.20
2017-04-11T11:35:32.411Z,14.30
2017-04-11T11:36:31.383Z,14.20
2017-04-11T11:37:30.328Z,14.20
2017-04-11T11:38:29.371Z,14.20
2017-04-11T11:39:28.319Z,14.20
2017-04-11T11:40:27.278Z,14.20
2017-04-11T11:41:26.223Z,14.00
2017-04-11T11:42:25.242Z,13.90
2017-04-11T11:43:24.216Z,14.00
2017-04-11T11:44:23.155Z,14.10
2017-04-11T11:45:22.103Z,14.10
2017-04-11T11:46:21.119Z,13.90
2017-04-11T11:47:20.129Z,13.70
2017-04-11T11:48:19.111Z,13.50
2017-04-11T11:49:18.076Z,13.30
2017-04-11T11:50:17.385Z,13.00
2017-04-11T11:51:16.393Z,12.90
2017-04-11T11:52:15.374Z,12.80
2017-04-11T11:53:14.323Z,12.80
2017-04-11T11:54:13.290Z,12.90
2017-04-11T11:55:12.284Z,12.90
2017-04-11T11:56:11.263Z,12.90
2017-04-11T11:57:10.251Z,13.00
2017-04-11T11:58:09.228Z,13.10
2017-04-11T11:59:08.513Z,13.20
2017-04-11T12:00:07.526Z,13.30
2017-04-11T12:01:06.475Z,13.50
2017-04-11T12:02:05.528Z,13.60
2017-04-11T12:03:04.487Z,13.80
2017-04-11T12:04:03.459Z,14.10
2017-04-11T12:05:02.369Z,14.40
2017-04-11T12:06:01.335Z,14.50
2017-04-11T12:07:00.350Z,14.50
2017-04-11T12:07:59.376Z,14.50
2017-04-11T12:08:58.368Z,14.60
2017-04-11T12:09:57.415Z,14.80
2017-04-11T12:10:56.418Z,14.60
2017-04-11T12:11:55.355Z,14.20
2017-04-11T12:12:54.279Z,14.00
2017-04-11T12:13:53.393Z,13.80
2017-04-11T12:14:52.360Z,13.60
2017-04-11T12:15:51.323Z,13.50
2017-04-11T12:16:50.279Z,13.50
2017-04-11T12:17:49.223Z,13.60
2017-04-11T12:18:47.819Z,13.60
2017-04-11T12:19:46.451Z,13.60
2017-04-11T12:20:45.423Z,13.60
2017-04-11T12:21:43.998Z,13.60
2017-04-11T12:22:42.999Z,13.70
2017-04-11T12:23:41.964Z,13.70
2017-04-11T12:24:40.950Z,13.80
2017-04-11T12:25:39.935Z,13.80
2017-04-11T12:26:38.895Z,13.50
2017-04-11T12:27:37.835Z,13.50
2017-04-11T12:28:36.763Z,13.40
2017-04-11T12:29:36.112Z,13.30
2017-04-11T12:30:35.120Z,13.20
2017-04-11T12:31:34.088Z,13.20
2017-04-11T12:32:32.975Z,13.20
2017-04-11T12:33:31.898Z,13.30
2017-04-11T12:34:30.870Z,13.40
2017-04-11T12:35:29.927Z,13.50
2017-04-11T12:36:28.872Z,13.40
2017-04-11T12:37:28.013Z,13.40
2017-04-11T12:38:26.922Z,13.40
2017-04-11T12:39:25.900Z,13.40
2017-04-11T12:40:24.842Z,13.40
2017-04-11T12:41:23.870Z,13.40
2017-04-11T12:42:22.795Z,13.60
2017-04-11T12:43:21.807Z,13.70
2017-04-11T12:44:20.806Z,13.80
2017-04-11T12:45:19.389Z,13.80
2017-04-11T12:46:18.434Z,13.90
2017-04-11T12:47:17.517Z,14.10