createdAt,value
2023-04-12T04:02:16.325Z,2.70
2023-04-12T04:04:48.345Z,2.87
2023-04-12T04:07:20.416Z,3.10
2023-04-12T04:09:52.415Z,2.73
2023-04-12T04:12:24.402Z,2.93
2023-04-12T04:14:56.422Z,2.73
2023-04-12T04:17:29.767Z,2.60
2023-04-12T04:20:02.048Z,2.80
2023-04-12T04:22:34.057Z,2.97
2023-04-12T04:25:06.561Z,2.83
2023-04-12T04:27:38.712Z,2.93
2023-04-12T04:30:11.033Z,2.80
2023-04-12T04:32:44.433Z,3.00
2023-04-12T04:35:16.636Z,2.90
2023-04-12T04:37:48.746Z,3.23
2023-04-12T04:40:20.906Z,3.13
2023-04-12T04:42:52.939Z,3.30
2023-04-12T04:45:25.238Z,3.00
2023-04-12T04:47:58.709Z,2.83
2023-04-12T04:50:30.724Z,3.07
2023-04-12T04:53:02.741Z,3.43
2023-04-12T04:55:34.744Z,3.30
2023-04-12T04:58:06.791Z,3.10
2023-04-12T05:00:38.825Z,3.00
2023-04-12T05:03:12.341Z,2.90
2023-04-12T05:05:44.385Z,2.97
2023-04-12T05:08:16.430Z,3.23
2023-04-12T05:10:50.877Z,3.20
2023-04-12T05:13:22.968Z,3.17
2023-04-12T05:15:55.005Z,2.93
2023-04-12T05:18:28.415Z,3.27
2023-04-12T05:21:02.237Z,3.10
2023-04-12T05:23:35.417Z,3.10
2023-04-12T05:26:07.471Z,3.73
2023-04-12T05:28:39.537Z,3.33
2023-04-12T05:31:11.626Z,3.13
2023-04-12T05:33:45.073Z,3.80
2023-04-12T05:36:17.141Z,3.17
2023-04-12T05:38:48.910Z,3.60
2023-04-12T05:41:20.594Z,3.40
2023-04-12T05:43:52.286Z,3.30
2023-04-12T05:46:24.159Z,3.87
2023-04-12T05:48:57.555Z,3.23
2023-04-12T05:51:40.567Z,3.10
2023-04-12T05:54:13.381Z,3.53
2023-04-12T05:56:45.127Z,3.20
2023-04-12T05:59:16.814Z,3.80
2023-04-12T06:01:48.506Z,3.70
2023-04-12T06:04:21.801Z,3.20
2023-04-12T06:06:53.985Z,3.37
2023-04-12T06:09:25.894Z,3.00
2023-04-12T06:11:57.544Z,3.00
2023-04-12T06:14:29.231Z,3.50
2023-04-12T06:17:00.913Z,3.50
2023-04-12T06:19:33.929Z,3.00
2023-04-12T06:22:05.568Z,3.23
2023-04-12T06:24:37.227Z,3.30
2023-04-12T06:27:08.911Z,3.43
2023-04-12T06:29:40.650Z,3.60
2023-04-12T06:32:12.317Z,3.40
2023-04-12T06:34:45.445Z,3.60
2023-04-12T06:37:17.160Z,3.30
2023-04-12T06:39:49.167Z,2.93
2023-04-12T06:42:20.907Z,2.87
2023-04-12T06:44:52.625Z,3.13
2023-04-12T06:47:24.964Z,3.00
2023-04-12T06:50:00.224Z,3.07
2023-04-12T06:52:31.879Z,2.93
2023-04-12T06:55:04.020Z,3.00
2023-04-12T06:57:35.710Z,3.43
2023-04-12T07:00:08.575Z,2.97
2023-04-12T07:02:40.513Z,2.83
2023-04-12T07:05:13.869Z,3.25
2023-04-12T07:07:45.536Z,2.90
2023-04-12T07:10:17.189Z,2.63
2023-04-12T07:12:48.877Z,2.97
2023-04-12T07:15:20.509Z,2.28
2023-04-12T07:17:52.252Z,2.90
2023-04-12T07:20:25.577Z,2.78
2023-04-12T07:22:57.456Z,2.60
2023-04-12T07:25:29.153Z,2.92
2023-04-12T07:28:00.836Z,2.67
2023-04-12T07:30:32.475Z,2.92
2023-04-12T07:33:16.375Z,2.60
2023-04-12T07:35:52.449Z,2.70
2023-04-12T07:38:24.203Z,2.25
2023-04-12T07:40:55.899Z,2.83
2023-04-12T07:43:27.611Z,2.55
2023-04-12T07:45:59.514Z,2.88
2023-04-12T07:48:31.265Z,2.50
2023-04-12T07:51:05.105Z,2.55
2023-04-12T07:53:36.825Z,2.15
2023-04-12T07:56:08.816Z,2.17
2023-04-12T07:58:40.497Z,2.33
2023-04-12T08:01:12.275Z,2.13
2023-04-12T08:03:44.065Z,2.10
2023-04-12T08:06:17.248Z,2.22
2023-04-12T08:08:48.962Z,2.47
2023-04-12T08:11:20.607Z,2.53
2023-04-12T08:13:52.280Z,2.20
2023-04-12T08:16:24.114Z,2.10
2023-04-12T08:18:56.560Z,2.55
2023-04-12T08:21:29.590Z,2.08
2023-04-12T08:24:01.663Z,2.15
2023-04-12T08:26:33.324Z,2.53
2023-04-12T08:29:05.097Z,1.98
2023-04-12T08:31:37.143Z,1.80
2023-04-12T08:34:09.169Z,2.10
2023-04-12T08:36:42.167Z,2.13
2023-04-12T08:39:13.876Z,2.17
2023-04-12T08:41:45.547Z,2.30
2023-04-12T08:44:17.241Z,1.80
2023-04-12T08:46:48.966Z,1.88
2023-04-12T08:49:20.664Z,1.70
2023-04-12T08:51:53.840Z,1.77
2023-04-12T08:57:59.101Z,2.20
2023-04-12T09:00:30.836Z,1.98
2023-04-12T09:03:02.681Z,2.03
2023-04-12T09:05:34.504Z,2.08
2023-04-12T09:08:07.532Z,1.98
2023-04-12T09:10:39.181Z,1.80
2023-04-12T09:13:10.808Z,1.92
2023-04-12T09:15:48.756Z,1.60
2023-04-12T09:18:20.491Z,1.88
2023-04-12T09:20:54.516Z,2.00
2023-04-12T09:23:27.518Z,2.30
2023-04-12T09:25:59.196Z,2.03
2023-04-12T09:28:30.875Z,1.83
2023-04-12T09:31:03.866Z,1.60
2023-04-12T09:33:36.211Z,1.70
2023-04-12T09:36:08.979Z,2.08
2023-04-12T09:38:41.927Z,1.70
2023-04-12T09:41:20.548Z,1.90
2023-04-12T09:43:54.088Z,1.90
2023-04-12T09:46:25.773Z,2.10
2023-04-12T09:48:58.079Z,1.80
2023-04-12T09:51:30.606Z,2.00
2023-04-12T09:54:04.474Z,2.00
2023-04-12T09:56:36.560Z,2.00
2023-04-12T09:59:08.281Z,2.10
2023-04-12T10:01:40.138Z,2.47
2023-04-12T10:04:12.119Z,2.40
2023-04-12T10:06:43.856Z,3.03
2023-04-12T10:09:16.882Z,4.15
2023-04-12T10:11:48.563Z,3.47
2023-04-12T10:14:20.258Z,2.63
2023-04-12T10:16:51.885Z,2.40
2023-04-12T10:19:24.111Z,2.42
2023-04-12T10:21:56.180Z,2.10
2023-04-12T10:24:29.145Z,2.58
2023-04-12T10:27:00.740Z,2.17
2023-04-12T10:29:32.632Z,1.95
2023-04-12T10:32:19.399Z,1.58
2023-04-12T10:34:51.672Z,1.80
2023-04-12T10:37:24.510Z,2.05
2023-04-12T10:39:57.502Z,2.15
2023-04-12T10:42:29.264Z,1.67
2023-04-12T10:45:34.336Z,1.70
2023-04-12T10:48:06.174Z,1.90
2023-04-12T10:50:37.858Z,2.00
2023-04-12T10:53:22.161Z,2.30
2023-04-12T10:55:55.201Z,2.58
2023-04-12T10:58:54.925Z,2.00
2023-04-12T11:01:28.552Z,1.80
2023-04-12T11:04:14.364Z,1.50
2023-04-12T11:06:55.383Z,1.95
2023-04-12T11:09:29.201Z,2.03
2023-04-12T11:12:12.602Z,1.58
2023-04-12T11:14:45.304Z,1.80
2023-04-12T11:17:26.225Z,1.80
2023-04-12T11:19:59.659Z,2.13
2023-04-12T11:22:32.126Z,2.15
2023-04-12T11:25:04.393Z,2.10
2023-04-12T11:27:37.440Z,2.30
2023-04-12T11:30:10.051Z,2.72
2023-04-12T11:32:43.927Z,2.85
2023-04-12T11:35:15.714Z,3.15
2023-04-12T11:37:47.369Z,2.72
2023-04-12T11:40:19.129Z,2.60
2023-04-12T11:42:52.149Z,2.63
2023-04-12T11:45:23.938Z,2.15
2023-04-12T11:47:55.594Z,2.38
2023-04-12T11:50:30.483Z,2.40
2023-04-12T11:53:11.494Z,1.65
2023-04-12T11:55:47.836Z,2.05
2023-04-12T11:58:24.128Z,2.20
2023-04-12T12:00:56.172Z,2.00
2023-04-12T12:03:28.056Z,1.75
2023-04-12T12:05:59.920Z,1.58
2023-04-12T12:08:31.692Z,1.85
2023-04-12T12:11:07.892Z,1.80
2023-04-12T12:13:48.620Z,1.52
2023-04-12T12:16:24.303Z,1.77
2023-04-12T12:18:56.181Z,2.05
2023-04-12T12:21:27.948Z,1.48
2023-04-12T12:24:00.159Z,1.50
2023-04-12T12:26:32.173Z,1.50
2023-04-12T12:29:05.205Z,1.88
2023-04-12T12:31:36.951Z,1.40
2023-04-12T12:34:13.273Z,1.90
2023-04-12T12:36:45.387Z,1.55
2023-04-12T12:39:17.088Z,1.50
2023-04-12T12:41:53.440Z,1.38
2023-04-12T12:44:26.532Z,1.27
2023-04-12T12:49:32.366Z,1.48
2023-04-12T12:52:04.059Z,1.70
2023-04-12T12:54:40.224Z,1.25
2023-04-12T12:57:13.005Z,1.35
2023-04-12T12:59:46.054Z,1.73
2023-04-12T13:02:17.773Z,1.63
2023-04-12T13:04:49.584Z,1.88
2023-04-12T13:07:21.436Z,1.38
2023-04-12T13:09:53.115Z,1.73
2023-04-12T13:12:24.818Z,1.50
2023-04-12T13:15:12.899Z,1.50
2023-04-12T13:17:51.136Z,1.70
2023-04-12T13:20:22.968Z,1.85
2023-04-12T13:22:54.688Z,1.83
2023-04-12T13:25:26.549Z,1.75
2023-04-12T13:27:58.257Z,1.67
2023-04-12T13:30:31.246Z,1.65
2023-04-12T13:33:03.036Z,2.15
2023-04-12T13:35:34.698Z,1.75
2023-04-12T13:38:06.471Z,1.70
2023-04-12T13:40:38.147Z,1.98
2023-04-12T13:43:09.875Z,2.10
2023-04-12T13:45:42.931Z,2.00
2023-04-12T13:48:14.695Z,2.08
2023-04-12T13:50:47.780Z,1.75
2023-04-12T13:53:21.450Z,1.85
2023-04-12T13:55:53.095Z,2.20
2023-04-12T13:58:24.869Z,2.50
2023-04-12T14:00:57.977Z,1.80
2023-04-12T14:03:29.797Z,2.20
2023-04-12T14:06:01.531Z,2.58
2023-04-12T14:08:33.247Z,2.33
2023-04-12T14:11:05.497Z,2.03
2023-04-12T14:13:37.238Z,2.05
2023-04-12T14:16:10.320Z,2.08
2023-04-12T14:18:42.361Z,2.45
2023-04-12T14:21:14.062Z,2.05
2023-04-12T14:23:45.761Z,2.30
2023-04-12T14:26:17.435Z,2.00
2023-04-12T14:28:49.113Z,1.88
2023-04-12T14:31:22.289Z,2.42
2023-04-12T14:33:53.984Z,2.33
2023-04-12T14:36:25.699Z,2.50
2023-04-12T14:38:57.589Z,2.55
2023-04-12T14:41:29.477Z,2.47
2023-04-12T14:44:01.257Z,2.22
2023-04-12T14:46:34.387Z,2.17
2023-04-12T14:49:06.070Z,2.15
2023-04-12T14:51:37.734Z,2.30
2023-04-12T14:54:09.424Z,2.28
2023-04-12T14:56:47.932Z,2.28
2023-04-12T14:59:23.101Z,2.55
2023-04-12T15:01:56.227Z,2.05
2023-04-12T15:04:28.162Z,2.00
2023-04-12T15:06:59.926Z,1.92
2023-04-12T15:09:31.613Z,2.80
2023-04-12T15:12:03.289Z,2.03
2023-04-12T15:14:34.985Z,1.77
2023-04-12T15:17:08.047Z,1.60
2023-04-12T15:19:39.743Z,1.90
2023-04-12T15:22:11.414Z,2.00
2023-04-12T15:24:43.114Z,2.08
2023-04-12T15:27:14.775Z,2.08
2023-04-12T15:29:46.508Z,1.90
2023-04-12T15:32:19.690Z,2.00
2023-04-12T15:34:51.395Z,1.88
2023-04-12T15:37:23.179Z,1.73
2023-04-12T15:39:54.905Z,2.10
2023-04-12T15:42:26.596Z,1.95
2023-04-12T15:44:58.352Z,2.33
2023-04-12T15:47:31.447Z,2.33
2023-04-12T15:50:03.235Z,2.03
2023-04-12T15:52:34.886Z,2.00
2023-04-12T15:55:06.941Z,2.10
2023-04-12T15:57:38.675Z,1.83
2023-04-12T16:00:11.208Z,1.55
2023-04-12T16:02:44.590Z,2.10
2023-04-12T16:05:16.607Z,2.05
2023-04-12T16:07:48.312Z,2.20
2023-04-12T16:10:20.184Z,1.80
2023-04-12T16:12:53.034Z,2.08
2023-04-12T16:15:24.764Z,1.65
2023-04-12T16:17:57.846Z,1.50
2023-04-12T16:20:30.749Z,1.70
2023-04-12T16:23:02.429Z,1.60
2023-04-12T16:25:34.084Z,1.40
2023-04-12T16:28:05.774Z,1.10
2023-04-12T16:30:37.499Z,1.02
2023-04-12T16:33:10.893Z,1.17
2023-04-12T16:35:42.594Z,1.10
2023-04-12T16:38:15.182Z,1.20
2023-04-12T16:40:48.845Z,1.38
2023-04-12T16:43:20.687Z,1.40
2023-04-12T16:45:52.398Z,1.23
2023-04-12T16:48:25.507Z,1.30
2023-04-12T16:50:57.241Z,1.45
2023-04-12T16:53:28.956Z,1.55
2023-04-12T16:56:00.826Z,1.50
2023-04-12T16:58:32.538Z,1.42
2023-04-12T17:01:04.506Z,1.52
2023-04-12T17:03:37.601Z,1.73
2023-04-12T17:06:09.376Z,1.52
2023-04-12T17:08:41.120Z,1.40
2023-04-12T17:11:12.786Z,1.13
2023-04-12T17:13:44.511Z,1.50
2023-04-12T17:16:16.308Z,1.42
2023-04-12T17:18:49.454Z,1.52
2023-04-12T17:21:21.102Z,1.63
2023-04-12T17:23:52.902Z,1.20
2023-04-12T17:26:24.985Z,1.52
2023-04-12T17:28:56.718Z,1.40
2023-04-12T17:31:30.954Z,1.20
2023-04-12T17:34:04.034Z,1.40
2023-04-12T17:36:35.689Z,1.40
2023-04-12T17:39:07.384Z,1.38
2023-04-12T17:41:39.308Z,1.60
2023-04-12T17:44:11.005Z,1.60
2023-04-12T17:46:42.663Z,1.30
2023-04-12T17:49:15.671Z,1.20
2023-04-12T17:51:47.337Z,1.60
2023-04-12T17:54:19.032Z,1.60
2023-04-12T17:56:50.706Z,1.60
2023-04-12T17:59:22.389Z,1.60
2023-04-12T18:01:54.359Z,1.58
2023-04-12T18:04:27.482Z,1.55
2023-04-12T18:06:59.282Z,1.42
2023-04-12T18:09:30.954Z,2.22
2023-04-12T18:12:02.664Z,2.05
2023-04-12T18:14:34.383Z,2.00
2023-04-12T18:17:06.176Z,1.83
2023-04-12T18:19:39.277Z,1.95
2023-04-12T18:22:11.006Z,2.03
2023-04-12T18:24:42.750Z,1.50
2023-04-12T18:27:14.411Z,2.17
2023-04-12T18:29:46.047Z,1.60
2023-04-12T18:32:17.760Z,1.63
2023-04-12T18:34:50.777Z,2.00
2023-04-12T18:37:22.703Z,1.70
2023-04-12T18:39:54.401Z,2.03
2023-04-12T18:42:26.107Z,2.30
2023-04-12T18:44:57.791Z,2.43
2023-04-12T18:47:29.527Z,2.03
2023-04-12T18:50:02.668Z,2.23
2023-04-12T18:52:34.338Z,2.40
2023-04-12T18:55:07.240Z,2.60
2023-04-12T18:57:38.921Z,2.40
2023-04-12T19:00:11.553Z,2.50
2023-04-12T19:02:43.368Z,2.33
2023-04-12T19:05:16.634Z,2.23
2023-04-12T19:07:48.340Z,2.60
2023-04-12T19:10:19.998Z,2.50
2023-04-12T19:12:51.662Z,2.53
2023-04-12T19:15:23.374Z,2.60
2023-04-12T19:17:55.118Z,2.97
2023-04-12T19:20:28.161Z,4.10
2023-04-12T19:22:59.940Z,3.50
2023-04-12T19:25:31.746Z,3.53
2023-04-12T19:28:03.644Z,4.22
2023-04-12T19:30:35.319Z,3.77
2023-04-12T19:33:07.019Z,4.87
2023-04-12T19:35:40.047Z,5.00
2023-04-12T19:38:11.725Z,6.67
2023-04-12T19:40:43.453Z,4.17
2023-04-12T19:43:15.134Z,3.90
2023-04-12T19:45:46.889Z,4.30
2023-04-12T19:48:18.632Z,4.27
2023-04-12T19:50:51.664Z,4.40
2023-04-12T19:53:23.356Z,2.77
2023-04-12T19:55:56.314Z,2.30
2023-04-12T19:58:28.003Z,2.90
2023-04-12T20:01:01.150Z,2.50
2023-04-12T20:03:32.826Z,2.83
2023-04-12T20:06:06.289Z,3.40
2023-04-12T20:08:38.145Z,4.70
2023-04-12T20:11:09.833Z,2.93
2023-04-12T20:13:42.054Z,3.53
2023-04-12T20:16:13.693Z,4.60
2023-04-12T20:18:45.362Z,5.70
2023-04-12T20:21:18.373Z,4.13
2023-04-12T20:23:50.070Z,5.67
2023-04-12T20:26:21.734Z,4.67
2023-04-12T20:28:53.426Z,4.30
2023-04-12T20:31:25.191Z,5.40
2023-04-12T20:33:56.951Z,3.50
2023-04-12T20:36:29.985Z,4.80
2023-04-12T20:39:01.758Z,5.00
2023-04-12T20:41:34.557Z,3.30
2023-04-12T20:44:06.225Z,4.60
2023-04-12T20:46:38.028Z,3.23
2023-04-12T20:49:09.795Z,3.77
2023-04-12T20:51:42.804Z,3.50
2023-04-12T20:54:14.512Z,4.40
2023-04-12T20:56:46.250Z,3.47
2023-04-12T20:59:17.938Z,4.30
2023-04-12T21:01:49.822Z,3.67
2023-04-12T21:04:21.803Z,2.80
2023-04-12T21:06:54.895Z,3.40
2023-04-12T21:09:26.639Z,5.17
2023-04-12T21:11:58.357Z,4.93
2023-04-12T21:14:30.071Z,3.23
2023-04-12T21:17:01.758Z,3.67
2023-04-12T21:19:34.082Z,5.33
2023-04-12T21:22:07.249Z,3.87
2023-04-12T21:24:38.951Z,3.60
2023-04-12T21:27:10.638Z,6.17
2023-04-12T21:29:42.314Z,3.23
2023-04-12T21:32:13.962Z,2.53
2023-04-12T21:34:45.696Z,2.53
2023-04-12T21:37:18.691Z,3.33
2023-04-12T21:39:50.373Z,3.17
2023-04-12T21:42:22.017Z,1.93
2023-04-12T21:44:53.724Z,3.07
2023-04-12T21:47:25.418Z,1.60
2023-04-12T21:49:57.120Z,1.50
2023-04-12T21:52:30.147Z,1.60
2023-04-12T21:55:01.816Z,2.03
2023-04-12T21:57:33.740Z,1.60
