createdAt,value
2022-10-16T00:01:29.576Z,0.09
2022-10-16T00:03:58.201Z,0.05
2022-10-16T00:06:26.573Z,0.01
2022-10-16T00:08:55.429Z,-0.01
2022-10-16T00:11:27.115Z,-0.06
2022-10-16T00:13:58.208Z,-0.10
2022-10-16T00:16:26.169Z,-0.09
2022-10-16T00:18:56.065Z,-0.11
2022-10-16T00:21:25.539Z,-0.09
2022-10-16T00:23:54.431Z,-0.05
2022-10-16T00:26:22.288Z,0.08
2022-10-16T00:28:51.349Z,0.22
2022-10-16T00:31:21.075Z,0.30
2022-10-16T00:33:48.728Z,0.24
2022-10-16T00:36:18.684Z,0.19
2022-10-16T00:38:46.563Z,0.09
2022-10-16T00:41:16.280Z,0.05
2022-10-16T00:43:48.568Z,0.06
2022-10-16T00:46:21.251Z,0.06
2022-10-16T00:48:53.876Z,-0.01
2022-10-16T00:51:24.413Z,-0.01
2022-10-16T00:53:53.217Z,0.01
2022-10-16T00:56:21.071Z,0.02
2022-10-16T00:58:48.676Z,0.09
2022-10-16T01:01:16.613Z,0.12
2022-10-16T01:03:44.313Z,0.08
2022-10-16T01:06:32.997Z,-0.03
2022-10-16T01:09:13.550Z,-0.14
2022-10-16T01:12:14.808Z,-0.18
2022-10-16T01:14:58.420Z,-0.20
2022-10-16T01:17:38.004Z,-0.26
2022-10-16T01:20:12.483Z,-0.34
2022-10-16T01:22:41.288Z,-0.39
2022-10-16T01:25:13.200Z,-0.44
2022-10-16T01:27:40.832Z,-0.51
2022-10-16T01:30:16.845Z,-0.52
2022-10-16T01:33:16.326Z,-0.59
2022-10-16T01:35:48.140Z,-0.61
2022-10-16T01:38:21.828Z,-0.65
2022-10-16T01:40:53.139Z,-0.49
2022-10-16T01:43:22.752Z,-0.43
2022-10-16T01:45:50.644Z,-0.50
2022-10-16T01:48:19.448Z,-0.49
2022-10-16T01:50:53.443Z,-0.55
2022-10-16T01:53:21.267Z,-0.63
2022-10-16T01:55:49.848Z,-0.68
2022-10-16T01:58:20.164Z,-0.75
2022-10-16T02:00:48.310Z,-0.70
2022-10-16T02:03:17.559Z,-0.66
2022-10-16T02:05:52.004Z,-0.70
2022-10-16T02:08:20.347Z,-0.76
2022-10-16T02:10:48.563Z,-0.74
2022-10-16T02:13:32.705Z,-0.78
2022-10-16T02:16:00.364Z,-0.81
2022-10-16T02:18:32.021Z,-0.81
2022-10-16T02:21:24.037Z,-0.82
2022-10-16T02:24:14.670Z,-0.90
2022-10-16T02:27:11.893Z,-0.94
2022-10-16T02:29:41.933Z,-0.95
2022-10-16T02:32:09.497Z,-0.94
2022-10-16T02:34:38.626Z,-0.94
2022-10-16T02:37:06.305Z,-0.96
2022-10-16T02:39:34.252Z,-0.99
2022-10-16T02:42:02.623Z,-1.03
2022-10-16T02:44:31.065Z,-1.06
2022-10-16T02:46:58.769Z,-1.10
2022-10-16T02:49:26.676Z,-1.13
2022-10-16T02:51:54.460Z,-1.12
2022-10-16T02:54:22.189Z,-1.17
2022-10-16T02:56:50.147Z,-1.20
2022-10-16T02:59:17.872Z,-1.22
2022-10-16T03:01:47.094Z,-1.24
2022-10-16T03:04:14.840Z,-1.26
2022-10-16T03:06:42.446Z,-1.21
2022-10-16T03:09:10.049Z,-1.19
2022-10-16T03:11:37.709Z,-1.14
2022-10-16T03:14:06.382Z,-1.17
2022-10-16T03:16:34.132Z,-1.20
2022-10-16T03:19:02.400Z,-1.22
2022-10-16T03:21:30.828Z,-1.25
2022-10-16T03:23:58.423Z,-1.27
2022-10-16T03:26:26.137Z,-1.25
2022-10-16T03:28:53.945Z,-1.24
2022-10-16T03:31:21.706Z,-1.28
2022-10-16T03:33:49.352Z,-1.31
2022-10-16T03:36:17.043Z,-1.34
2022-10-16T03:38:44.782Z,-1.35
2022-10-16T03:41:12.642Z,-1.36
2022-10-16T03:43:40.340Z,-1.36
2022-10-16T03:46:08.158Z,-1.30
2022-10-16T03:48:36.559Z,-1.32
2022-10-16T03:51:04.299Z,-1.33
2022-10-16T03:53:32.435Z,-1.32
2022-10-16T03:56:00.065Z,-1.32
2022-10-16T03:58:27.669Z,-1.33
2022-10-16T04:00:55.308Z,-1.32
2022-10-16T04:03:24.175Z,-1.32
2022-10-16T04:05:51.825Z,-1.33
2022-10-16T04:08:19.572Z,-1.35
2022-10-16T04:10:47.138Z,-1.35
2022-10-16T04:13:14.870Z,-1.34
2022-10-16T04:15:42.478Z,-1.33
2022-10-16T04:18:10.555Z,-1.31
2022-10-16T04:20:38.703Z,-1.32
2022-10-16T04:23:06.364Z,-1.27
2022-10-16T04:25:35.054Z,-1.25
2022-10-16T04:28:02.981Z,-1.22
2022-10-16T04:30:30.770Z,-1.17
2022-10-16T04:32:58.528Z,-1.13
2022-10-16T04:35:26.866Z,-1.03
2022-10-16T04:37:54.504Z,-0.94
2022-10-16T04:40:22.219Z,-0.87
2022-10-16T04:42:50.014Z,-0.81
2022-10-16T04:45:17.729Z,-0.69
2022-10-16T04:47:48.284Z,-0.52
2022-10-16T04:50:16.015Z,-0.32
2022-10-16T04:53:02.362Z,-0.14
2022-10-16T04:55:30.596Z,-0.02
2022-10-16T04:57:58.186Z,0.17
2022-10-16T05:00:25.884Z,0.31
2022-10-16T05:02:53.585Z,0.46
2022-10-16T05:05:21.491Z,0.56
2022-10-16T05:07:49.370Z,0.69
2022-10-16T05:10:17.959Z,0.82
2022-10-16T05:12:48.924Z,0.96
2022-10-16T05:15:17.492Z,1.11
2022-10-16T05:17:45.231Z,1.26
2022-10-16T05:20:13.711Z,1.39
2022-10-16T05:22:41.798Z,1.53
2022-10-16T05:25:10.200Z,1.67
2022-10-16T05:27:38.600Z,1.80
2022-10-16T05:30:09.912Z,1.96
2022-10-16T05:32:41.029Z,2.09
2022-10-16T05:35:12.557Z,2.22
2022-10-16T05:37:41.943Z,2.32
2022-10-16T05:40:10.747Z,2.48
2022-10-16T05:42:38.616Z,2.62
2022-10-16T05:45:07.431Z,2.78
2022-10-16T05:47:35.106Z,2.92
2022-10-16T05:50:05.501Z,3.10
2022-10-16T05:52:33.255Z,3.29
2022-10-16T05:55:01.121Z,3.47
2022-10-16T05:57:29.655Z,3.64
2022-10-16T05:59:57.415Z,3.81
2022-10-16T06:02:25.108Z,4.00
2022-10-16T06:04:54.805Z,4.13
2022-10-16T06:07:24.841Z,4.31
2022-10-16T06:09:53.352Z,4.47
2022-10-16T06:12:21.306Z,4.62
2022-10-16T06:14:50.356Z,4.73
2022-10-16T06:17:20.365Z,4.89
2022-10-16T06:19:49.220Z,5.05
2022-10-16T06:22:17.370Z,5.28
2022-10-16T06:24:45.118Z,5.48
2022-10-16T06:27:12.890Z,5.66
2022-10-16T06:29:40.875Z,5.83
2022-10-16T06:32:08.621Z,6.00
2022-10-16T06:34:38.510Z,6.17
2022-10-16T06:37:09.705Z,6.35
2022-10-16T06:39:37.527Z,6.42
2022-10-16T06:42:05.238Z,6.50
2022-10-16T06:44:37.313Z,6.60
2022-10-16T06:47:05.329Z,6.70
2022-10-16T06:49:32.964Z,6.74
2022-10-16T06:52:01.248Z,6.86
2022-10-16T06:54:29.716Z,6.93
2022-10-16T06:57:01.092Z,7.04
2022-10-16T06:59:29.680Z,7.20
2022-10-16T07:01:57.531Z,7.23
2022-10-16T07:04:25.073Z,7.35
2022-10-16T07:06:52.937Z,7.41
2022-10-16T07:09:22.781Z,7.45
2022-10-16T07:11:50.871Z,7.52
2022-10-16T07:14:20.393Z,7.56
2022-10-16T07:16:48.629Z,7.68
2022-10-16T07:19:18.067Z,7.75
2022-10-16T07:21:45.746Z,7.83
2022-10-16T07:24:15.746Z,7.97
2022-10-16T07:26:47.261Z,8.03
2022-10-16T07:29:16.547Z,8.16
2022-10-16T07:31:44.239Z,8.25
2022-10-16T07:34:13.635Z,8.32
2022-10-16T07:39:10.392Z,8.51
2022-10-16T07:41:38.857Z,8.68
2022-10-16T07:44:07.453Z,8.79
2022-10-16T07:46:37.032Z,8.92
2022-10-16T07:49:04.876Z,9.06
2022-10-16T07:51:32.889Z,9.16
2022-10-16T07:54:00.710Z,9.32
2022-10-16T07:56:28.310Z,9.45
2022-10-16T07:58:57.657Z,9.47
2022-10-16T08:01:25.350Z,9.51
2022-10-16T08:03:53.265Z,9.59
2022-10-16T08:06:25.258Z,9.67
2022-10-16T08:08:56.982Z,9.83
2022-10-16T08:11:24.692Z,9.95
2022-10-16T08:13:52.676Z,10.08
2022-10-16T08:16:22.247Z,10.25
2022-10-16T08:18:52.566Z,10.19
2022-10-16T08:21:22.756Z,10.29
2022-10-16T08:23:54.854Z,10.33
2022-10-16T08:26:27.239Z,10.48
2022-10-16T08:28:56.057Z,10.61
2022-10-16T08:31:24.105Z,10.70
2022-10-16T08:33:53.498Z,10.79
2022-10-16T08:36:21.342Z,10.83
2022-10-16T08:38:51.567Z,10.96
2022-10-16T08:41:25.681Z,11.11
2022-10-16T08:44:15.027Z,11.22
2022-10-16T08:46:49.617Z,11.29
2022-10-16T08:49:18.469Z,11.29
2022-10-16T08:51:47.713Z,11.27
2022-10-16T08:54:41.682Z,11.35
2022-10-16T08:57:24.262Z,11.64
2022-10-16T08:59:53.069Z,11.70
2022-10-16T09:02:23.606Z,11.74
2022-10-16T09:04:56.931Z,11.86
2022-10-16T09:08:15.551Z,12.08
2022-10-16T09:10:58.316Z,12.16
2022-10-16T09:13:49.727Z,12.20
2022-10-16T09:16:31.895Z,12.33
2022-10-16T09:19:16.125Z,12.39
2022-10-16T09:21:46.448Z,12.30
2022-10-16T09:24:17.265Z,12.39
2022-10-16T09:26:45.468Z,12.54
2022-10-16T09:29:14.130Z,12.62
2022-10-16T09:31:42.760Z,12.60
2022-10-16T09:34:32.305Z,12.69
2022-10-16T09:37:00.571Z,12.88
2022-10-16T09:39:28.430Z,13.02
2022-10-16T09:41:56.318Z,13.07
2022-10-16T09:44:31.837Z,13.15
2022-10-16T09:47:29.302Z,13.09
2022-10-16T09:50:20.838Z,13.13
2022-10-16T09:52:48.642Z,13.27
2022-10-16T09:55:18.346Z,13.22
2022-10-16T09:57:52.932Z,13.18
2022-10-16T10:00:24.019Z,13.23
2022-10-16T10:02:51.915Z,13.35
2022-10-16T10:05:26.737Z,13.47
2022-10-16T10:07:58.737Z,13.50
2022-10-16T10:10:30.767Z,13.66
2022-10-16T10:13:01.275Z,13.80
2022-10-16T10:15:31.787Z,13.89
2022-10-16T10:17:59.386Z,13.83
2022-10-16T10:20:33.885Z,14.02
2022-10-16T10:23:03.909Z,14.07
2022-10-16T10:26:11.100Z,14.08
2022-10-16T10:28:44.558Z,14.15
2022-10-16T10:31:19.501Z,14.08
2022-10-16T10:34:02.064Z,14.13
2022-10-16T10:36:41.280Z,14.07
2022-10-16T10:39:09.125Z,14.10
2022-10-16T10:41:56.942Z,14.00
2022-10-16T10:44:37.157Z,14.03
2022-10-16T10:47:24.253Z,14.08
2022-10-16T10:50:03.885Z,14.23
2022-10-16T10:52:35.833Z,14.28
2022-10-16T10:55:25.202Z,14.43
2022-10-16T10:58:16.429Z,14.50
2022-10-16T11:00:56.376Z,14.36
2022-10-16T11:03:58.466Z,14.27
2022-10-16T11:06:36.302Z,14.44
2022-10-16T11:09:24.276Z,14.28
2022-10-16T11:12:18.233Z,14.28
2022-10-16T11:15:01.844Z,14.39
2022-10-16T11:17:34.296Z,14.40
2022-10-16T11:20:15.070Z,14.37
2022-10-16T11:22:57.749Z,14.52
2022-10-16T11:25:28.783Z,14.61
2022-10-16T11:27:58.532Z,14.68
2022-10-16T11:30:28.200Z,14.80
2022-10-16T11:33:13.682Z,14.65
2022-10-16T11:36:14.019Z,14.70
2022-10-16T11:39:09.897Z,14.87
2022-10-16T11:41:53.071Z,15.11
2022-10-16T11:44:23.790Z,15.25
2022-10-16T11:47:28.542Z,15.21
2022-10-16T11:49:51.621Z,15.44
2022-10-16T11:52:26.512Z,15.63
2022-10-16T11:55:00.893Z,15.78
2022-10-16T11:57:30.451Z,15.89
2022-10-16T12:00:30.211Z,15.88
2022-10-16T12:03:01.520Z,15.96
2022-10-16T12:05:53.063Z,15.98
2022-10-16T12:08:21.289Z,15.88
2022-10-16T12:10:49.152Z,16.09
2022-10-16T12:13:34.297Z,16.30
2022-10-16T12:16:15.207Z,16.50
2022-10-16T12:18:45.021Z,16.41
2022-10-16T12:21:16.861Z,16.43
2022-10-16T12:23:51.961Z,16.69
2022-10-16T12:26:46.213Z,16.81
2022-10-16T12:29:15.702Z,17.17
2022-10-16T12:31:57.419Z,16.90
2022-10-16T12:34:43.366Z,17.24
2022-10-16T12:37:13.748Z,17.11
2022-10-16T12:39:41.300Z,16.90
2022-10-16T12:42:32.776Z,16.94
2022-10-16T12:45:03.221Z,17.03
2022-10-16T12:47:33.838Z,17.20
2022-10-16T12:50:05.347Z,16.95
2022-10-16T12:52:35.247Z,17.15
2022-10-16T12:55:05.285Z,17.22
2022-10-16T12:58:00.813Z,16.96
2022-10-16T13:00:45.497Z,17.07
2022-10-16T13:03:42.422Z,17.19
2022-10-16T13:06:37.369Z,17.28
2022-10-16T13:09:12.882Z,17.21
2022-10-16T13:12:09.146Z,17.45
2022-10-16T13:15:09.341Z,17.10
2022-10-16T13:17:54.900Z,17.13
2022-10-16T13:20:26.153Z,16.98
2022-10-16T13:23:16.270Z,17.06
2022-10-16T13:25:49.892Z,17.02
2022-10-16T13:28:18.032Z,17.04
2022-10-16T13:30:55.764Z,17.20
2022-10-16T13:33:43.404Z,17.20
2022-10-16T13:36:25.059Z,17.16
2022-10-16T13:39:25.110Z,17.15
2022-10-16T13:42:27.788Z,16.75
2022-10-16T13:44:57.155Z,16.73
2022-10-16T13:47:26.786Z,16.89
2022-10-16T13:50:07.610Z,16.57
2022-10-16T13:52:36.374Z,16.40
2022-10-16T13:55:04.369Z,16.51
2022-10-16T13:57:34.195Z,16.29
2022-10-16T14:00:01.988Z,16.35
2022-10-16T14:02:36.497Z,16.17
2022-10-16T14:05:04.847Z,15.59
2022-10-16T14:07:34.803Z,15.04
2022-10-16T14:10:07.011Z,14.65
2022-10-16T14:12:37.556Z,14.28
2022-10-16T14:15:05.934Z,13.99
2022-10-16T14:17:35.196Z,13.75
2022-10-16T14:20:07.344Z,13.51
2022-10-16T14:22:41.801Z,13.27
2022-10-16T14:25:22.143Z,13.06
2022-10-16T14:28:03.763Z,12.87
2022-10-16T14:30:36.211Z,12.72
2022-10-16T14:33:06.216Z,12.52
2022-10-16T14:35:38.992Z,12.35
2022-10-16T14:38:07.263Z,12.14
2022-10-16T14:40:36.893Z,11.96
2022-10-16T14:43:04.998Z,11.79
2022-10-16T14:45:35.044Z,11.61
2022-10-16T14:48:06.729Z,11.44
2022-10-16T14:50:34.349Z,11.24
2022-10-16T14:53:02.074Z,11.03
2022-10-16T14:55:29.821Z,10.80
2022-10-16T14:57:59.840Z,10.69
2022-10-16T15:00:28.593Z,10.58
2022-10-16T15:02:56.087Z,10.39
2022-10-16T15:05:26.051Z,10.28
2022-10-16T15:07:57.163Z,10.17
2022-10-16T15:10:26.293Z,10.04
2022-10-16T15:12:54.976Z,9.93
2022-10-16T15:15:28.352Z,9.79
2022-10-16T15:18:01.678Z,9.64
2022-10-16T15:20:31.477Z,9.46
2022-10-16T15:22:59.115Z,9.23
2022-10-16T15:25:38.841Z,9.00
2022-10-16T15:28:06.621Z,8.83
2022-10-16T15:30:34.421Z,8.67
2022-10-16T15:33:02.288Z,8.61
2022-10-16T15:35:30.120Z,8.59
2022-10-16T15:37:59.077Z,8.53
2022-10-16T15:40:27.318Z,8.39
2022-10-16T15:42:55.089Z,8.24
2022-10-16T15:45:23.325Z,8.13
2022-10-16T15:47:51.785Z,8.00
2022-10-16T15:50:19.566Z,7.85
2022-10-16T15:52:48.301Z,7.67
2022-10-16T15:55:16.387Z,7.54
2022-10-16T15:57:44.288Z,7.42
2022-10-16T16:00:17.208Z,7.39
2022-10-16T16:02:45.127Z,7.40
2022-10-16T16:05:12.954Z,7.42
2022-10-16T16:07:41.380Z,7.32
2022-10-16T16:10:12.299Z,7.28
2022-10-16T16:12:40.046Z,7.23
2022-10-16T16:15:09.002Z,7.18
2022-10-16T16:17:36.805Z,7.06
2022-10-16T16:20:05.700Z,6.88
2022-10-16T16:22:33.350Z,6.76
2022-10-16T16:25:00.990Z,6.63
2022-10-16T16:27:31.271Z,6.52
2022-10-16T16:29:59.155Z,6.43
2022-10-16T16:32:26.771Z,6.33
2022-10-16T16:34:54.384Z,6.25
2022-10-16T16:37:21.963Z,6.11
2022-10-16T16:39:50.360Z,5.98
2022-10-16T16:42:18.556Z,5.87
2022-10-16T16:44:46.076Z,5.76
2022-10-16T16:47:13.938Z,5.74
2022-10-16T16:49:41.712Z,5.72
2022-10-16T16:52:09.507Z,5.71
2022-10-16T16:54:37.081Z,5.69
2022-10-16T16:57:05.401Z,5.64
2022-10-16T16:59:33.905Z,5.71
2022-10-16T17:02:01.589Z,5.91
2022-10-16T17:04:29.356Z,6.05
2022-10-16T17:06:58.159Z,6.11
2022-10-16T17:09:27.488Z,6.24
2022-10-16T17:11:55.174Z,6.34
2022-10-16T17:14:23.856Z,6.37
2022-10-16T17:16:52.717Z,6.50
2022-10-16T17:19:20.685Z,6.60
2022-10-16T17:21:51.754Z,6.65
2022-10-16T17:24:21.529Z,6.59
2022-10-16T17:26:49.514Z,6.45
2022-10-16T17:29:18.538Z,6.50
2022-10-16T17:31:46.196Z,6.51
2022-10-16T17:34:14.445Z,6.37
2022-10-16T17:36:47.155Z,6.20
2022-10-16T17:39:17.868Z,6.19
2022-10-16T17:41:46.702Z,6.18
2022-10-16T17:44:20.080Z,6.18
2022-10-16T17:46:51.927Z,6.25
2022-10-16T17:49:19.795Z,6.23
2022-10-16T17:51:50.464Z,6.22
2022-10-16T17:54:18.203Z,6.22
2022-10-16T17:56:47.849Z,6.21
2022-10-16T17:59:16.254Z,6.09
2022-10-16T18:01:46.425Z,5.95
2022-10-16T18:04:15.730Z,5.81
2022-10-16T18:06:44.127Z,5.80
2022-10-16T18:09:15.203Z,5.85
2022-10-16T18:11:42.854Z,5.86
2022-10-16T18:14:14.717Z,5.89
2022-10-16T18:16:44.968Z,5.85
2022-10-16T18:19:13.689Z,5.75
2022-10-16T18:21:41.521Z,5.61
2022-10-16T18:24:10.802Z,5.56
2022-10-16T18:26:39.423Z,5.64
2022-10-16T18:29:07.119Z,5.68
2022-10-16T18:31:37.799Z,5.67
2022-10-16T18:34:08.152Z,5.67
2022-10-16T18:36:36.816Z,5.65
2022-10-16T18:39:09.554Z,5.63
2022-10-16T18:41:42.001Z,5.58
2022-10-16T18:44:13.458Z,5.54
2022-10-16T18:46:41.861Z,5.46
2022-10-16T18:49:09.640Z,5.34
2022-10-16T18:51:40.383Z,5.23
2022-10-16T18:54:09.394Z,5.17
2022-10-16T18:56:40.358Z,5.08
2022-10-16T18:59:09.231Z,5.00
2022-10-16T19:01:38.758Z,4.97
2022-10-16T19:04:08.701Z,4.99
2022-10-16T19:06:37.745Z,4.98
2022-10-16T19:09:06.586Z,4.97
2022-10-16T19:11:37.927Z,4.94
2022-10-16T19:14:09.345Z,4.82
2022-10-16T19:16:38.198Z,4.64
2022-10-16T19:19:07.865Z,4.52
2022-10-16T19:21:37.100Z,4.47
2022-10-16T19:24:07.164Z,4.46
2022-10-16T19:26:36.873Z,4.45
2022-10-16T19:29:08.244Z,4.53
2022-10-16T19:31:36.137Z,4.56
2022-10-16T19:34:04.601Z,4.52
2022-10-16T19:36:36.587Z,4.36
2022-10-16T19:39:07.638Z,4.26
2022-10-16T19:41:36.771Z,4.15
2022-10-16T19:44:06.056Z,4.07
2022-10-16T19:46:34.336Z,4.00
2022-10-16T19:49:04.122Z,3.95
2022-10-16T19:51:32.119Z,3.93
2022-10-16T19:54:01.695Z,3.90
2022-10-16T19:56:30.180Z,3.87
2022-10-16T19:58:58.122Z,3.77
2022-10-16T20:01:27.653Z,3.65
2022-10-16T20:03:55.694Z,3.53
2022-10-16T20:06:23.437Z,3.44
2022-10-16T20:08:51.816Z,3.35
2022-10-16T20:11:21.041Z,3.24
2022-10-16T20:13:48.795Z,3.15
2022-10-16T20:16:18.100Z,3.15
2022-10-16T20:18:46.331Z,3.12
2022-10-16T20:21:18.409Z,3.08
2022-10-16T20:23:49.024Z,3.02
2022-10-16T20:26:18.904Z,2.98
2022-10-16T20:28:47.549Z,2.97
2022-10-16T20:31:18.406Z,2.91
2022-10-16T20:33:46.227Z,2.86
2022-10-16T20:36:14.336Z,2.79
2022-10-16T20:38:42.587Z,2.74
2022-10-16T20:41:10.812Z,2.71
2022-10-16T20:43:44.756Z,2.67
2022-10-16T20:46:14.027Z,2.60
2022-10-16T20:48:44.723Z,2.53
2022-10-16T20:51:16.718Z,2.52
2022-10-16T20:53:46.655Z,2.51
2022-10-16T20:56:16.055Z,2.49
2022-10-16T20:58:44.302Z,2.41
2022-10-16T21:01:14.947Z,2.34
2022-10-16T21:03:42.600Z,2.30
2022-10-16T21:06:10.579Z,2.26
2022-10-16T21:08:39.725Z,2.22
2022-10-16T21:11:12.074Z,2.19
2022-10-16T21:13:41.116Z,2.16
2022-10-16T21:16:09.299Z,2.14
2022-10-16T21:18:40.736Z,2.10
2022-10-16T21:21:12.283Z,2.06
2022-10-16T21:23:39.892Z,1.98
2022-10-16T21:26:07.701Z,1.92
2022-10-16T21:28:35.396Z,1.90
2022-10-16T21:31:22.303Z,1.85
2022-10-16T21:33:50.192Z,1.81
2022-10-16T21:36:25.730Z,1.76
2022-10-16T21:38:53.711Z,1.69
2022-10-16T21:41:24.971Z,1.68
2022-10-16T21:43:52.621Z,1.68
2022-10-16T21:46:21.253Z,1.68
2022-10-16T21:48:49.473Z,1.68
2022-10-16T21:51:17.138Z,1.71
2022-10-16T21:53:44.729Z,1.79
2022-10-16T21:56:16.782Z,1.72
2022-10-16T21:58:44.693Z,1.65
2022-10-16T22:01:17.126Z,1.60
2022-10-16T22:03:47.375Z,1.57
2022-10-16T22:06:16.168Z,1.55
2022-10-16T22:08:43.961Z,1.49
2022-10-16T22:11:22.090Z,1.43
2022-10-16T22:13:54.231Z,1.43
2022-10-16T22:16:25.901Z,1.44
2022-10-16T22:18:54.472Z,1.45
2022-10-16T22:21:22.996Z,1.51
2022-10-16T22:23:50.747Z,1.48
2022-10-16T22:26:18.577Z,1.46
2022-10-16T22:28:46.615Z,1.52
2022-10-16T22:31:15.529Z,1.53
2022-10-16T22:33:44.464Z,1.51
2022-10-16T22:36:14.408Z,1.44
2022-10-16T22:38:42.078Z,1.40
2022-10-16T22:41:11.882Z,1.35
2022-10-16T22:43:42.919Z,1.27
2022-10-16T22:46:12.555Z,1.25
2022-10-16T22:48:40.562Z,1.21
2022-10-16T22:51:08.391Z,1.22
2022-10-16T22:53:38.000Z,1.15
2022-10-16T22:56:05.673Z,1.12
2022-10-16T22:58:33.815Z,1.13
2022-10-16T23:01:01.473Z,1.19
2022-10-16T23:03:29.192Z,1.32
2022-10-16T23:05:56.981Z,1.42
2022-10-16T23:08:24.726Z,1.42
2022-10-16T23:10:52.393Z,1.54
2022-10-16T23:13:20.025Z,1.60
2022-10-16T23:15:47.633Z,1.58
2022-10-16T23:18:17.029Z,1.58
2022-10-16T23:20:44.601Z,1.66
2022-10-16T23:23:12.185Z,1.62
2022-10-16T23:25:47.262Z,1.61
2022-10-16T23:30:43.181Z,1.44
2022-10-16T23:33:10.754Z,1.54
2022-10-16T23:35:41.762Z,1.61
2022-10-16T23:38:09.773Z,1.57
2022-10-16T23:40:37.706Z,1.50
2022-10-16T23:43:05.298Z,1.42
2022-10-16T23:45:32.944Z,1.32
2022-10-16T23:48:00.676Z,1.29
2022-10-16T23:50:30.500Z,1.27
2022-10-16T23:52:58.092Z,1.19
2022-10-16T23:55:25.774Z,1.16
2022-10-16T23:57:53.478Z,1.15
