createdAt,value
2022-08-08T06:05:34.045Z,534.38
2022-08-08T06:06:35.282Z,528.75
2022-08-08T06:07:21.201Z,472.50
2022-08-08T06:08:33.504Z,483.75
2022-08-08T06:12:18.709Z,562.50
2022-08-08T06:13:22.385Z,568.12
2022-08-08T06:14:17.834Z,562.50
2022-08-08T06:15:18.652Z,545.62
2022-08-08T06:16:16.366Z,528.75
2022-08-08T06:17:19.262Z,511.88
2022-08-08T06:18:21.010Z,478.12
2022-08-08T06:19:17.511Z,461.25
2022-08-08T06:20:16.670Z,438.75
2022-08-08T06:21:32.541Z,433.12
2022-08-08T06:22:33.415Z,421.88
2022-08-08T06:23:17.383Z,433.12
2022-08-08T06:24:23.056Z,421.88
2022-08-08T06:25:17.961Z,427.50
2022-08-08T06:26:43.712Z,478.12
2022-08-08T06:27:17.127Z,444.38
2022-08-08T06:28:16.454Z,472.50
2022-08-08T06:29:49.117Z,466.88
2022-08-08T06:30:19.997Z,466.88
2022-08-08T06:31:17.562Z,466.88
2022-08-08T06:32:17.098Z,472.50
2022-08-08T06:33:16.110Z,483.75
2022-08-08T06:34:27.344Z,483.75
2022-08-08T06:53:39.525Z,765.00
2022-08-08T06:54:31.109Z,888.75
2022-08-08T06:55:27.454Z,1035.00
2022-08-08T06:56:26.522Z,1119.38
2022-08-08T06:57:29.254Z,1158.75
2022-08-08T06:58:30.327Z,1198.12
2022-08-08T06:59:28.172Z,1220.62
2022-08-08T07:00:31.635Z,1248.75
2022-08-08T07:02:16.998Z,1096.88
2022-08-08T07:02:32.133Z,1209.38
2022-08-08T07:03:52.494Z,1243.12
2022-08-08T07:04:40.272Z,1293.75
2022-08-08T07:05:40.338Z,1338.75
2022-08-08T07:06:28.061Z,1350.00
2022-08-08T07:07:26.353Z,1333.12
2022-08-08T07:08:31.189Z,1366.88
2022-08-08T07:09:27.273Z,1395.00
2022-08-08T07:10:27.226Z,1395.00
2022-08-08T07:11:26.453Z,1417.50
2022-08-08T07:36:03.977Z,1653.75
2022-08-08T07:37:01.663Z,1670.62
2022-08-08T07:38:10.135Z,1704.38
2022-08-08T07:39:02.733Z,1710.00
2022-08-08T07:40:01.609Z,1738.12
2022-08-08T07:41:04.249Z,1732.50
2022-08-08T07:42:05.138Z,1732.50
2022-08-08T07:43:01.539Z,1755.00
2022-08-08T07:44:03.726Z,1777.50
2022-08-08T07:45:02.628Z,1833.75
2022-08-08T07:46:18.369Z,1816.88
2022-08-08T07:47:02.461Z,1811.25
2022-08-08T07:48:01.652Z,1726.88
2022-08-08T07:49:01.661Z,1676.25
2022-08-08T07:50:01.493Z,1816.88
2022-08-08T07:51:01.573Z,1991.25
2022-08-08T07:52:01.476Z,1951.88
2022-08-08T07:53:01.474Z,1940.62
2022-08-08T07:54:03.480Z,1963.12
2022-08-08T07:55:01.472Z,1980.00
2022-08-08T07:56:01.405Z,2081.25
2022-08-08T07:57:01.868Z,2053.12
2022-08-08T07:58:01.411Z,2103.75
2022-08-08T07:59:01.806Z,2092.50
2022-08-08T08:00:01.420Z,2041.88
2022-08-08T08:01:01.546Z,2064.38
2022-08-08T08:02:34.428Z,2165.62
2022-08-08T08:03:02.489Z,2120.62
2022-08-08T08:04:01.649Z,2154.38
2022-08-08T08:05:03.784Z,2120.62
2022-08-08T08:06:01.225Z,2081.25
2022-08-08T08:07:01.254Z,2171.25
2022-08-08T08:08:01.402Z,2064.38
2022-08-08T08:09:01.603Z,2041.88
2022-08-08T08:10:01.173Z,2193.75
2022-08-08T08:11:01.239Z,2278.12
2022-08-08T08:12:01.266Z,2311.88
2022-08-08T08:13:01.313Z,2300.62
2022-08-08T08:14:07.582Z,2238.75
2022-08-08T08:15:02.851Z,2323.12
2022-08-08T08:16:01.244Z,2323.12
2022-08-08T08:17:02.998Z,2255.62
2022-08-08T08:18:01.225Z,2328.75
2022-08-08T08:19:01.205Z,2373.75
2022-08-08T08:20:01.205Z,2424.38
2022-08-08T08:21:01.046Z,2418.75
2022-08-08T08:22:02.417Z,2373.75
2022-08-08T08:23:02.417Z,2362.50
2022-08-08T08:24:03.048Z,2446.88
2022-08-08T08:25:08.205Z,2396.25
2022-08-08T08:26:01.989Z,2401.88
2022-08-08T08:27:02.862Z,2441.25
2022-08-08T08:28:02.965Z,2379.38
2022-08-08T08:29:00.921Z,2424.38
2022-08-08T08:30:00.941Z,2497.50
2022-08-08T08:31:00.934Z,2503.12
2022-08-08T08:32:05.294Z,2525.62
2022-08-08T08:33:00.892Z,2553.75
2022-08-08T08:34:00.922Z,2458.12
2022-08-08T08:35:00.885Z,2430.00
2022-08-08T08:36:19.922Z,2469.38
2022-08-08T08:37:03.318Z,2503.12
2022-08-08T08:38:18.691Z,2435.62
2022-08-08T08:39:01.853Z,2452.50
2022-08-08T08:40:03.178Z,2446.88
2022-08-08T08:41:00.936Z,2340.00
2022-08-08T08:42:00.770Z,2576.25
2022-08-08T08:43:00.797Z,2536.88
2022-08-08T08:44:13.774Z,2700.00
2022-08-08T08:45:01.718Z,2581.88
2022-08-08T08:46:03.409Z,2295.00
2022-08-08T08:47:01.016Z,2396.25
2022-08-08T08:48:01.173Z,2008.12
2022-08-08T08:49:00.890Z,2761.88
2022-08-08T08:50:00.677Z,1738.12
2022-08-08T08:51:04.464Z,2745.00
2022-08-08T08:52:00.673Z,2806.88
2022-08-08T08:53:04.945Z,2925.00
2022-08-08T08:54:01.670Z,2666.25
2022-08-08T08:55:00.584Z,2250.00
2022-08-08T08:56:02.452Z,2053.12
2022-08-08T08:57:00.762Z,2216.25
2022-08-08T08:58:00.668Z,2491.88
2022-08-08T08:59:01.272Z,2745.00
2022-08-08T09:00:04.628Z,2840.62
2022-08-08T09:01:08.893Z,3251.25
2022-08-08T09:02:01.582Z,3121.88
2022-08-08T09:03:00.557Z,3037.50
2022-08-08T09:04:00.514Z,2986.88
2022-08-08T09:05:02.711Z,3037.50
2022-08-08T09:06:00.708Z,2306.25
2022-08-08T09:07:00.644Z,2964.38
2022-08-08T09:08:18.390Z,3335.62
2022-08-08T09:09:01.477Z,3408.75
2022-08-08T09:10:00.463Z,3493.12
2022-08-08T09:11:00.391Z,2992.50
2022-08-08T09:12:01.429Z,2919.38
2022-08-08T09:13:00.391Z,3431.25
2022-08-08T09:14:00.310Z,2683.12
2022-08-08T09:15:00.496Z,2576.25
2022-08-08T09:16:04.065Z,2182.50
2022-08-08T09:17:01.041Z,2317.50
2022-08-08T09:18:00.790Z,1974.38
2022-08-08T09:19:00.382Z,1631.25
2022-08-08T09:22:00.321Z,1636.88
2022-08-08T09:22:01.169Z,1653.75
2022-08-08T09:22:06.183Z,2334.38
2022-08-08T09:23:01.368Z,1749.38
2022-08-08T09:24:00.347Z,2345.62
2022-08-08T09:25:00.592Z,2610.00
2022-08-08T09:26:02.249Z,3060.00
2022-08-08T09:27:00.147Z,3161.25
2022-08-08T09:28:00.446Z,2385.00
2022-08-08T09:29:01.560Z,2750.62
2022-08-08T09:30:00.360Z,3285.00
2022-08-08T09:31:00.453Z,2919.38
2022-08-08T09:32:01.300Z,3330.00
2022-08-08T09:33:01.337Z,3217.50
2022-08-08T09:34:31.512Z,2790.00
2022-08-08T09:35:05.243Z,2356.88
2022-08-08T09:36:01.077Z,2475.00
2022-08-08T09:37:34.215Z,2520.00
2022-08-08T09:38:02.214Z,2283.75
2022-08-08T09:39:00.131Z,2143.12
2022-08-08T09:40:00.041Z,2070.00
2022-08-08T09:41:00.035Z,1985.62
2022-08-08T09:42:20.267Z,2126.25
2022-08-08T09:43:01.140Z,2154.38
2022-08-08T09:44:06.128Z,2261.25
2022-08-08T09:45:03.640Z,2340.00
2022-08-08T09:46:02.789Z,2430.00
2022-08-08T09:47:05.148Z,2458.12
2022-08-08T09:48:03.818Z,2525.62
2022-08-08T09:49:18.382Z,2368.12
2022-08-08T09:50:03.950Z,2390.62
2022-08-08T09:50:59.921Z,2283.75
2022-08-08T09:52:06.895Z,2086.88
2022-08-08T09:53:05.543Z,2176.88
2022-08-08T09:54:08.435Z,2171.25
2022-08-08T09:55:00.923Z,2070.00
2022-08-08T09:56:05.165Z,1468.12
2022-08-08T09:57:00.936Z,1293.75
2022-08-08T09:58:00.066Z,1271.25
2022-08-08T09:58:59.810Z,1254.38
2022-08-08T10:00:35.856Z,1254.38
2022-08-08T10:01:01.183Z,1305.00
2022-08-08T10:02:06.525Z,1361.25
2022-08-08T10:03:00.873Z,1518.75
2022-08-08T10:04:02.301Z,1445.62
2022-08-08T10:05:00.434Z,1513.12
2022-08-08T10:06:01.019Z,1603.12
2022-08-08T10:06:59.710Z,1665.00
2022-08-08T10:08:01.094Z,1715.62
2022-08-08T10:09:00.045Z,1760.62
2022-08-08T10:10:01.768Z,1833.75
2022-08-08T10:10:59.935Z,1890.00
2022-08-08T10:12:26.715Z,1923.75
2022-08-08T10:13:14.211Z,1996.88
2022-08-08T10:14:00.794Z,2233.12
2022-08-08T10:15:00.635Z,2548.12
2022-08-08T10:16:01.399Z,2615.62
2022-08-08T10:16:59.596Z,2446.88
2022-08-08T10:18:07.409Z,2356.88
2022-08-08T10:19:00.701Z,2283.75
2022-08-08T10:20:00.179Z,2356.88
2022-08-08T10:21:03.369Z,2536.88
2022-08-08T10:21:59.415Z,2818.12
2022-08-08T10:23:00.424Z,3060.00
2022-08-08T10:23:59.780Z,3037.50
2022-08-08T10:25:00.074Z,3138.75
2022-08-08T10:25:59.392Z,3110.62
2022-08-08T10:27:00.163Z,2356.88
2022-08-08T10:27:59.405Z,2115.00
2022-08-08T10:29:00.334Z,1861.88
2022-08-08T10:29:59.908Z,1839.38
2022-08-08T10:31:01.336Z,1631.25
2022-08-08T10:31:59.333Z,1546.88
2022-08-08T10:33:00.133Z,1479.38
2022-08-08T10:34:18.947Z,1440.00
2022-08-08T10:35:01.323Z,1406.25
2022-08-08T10:36:08.567Z,1400.62
2022-08-08T10:37:06.572Z,1395.00
2022-08-08T10:37:59.763Z,1389.38
2022-08-08T10:38:59.233Z,1395.00
2022-08-08T10:39:59.565Z,1406.25
2022-08-08T10:40:59.176Z,1428.75
2022-08-08T10:42:14.927Z,1451.25
2022-08-08T10:43:00.104Z,1479.38
2022-08-08T10:43:59.166Z,1518.75
2022-08-08T10:44:59.633Z,1518.75
2022-08-08T10:45:59.166Z,1507.50
2022-08-08T10:46:59.126Z,1451.25
2022-08-08T10:47:59.252Z,1411.88
2022-08-08T10:48:59.547Z,1372.50
2022-08-08T10:50:01.403Z,1338.75
2022-08-08T10:50:59.161Z,1316.25
2022-08-08T10:51:59.327Z,1305.00
2022-08-08T10:53:03.177Z,1310.62
2022-08-08T10:54:00.099Z,1310.62
2022-08-08T10:54:58.991Z,1316.25
2022-08-08T10:56:00.237Z,1310.62
2022-08-08T10:56:59.796Z,1305.00
2022-08-08T10:57:58.993Z,1305.00
2022-08-08T10:58:59.040Z,1310.62
2022-08-08T10:59:59.445Z,1333.12
2022-08-08T11:01:03.242Z,1361.25
2022-08-08T11:02:00.315Z,1383.75
2022-08-08T11:02:59.192Z,1383.75
2022-08-08T11:04:02.296Z,1378.12
2022-08-08T11:04:59.884Z,1366.88
2022-08-08T11:06:00.916Z,1366.88
2022-08-08T11:06:58.876Z,1372.50
2022-08-08T11:08:37.832Z,1378.12
2022-08-08T11:09:01.286Z,1395.00
2022-08-08T11:09:59.005Z,1417.50
2022-08-08T11:10:58.798Z,1434.38
2022-08-08T11:12:12.860Z,1434.38
2022-08-08T11:13:28.188Z,1417.50
2022-08-08T11:14:00.752Z,1395.00
2022-08-08T11:14:58.758Z,1378.12
2022-08-08T11:16:07.451Z,1350.00
2022-08-08T11:16:59.783Z,1305.00
2022-08-08T11:18:02.052Z,1265.62
2022-08-08T11:19:00.041Z,1209.38
2022-08-08T11:19:58.674Z,1158.75
2022-08-08T11:20:58.912Z,1091.25
2022-08-08T11:22:19.933Z,1046.25
2022-08-08T11:22:59.093Z,1006.88
2022-08-08T11:24:02.027Z,978.75
2022-08-08T11:24:58.774Z,973.12
2022-08-08T11:25:58.708Z,984.38
2022-08-08T11:26:58.598Z,1001.25
2022-08-08T11:27:58.695Z,1012.50
2022-08-08T11:28:58.634Z,1029.38
2022-08-08T11:30:18.806Z,1046.25
2022-08-08T11:30:59.983Z,1057.50
2022-08-08T11:31:58.516Z,1080.00
2022-08-08T11:32:58.545Z,1096.88
2022-08-08T11:34:03.021Z,1108.12
2022-08-08T11:35:12.818Z,1113.75
2022-08-08T11:35:59.689Z,1113.75
2022-08-08T11:37:15.058Z,1108.12
2022-08-08T11:38:39.735Z,1108.12
2022-08-08T11:38:59.626Z,1108.12
2022-08-08T11:39:58.501Z,1125.00
2022-08-08T11:40:58.374Z,1141.88
2022-08-08T11:41:59.087Z,1175.62
2022-08-08T11:43:06.991Z,1215.00
2022-08-08T11:43:58.676Z,1254.38
2022-08-08T11:44:58.401Z,1305.00
2022-08-08T11:46:18.450Z,1355.62
2022-08-08T11:47:02.445Z,1411.88
2022-08-08T11:48:05.178Z,1468.12
2022-08-08T11:48:59.550Z,1507.50
2022-08-08T11:49:58.269Z,1530.00
2022-08-08T11:50:58.459Z,1552.50
2022-08-08T11:51:58.819Z,1586.25
2022-08-08T11:52:58.269Z,1614.38
2022-08-08T11:54:01.894Z,1642.50
2022-08-08T11:54:58.171Z,1693.12
2022-08-08T11:55:58.156Z,1749.38
2022-08-08T11:56:58.530Z,1794.38
2022-08-08T11:58:04.190Z,1833.75
2022-08-08T11:58:59.506Z,1861.88
2022-08-08T12:00:02.793Z,1839.38
2022-08-08T12:00:59.942Z,1828.12
2022-08-08T12:02:21.345Z,1839.38
2022-08-08T12:02:59.573Z,1856.25
2022-08-08T12:03:59.757Z,1856.25
2022-08-08T12:04:58.116Z,1850.62
2022-08-08T12:05:58.013Z,1856.25
2022-08-08T12:06:58.111Z,1828.12
2022-08-08T12:07:58.006Z,1788.75
2022-08-08T12:08:59.395Z,1738.12
2022-08-08T12:10:00.432Z,1681.88
2022-08-08T12:10:57.994Z,1636.88
2022-08-08T12:11:58.370Z,1636.88
2022-08-08T12:12:59.658Z,1642.50
2022-08-08T12:14:03.932Z,1659.38
2022-08-08T12:14:59.232Z,1693.12
2022-08-08T12:16:04.155Z,1749.38
2022-08-08T12:16:58.029Z,1687.50
2022-08-08T12:17:58.285Z,1693.12
2022-08-08T12:18:59.058Z,1715.62
2022-08-08T12:19:58.798Z,1755.00
2022-08-08T12:20:58.769Z,1816.88
2022-08-08T12:22:00.452Z,1901.25
2022-08-08T12:22:58.822Z,1895.62
2022-08-08T12:24:00.193Z,1845.00
2022-08-08T12:24:58.694Z,1788.75
2022-08-08T12:25:58.123Z,1811.25
2022-08-08T12:26:58.824Z,1946.25
2022-08-08T12:27:59.146Z,1833.75
2022-08-08T12:28:57.831Z,1648.12
2022-08-08T12:29:57.688Z,1766.25
2022-08-08T12:30:57.665Z,1636.88
2022-08-08T12:31:57.826Z,1918.12
2022-08-08T12:33:13.137Z,2278.12
2022-08-08T12:34:01.808Z,3487.50
2022-08-08T12:35:04.895Z,3470.62
2022-08-08T12:35:59.528Z,2086.88
2022-08-08T12:36:58.549Z,2137.50
2022-08-08T12:38:02.779Z,2576.25
2022-08-08T12:38:58.853Z,1996.88
2022-08-08T12:40:02.142Z,2216.25
2022-08-08T12:41:00.080Z,3948.75
2022-08-08T12:42:01.919Z,3898.12
2022-08-08T12:42:59.781Z,4280.62
2022-08-08T12:43:59.969Z,3746.25
2022-08-08T12:44:57.531Z,4629.38
2022-08-08T12:46:02.800Z,2964.38
2022-08-08T12:47:00.984Z,4005.00
2022-08-08T12:48:09.536Z,2328.75
2022-08-08T12:54:25.826Z,2998.12
2022-08-08T12:57:17.536Z,3808.12
2022-08-08T13:01:34.940Z,3976.88
2022-08-08T13:02:27.983Z,4095.00
2022-08-08T13:03:21.725Z,2182.50
2022-08-08T13:04:25.062Z,1901.25
2022-08-08T13:07:11.913Z,2115.00
2022-08-08T13:08:07.187Z,2188.12
2022-08-08T13:09:04.731Z,2171.25
2022-08-08T13:10:06.020Z,2643.75
2022-08-08T13:20:50.549Z,4860.00
2022-08-08T13:21:55.439Z,3296.25
2022-08-08T13:29:50.761Z,3172.50
2022-08-08T13:35:24.941Z,3487.50
2022-08-08T13:44:11.432Z,1456.88
2022-08-08T13:45:10.781Z,1423.12
2022-08-08T13:46:05.962Z,1524.38
2022-08-08T13:47:07.063Z,1805.62
2022-08-08T13:54:18.277Z,2621.25
2022-08-08T13:54:56.640Z,1451.25
2022-08-08T13:55:55.307Z,1395.00
2022-08-08T13:57:00.086Z,1383.75
2022-08-08T13:58:06.456Z,1383.75
2022-08-08T13:58:58.080Z,1406.25
2022-08-08T13:59:55.586Z,1411.88
2022-08-08T14:00:55.675Z,1417.50
2022-08-08T14:01:57.276Z,1423.12
2022-08-08T14:02:57.540Z,1423.12
2022-08-08T14:11:47.855Z,2013.75
2022-08-08T14:12:48.337Z,1833.75
2022-08-08T14:13:59.083Z,2165.62
2022-08-08T14:14:49.480Z,1946.25
2022-08-08T14:15:50.465Z,2767.50
2022-08-08T14:16:47.534Z,3571.88
2022-08-08T14:17:58.423Z,2210.62
2022-08-08T14:18:52.268Z,2295.00
2022-08-08T14:19:58.058Z,2351.25
2022-08-08T14:20:56.436Z,1783.12
2022-08-08T14:21:52.293Z,1659.38
2022-08-08T14:22:48.548Z,1760.62
2022-08-08T14:24:07.886Z,1715.62
2022-08-08T14:24:48.380Z,1670.62
2022-08-08T14:25:53.958Z,2216.25
2022-08-08T14:26:48.719Z,1648.12
2022-08-08T14:28:00.183Z,4353.75
2022-08-08T14:28:48.295Z,4156.88
2022-08-08T14:29:47.351Z,1771.88
2022-08-08T14:30:49.976Z,2711.25
2022-08-08T14:32:10.529Z,2311.88
2022-08-08T14:32:53.176Z,1878.75
2022-08-08T14:33:48.437Z,1867.50
2022-08-08T14:34:47.215Z,1771.88
2022-08-08T14:35:49.641Z,1721.25
2022-08-08T14:36:53.655Z,1710.00
2022-08-08T14:37:59.760Z,1996.88
2022-08-08T14:38:51.947Z,2120.62
2022-08-08T14:39:49.813Z,1636.88
2022-08-08T14:40:47.213Z,2041.88
2022-08-08T14:41:54.537Z,1698.75
2022-08-08T14:42:56.419Z,1586.25
2022-08-08T14:44:09.684Z,2182.50
2022-08-08T14:44:48.153Z,3858.75
2022-08-08T14:46:02.915Z,1665.00
2022-08-08T14:46:48.110Z,1738.12
2022-08-08T14:47:47.188Z,1530.00
2022-08-08T14:48:52.237Z,1766.25
2022-08-08T14:50:06.128Z,1456.88
2022-08-08T14:50:48.104Z,1406.25
2022-08-08T14:51:57.513Z,1423.12
2022-08-08T14:53:19.969Z,1406.25
2022-08-08T14:53:54.967Z,1440.00
2022-08-08T14:54:48.839Z,1473.75
2022-08-08T14:55:47.035Z,1468.12
2022-08-08T14:56:48.005Z,1473.75
2022-08-08T14:58:02.678Z,1575.00
2022-08-08T14:58:48.017Z,2193.75
2022-08-08T14:59:51.241Z,1569.38
2022-08-08T15:00:48.203Z,1428.75
2022-08-08T15:01:51.355Z,1468.12
2022-08-08T15:02:58.828Z,1406.25
2022-08-08T15:03:53.639Z,1479.38
2022-08-08T15:04:47.839Z,1530.00
2022-08-08T15:05:53.550Z,1732.50
2022-08-08T15:06:47.783Z,1839.38
2022-08-08T15:07:59.712Z,1665.00
2022-08-08T15:08:55.086Z,1417.50
2022-08-08T15:09:47.759Z,1338.75
2022-08-08T15:10:46.872Z,1265.62
2022-08-08T15:11:53.587Z,1265.62
2022-08-08T15:12:47.881Z,1215.00
2022-08-08T15:14:01.892Z,1198.12
2022-08-08T15:14:47.886Z,1198.12
2022-08-08T15:16:02.618Z,1186.88
2022-08-08T15:16:47.869Z,1170.00
2022-08-08T15:17:46.864Z,1096.88
2022-08-08T15:18:51.208Z,1091.25
2022-08-08T15:19:47.670Z,1102.50
2022-08-08T15:20:46.687Z,1141.88
2022-08-08T15:21:47.377Z,1175.62
2022-08-08T15:22:46.656Z,1260.00
2022-08-08T15:23:51.227Z,1237.50
2022-08-08T15:24:50.634Z,1260.00
2022-08-08T15:25:46.656Z,1226.25
2022-08-08T15:26:52.725Z,1237.50
2022-08-08T15:28:03.953Z,1243.12
2022-08-08T15:28:50.935Z,1260.00
2022-08-08T15:29:47.682Z,1243.12
2022-08-08T15:30:48.701Z,1175.62
2022-08-08T15:32:19.649Z,1085.62
2022-08-08T15:32:47.541Z,995.62
2022-08-08T15:33:58.345Z,939.38
2022-08-08T15:34:47.794Z,894.38
2022-08-08T15:35:46.432Z,860.62
2022-08-08T15:36:46.464Z,838.12
2022-08-08T15:37:46.416Z,815.62
2022-08-08T15:38:49.738Z,793.12
2022-08-08T15:39:47.982Z,776.25
2022-08-08T15:40:46.574Z,753.75
2022-08-08T15:41:46.385Z,736.88
2022-08-08T15:42:47.429Z,725.62
2022-08-08T15:44:00.785Z,703.12
2022-08-08T15:44:47.285Z,686.25
2022-08-08T15:45:46.257Z,663.75
2022-08-08T15:46:50.838Z,646.88
2022-08-08T15:48:04.087Z,635.62
2022-08-08T15:48:48.242Z,618.75
2022-08-08T15:49:46.216Z,596.25
2022-08-08T15:50:46.210Z,573.75
2022-08-08T15:51:46.172Z,556.88
2022-08-08T15:52:46.138Z,545.62
2022-08-08T15:53:50.297Z,534.38
2022-08-08T15:54:47.852Z,528.75
2022-08-08T15:55:47.341Z,523.12
2022-08-08T15:56:46.108Z,517.50
2022-08-08T15:57:46.248Z,517.50
2022-08-08T15:58:48.479Z,511.88
2022-08-08T16:00:06.362Z,500.62
2022-08-08T16:00:50.287Z,495.00
2022-08-08T16:02:00.458Z,495.00
2022-08-08T16:02:51.283Z,489.38
2022-08-08T16:03:48.237Z,483.75
2022-08-08T16:04:46.610Z,478.12
2022-08-08T16:05:53.383Z,472.50
2022-08-08T16:06:46.953Z,478.12
2022-08-08T16:07:52.668Z,478.12
2022-08-08T16:13:00.779Z,483.75
2022-08-08T16:13:02.008Z,483.75
2022-08-08T16:13:05.367Z,483.75
2022-08-08T16:13:21.033Z,483.75
2022-08-08T16:13:27.452Z,489.38
2022-08-08T16:13:49.275Z,478.12
2022-08-08T16:14:52.663Z,472.50
2022-08-08T16:15:58.927Z,472.50
2022-08-08T16:16:46.821Z,472.50
2022-08-08T16:18:06.022Z,472.50
2022-08-08T16:18:57.090Z,472.50
2022-08-08T16:19:59.711Z,472.50
2022-08-08T16:20:46.765Z,472.50
2022-08-08T16:21:49.070Z,472.50
2022-08-08T16:22:49.465Z,466.88
2022-08-08T16:23:45.860Z,461.25
2022-08-08T16:24:45.823Z,461.25
2022-08-08T16:25:54.526Z,461.25
2022-08-08T16:26:46.744Z,461.25
2022-08-08T16:27:45.775Z,461.25
2022-08-08T16:28:46.680Z,466.88
2022-08-08T16:30:08.879Z,472.50
2022-08-08T16:30:46.680Z,478.12
2022-08-08T16:31:48.797Z,478.12
2022-08-08T16:32:48.441Z,472.50
2022-08-08T16:33:49.801Z,466.88
2022-08-08T16:34:46.597Z,461.25
2022-08-08T16:35:49.674Z,455.62
2022-08-08T16:36:45.592Z,455.62
2022-08-08T16:37:47.268Z,461.25
2022-08-08T16:38:53.618Z,461.25
2022-08-08T16:40:01.134Z,461.25
2022-08-08T16:40:46.580Z,455.62
2022-08-08T16:41:51.239Z,444.38
2022-08-08T16:42:51.567Z,438.75
2022-08-08T16:43:50.730Z,433.12
2022-08-08T16:44:53.927Z,427.50
2022-08-08T16:46:35.628Z,421.88
2022-08-08T16:46:46.700Z,416.25
2022-08-08T16:47:45.452Z,405.00
2022-08-08T16:48:45.464Z,399.38
2022-08-08T16:49:47.677Z,393.75
2022-08-08T16:50:45.370Z,388.12
2022-08-08T16:55:00.271Z,376.88
2022-08-08T16:55:05.351Z,365.62
2022-08-08T16:55:06.934Z,382.50
2022-08-08T16:55:22.430Z,371.25
2022-08-08T16:55:55.233Z,365.62
2022-08-08T16:57:01.646Z,360.00
2022-08-08T16:58:15.517Z,360.00
2022-08-08T16:58:46.261Z,360.00
2022-08-08T16:59:52.439Z,354.38
2022-08-08T17:00:48.707Z,348.75
2022-08-08T17:01:45.284Z,348.75
2022-08-08T17:02:45.394Z,343.12
2022-08-08T17:03:58.567Z,337.50
2022-08-08T17:04:46.221Z,331.88
2022-08-08T17:05:45.403Z,331.88
2022-08-08T17:06:45.268Z,326.25
2022-08-08T17:07:49.267Z,326.25
2022-08-08T17:08:46.291Z,320.62
2022-08-08T17:09:45.626Z,315.00
2022-08-08T17:10:57.766Z,303.75
2022-08-08T17:11:49.191Z,298.12
2022-08-08T17:12:52.647Z,286.88
2022-08-08T17:14:00.803Z,275.62
2022-08-08T17:14:46.093Z,264.38
2022-08-08T17:15:51.701Z,253.12
2022-08-08T17:16:57.481Z,247.50
2022-08-08T17:18:03.306Z,236.25
2022-08-08T17:18:46.472Z,230.62
2022-08-08T17:19:44.946Z,219.38
2022-08-08T17:20:44.936Z,213.75
2022-08-08T17:21:45.373Z,213.75
2022-08-08T17:22:45.377Z,208.12
2022-08-08T17:24:02.037Z,208.12
2022-08-08T17:24:53.996Z,202.50
2022-08-08T17:25:52.085Z,202.50
2022-08-08T17:26:45.852Z,202.50
2022-08-08T17:27:47.325Z,202.50
2022-08-08T17:28:44.848Z,202.50
2022-08-08T17:29:56.543Z,202.50
2022-08-08T17:30:46.164Z,202.50
2022-08-08T17:31:46.691Z,202.50
2022-08-08T17:34:48.454Z,202.50
2022-08-08T17:34:49.152Z,202.50
2022-08-08T17:35:14.690Z,196.88
2022-08-08T17:35:54.852Z,191.25
2022-08-08T17:37:02.965Z,191.25
2022-08-08T17:37:51.941Z,185.62
2022-08-08T17:38:45.692Z,180.00
2022-08-08T17:40:10.935Z,174.38
2022-08-08T17:40:45.823Z,174.38
2022-08-08T17:41:48.393Z,168.75
2022-08-08T17:42:47.221Z,163.12
2022-08-08T17:44:00.073Z,163.12
2022-08-08T17:44:45.666Z,157.50
2022-08-08T17:45:44.584Z,151.88
2022-08-08T17:46:44.617Z,151.88
2022-08-08T17:47:44.879Z,146.25
2022-08-08T17:48:47.868Z,140.62
2022-08-08T17:49:44.592Z,135.00
2022-08-08T17:50:45.539Z,129.38
2022-08-08T17:51:44.528Z,129.38
2022-08-08T17:52:47.548Z,123.75
2022-08-08T17:53:44.735Z,118.12
2022-08-08T17:54:46.408Z,118.12
2022-08-08T17:56:05.884Z,112.50
2022-08-08T17:56:45.527Z,112.50
2022-08-08T17:57:44.531Z,112.50
2022-08-08T17:58:46.567Z,112.50
2022-08-08T17:59:46.191Z,112.50
2022-08-08T18:00:47.423Z,106.88
2022-08-08T18:01:50.965Z,106.88
2022-08-08T18:03:02.079Z,106.88
2022-08-08T18:03:45.430Z,106.88
2022-08-08T18:04:50.407Z,106.88
2022-08-08T18:05:50.019Z,101.25
2022-08-08T18:06:44.529Z,101.25
2022-08-08T18:08:01.994Z,95.62
2022-08-08T18:08:45.447Z,90.00
2022-08-08T18:09:44.682Z,90.00
2022-08-08T18:10:44.276Z,84.38
2022-08-08T18:11:45.226Z,84.38
2022-08-08T18:12:46.246Z,78.75
2022-08-08T18:13:45.505Z,78.75
2022-08-08T18:14:44.618Z,73.12
2022-08-08T18:15:44.418Z,73.12
2022-08-08T18:16:44.411Z,73.12
2022-08-08T18:18:27.448Z,73.12
2022-08-08T18:18:53.030Z,73.12
2022-08-08T18:19:45.763Z,67.50
2022-08-08T18:20:59.143Z,67.50
2022-08-08T18:22:00.366Z,61.88
2022-08-08T18:22:50.536Z,61.88
2022-08-08T18:23:52.746Z,61.88
2022-08-08T18:24:48.593Z,56.25
2022-08-08T18:25:45.000Z,56.25
2022-08-08T18:26:46.619Z,56.25
2022-08-08T18:27:45.083Z,56.25
2022-08-08T18:28:54.545Z,50.62
2022-08-08T18:29:44.949Z,50.62
2022-08-08T18:30:43.985Z,50.62
2022-08-08T18:31:43.956Z,45.00
2022-08-08T18:32:44.058Z,45.00
2022-08-08T18:34:11.125Z,45.00
2022-08-08T18:34:44.881Z,45.00
2022-08-08T18:35:47.527Z,39.38
2022-08-08T18:36:44.896Z,39.38
2022-08-08T18:37:48.619Z,39.38
2022-08-08T18:38:44.920Z,39.38
2022-08-08T18:39:43.845Z,33.75
2022-08-08T18:40:45.770Z,33.75
2022-08-08T18:41:51.806Z,33.75
2022-08-08T18:42:45.563Z,33.75
2022-08-08T18:43:44.847Z,28.12
2022-08-08T18:44:54.972Z,28.12
2022-08-08T18:46:53.041Z,28.12
2022-08-08T18:46:56.113Z,28.12
2022-08-08T18:47:45.367Z,28.12
2022-08-08T18:48:43.719Z,28.12
2022-08-08T18:49:58.838Z,22.50
2022-08-08T18:50:49.992Z,22.50
2022-08-08T18:51:52.452Z,22.50
2022-08-08T18:52:44.702Z,22.50
2022-08-08T18:53:51.029Z,22.50
2022-08-08T18:54:44.701Z,16.88
2022-08-08T18:55:46.516Z,16.88
2022-08-08T18:56:43.663Z,16.88
2022-08-08T18:57:45.613Z,16.88
2022-08-08T18:58:43.550Z,11.25
2022-08-08T18:59:43.542Z,11.25
2022-08-08T19:00:46.583Z,11.25
2022-08-08T19:02:28.843Z,11.25
2022-08-08T19:02:48.611Z,11.25
2022-08-08T19:04:11.075Z,11.25
2022-08-08T19:04:44.612Z,11.25
2022-08-08T19:05:45.077Z,5.62
2022-08-08T19:06:43.438Z,5.62
2022-08-08T19:07:52.586Z,5.62
2022-08-08T19:08:45.058Z,5.62
2022-08-08T19:09:49.254Z,5.62
2022-08-08T19:10:44.586Z,5.62
2022-08-08T19:11:46.616Z,5.62
2022-08-08T19:12:44.815Z,5.62
2022-08-08T19:13:56.936Z,0.00
2022-08-08T19:14:44.357Z,0.00
2022-08-08T19:15:43.289Z,0.00
2022-08-08T19:16:43.300Z,0.00
2022-08-08T19:17:48.200Z,0.00
2022-08-08T19:18:49.787Z,0.00
2022-08-08T19:20:02.938Z,0.00
2022-08-08T19:20:46.600Z,0.00
2022-08-08T19:21:49.359Z,0.00
2022-08-08T19:22:44.648Z,0.00
2022-08-08T19:23:43.193Z,0.00
2022-08-08T19:25:30.271Z,0.00
2022-08-08T19:26:01.772Z,0.00
2022-08-08T19:26:44.202Z,0.00
2022-08-08T19:27:55.461Z,0.00
2022-08-08T19:28:44.647Z,0.00
2022-08-08T19:29:45.746Z,0.00
2022-08-08T19:31:03.270Z,0.00
2022-08-08T19:31:46.866Z,0.00
2022-08-08T19:32:43.955Z,0.00
2022-08-08T19:34:04.227Z,0.00
2022-08-08T19:34:44.045Z,0.00
2022-08-08T19:35:44.502Z,0.00
2022-08-08T19:36:45.613Z,0.00
2022-08-08T19:37:47.075Z,0.00
2022-08-08T19:38:44.025Z,0.00
2022-08-08T19:39:45.626Z,0.00
2022-08-08T19:40:42.959Z,0.00
2022-08-08T19:41:42.928Z,0.00
2022-08-08T19:42:42.970Z,0.00
2022-08-08T19:43:56.277Z,0.00
2022-08-08T19:44:46.404Z,0.00
2022-08-08T19:45:59.629Z,0.00
2022-08-08T19:46:44.660Z,0.00
2022-08-08T19:47:43.798Z,0.00
2022-08-08T19:48:43.702Z,0.00
2022-08-08T19:49:43.505Z,0.00
2022-08-08T19:50:43.822Z,0.00
2022-08-08T19:51:45.440Z,0.00
2022-08-08T19:52:55.001Z,0.00
2022-08-08T19:53:52.030Z,0.00
2022-08-08T19:54:43.790Z,0.00
2022-08-08T19:55:43.012Z,0.00
2022-08-08T19:56:48.663Z,0.00
2022-08-08T19:57:44.698Z,0.00
2022-08-08T19:58:42.728Z,0.00
2022-08-08T19:59:44.023Z,0.00
2022-08-08T20:00:42.747Z,0.00
2022-08-08T20:01:59.830Z,0.00
2022-08-08T20:02:43.633Z,0.00
2022-08-08T20:04:00.879Z,0.00
2022-08-08T20:04:43.664Z,0.00