createdAt,value
2023-01-03T00:01:22.869Z,1.53
2023-01-03T00:03:50.544Z,1.67
2023-01-03T00:06:22.900Z,1.60
2023-01-03T00:08:51.172Z,1.63
2023-01-03T00:11:41.474Z,1.90
2023-01-03T00:14:10.255Z,1.70
2023-01-03T00:16:38.058Z,1.80
2023-01-03T00:19:14.688Z,2.07
2023-01-03T00:21:43.072Z,1.80
2023-01-03T00:24:11.353Z,1.87
2023-01-03T00:26:41.182Z,2.00
2023-01-03T00:29:09.644Z,1.60
2023-01-03T00:31:37.703Z,1.20
2023-01-03T00:34:05.654Z,2.03
2023-01-03T00:36:33.821Z,1.50
2023-01-03T00:39:01.341Z,1.70
2023-01-03T00:41:30.011Z,0.70
2023-01-03T00:43:57.952Z,1.50
2023-01-03T00:46:25.497Z,1.73
2023-01-03T00:48:53.170Z,1.50
2023-01-03T00:51:24.632Z,1.10
2023-01-03T00:53:56.092Z,1.43
2023-01-03T00:56:27.523Z,1.10
2023-01-03T00:58:55.208Z,1.93
2023-01-03T01:01:31.415Z,1.83
2023-01-03T01:04:33.027Z,1.13
2023-01-03T01:07:03.187Z,1.17
2023-01-03T01:09:33.614Z,1.20
2023-01-03T01:12:01.357Z,0.83
2023-01-03T01:14:30.573Z,1.43
2023-01-03T01:17:01.028Z,1.43
2023-01-03T01:19:31.882Z,0.90
2023-01-03T01:21:59.820Z,1.07
2023-01-03T01:24:27.373Z,0.70
2023-01-03T01:26:54.927Z,0.93
2023-01-03T01:29:23.033Z,1.13
2023-01-03T01:31:51.193Z,1.20
2023-01-03T01:34:19.497Z,1.00
2023-01-03T01:36:48.154Z,0.80
2023-01-03T01:39:18.719Z,0.90
2023-01-03T01:42:06.543Z,1.00
2023-01-03T01:44:58.986Z,0.80
2023-01-03T01:47:50.821Z,0.93
2023-01-03T01:50:39.933Z,0.90
2023-01-03T01:53:44.754Z,0.90
2023-01-03T01:56:26.030Z,0.97
2023-01-03T01:58:55.277Z,1.23
2023-01-03T02:01:24.190Z,0.80
2023-01-03T02:04:01.327Z,1.07
2023-01-03T02:06:31.066Z,1.20
2023-01-03T02:08:58.537Z,1.03
2023-01-03T02:11:38.023Z,1.20
2023-01-03T02:14:34.480Z,1.20
2023-01-03T02:17:04.516Z,1.10
2023-01-03T02:19:35.046Z,0.97
2023-01-03T02:22:48.313Z,0.90
2023-01-03T02:25:53.522Z,1.10
2023-01-03T02:28:38.948Z,1.10
2023-01-03T02:31:06.420Z,1.03
2023-01-03T02:33:46.030Z,0.90
2023-01-03T02:36:28.508Z,0.83
2023-01-03T02:39:23.787Z,0.97
2023-01-03T02:42:19.673Z,1.07
2023-01-03T02:45:04.436Z,1.20
2023-01-03T02:47:39.902Z,1.67
2023-01-03T02:50:12.403Z,1.30
2023-01-03T02:52:41.639Z,1.60
2023-01-03T02:55:23.237Z,1.60
2023-01-03T02:58:03.465Z,1.30
2023-01-03T03:00:34.185Z,1.63
2023-01-03T03:03:09.321Z,0.90
2023-01-03T03:05:49.976Z,1.20
2023-01-03T03:08:17.387Z,1.07
2023-01-03T03:11:05.951Z,1.37
2023-01-03T03:13:55.553Z,1.00
2023-01-03T03:16:45.278Z,0.97
2023-01-03T03:19:54.186Z,1.10
2023-01-03T03:22:46.617Z,1.10
2023-01-03T03:25:23.090Z,1.30
2023-01-03T03:28:14.533Z,1.10
2023-01-03T03:30:45.604Z,1.30
2023-01-03T03:33:15.449Z,1.03
2023-01-03T03:36:17.934Z,1.10
2023-01-03T03:38:46.131Z,1.00
2023-01-03T03:41:42.614Z,1.10
2023-01-03T03:44:50.318Z,1.00
2023-01-03T03:47:42.642Z,1.20
2023-01-03T03:50:31.766Z,1.17
2023-01-03T03:53:02.446Z,1.00
2023-01-03T03:55:44.008Z,1.30
2023-01-03T03:58:20.436Z,1.50
2023-01-03T04:00:50.669Z,1.40
2023-01-03T04:03:20.342Z,1.33
2023-01-03T04:05:54.261Z,1.40
2023-01-03T04:08:21.997Z,1.67
2023-01-03T04:10:50.267Z,1.67
2023-01-03T04:13:17.821Z,1.80
2023-01-03T04:18:19.223Z,1.30
2023-01-03T04:23:17.105Z,1.60
2023-01-03T04:25:44.900Z,1.30
2023-01-03T04:28:16.305Z,1.43
2023-01-03T04:33:28.844Z,1.70
2023-01-03T04:35:57.400Z,1.40
2023-01-03T04:38:24.843Z,1.40
2023-01-03T04:40:52.336Z,1.57
2023-01-03T04:43:37.939Z,1.40
2023-01-03T04:46:05.735Z,1.10
2023-01-03T04:48:33.272Z,1.33
2023-01-03T04:51:01.075Z,1.30
2023-01-03T04:53:29.553Z,1.33
2023-01-03T04:55:57.414Z,1.10
2023-01-03T04:58:26.179Z,1.10
2023-01-03T05:01:04.306Z,1.13
2023-01-03T05:03:45.166Z,1.03
2023-01-03T05:06:13.053Z,0.97
2023-01-03T05:08:44.847Z,1.20
2023-01-03T05:13:56.005Z,1.10
2023-01-03T05:16:23.721Z,1.30
2023-01-03T05:18:54.061Z,1.20
2023-01-03T05:21:46.752Z,1.10
2023-01-03T05:24:32.864Z,1.00
2023-01-03T05:27:02.698Z,1.30
2023-01-03T05:29:31.102Z,1.10
2023-01-03T05:31:58.488Z,1.23
2023-01-03T05:34:29.693Z,1.23
2023-01-03T05:36:57.141Z,1.00
2023-01-03T05:39:24.495Z,1.20
2023-01-03T05:42:00.825Z,1.20
2023-01-03T05:44:30.761Z,1.40
2023-01-03T05:46:59.339Z,1.50
2023-01-03T05:49:27.055Z,1.77
2023-01-03T05:51:54.371Z,1.80
2023-01-03T05:54:21.880Z,1.50
2023-01-03T05:56:50.634Z,1.90
2023-01-03T05:59:18.993Z,1.90
2023-01-03T06:01:46.359Z,2.00
2023-01-03T06:04:13.791Z,2.40
2023-01-03T06:06:41.261Z,2.20
2023-01-03T06:09:09.713Z,1.93
2023-01-03T06:11:37.268Z,1.80
2023-01-03T06:14:04.594Z,2.50
2023-01-03T06:16:50.355Z,1.20
2023-01-03T06:19:17.802Z,2.60
2023-01-03T06:21:45.091Z,3.00
2023-01-03T06:24:13.504Z,2.93
2023-01-03T06:26:40.913Z,3.60
2023-01-03T06:29:08.310Z,2.90
2023-01-03T06:31:35.833Z,3.53
2023-01-03T06:34:04.040Z,2.50
2023-01-03T06:36:34.074Z,3.00
2023-01-03T06:39:01.689Z,3.33
2023-01-03T06:41:29.070Z,3.67
2023-01-03T06:43:56.656Z,3.70
2023-01-03T06:46:42.823Z,2.70
2023-01-03T06:49:34.753Z,3.20
2023-01-03T06:52:22.403Z,3.40
2023-01-03T06:54:50.023Z,3.23
2023-01-03T06:57:26.054Z,3.13
2023-01-03T06:59:55.367Z,3.40
2023-01-03T07:02:23.093Z,2.60
2023-01-03T07:04:50.772Z,3.43
2023-01-03T07:07:18.171Z,3.30
2023-01-03T07:09:45.461Z,3.20
2023-01-03T07:12:31.532Z,2.83
2023-01-03T07:14:58.947Z,2.97
2023-01-03T07:17:26.220Z,3.00
2023-01-03T07:19:53.709Z,3.00
2023-01-03T07:22:21.161Z,2.77
2023-01-03T07:24:48.471Z,2.93
2023-01-03T07:27:15.957Z,2.87
2023-01-03T07:29:43.456Z,3.13
2023-01-03T07:32:10.941Z,2.27
2023-01-03T07:34:38.632Z,2.97
2023-01-03T07:37:06.123Z,2.80
2023-01-03T07:39:33.563Z,2.37
2023-01-03T07:42:19.669Z,3.93
2023-01-03T07:44:46.991Z,3.33
2023-01-03T07:47:14.864Z,2.63
2023-01-03T07:49:42.355Z,2.43
2023-01-03T07:52:09.703Z,2.40
2023-01-03T07:54:37.020Z,2.30
2023-01-03T07:57:04.876Z,2.70
2023-01-03T07:59:32.505Z,2.73
2023-01-03T08:01:59.937Z,3.00
2023-01-03T08:04:27.426Z,2.57
2023-01-03T08:06:54.770Z,2.63
2023-01-03T08:09:56.543Z,2.33
2023-01-03T08:12:43.087Z,2.20
2023-01-03T08:15:10.537Z,2.33
2023-01-03T08:17:38.215Z,2.50
2023-01-03T08:20:06.299Z,2.40
2023-01-03T08:22:34.098Z,2.80
2023-01-03T08:25:01.461Z,2.70
2023-01-03T08:27:30.734Z,2.00
2023-01-03T08:29:58.044Z,2.30
2023-01-03T08:32:25.684Z,2.43
2023-01-03T08:34:54.476Z,1.80
2023-01-03T08:37:22.059Z,1.97
2023-01-03T08:39:55.395Z,1.83
2023-01-03T08:42:24.054Z,2.43
2023-01-03T08:44:58.429Z,2.47
2023-01-03T08:47:26.237Z,2.30
2023-01-03T08:49:54.487Z,1.63
2023-01-03T08:52:21.888Z,1.93
2023-01-03T08:54:49.445Z,2.00
2023-01-03T08:57:16.756Z,2.17
2023-01-03T08:59:44.206Z,2.57
2023-01-03T09:02:11.910Z,2.33
2023-01-03T09:04:39.503Z,1.77
2023-01-03T09:07:07.198Z,2.00
2023-01-03T09:09:34.643Z,2.53
2023-01-03T09:12:01.998Z,2.80
2023-01-03T09:14:30.887Z,4.57
2023-01-03T09:16:58.396Z,4.73
2023-01-03T09:19:25.921Z,6.43
2023-01-03T09:21:53.360Z,4.37
2023-01-03T09:24:20.733Z,2.27
2023-01-03T09:26:54.168Z,1.90
2023-01-03T09:29:22.391Z,2.30
2023-01-03T09:31:51.494Z,2.20
2023-01-03T09:34:19.511Z,2.67
2023-01-03T09:36:46.910Z,2.77
2023-01-03T09:39:14.553Z,2.67
2023-01-03T09:41:43.013Z,2.63
2023-01-03T09:44:11.101Z,2.70
2023-01-03T09:46:38.660Z,1.87
2023-01-03T09:49:07.441Z,2.77
2023-01-03T09:52:03.547Z,1.87
2023-01-03T09:54:53.715Z,2.70
2023-01-03T09:58:00.141Z,2.60
2023-01-03T10:00:57.522Z,2.00
2023-01-03T10:03:51.578Z,2.40
2023-01-03T10:06:43.648Z,2.20
2023-01-03T10:09:17.234Z,2.80
2023-01-03T10:12:25.775Z,2.50
2023-01-03T10:15:08.962Z,2.20
2023-01-03T10:17:58.244Z,2.20
2023-01-03T10:20:33.381Z,2.27
2023-01-03T10:23:01.678Z,1.90
2023-01-03T10:25:30.083Z,2.77
2023-01-03T10:28:10.279Z,2.03
2023-01-03T10:30:53.828Z,2.57
2023-01-03T10:33:40.308Z,3.17
2023-01-03T10:36:09.023Z,2.43
2023-01-03T10:38:43.843Z,2.27
2023-01-03T10:41:39.682Z,2.40
2023-01-03T10:44:07.160Z,2.43
2023-01-03T10:46:50.040Z,2.67
2023-01-03T10:49:28.296Z,2.90
2023-01-03T10:52:24.140Z,2.37
2023-01-03T10:54:59.864Z,2.37
2023-01-03T10:57:46.286Z,2.17
2023-01-03T11:00:23.303Z,2.23
2023-01-03T11:02:51.584Z,2.33
2023-01-03T11:05:22.317Z,2.40
2023-01-03T11:07:56.577Z,2.30
2023-01-03T11:10:26.562Z,2.40
2023-01-03T11:12:55.039Z,2.33
2023-01-03T11:15:39.304Z,2.40
2023-01-03T11:18:18.121Z,2.43
2023-01-03T11:21:23.551Z,2.77
2023-01-03T11:24:09.106Z,2.20
2023-01-03T11:26:48.484Z,2.10
2023-01-03T11:29:57.609Z,2.50
2023-01-03T11:32:55.590Z,2.30
2023-01-03T11:35:36.413Z,1.80
2023-01-03T11:38:34.908Z,2.40
2023-01-03T11:41:27.156Z,2.50
2023-01-03T11:44:09.613Z,2.50
2023-01-03T11:47:07.746Z,2.67
2023-01-03T11:49:43.947Z,2.13
2023-01-03T11:52:39.517Z,2.57
2023-01-03T11:55:25.471Z,2.63
2023-01-03T11:58:11.901Z,2.30
2023-01-03T12:00:48.618Z,2.50
2023-01-03T12:04:02.670Z,2.40
2023-01-03T12:06:42.176Z,2.13
2023-01-03T12:09:31.555Z,2.43
2023-01-03T12:12:16.877Z,2.43
2023-01-03T12:15:02.810Z,2.07
2023-01-03T12:17:54.981Z,2.40
2023-01-03T12:20:45.419Z,1.83
2023-01-03T12:23:57.247Z,1.70
2023-01-03T12:26:26.654Z,2.90
2023-01-03T12:29:07.370Z,3.40
2023-01-03T12:32:02.579Z,1.80
2023-01-03T12:34:49.133Z,2.03
2023-01-03T12:37:22.155Z,2.20
2023-01-03T12:40:08.858Z,2.03
2023-01-03T12:42:45.618Z,1.40
2023-01-03T12:45:36.146Z,2.07
2023-01-03T12:48:18.612Z,2.20
2023-01-03T12:50:53.375Z,2.20
2023-01-03T12:53:36.710Z,1.97
2023-01-03T12:56:27.442Z,1.43
2023-01-03T12:59:09.402Z,1.60
2023-01-03T13:01:46.122Z,1.57
2023-01-03T13:04:23.757Z,1.30
2023-01-03T13:06:59.466Z,1.40
2023-01-03T13:09:32.293Z,1.47
2023-01-03T13:12:18.716Z,1.37
2023-01-03T13:15:13.848Z,1.50
2023-01-03T13:17:46.584Z,1.30
2023-01-03T13:20:36.428Z,1.50
2023-01-03T13:23:41.947Z,1.30
2023-01-03T13:26:29.420Z,1.13
2023-01-03T13:29:34.253Z,1.37
2023-01-03T13:32:17.932Z,1.20
2023-01-03T13:34:46.284Z,1.27
2023-01-03T13:37:16.458Z,1.53
2023-01-03T13:39:43.814Z,1.17
2023-01-03T13:42:24.105Z,1.47
2023-01-03T13:44:54.676Z,1.43
2023-01-03T13:47:33.615Z,1.47
2023-01-03T13:50:01.075Z,1.30
2023-01-03T13:52:57.468Z,1.60
2023-01-03T13:55:57.825Z,1.30
2023-01-03T13:58:28.078Z,1.40
2023-01-03T14:01:05.266Z,1.47
2023-01-03T14:03:45.580Z,1.47
2023-01-03T14:06:31.917Z,1.30
2023-01-03T14:09:29.607Z,1.37
2023-01-03T14:12:08.878Z,1.13
2023-01-03T14:14:40.248Z,1.47
2023-01-03T14:17:22.493Z,1.17
2023-01-03T14:19:56.340Z,1.10
2023-01-03T14:22:33.816Z,1.37
2023-01-03T14:25:01.309Z,1.10
2023-01-03T14:27:36.491Z,1.40
2023-01-03T14:30:05.547Z,1.40
2023-01-03T14:32:36.241Z,1.20
2023-01-03T14:35:04.519Z,1.10
2023-01-03T14:37:35.214Z,1.03
2023-01-03T14:40:06.653Z,1.33
2023-01-03T14:42:34.270Z,1.70
2023-01-03T14:45:05.769Z,1.60
2023-01-03T14:47:39.853Z,1.33
2023-01-03T14:50:14.596Z,1.20
2023-01-03T14:52:44.624Z,1.40
2023-01-03T14:55:16.078Z,1.70
2023-01-03T14:57:45.340Z,1.30
2023-01-03T15:00:35.720Z,1.33
2023-01-03T15:03:04.444Z,1.30
2023-01-03T15:05:35.799Z,1.30
2023-01-03T15:08:15.437Z,1.30
2023-01-03T15:10:51.377Z,1.30
2023-01-03T15:13:39.044Z,1.30
2023-01-03T15:16:24.616Z,1.17
2023-01-03T15:18:58.337Z,1.40
2023-01-03T15:21:25.751Z,1.47
2023-01-03T15:23:54.899Z,1.23
2023-01-03T15:26:23.958Z,1.43
2023-01-03T15:29:15.676Z,1.27
2023-01-03T15:31:55.261Z,1.20
2023-01-03T15:34:34.843Z,1.47
2023-01-03T15:37:24.656Z,1.27
2023-01-03T15:39:57.093Z,1.30
2023-01-03T15:42:50.492Z,1.70
2023-01-03T15:45:28.569Z,1.33
2023-01-03T15:47:59.772Z,1.70
2023-01-03T15:50:43.863Z,1.67
2023-01-03T15:53:27.846Z,1.43
2023-01-03T15:56:16.043Z,1.53
2023-01-03T15:58:44.485Z,1.30
2023-01-03T16:01:12.491Z,1.27
2023-01-03T16:03:40.747Z,1.30
2023-01-03T16:06:08.471Z,1.50
2023-01-03T16:08:38.182Z,1.57
2023-01-03T16:11:20.774Z,1.53
2023-01-03T16:14:31.422Z,1.37
2023-01-03T16:16:59.187Z,1.63
2023-01-03T16:19:28.018Z,1.47
2023-01-03T16:24:51.907Z,1.90
2023-01-03T16:27:25.558Z,1.27
2023-01-03T16:29:52.993Z,1.70
2023-01-03T16:32:23.906Z,1.83
2023-01-03T16:34:51.510Z,1.37
2023-01-03T16:37:18.845Z,1.63
2023-01-03T16:39:48.539Z,1.73
2023-01-03T16:42:16.525Z,1.80
2023-01-03T16:44:47.941Z,1.50
2023-01-03T16:47:30.820Z,2.20
2023-01-03T16:50:17.082Z,2.20
2023-01-03T16:52:47.572Z,2.60
2023-01-03T16:55:36.505Z,2.40
2023-01-03T16:58:15.729Z,2.50
2023-01-03T17:00:44.310Z,2.77
2023-01-03T17:03:11.960Z,2.13
2023-01-03T17:05:39.814Z,2.27
2023-01-03T17:08:28.904Z,2.20
2023-01-03T17:10:57.821Z,1.83
2023-01-03T17:13:35.488Z,2.73
2023-01-03T17:16:05.775Z,2.30
2023-01-03T17:18:40.324Z,2.10
2023-01-03T17:21:30.480Z,2.00
2023-01-03T17:24:13.182Z,2.50
2023-01-03T17:26:40.532Z,1.70
2023-01-03T17:29:13.936Z,2.17
2023-01-03T17:31:41.556Z,2.30
2023-01-03T17:34:25.607Z,5.83
2023-01-03T17:36:54.713Z,4.33
2023-01-03T17:39:23.349Z,3.10
2023-01-03T17:42:11.018Z,2.10
2023-01-03T17:44:39.236Z,1.80
2023-01-03T17:47:47.537Z,2.40
2023-01-03T17:50:15.181Z,2.57
2023-01-03T17:52:42.752Z,2.30
2023-01-03T17:55:26.431Z,2.10
2023-01-03T17:57:55.599Z,2.57
2023-01-03T18:00:25.889Z,2.60
2023-01-03T18:02:55.914Z,2.33
2023-01-03T18:05:28.835Z,2.37
2023-01-03T18:07:58.651Z,2.00
2023-01-03T18:10:43.848Z,2.10
2023-01-03T18:13:22.252Z,1.90
2023-01-03T18:15:51.296Z,2.17
2023-01-03T18:18:20.660Z,1.80
2023-01-03T18:20:49.654Z,2.33
2023-01-03T18:23:21.219Z,2.10
2023-01-03T18:25:48.630Z,1.67
2023-01-03T18:28:21.310Z,2.20
2023-01-03T18:30:48.763Z,2.13
2023-01-03T18:33:16.196Z,2.40
2023-01-03T18:35:44.078Z,1.90
2023-01-03T18:38:33.193Z,2.13
2023-01-03T18:41:04.964Z,2.00
2023-01-03T18:43:33.416Z,2.00
2023-01-03T18:46:00.917Z,1.87
2023-01-03T18:48:28.398Z,1.97
2023-01-03T18:50:59.546Z,2.00
2023-01-03T18:53:31.448Z,2.07
2023-01-03T18:56:00.254Z,3.00
2023-01-03T18:58:45.291Z,2.00
2023-01-03T19:01:12.844Z,1.90
2023-01-03T19:03:42.860Z,1.50
2023-01-03T19:06:20.290Z,2.23
2023-01-03T19:08:48.861Z,2.53
2023-01-03T19:11:19.753Z,2.40
2023-01-03T19:13:53.512Z,2.53
2023-01-03T19:16:26.701Z,2.17
2023-01-03T19:18:54.917Z,2.23
2023-01-03T19:21:23.559Z,2.53
2023-01-03T19:24:08.726Z,2.57
2023-01-03T19:26:43.688Z,2.50
2023-01-03T19:29:26.696Z,2.50
2023-01-03T19:31:56.490Z,2.27
2023-01-03T19:34:26.226Z,2.30
2023-01-03T19:36:53.743Z,2.60
2023-01-03T19:39:25.691Z,2.40
2023-01-03T19:42:18.235Z,2.73
2023-01-03T19:44:45.980Z,2.60
2023-01-03T19:47:16.051Z,2.50
2023-01-03T19:49:44.691Z,2.63
2023-01-03T19:52:12.169Z,2.47
2023-01-03T19:54:52.605Z,2.57
2023-01-03T19:57:33.710Z,2.67
2023-01-03T20:00:02.227Z,2.50
2023-01-03T20:02:32.882Z,2.63
2023-01-03T20:05:00.620Z,2.70
2023-01-03T20:07:28.257Z,2.90
2023-01-03T20:09:55.721Z,2.70
2023-01-03T20:12:26.300Z,2.63
2023-01-03T20:14:59.980Z,3.33
2023-01-03T20:17:31.808Z,3.87
2023-01-03T20:19:59.195Z,3.17
2023-01-03T20:25:28.636Z,4.20
2023-01-03T20:27:57.175Z,4.03
2023-01-03T20:30:27.925Z,3.80
2023-01-03T20:32:55.965Z,4.17
2023-01-03T20:36:08.479Z,5.23
2023-01-03T20:38:13.507Z,5.57
2023-01-03T20:40:40.866Z,2.13
2023-01-03T20:43:13.910Z,2.77
2023-01-03T20:45:41.721Z,2.57
2023-01-03T20:48:17.988Z,3.30
2023-01-03T20:50:48.464Z,3.30
2023-01-03T20:53:24.553Z,3.17
2023-01-03T20:55:53.154Z,2.90
2023-01-03T20:58:25.519Z,3.20
2023-01-03T21:00:59.917Z,2.60
2023-01-03T21:03:32.784Z,2.80
2023-01-03T21:06:00.404Z,2.53
2023-01-03T21:08:46.838Z,2.63
2023-01-03T21:11:14.606Z,2.40
2023-01-03T21:13:42.361Z,2.30
2023-01-03T21:16:30.301Z,2.60
2023-01-03T21:19:19.161Z,2.50
2023-01-03T21:21:49.515Z,1.80
2023-01-03T21:24:19.817Z,2.00
2023-01-03T21:26:47.270Z,2.00
2023-01-03T21:29:14.950Z,2.73
2023-01-03T21:31:43.453Z,2.37
2023-01-03T21:34:18.594Z,1.80
2023-01-03T21:36:46.433Z,1.77
2023-01-03T21:39:14.082Z,2.47
2023-01-03T21:42:00.664Z,3.10
2023-01-03T21:44:28.181Z,2.20
2023-01-03T21:46:55.684Z,2.27
2023-01-03T21:49:23.250Z,2.30
2023-01-03T21:51:50.618Z,2.23
2023-01-03T21:54:18.454Z,2.03
2023-01-03T21:56:46.693Z,2.50
2023-01-03T21:59:15.792Z,2.47
2023-01-03T22:02:03.749Z,2.50
2023-01-03T22:04:31.773Z,2.33
2023-01-03T22:07:01.165Z,3.30
2023-01-03T22:09:49.417Z,2.43
2023-01-03T22:12:18.190Z,2.00
2023-01-03T22:14:46.503Z,2.10
2023-01-03T22:17:22.222Z,1.83
2023-01-03T22:19:49.719Z,2.13
2023-01-03T22:22:17.173Z,2.23
2023-01-03T22:24:44.780Z,2.30
2023-01-03T22:27:12.322Z,2.33
2023-01-03T22:29:39.744Z,2.50
2023-01-03T22:32:07.350Z,2.20
2023-01-03T22:34:34.928Z,2.17
2023-01-03T22:37:02.370Z,2.33
2023-01-03T22:39:29.869Z,1.80
2023-01-03T22:41:57.551Z,2.20
2023-01-03T22:44:24.941Z,2.50
2023-01-03T22:46:52.346Z,2.30
2023-01-03T22:49:19.811Z,2.23
2023-01-03T22:51:47.226Z,2.23
2023-01-03T22:54:14.645Z,2.20
2023-01-03T22:56:42.061Z,2.20
2023-01-03T22:59:09.531Z,2.10
2023-01-03T23:01:38.115Z,2.23
2023-01-03T23:04:06.874Z,2.40
2023-01-03T23:06:35.803Z,2.50
2023-01-03T23:09:04.452Z,2.33
2023-01-03T23:11:52.099Z,2.50
2023-01-03T23:14:21.122Z,2.27
2023-01-03T23:16:51.259Z,1.80
2023-01-03T23:19:21.261Z,2.50
2023-01-03T23:21:48.785Z,2.50
2023-01-03T23:24:23.298Z,2.40
2023-01-03T23:26:52.230Z,2.13
2023-01-03T23:29:19.868Z,2.10
2023-01-03T23:31:47.471Z,1.87
2023-01-03T23:34:14.751Z,1.83
2023-01-03T23:36:45.099Z,2.47
2023-01-03T23:39:13.982Z,1.90
2023-01-03T23:41:41.436Z,2.10
2023-01-03T23:44:09.024Z,2.17
2023-01-03T23:46:36.614Z,2.07
2023-01-03T23:49:04.346Z,1.90
2023-01-03T23:51:31.659Z,2.03
2023-01-03T23:53:59.782Z,2.40
2023-01-03T23:56:27.254Z,2.50
2023-01-03T23:58:54.721Z,2.17
