createdAt,value
2019-06-27T00:03:47.648Z,3.38
2019-06-27T00:08:47.573Z,2.55
2019-06-27T00:13:47.469Z,2.82
2019-06-27T00:18:47.430Z,2.36
2019-06-27T00:23:47.385Z,2.20
2019-06-27T00:28:47.305Z,3.94
2019-06-27T00:33:47.291Z,3.74
2019-06-27T00:38:47.238Z,3.71
2019-06-27T00:43:47.307Z,4.82
2019-06-27T00:49:29.488Z,3.47
2019-06-27T00:54:29.495Z,2.88
2019-06-27T00:59:29.476Z,3.20
2019-06-27T01:04:29.398Z,2.90
2019-06-27T01:09:29.344Z,4.41
2019-06-27T01:14:29.264Z,3.86
2019-06-27T01:19:29.337Z,4.14
2019-06-27T01:24:29.237Z,3.14
2019-06-27T01:29:29.162Z,3.70
2019-06-27T01:34:29.110Z,3.46
2019-06-27T01:39:29.052Z,2.43
2019-06-27T01:44:28.986Z,2.44
2019-06-27T01:49:28.924Z,1.89
2019-06-27T01:54:29.047Z,3.21
2019-06-27T01:59:29.058Z,2.34
2019-06-27T02:04:29.086Z,2.37
2019-06-27T02:09:29.069Z,2.20
2019-06-27T02:14:28.978Z,3.50
2019-06-27T02:19:28.730Z,2.63
2019-06-27T02:24:28.666Z,2.28
2019-06-27T02:29:28.853Z,2.83
2019-06-27T02:34:28.537Z,2.60
2019-06-27T02:39:28.550Z,1.97
2019-06-27T02:44:28.633Z,2.33
2019-06-27T02:49:28.370Z,3.47
2019-06-27T02:54:28.334Z,2.58
2019-06-27T02:59:28.322Z,2.38
2019-06-27T03:04:28.370Z,2.41
2019-06-27T03:09:28.238Z,2.90
2019-06-27T03:14:28.236Z,2.86
2019-06-27T03:19:28.194Z,1.79
2019-06-27T03:24:28.308Z,2.12
2019-06-27T03:29:28.153Z,1.46
2019-06-27T03:34:28.151Z,1.77
2019-06-27T03:39:28.164Z,1.57
2019-06-27T03:44:27.942Z,1.73
2019-06-27T03:49:27.903Z,2.68
2019-06-27T03:54:27.737Z,2.34
2019-06-27T03:59:27.828Z,3.58
2019-06-27T04:04:27.799Z,3.42
2019-06-27T04:09:27.612Z,3.02
2019-06-27T04:14:27.722Z,3.17
2019-06-27T04:19:27.747Z,2.84
2019-06-27T04:24:27.417Z,2.54
2019-06-27T04:29:33.372Z,2.50
2019-06-27T04:34:28.462Z,2.01
2019-06-27T04:39:27.221Z,1.77
2019-06-27T04:44:27.185Z,2.53
2019-06-27T04:49:27.147Z,2.44
2019-06-27T04:54:27.088Z,3.01
2019-06-27T04:59:27.060Z,1.97
2019-06-27T05:04:27.058Z,2.22
2019-06-27T05:09:27.009Z,2.55
2019-06-27T05:14:26.910Z,3.07
2019-06-27T05:19:26.914Z,3.27
2019-06-27T05:24:26.818Z,2.90
2019-06-27T05:29:26.746Z,4.04
2019-06-27T05:34:26.714Z,3.70
2019-06-27T05:39:26.644Z,1.85
2019-06-27T05:44:26.836Z,1.45
2019-06-27T05:49:26.563Z,3.09
2019-06-27T05:54:26.511Z,3.51
2019-06-27T05:59:26.442Z,4.46
2019-06-27T06:04:26.424Z,3.05
2019-06-27T06:09:26.373Z,3.47
2019-06-27T06:14:26.313Z,3.42
2019-06-27T06:19:26.280Z,2.19
2019-06-27T06:24:26.224Z,1.54
2019-06-27T06:29:26.186Z,2.04
2019-06-27T06:34:26.149Z,2.50
2019-06-27T06:39:26.052Z,2.57
2019-06-27T06:44:26.032Z,4.43
2019-06-27T06:49:26.010Z,4.98
2019-06-27T06:54:25.929Z,3.11
2019-06-27T06:59:25.930Z,3.98
2019-06-27T07:04:25.877Z,3.41
2019-06-27T07:09:25.877Z,3.78
2019-06-27T07:14:27.140Z,3.06
2019-06-27T07:19:25.766Z,2.79
2019-06-27T07:24:25.649Z,4.34
2019-06-27T07:29:25.628Z,3.03
2019-06-27T07:34:25.581Z,3.16
2019-06-27T07:39:25.669Z,3.75
2019-06-27T07:44:25.704Z,4.73
2019-06-27T16:28:49.434Z,5.10
2019-06-27T16:33:49.398Z,3.29
2019-06-27T16:38:49.361Z,2.88
2019-06-27T16:43:49.337Z,4.51
2019-06-27T16:48:49.274Z,3.43
2019-06-27T16:53:49.258Z,3.56
2019-06-27T16:58:49.332Z,3.80
2019-06-27T17:03:49.146Z,5.66
2019-06-27T17:08:49.075Z,4.05
2019-06-27T17:13:49.366Z,2.95
2019-06-27T17:18:49.004Z,4.65
2019-06-27T17:23:48.955Z,3.38
2019-06-27T17:28:48.902Z,3.50
2019-06-27T17:33:48.847Z,4.09
2019-06-27T17:38:48.828Z,3.89
2019-06-27T17:43:48.755Z,3.58
2019-06-27T17:48:48.736Z,2.51
2019-06-27T17:53:48.754Z,3.73
2019-06-27T17:58:48.619Z,2.88
2019-06-27T18:03:48.820Z,2.26
2019-06-27T18:08:48.625Z,2.78
2019-06-27T18:13:48.779Z,3.82
2019-06-27T18:18:48.493Z,2.62
2019-06-27T18:23:48.415Z,2.41
2019-06-27T18:28:48.361Z,2.78
2019-06-27T18:33:48.306Z,2.29
2019-06-27T18:38:48.256Z,2.61
2019-06-27T18:43:48.231Z,1.73
2019-06-27T18:48:51.025Z,2.74
2019-06-27T18:53:48.120Z,2.97
2019-06-27T18:58:48.034Z,3.10
2019-06-27T19:03:47.974Z,1.84
2019-06-27T19:08:47.989Z,2.24
2019-06-27T19:13:47.868Z,2.03
2019-06-27T19:18:47.843Z,2.17
2019-06-27T19:23:47.799Z,2.17
2019-06-27T19:28:47.726Z,3.33
2019-06-27T19:33:47.695Z,3.34
2019-06-27T19:38:47.636Z,2.90
2019-06-27T19:43:47.567Z,2.46
2019-06-27T19:48:47.531Z,2.91
2019-06-27T19:53:47.484Z,2.65
2019-06-27T19:58:47.447Z,1.92
2019-06-27T20:03:47.362Z,2.66
2019-06-27T20:08:47.346Z,1.98
2019-06-27T20:13:47.310Z,2.27
2019-06-27T20:18:47.274Z,3.20
2019-06-27T20:23:47.168Z,3.22
2019-06-27T20:28:47.136Z,2.71
2019-06-27T20:33:47.047Z,2.52
2019-06-27T20:38:47.008Z,2.59
2019-06-27T20:43:46.957Z,3.16
2019-06-27T20:48:46.935Z,3.79
2019-06-27T20:53:46.852Z,2.77
2019-06-27T20:58:46.808Z,2.76
2019-06-27T21:03:46.808Z,2.70
2019-06-27T21:08:51.342Z,2.84
2019-06-27T21:13:47.647Z,2.42
2019-06-27T21:18:46.617Z,2.54
2019-06-27T21:23:46.556Z,2.39
2019-06-27T21:28:46.484Z,1.89
2019-06-27T21:33:46.471Z,2.94
2019-06-27T21:38:46.553Z,2.67
2019-06-27T21:43:46.428Z,2.72
2019-06-27T21:48:46.327Z,2.92
2019-06-27T21:53:46.313Z,1.37
2019-06-27T21:58:46.290Z,2.20
2019-06-27T22:03:46.903Z,1.54
2019-06-27T22:08:46.078Z,1.36
2019-06-27T22:13:46.114Z,1.20
2019-06-27T22:18:45.967Z,0.70
2019-06-27T22:23:45.940Z,0.94
2019-06-27T22:28:45.842Z,0.64
2019-06-27T22:33:45.878Z,0.83
2019-06-27T22:38:45.711Z,0.11
2019-06-27T22:43:45.791Z,0.27
2019-06-27T22:48:45.633Z,0.59
2019-06-27T22:53:45.659Z,1.40
2019-06-27T22:58:46.144Z,1.23
2019-06-27T23:03:45.559Z,0.64
2019-06-27T23:08:45.499Z,1.29
2019-06-27T23:13:45.488Z,0.67
2019-06-27T23:18:45.319Z,0.61
2019-06-27T23:23:45.342Z,0.62
2019-06-27T23:28:45.295Z,0.45
2019-06-27T23:33:45.285Z,0.98
2019-06-27T23:38:45.244Z,1.33
2019-06-27T23:43:45.156Z,1.24
2019-06-27T23:48:45.045Z,0.84
2019-06-27T23:53:44.988Z,1.14
2019-06-27T23:58:44.990Z,0.20
