createdAt,value
2023-02-18T00:03:52.614Z,5.35
2023-02-18T00:07:54.991Z,5.16
2023-02-18T00:11:57.140Z,4.59
2023-02-18T00:16:10.948Z,4.47
2023-02-18T00:20:13.634Z,4.30
2023-02-18T00:24:17.069Z,4.20
2023-02-18T00:28:19.153Z,4.25
2023-02-18T00:32:22.258Z,4.25
2023-02-18T00:36:25.144Z,4.29
2023-02-18T00:40:27.335Z,4.54
2023-02-18T00:44:30.534Z,4.92
2023-02-18T00:48:32.985Z,5.14
2023-02-18T00:52:35.971Z,5.26
2023-02-18T00:56:38.370Z,5.34
2023-02-18T01:00:40.831Z,5.42
2023-02-18T01:04:43.240Z,5.27
2023-02-18T01:08:46.781Z,5.01
2023-02-18T01:12:49.463Z,4.79
2023-02-18T01:16:52.479Z,4.63
2023-02-18T01:20:54.763Z,4.55
2023-02-18T01:24:58.090Z,4.39
2023-02-18T01:29:01.590Z,4.32
2023-02-18T01:33:04.559Z,4.20
2023-02-18T01:37:07.301Z,4.40
2023-02-18T01:41:11.894Z,4.65
2023-02-18T01:45:38.818Z,4.85
2023-02-18T01:49:42.812Z,4.87
2023-02-18T01:53:50.933Z,4.83
2023-02-18T01:57:54.178Z,4.69
2023-02-18T02:01:57.001Z,4.22
2023-02-18T02:05:59.188Z,3.92
2023-02-18T02:10:03.130Z,3.75
2023-02-18T02:14:24.473Z,3.53
2023-02-18T02:18:44.082Z,3.46
2023-02-18T02:23:01.495Z,3.69
2023-02-18T02:27:15.490Z,3.99
2023-02-18T02:31:48.259Z,4.28
2023-02-18T02:36:05.828Z,4.51
2023-02-18T02:40:27.211Z,4.55
2023-02-18T02:44:42.729Z,4.72
2023-02-18T02:49:09.706Z,4.76
2023-02-18T02:53:30.175Z,4.64
2023-02-18T02:57:35.637Z,4.66
2023-02-18T03:02:12.738Z,4.87
2023-02-18T03:06:30.756Z,4.83
2023-02-18T03:10:57.676Z,4.30
2023-02-18T03:15:26.186Z,4.31
2023-02-18T03:19:35.354Z,4.40
2023-02-18T03:23:47.174Z,4.07
2023-02-18T03:28:00.995Z,4.06
2023-02-18T03:32:07.850Z,4.01
2023-02-18T03:36:10.758Z,3.68
2023-02-18T03:40:13.774Z,3.53
2023-02-18T03:44:15.890Z,3.34
2023-02-18T03:48:18.551Z,3.28
2023-02-18T03:52:21.204Z,3.08
2023-02-18T03:56:25.260Z,3.02
2023-02-18T04:00:27.337Z,3.34
2023-02-18T04:04:31.408Z,3.57
2023-02-18T04:08:33.811Z,3.56
2023-02-18T04:12:35.952Z,3.44
2023-02-18T04:16:38.241Z,3.31
2023-02-18T04:20:40.420Z,3.27
2023-02-18T04:24:42.565Z,3.28
2023-02-18T04:28:44.648Z,3.31
2023-02-18T04:32:47.446Z,3.37
2023-02-18T04:36:49.615Z,3.47
2023-02-18T04:40:51.735Z,3.63
2023-02-18T04:44:53.925Z,3.57
2023-02-18T04:48:56.191Z,3.49
2023-02-18T04:52:58.401Z,3.10
2023-02-18T04:57:00.583Z,3.22
2023-02-18T05:01:04.611Z,3.25
2023-02-18T05:05:09.389Z,3.23
2023-02-18T05:09:11.731Z,3.14
2023-02-18T05:13:13.864Z,3.17
2023-02-18T05:17:15.920Z,3.26
2023-02-18T05:21:18.045Z,2.84
2023-02-18T05:25:20.142Z,2.72
2023-02-18T05:29:22.355Z,2.63
2023-02-18T05:33:24.596Z,2.98
2023-02-18T05:37:26.625Z,3.28
2023-02-18T05:41:28.686Z,3.60
2023-02-18T05:45:30.874Z,3.71
2023-02-18T05:49:34.954Z,3.62
2023-02-18T05:53:37.438Z,3.70
2023-02-18T05:57:39.701Z,3.51
2023-02-18T06:01:42.180Z,3.34
2023-02-18T06:05:44.446Z,3.40
2023-02-18T06:09:47.214Z,3.42
2023-02-18T06:13:49.418Z,3.30
2023-02-18T06:17:51.536Z,3.24
2023-02-18T06:21:54.002Z,3.20
2023-02-18T06:25:56.108Z,3.34
2023-02-18T06:29:58.316Z,3.63
2023-02-18T06:34:00.591Z,3.80
2023-02-18T06:38:02.858Z,3.58
2023-02-18T06:42:05.075Z,3.82
2023-02-18T06:46:08.062Z,3.97
2023-02-18T06:50:11.030Z,4.14
2023-02-18T06:54:13.288Z,4.38
2023-02-18T06:58:15.932Z,4.46
2023-02-18T07:02:18.137Z,4.39
2023-02-18T07:06:20.286Z,4.21
2023-02-18T07:10:22.526Z,3.98
2023-02-18T07:14:24.955Z,3.86
2023-02-18T07:18:27.067Z,3.98
2023-02-18T07:22:30.774Z,4.08
2023-02-18T07:26:33.214Z,4.18
2023-02-18T07:30:35.363Z,4.24
2023-02-18T07:34:37.596Z,4.29
2023-02-18T07:38:41.325Z,4.33
2023-02-18T07:42:44.305Z,4.55
2023-02-18T07:46:48.367Z,4.95
2023-02-18T07:50:50.748Z,5.17
2023-02-18T07:54:52.913Z,5.41
2023-02-18T07:58:55.226Z,5.65
2023-02-18T08:02:57.740Z,5.70
2023-02-18T08:06:59.877Z,6.03
2023-02-18T08:11:13.370Z,6.26
2023-02-18T08:15:20.562Z,6.44
2023-02-18T08:19:22.720Z,6.63
2023-02-18T08:23:26.429Z,6.65
2023-02-18T08:27:28.610Z,6.90
2023-02-18T08:31:32.018Z,6.82
2023-02-18T08:35:34.594Z,7.02
2023-02-18T08:39:39.770Z,7.26
2023-02-18T08:43:43.024Z,7.37
2023-02-18T08:48:17.285Z,7.71
2023-02-18T08:52:09.403Z,8.19
2023-02-18T08:56:11.673Z,8.29
2023-02-18T09:00:15.840Z,8.42
2023-02-18T09:04:18.317Z,8.55
2023-02-18T09:08:20.612Z,8.80
2023-02-18T09:12:22.762Z,8.80
2023-02-18T09:16:26.292Z,8.79
2023-02-18T09:20:28.823Z,8.87
2023-02-18T09:24:40.927Z,8.72
2023-02-18T09:28:43.788Z,8.96
2023-02-18T09:32:46.029Z,9.39
2023-02-18T09:36:48.170Z,9.85
2023-02-18T09:40:53.460Z,10.19
2023-02-18T09:45:00.806Z,10.49
2023-02-18T09:49:07.328Z,10.66
2023-02-18T09:53:12.715Z,10.70
2023-02-18T09:57:42.942Z,11.17
2023-02-18T10:01:48.074Z,11.45
2023-02-18T10:06:05.799Z,11.63
2023-02-18T10:10:34.436Z,11.83
2023-02-18T10:14:37.744Z,12.01
2023-02-18T10:18:43.073Z,12.07
2023-02-18T10:22:45.842Z,12.23
2023-02-18T10:26:48.584Z,12.57
2023-02-18T10:31:05.397Z,12.70
2023-02-18T10:35:27.885Z,12.87
2023-02-18T10:39:43.437Z,13.19
2023-02-18T10:44:41.463Z,13.37
2023-02-18T10:48:49.477Z,13.48
2023-02-18T10:52:55.296Z,13.69
2023-02-18T10:57:01.072Z,13.80
2023-02-18T11:01:13.585Z,13.86
2023-02-18T11:05:24.680Z,14.05
2023-02-18T11:09:48.501Z,13.97
2023-02-18T11:13:55.870Z,14.06
2023-02-18T11:18:36.822Z,14.15
2023-02-18T11:22:41.245Z,14.26
2023-02-18T11:26:44.869Z,14.27
2023-02-18T11:30:56.008Z,14.25
2023-02-18T11:34:58.430Z,14.33
2023-02-18T11:39:06.430Z,14.18
2023-02-18T11:43:20.052Z,14.15
2023-02-18T11:47:26.436Z,14.07
2023-02-18T11:51:36.718Z,14.00
2023-02-18T11:55:59.589Z,13.85
2023-02-18T12:00:03.347Z,13.76
2023-02-18T12:04:19.421Z,13.68
2023-02-18T12:08:28.358Z,13.53
2023-02-18T12:12:38.416Z,13.42
2023-02-18T12:16:59.455Z,13.38
2023-02-18T12:21:01.707Z,13.25
2023-02-18T12:25:03.768Z,13.19
2023-02-18T12:29:05.799Z,13.20
2023-02-18T12:33:20.124Z,13.30
2023-02-18T12:37:41.344Z,13.33
2023-02-18T12:41:52.539Z,13.39
2023-02-18T12:46:15.418Z,13.24
2023-02-18T12:50:35.925Z,13.12
2023-02-18T12:55:16.552Z,13.01
2023-02-18T12:59:37.468Z,13.14
2023-02-18T13:03:51.678Z,13.09
2023-02-18T13:08:26.172Z,13.03
2023-02-18T13:12:38.538Z,13.11
2023-02-18T13:16:44.990Z,13.04
2023-02-18T13:20:54.023Z,13.10
2023-02-18T13:24:59.104Z,12.90
2023-02-18T13:29:33.964Z,12.80
2023-02-18T13:33:41.414Z,12.71
2023-02-18T13:37:49.710Z,12.71
2023-02-18T13:42:10.295Z,12.89
2023-02-18T13:46:16.505Z,12.78
2023-02-18T13:50:25.754Z,12.68
2023-02-18T13:54:50.526Z,12.56
2023-02-18T13:58:59.672Z,12.42
2023-02-18T14:03:20.605Z,12.30
2023-02-18T14:07:44.638Z,12.30
2023-02-18T14:11:54.931Z,12.29
2023-02-18T14:16:01.463Z,12.34
2023-02-18T14:20:03.617Z,12.34
2023-02-18T14:24:09.758Z,12.28
2023-02-18T14:28:34.081Z,12.37
2023-02-18T14:32:40.551Z,12.40
2023-02-18T14:36:45.919Z,12.42
2023-02-18T14:40:55.153Z,12.30
2023-02-18T14:45:10.098Z,12.27
2023-02-18T14:49:20.170Z,12.16
2023-02-18T14:53:25.013Z,12.16
2023-02-18T14:57:44.315Z,12.12
2023-02-18T15:01:48.187Z,12.16
2023-02-18T15:05:51.740Z,12.05
2023-02-18T15:09:56.095Z,11.83
2023-02-18T15:13:58.440Z,11.80
2023-02-18T15:18:01.176Z,11.68
2023-02-18T15:22:03.506Z,11.61
2023-02-18T15:26:09.950Z,11.55
2023-02-18T15:30:30.985Z,11.39
2023-02-18T15:34:35.015Z,11.33
2023-02-18T15:38:41.667Z,11.27
2023-02-18T15:42:49.041Z,11.22
2023-02-18T15:46:53.224Z,11.17
2023-02-18T15:51:08.118Z,11.14
2023-02-18T15:55:33.110Z,11.13
2023-02-18T15:59:36.686Z,11.07
2023-02-18T16:03:46.335Z,10.98
2023-02-18T16:07:56.983Z,10.93
2023-02-18T16:12:03.117Z,10.86
2023-02-18T16:16:06.154Z,10.82
2023-02-18T16:20:36.152Z,10.74
2023-02-18T16:24:41.324Z,10.68
2023-02-18T16:28:44.017Z,10.69
2023-02-18T16:32:46.552Z,10.64
2023-02-18T16:37:07.351Z,10.60
2023-02-18T16:41:12.607Z,10.53
2023-02-18T16:45:14.996Z,10.51
2023-02-18T16:49:18.781Z,10.41
2023-02-18T16:53:21.234Z,10.48
2023-02-18T16:57:23.420Z,10.41
2023-02-18T17:01:29.640Z,10.35
2023-02-18T17:05:40.308Z,10.43
2023-02-18T17:09:42.534Z,10.42
2023-02-18T17:13:45.112Z,10.39
2023-02-18T17:17:47.398Z,10.41
2023-02-18T17:21:50.433Z,10.44
2023-02-18T17:25:53.509Z,10.43
2023-02-18T17:29:55.693Z,10.44
2023-02-18T17:34:01.460Z,10.40
2023-02-18T17:38:11.128Z,10.45
2023-02-18T17:42:14.832Z,10.37
2023-02-18T17:46:19.597Z,10.30
2023-02-18T17:50:38.173Z,10.30
2023-02-18T17:54:40.349Z,10.22
2023-02-18T17:58:46.595Z,10.27
2023-02-18T18:02:49.038Z,10.32
2023-02-18T18:06:51.666Z,10.27
2023-02-18T18:11:01.119Z,10.31
2023-02-18T18:15:25.432Z,10.33
2023-02-18T18:19:32.279Z,10.33
2023-02-18T18:23:36.286Z,10.32
2023-02-18T18:27:38.559Z,10.34
2023-02-18T18:31:41.128Z,10.34
2023-02-18T18:35:46.112Z,10.34
2023-02-18T18:39:48.556Z,10.38
2023-02-18T18:43:51.684Z,10.36
2023-02-18T18:47:54.774Z,10.42
2023-02-18T18:51:57.397Z,10.41
2023-02-18T18:56:03.446Z,10.48
2023-02-18T19:00:06.105Z,10.49
2023-02-18T19:04:08.237Z,10.48
2023-02-18T19:08:12.296Z,10.49
2023-02-18T19:12:14.410Z,10.50
2023-02-18T19:16:29.578Z,10.48
2023-02-18T19:20:35.613Z,10.45
2023-02-18T19:24:37.791Z,10.50
2023-02-18T19:28:39.945Z,10.49
2023-02-18T19:32:42.108Z,10.42
2023-02-18T19:36:46.756Z,10.41
2023-02-18T19:40:49.042Z,10.43
2023-02-18T19:44:55.615Z,10.44
2023-02-18T19:48:58.191Z,10.48
2023-02-18T19:53:00.729Z,10.49
2023-02-18T19:57:05.427Z,10.40
2023-02-18T20:01:25.759Z,10.34
2023-02-18T20:05:28.299Z,10.25
2023-02-18T20:09:30.739Z,10.18
2023-02-18T20:13:32.996Z,10.12
2023-02-18T20:17:37.154Z,10.16
2023-02-18T20:21:39.745Z,10.23
2023-02-18T20:25:42.479Z,10.18
2023-02-18T20:29:44.633Z,10.29
2023-02-18T20:33:47.575Z,10.32
2023-02-18T20:37:50.009Z,10.28
2023-02-18T20:41:52.616Z,10.27
2023-02-18T20:45:54.920Z,10.31
2023-02-18T20:49:57.006Z,10.30
2023-02-18T20:53:59.159Z,10.30
2023-02-18T20:58:01.390Z,10.31
2023-02-18T21:02:03.770Z,10.27
2023-02-18T21:06:11.626Z,10.23
2023-02-18T21:10:13.922Z,10.21
2023-02-18T21:14:16.696Z,10.24
2023-02-18T21:18:19.282Z,10.24
2023-02-18T21:22:21.482Z,10.26
2023-02-18T21:26:26.632Z,10.32
2023-02-18T21:30:29.519Z,10.27
2023-02-18T21:34:31.731Z,10.31
2023-02-18T21:38:34.450Z,10.28
2023-02-18T21:42:36.664Z,10.29
2023-02-18T21:46:39.857Z,10.22
2023-02-18T21:50:42.060Z,10.25
2023-02-18T21:54:45.427Z,10.32
2023-02-18T21:58:47.543Z,10.28
2023-02-18T22:02:49.753Z,10.32
2023-02-18T22:06:52.953Z,10.31
2023-02-18T22:10:55.109Z,10.31
2023-02-18T22:14:57.339Z,10.31
2023-02-18T22:18:59.750Z,10.27
2023-02-18T22:23:01.971Z,10.23
2023-02-18T22:27:04.391Z,10.25
2023-02-18T22:31:09.184Z,10.30
2023-02-18T22:35:11.568Z,10.28
2023-02-18T22:39:15.361Z,10.30
2023-02-18T22:43:17.995Z,10.34
2023-02-18T22:47:20.115Z,10.38
2023-02-18T22:51:25.201Z,10.38
2023-02-18T22:55:27.480Z,10.36
2023-02-18T22:59:29.625Z,10.34
2023-02-18T23:03:32.025Z,10.36
2023-02-18T23:07:34.149Z,10.29
2023-02-18T23:11:36.421Z,10.32
2023-02-18T23:15:38.840Z,10.33
2023-02-18T23:19:49.846Z,10.32
2023-02-18T23:23:55.133Z,10.34
2023-02-18T23:27:57.333Z,10.38
2023-02-18T23:31:59.540Z,10.44
2023-02-18T23:36:09.664Z,10.41
2023-02-18T23:40:13.943Z,10.40
2023-02-18T23:44:18.942Z,10.26
2023-02-18T23:48:21.172Z,10.28
2023-02-18T23:52:23.382Z,10.32
2023-02-18T23:56:26.998Z,10.34
