createdAt,value
2019-02-07T00:04:36.405Z,20.60
2019-02-07T00:09:40.208Z,20.48
2019-02-07T00:14:44.037Z,20.54
2019-02-07T00:19:47.838Z,20.54
2019-02-07T00:24:51.690Z,20.50
2019-02-07T00:29:55.492Z,20.46
2019-02-07T00:34:59.304Z,20.47
2019-02-07T00:40:03.267Z,20.47
2019-02-07T00:45:08.293Z,20.48
2019-02-07T00:50:13.106Z,20.45
2019-02-07T00:55:16.913Z,20.45
2019-02-07T01:00:22.503Z,20.42
2019-02-07T01:05:26.301Z,20.42
2019-02-07T01:10:30.128Z,20.35
2019-02-07T01:15:33.929Z,20.39
2019-02-07T01:20:37.739Z,20.39
2019-02-07T01:25:41.556Z,20.32
2019-02-07T01:30:45.366Z,20.32
2019-02-07T01:35:49.170Z,20.26
2019-02-07T01:40:52.999Z,20.29
2019-02-07T01:45:56.791Z,20.34
2019-02-07T01:51:00.594Z,20.31
2019-02-07T01:56:04.398Z,20.31
2019-02-07T02:01:08.480Z,20.21
2019-02-07T02:06:12.303Z,20.21
2019-02-07T02:11:16.104Z,20.20
2019-02-07T02:16:19.930Z,20.15
2019-02-07T02:21:23.735Z,20.14
2019-02-07T02:26:27.815Z,20.14
2019-02-07T02:31:31.607Z,20.12
2019-02-07T02:36:35.419Z,20.12
2019-02-07T02:41:39.210Z,20.13
2019-02-07T02:46:43.000Z,20.09
2019-02-07T02:51:47.089Z,20.05
2019-02-07T02:56:50.872Z,20.05
2019-02-07T03:02:03.153Z,20.07
2019-02-07T03:07:24.768Z,20.01
2019-02-07T03:12:55.699Z,19.98
2019-02-07T03:18:12.248Z,19.97
2019-02-07T03:23:47.581Z,19.97
2019-02-07T03:29:13.373Z,19.92
2019-02-07T03:34:35.055Z,19.92
2019-02-07T03:39:57.836Z,19.89
2019-02-07T03:45:29.944Z,19.86
2019-02-07T03:50:51.389Z,19.86
2019-02-07T03:56:14.646Z,19.81
2019-02-07T04:01:40.219Z,19.81
2019-02-07T04:07:01.119Z,19.81
2019-02-07T04:12:16.802Z,19.80
2019-02-07T04:17:28.731Z,19.78
2019-02-07T04:22:50.583Z,19.81
2019-02-07T04:28:08.732Z,19.80
2019-02-07T04:33:28.513Z,19.80
2019-02-07T04:38:50.076Z,19.74
2019-02-07T04:44:05.646Z,19.77
2019-02-07T04:49:23.706Z,19.86
2019-02-07T04:54:44.434Z,19.71
2019-02-07T05:00:03.506Z,19.71
2019-02-07T05:05:36.239Z,19.69
2019-02-07T05:10:58.001Z,19.69
2019-02-07T05:16:12.851Z,19.66
2019-02-07T05:21:39.095Z,19.67
2019-02-07T05:27:00.837Z,19.66
2019-02-07T05:32:22.437Z,19.67
2019-02-07T05:37:49.747Z,19.65
2019-02-07T05:43:17.023Z,19.64
2019-02-07T05:48:38.760Z,19.64
2019-02-07T05:54:06.955Z,19.64
2019-02-07T05:59:29.735Z,19.64
2019-02-07T06:04:54.027Z,19.62
2019-02-07T06:10:21.016Z,19.61
2019-02-07T06:15:42.417Z,19.61
2019-02-07T06:21:04.156Z,19.60
2019-02-07T06:26:29.683Z,19.59
2019-02-07T06:31:52.458Z,19.58
2019-02-07T06:37:10.023Z,19.56
2019-02-07T06:42:24.076Z,19.56
2019-02-07T06:47:45.729Z,19.54
2019-02-07T06:53:19.738Z,19.51
2019-02-07T06:58:41.890Z,19.51
2019-02-07T07:03:52.575Z,19.51
2019-02-07T07:09:14.676Z,19.48
2019-02-07T07:14:44.762Z,19.47
2019-02-07T07:20:06.127Z,19.45
2019-02-07T07:25:25.290Z,19.45
2019-02-07T07:30:48.050Z,19.44
2019-02-07T07:36:09.697Z,19.45
2019-02-07T07:41:32.457Z,19.45
2019-02-07T07:47:10.532Z,19.41
2019-02-07T07:52:27.227Z,19.41
2019-02-07T07:58:08.403Z,19.41
2019-02-07T08:03:31.176Z,19.39
2019-02-07T08:08:53.004Z,19.40
2019-02-07T08:14:18.925Z,19.40
2019-02-07T08:19:46.264Z,11.87
2019-02-07T08:25:18.127Z,11.87
2019-02-07T08:30:37.593Z,15.21
2019-02-07T08:35:59.470Z,19.29
2019-02-07T08:41:25.339Z,19.69
2019-02-07T08:46:54.760Z,19.87
2019-02-07T08:52:24.889Z,19.87
2019-02-07T08:57:38.954Z,19.91
2019-02-07T09:02:53.944Z,19.88
2019-02-07T09:08:23.038Z,19.82
2019-02-07T09:14:04.033Z,19.77
2019-02-07T09:19:26.837Z,19.71
2019-02-07T09:24:48.382Z,19.71
2019-02-07T09:30:24.343Z,19.75
2019-02-07T09:35:50.153Z,20.06
2019-02-07T09:41:28.155Z,20.06
2019-02-07T09:46:49.564Z,20.41
2019-02-07T09:52:18.336Z,20.41
2019-02-07T09:57:28.998Z,20.33
2019-02-07T10:02:43.369Z,20.20
2019-02-07T10:08:06.411Z,20.20
2019-02-07T10:13:27.962Z,20.20
2019-02-07T10:18:46.650Z,20.21
2019-02-07T10:24:15.666Z,20.21
2019-02-07T10:29:38.454Z,20.26
2019-02-07T10:34:59.974Z,20.47
2019-02-07T10:40:21.042Z,20.53
2019-02-07T10:45:42.488Z,20.43
2019-02-07T10:51:04.051Z,20.32
2019-02-07T10:56:17.021Z,20.32
2019-02-07T11:01:42.018Z,20.20
2019-02-07T11:07:03.645Z,20.12
2019-02-07T11:12:25.696Z,20.07
2019-02-07T11:17:47.178Z,20.09
2019-02-07T11:23:25.288Z,20.09
2019-02-07T11:28:46.754Z,20.24
2019-02-07T11:34:12.991Z,20.51
2019-02-07T11:39:29.431Z,20.53
2019-02-07T11:44:50.729Z,20.43
2019-02-07T11:50:26.385Z,20.29
2019-02-07T11:55:51.937Z,20.29
2019-02-07T12:01:11.611Z,20.22
2019-02-07T12:06:34.407Z,20.15
2019-02-07T12:11:56.177Z,20.12
2019-02-07T12:17:18.178Z,20.24
2019-02-07T12:22:43.957Z,20.24
2019-02-07T12:28:21.960Z,20.64
2019-02-07T12:33:45.001Z,20.59
2019-02-07T12:38:58.146Z,20.59
2019-02-07T12:44:15.180Z,20.47
2019-02-07T12:49:33.240Z,20.58
2019-02-07T12:54:55.208Z,20.58
2019-02-07T13:00:27.002Z,20.57
2019-02-07T13:06:04.978Z,20.20
2019-02-07T13:11:21.745Z,20.25
2019-02-07T13:16:43.265Z,20.30
2019-02-07T13:22:00.407Z,20.25
2019-02-07T13:27:21.550Z,20.25
2019-02-07T13:32:50.451Z,20.19
2019-02-07T13:38:28.387Z,20.19
2019-02-07T13:43:49.935Z,20.11
2019-02-07T13:49:03.148Z,20.11
2019-02-07T13:54:24.824Z,20.17
2019-02-07T13:59:57.079Z,20.30
2019-02-07T14:05:08.671Z,20.58
2019-02-07T14:10:44.045Z,20.58
2019-02-07T14:16:05.747Z,20.57
2019-02-07T14:21:32.866Z,20.54
2019-02-07T14:26:54.403Z,20.54
2019-02-07T14:32:15.882Z,20.40
2019-02-07T14:37:34.392Z,20.27
2019-02-07T14:42:45.906Z,20.16
2019-02-07T14:47:49.698Z,20.18
2019-02-07T14:52:53.496Z,20.11
2019-02-07T14:57:57.599Z,20.16
2019-02-07T15:03:01.382Z,20.13
2019-02-07T15:08:05.236Z,20.14
2019-02-07T15:13:09.147Z,20.14
2019-02-07T15:18:12.922Z,20.11
2019-02-07T15:23:17.095Z,20.01
2019-02-07T15:28:20.887Z,20.04
2019-02-07T15:33:24.674Z,20.04
2019-02-07T15:38:28.463Z,20.50
2019-02-07T15:43:32.241Z,20.73
2019-02-07T15:48:36.418Z,20.73
2019-02-07T15:53:40.195Z,20.74
2019-02-07T15:59:01.936Z,20.53
2019-02-07T16:04:17.802Z,20.53
2019-02-07T16:09:21.913Z,20.52
2019-02-07T16:14:26.032Z,20.39
2019-02-07T16:19:29.911Z,20.39
2019-02-07T16:24:33.708Z,20.37
2019-02-07T16:29:37.497Z,20.34
2019-02-07T16:34:41.426Z,20.34
2019-02-07T16:39:45.212Z,20.35
2019-02-07T16:44:49.479Z,20.35
2019-02-07T16:49:53.642Z,20.30
2019-02-07T16:54:57.898Z,20.30
2019-02-07T17:00:01.786Z,20.28
2019-02-07T17:05:06.998Z,20.28
2019-02-07T17:10:12.253Z,20.41
2019-02-07T17:15:17.231Z,21.23
2019-02-07T17:20:30.512Z,21.44
2019-02-07T17:25:34.617Z,21.44
2019-02-07T17:30:38.410Z,21.66
2019-02-07T17:35:42.286Z,21.61
2019-02-07T17:40:46.493Z,21.61
2019-02-07T17:45:50.318Z,21.51
2019-02-07T17:50:54.122Z,21.51
2019-02-07T17:55:57.948Z,21.58
2019-02-07T18:01:07.115Z,21.57
2019-02-07T18:06:11.650Z,21.59
2019-02-07T18:11:15.663Z,21.62
2019-02-07T18:16:20.148Z,21.53
2019-02-07T18:21:33.835Z,21.54
2019-02-07T18:26:30.461Z,21.71
2019-02-07T18:31:35.504Z,21.74
2019-02-07T18:36:42.597Z,21.74
2019-02-07T18:41:49.453Z,21.83
2019-02-07T18:46:55.100Z,21.79
2019-02-07T18:52:00.716Z,21.75
2019-02-07T18:57:07.193Z,21.75
2019-02-07T19:02:13.189Z,21.67
2019-02-07T19:07:18.337Z,21.67
2019-02-07T19:12:22.712Z,21.67
2019-02-07T19:17:27.361Z,21.78
2019-02-07T19:22:33.167Z,21.76
2019-02-07T19:27:38.939Z,21.77
2019-02-07T19:32:44.438Z,21.77
2019-02-07T19:37:50.537Z,21.72
2019-02-07T19:42:57.777Z,21.72
2019-02-07T19:48:04.608Z,21.73
2019-02-07T19:53:11.864Z,21.73
2019-02-07T19:58:18.500Z,21.74
2019-02-07T20:03:25.235Z,21.72
2019-02-07T20:08:31.171Z,21.72
2019-02-07T20:13:36.283Z,21.70
2019-02-07T20:18:41.691Z,21.59
2019-02-07T20:23:47.210Z,21.50
2019-02-07T20:28:53.137Z,21.50
2019-02-07T20:33:58.756Z,21.36
2019-02-07T20:39:04.959Z,21.30
2019-02-07T20:44:11.098Z,21.28
2019-02-07T20:49:16.265Z,21.28
2019-02-07T20:54:23.069Z,21.11
2019-02-07T20:59:28.569Z,21.11
2019-02-07T21:04:32.359Z,21.15
2019-02-07T21:09:36.370Z,21.01
2019-02-07T21:14:40.519Z,21.02
2019-02-07T21:19:44.399Z,21.02
2019-02-07T21:24:48.199Z,20.93
2019-02-07T21:29:52.151Z,20.93
2019-02-07T21:34:56.264Z,20.90
2019-02-07T21:40:00.338Z,20.87
2019-02-07T21:45:04.607Z,20.87
2019-02-07T21:50:11.001Z,20.83
2019-02-07T21:55:16.244Z,20.83
2019-02-07T22:00:22.904Z,20.80
2019-02-07T22:05:27.462Z,20.76
2019-02-07T22:10:31.260Z,20.76
2019-02-07T22:15:35.061Z,20.76
2019-02-07T22:20:38.847Z,20.76
2019-02-07T22:25:42.649Z,20.72
2019-02-07T22:30:46.729Z,20.79
2019-02-07T22:35:50.525Z,20.72
2019-02-07T22:40:54.319Z,20.70
2019-02-07T22:45:58.112Z,20.70
2019-02-07T22:51:01.930Z,20.70
2019-02-07T22:56:06.126Z,20.70
2019-02-07T23:07:01.450Z,20.61
2019-02-07T23:12:05.410Z,20.61
2019-02-07T23:17:09.212Z,20.55
2019-02-07T23:22:13.008Z,20.43
2019-02-07T23:27:16.803Z,20.39
2019-02-07T23:32:20.602Z,20.38
2019-02-07T23:37:24.423Z,20.39
2019-02-07T23:42:28.211Z,20.37
2019-02-07T23:47:31.999Z,20.37
2019-02-07T23:52:35.791Z,20.34
2019-02-07T23:57:39.598Z,20.35
