createdAt,value
2019-02-02T00:00:47.916Z,34.60
2019-02-02T00:03:16.054Z,34.20
2019-02-02T00:05:45.791Z,38.40
2019-02-02T00:08:15.053Z,31.30
2019-02-02T00:10:45.391Z,32.30
2019-02-02T00:13:16.915Z,35.00
2019-02-02T00:15:46.740Z,32.70
2019-02-02T00:18:16.572Z,37.95
2019-02-02T00:23:30.729Z,31.60
2019-02-02T00:25:59.895Z,34.40
2019-02-02T00:31:00.637Z,28.80
2019-02-02T00:36:00.852Z,28.20
2019-02-02T00:38:29.646Z,28.60
2019-02-02T00:48:28.925Z,30.20
2019-02-02T00:51:00.352Z,28.90
2019-02-02T00:53:30.340Z,24.90
2019-02-02T00:57:04.697Z,25.10
2019-02-02T00:59:34.229Z,24.80
2019-02-02T01:02:04.750Z,27.75
2019-02-02T01:07:04.714Z,24.10
2019-02-02T01:09:33.821Z,26.20
2019-02-02T01:12:05.077Z,27.00
2019-02-02T01:17:20.758Z,22.30
2019-02-02T01:19:51.032Z,24.55
2019-02-02T01:22:21.558Z,29.35
2019-02-02T01:24:53.117Z,23.80
2019-02-02T01:32:21.297Z,23.00
2019-02-02T01:34:51.060Z,23.80
2019-02-02T01:37:20.355Z,21.60
2019-02-02T01:39:49.688Z,23.80
2019-02-02T01:42:18.711Z,22.40
2019-02-02T01:47:20.156Z,19.30
2019-02-02T01:49:50.664Z,22.05
2019-02-02T01:52:18.889Z,22.90
2019-02-02T01:54:48.919Z,22.05
2019-02-02T01:57:19.358Z,22.00
2019-02-02T01:59:48.027Z,22.30
2019-02-02T02:02:16.062Z,18.00
2019-02-02T02:07:13.045Z,17.77
2019-02-02T02:12:12.577Z,18.90
2019-02-02T02:14:40.878Z,20.15
2019-02-02T02:17:09.791Z,19.50
2019-02-02T02:19:38.781Z,21.47
2019-02-02T02:22:09.039Z,20.65
2019-02-02T02:24:38.935Z,17.60
2019-02-02T02:29:36.656Z,20.10
2019-02-02T02:32:05.805Z,20.10
2019-02-02T02:34:35.040Z,17.20
2019-02-02T02:37:04.146Z,17.85
2019-02-02T02:39:32.859Z,14.60
2019-02-02T02:42:01.705Z,18.30
2019-02-02T02:44:32.806Z,19.20
2019-02-02T02:47:03.965Z,14.30
2019-02-02T02:49:33.176Z,17.00
2019-02-02T02:57:00.714Z,17.40
2019-02-02T03:01:58.360Z,17.40
2019-02-02T03:04:27.792Z,14.77
2019-02-02T03:09:25.068Z,15.53
2019-02-02T03:11:53.044Z,14.70
2019-02-02T03:14:21.669Z,16.15
2019-02-02T03:16:50.341Z,15.00
2019-02-02T03:19:19.912Z,12.90
2019-02-02T03:24:19.938Z,17.60
2019-02-02T03:26:48.818Z,15.45
2019-02-02T03:31:48.762Z,12.20
2019-02-02T03:34:18.329Z,15.60
2019-02-02T03:36:47.806Z,12.33
2019-02-02T03:41:45.126Z,13.95
2019-02-02T03:44:13.719Z,11.23
2019-02-02T03:46:42.903Z,12.00
2019-02-02T03:49:12.332Z,16.10
2019-02-02T03:54:10.603Z,12.05
2019-02-02T03:56:39.817Z,13.60
2019-02-02T03:59:07.775Z,13.00
2019-02-02T04:01:36.896Z,12.40
2019-02-02T04:04:06.577Z,12.60
2019-02-02T04:06:35.029Z,11.20
2019-02-02T04:09:06.846Z,12.30
2019-02-02T04:11:36.661Z,12.37
2019-02-02T04:14:06.696Z,15.25
2019-02-02T04:16:35.462Z,11.60
2019-02-02T04:19:03.770Z,10.90
2019-02-02T04:21:32.063Z,10.00
2019-02-02T04:26:29.655Z,14.80
2019-02-02T04:28:59.431Z,11.10
2019-02-02T04:31:29.126Z,11.80
2019-02-02T04:36:28.705Z,11.20
2019-02-02T04:38:58.342Z,10.10
2019-02-02T04:41:27.952Z,11.00
2019-02-02T04:43:58.120Z,10.20
2019-02-02T04:46:26.946Z,11.83
2019-02-02T04:48:56.772Z,15.33
2019-02-02T04:56:22.720Z,8.90
2019-02-02T04:58:51.870Z,8.80
2019-02-02T05:06:19.632Z,11.05
2019-02-02T05:08:49.104Z,12.40
2019-02-02T05:11:17.981Z,9.60
2019-02-02T05:13:46.653Z,8.30
2019-02-02T05:18:44.744Z,9.80
2019-02-02T05:21:14.677Z,11.20
2019-02-02T05:23:45.073Z,8.65
2019-02-02T05:26:14.742Z,9.70
2019-02-02T05:31:11.696Z,8.60
2019-02-02T05:38:38.076Z,7.35
2019-02-02T05:41:06.064Z,8.50
2019-02-02T05:46:05.065Z,8.25
2019-02-02T05:51:02.328Z,8.70
2019-02-02T05:53:30.860Z,11.00
2019-02-02T05:56:00.747Z,9.20
2019-02-02T05:58:29.993Z,10.55
2019-02-02T06:00:58.009Z,9.20
2019-02-02T06:03:26.606Z,9.90
2019-02-02T06:05:56.798Z,9.40
2019-02-02T06:08:25.362Z,9.30
2019-02-02T06:10:53.626Z,8.57
2019-02-02T06:13:24.277Z,8.30
2019-02-02T06:15:54.197Z,7.40
2019-02-02T06:18:23.990Z,8.10
2019-02-02T06:23:37.982Z,10.75
2019-02-02T06:26:07.334Z,10.20
2019-02-02T06:28:38.602Z,9.33
2019-02-02T06:33:35.721Z,10.60
2019-02-02T06:38:54.625Z,10.30
2019-02-02T06:41:24.016Z,7.50
2019-02-02T06:43:54.144Z,7.40
2019-02-02T06:46:24.873Z,7.15
2019-02-02T06:48:54.731Z,7.30
2019-02-02T06:51:25.010Z,6.90
2019-02-02T06:53:57.131Z,7.40
2019-02-02T06:58:22.333Z,7.55
2019-02-02T07:03:22.696Z,8.90
2019-02-02T07:05:53.803Z,9.25
2019-02-02T07:08:22.713Z,8.30
2019-02-02T07:10:52.744Z,8.45
2019-02-02T07:13:22.923Z,8.80
2019-02-02T07:15:53.070Z,7.70
2019-02-02T07:18:23.391Z,8.70
2019-02-02T07:20:53.005Z,7.00
2019-02-02T07:23:46.384Z,8.00
2019-02-02T07:28:49.113Z,8.30
2019-02-02T07:31:18.619Z,7.00
2019-02-02T07:36:18.957Z,8.17
2019-02-02T07:38:48.241Z,9.00
2019-02-02T07:41:46.282Z,9.40
2019-02-02T07:44:21.397Z,7.77
2019-02-02T07:46:51.905Z,6.45
2019-02-02T07:49:22.271Z,7.10
2019-02-02T07:51:52.820Z,7.20
2019-02-02T07:54:24.304Z,6.80
2019-02-02T07:56:54.091Z,6.90
2019-02-02T07:59:23.686Z,7.10
2019-02-02T08:01:54.807Z,8.30
2019-02-02T08:04:26.090Z,8.30
2019-02-02T08:06:55.762Z,9.00
2019-02-02T08:11:54.854Z,7.95
2019-02-02T08:14:24.799Z,10.20
2019-02-02T08:17:24.959Z,8.35
2019-02-02T08:22:25.460Z,7.50
2019-02-02T08:24:55.665Z,9.20
2019-02-02T08:27:26.301Z,7.15
2019-02-02T08:29:56.798Z,9.40
2019-02-02T08:32:30.984Z,9.43
2019-02-02T08:34:59.642Z,8.73
2019-02-02T08:37:28.634Z,9.60
2019-02-02T08:39:58.012Z,8.60
2019-02-02T08:44:56.371Z,8.60
2019-02-02T08:47:25.644Z,7.40
2019-02-02T08:49:55.385Z,7.10
2019-02-02T08:54:54.917Z,7.37
2019-02-02T08:59:53.702Z,8.00
2019-02-02T09:03:05.643Z,7.50
2019-02-02T09:05:38.410Z,9.00
2019-02-02T09:08:07.983Z,8.90
2019-02-02T09:10:37.624Z,11.47
2019-02-02T09:13:08.700Z,7.30
2019-02-02T09:15:39.455Z,17.07
2019-02-02T09:18:21.374Z,19.10
2019-02-02T09:20:51.916Z,19.10
2019-02-02T09:23:21.096Z,21.20
2019-02-02T09:25:51.005Z,23.50
2019-02-02T09:28:20.716Z,22.33
2019-02-02T09:30:50.635Z,19.30
2019-02-02T09:33:21.683Z,18.10
2019-02-02T09:35:51.637Z,18.70
2019-02-02T09:38:22.787Z,18.50
2019-02-02T09:43:20.993Z,14.95
2019-02-02T09:45:54.898Z,14.35
2019-02-02T09:48:24.948Z,15.70
2019-02-02T09:50:54.131Z,15.25
2019-02-02T09:55:54.263Z,22.50
2019-02-02T09:58:23.733Z,22.60
2019-02-02T10:01:48.072Z,21.27
2019-02-02T10:04:17.871Z,22.70
2019-02-02T10:06:48.752Z,21.20
2019-02-02T10:13:12.738Z,26.90
2019-02-02T10:18:10.672Z,23.15
2019-02-02T10:20:39.861Z,22.30
2019-02-02T10:23:10.541Z,24.50
2019-02-02T10:25:39.782Z,20.70
2019-02-02T10:30:39.617Z,17.90
2019-02-02T10:33:07.689Z,22.20
2019-02-02T10:50:24.066Z,18.70
2019-02-02T10:52:54.034Z,17.95
2019-02-02T10:55:23.703Z,18.07
2019-02-02T10:57:52.769Z,15.80
2019-02-02T11:00:25.807Z,18.90
2019-02-02T11:05:24.675Z,14.30
2019-02-02T11:07:56.517Z,21.50
2019-02-02T11:10:28.109Z,20.07
2019-02-02T11:12:57.926Z,14.30
2019-02-02T11:15:27.531Z,17.70
2019-02-02T11:17:57.297Z,12.50
2019-02-02T11:20:30.503Z,13.90
2019-02-02T11:25:38.850Z,14.25
2019-02-02T11:28:07.932Z,14.40
2019-02-02T11:30:36.909Z,11.73
2019-02-02T11:33:08.896Z,15.35
2019-02-02T11:38:09.771Z,13.75
2019-02-02T11:40:39.416Z,9.80
2019-02-02T11:43:09.290Z,10.80
2019-02-02T11:45:42.769Z,11.20
2019-02-02T11:48:11.680Z,9.75
2019-02-02T11:50:41.104Z,10.50
2019-02-02T11:53:13.706Z,12.80
2019-02-02T11:55:43.711Z,11.05
2019-02-02T11:58:13.364Z,12.60
2019-02-02T12:03:13.411Z,12.30
2019-02-02T12:05:43.814Z,9.35
2019-02-02T12:08:14.601Z,8.10
2019-02-02T12:10:45.014Z,9.47
2019-02-02T12:15:46.016Z,8.00
2019-02-02T12:18:14.844Z,11.43
2019-02-02T12:20:43.962Z,10.83
2019-02-02T12:23:12.813Z,11.60
2019-02-02T12:25:42.462Z,20.15
2019-02-02T12:29:48.578Z,17.33
2019-02-02T12:32:26.697Z,13.60
2019-02-02T12:34:51.433Z,15.67
2019-02-02T12:37:19.263Z,12.90
2019-02-02T12:39:46.897Z,12.30
2019-02-02T12:42:14.441Z,12.25
2019-02-02T12:44:42.680Z,17.10
2019-02-02T12:47:10.392Z,14.35
2019-02-02T12:49:38.852Z,18.55
2019-02-02T12:52:06.611Z,29.25
2019-02-02T12:54:35.492Z,26.17
2019-02-02T12:57:03.274Z,29.23
2019-02-02T12:59:31.462Z,33.93
2019-02-02T13:01:59.451Z,33.60
2019-02-02T13:04:27.986Z,30.70
2019-02-02T13:06:57.333Z,37.85
2019-02-02T13:11:56.194Z,42.70
2019-02-02T13:14:25.691Z,49.50
2019-02-02T13:16:55.759Z,49.35
2019-02-02T13:24:24.584Z,60.90
2019-02-02T13:26:53.970Z,54.40
2019-02-02T13:29:23.148Z,52.50
2019-02-02T13:31:52.876Z,48.05
2019-02-02T13:34:23.563Z,46.80
2019-02-02T13:39:22.893Z,56.55
2019-02-02T13:41:51.665Z,40.30
2019-02-02T13:46:50.009Z,46.40
2019-02-02T13:49:19.633Z,42.00
2019-02-02T13:51:49.725Z,48.20
2019-02-02T13:54:19.463Z,33.40
2019-02-02T13:56:49.882Z,34.35
2019-02-02T14:01:47.819Z,36.90
2019-02-02T14:06:47.659Z,28.40
2019-02-02T14:11:43.583Z,23.25
2019-02-02T14:14:13.026Z,20.17
2019-02-02T14:19:13.088Z,15.00
2019-02-02T14:21:43.502Z,13.60
2019-02-02T14:24:14.938Z,11.60
2019-02-02T14:29:14.768Z,14.15
2019-02-02T14:31:43.740Z,12.55
2019-02-02T14:34:13.577Z,12.70
2019-02-02T14:36:42.822Z,12.40
2019-02-02T14:39:13.689Z,17.20
2019-02-02T14:46:58.500Z,13.85
2019-02-02T14:54:25.845Z,17.50
2019-02-02T14:56:59.018Z,16.80
2019-02-02T14:59:29.941Z,15.25
2019-02-02T15:01:58.893Z,13.60
2019-02-02T15:04:30.571Z,13.80
2019-02-02T15:06:59.333Z,13.40
2019-02-02T15:09:29.930Z,19.70
2019-02-02T15:12:00.841Z,19.60
2019-02-02T15:14:33.109Z,21.00
2019-02-02T15:17:03.530Z,20.70
2019-02-02T15:20:51.127Z,27.15
2019-02-02T15:23:24.286Z,21.30
2019-02-02T15:28:26.361Z,22.80
2019-02-02T15:33:37.588Z,17.70
2019-02-02T15:35:58.638Z,24.50
2019-02-02T15:38:44.932Z,25.15
2019-02-02T15:41:23.440Z,30.30
2019-02-02T15:44:04.907Z,32.10
2019-02-02T15:46:49.050Z,21.00
2019-02-02T15:49:23.474Z,28.10
2019-02-02T15:54:36.091Z,22.85
2019-02-02T15:57:17.363Z,26.00
2019-02-02T15:59:57.847Z,23.90
2019-02-02T16:05:12.548Z,18.10
2019-02-02T16:07:58.847Z,21.95
2019-02-02T16:10:58.560Z,22.05
2019-02-02T16:13:38.659Z,21.20
2019-02-02T16:16:30.059Z,19.15
2019-02-02T16:21:46.139Z,18.80
2019-02-02T16:26:31.291Z,24.90
2019-02-02T16:29:01.797Z,20.60
2019-02-02T16:36:11.640Z,21.35
2019-02-02T16:38:42.869Z,20.25
2019-02-02T16:41:11.632Z,21.00
2019-02-02T16:43:43.085Z,17.47
2019-02-02T16:46:13.208Z,16.70
2019-02-02T16:48:46.007Z,16.60
2019-02-02T16:52:37.390Z,16.60
2019-02-02T16:55:10.429Z,18.70
2019-02-02T17:00:22.100Z,22.30
2019-02-02T17:02:52.650Z,22.70
2019-02-02T17:05:23.780Z,19.00
2019-02-02T17:10:41.812Z,24.10
2019-02-02T17:13:11.633Z,20.35
2019-02-02T17:15:47.678Z,20.35
2019-02-02T17:20:46.531Z,17.80
2019-02-02T17:23:16.720Z,19.45
2019-02-02T17:28:19.939Z,18.00
2019-02-02T17:30:50.030Z,17.10
2019-02-02T17:33:21.515Z,15.85
2019-02-02T17:38:21.019Z,18.87
2019-02-02T17:40:56.228Z,15.90
2019-02-02T17:43:27.684Z,14.20
2019-02-02T17:50:42.279Z,16.20
2019-02-02T17:53:12.564Z,15.55
2019-02-02T17:55:42.619Z,12.65
2019-02-02T18:00:50.790Z,17.15
2019-02-02T18:04:59.660Z,16.70
2019-02-02T18:07:29.986Z,38.95
2019-02-02T18:09:59.734Z,38.65
2019-02-02T18:12:29.202Z,36.75
2019-02-02T18:17:29.066Z,21.60
2019-02-02T18:19:58.663Z,22.80
2019-02-02T18:22:30.431Z,22.40
2019-02-02T18:25:03.723Z,18.60
2019-02-02T18:27:33.840Z,21.80
2019-02-02T18:30:11.706Z,21.10
2019-02-02T18:32:43.778Z,18.50
2019-02-02T18:35:15.640Z,18.25
2019-02-02T18:37:46.698Z,20.60
2019-02-02T18:42:48.939Z,16.75
2019-02-02T18:46:55.899Z,18.35
2019-02-02T18:52:37.874Z,15.40
2019-02-02T18:55:11.488Z,15.70
2019-02-02T18:57:46.023Z,16.50
2019-02-02T19:00:22.707Z,16.75
2019-02-02T19:02:57.133Z,18.60
2019-02-02T19:08:53.503Z,17.65
2019-02-02T19:11:27.884Z,17.30
2019-02-02T19:14:01.377Z,18.10
2019-02-02T19:16:34.904Z,15.90
2019-02-02T19:19:08.822Z,17.90
2019-02-02T19:21:43.187Z,17.90
2019-02-02T19:24:15.560Z,18.60
2019-02-02T19:29:21.651Z,17.30
2019-02-02T19:31:55.942Z,22.00
2019-02-02T19:34:30.282Z,21.33
2019-02-02T19:39:36.500Z,21.03
2019-02-02T19:42:10.643Z,21.15
2019-02-02T19:46:37.630Z,21.40
2019-02-02T19:49:11.846Z,21.20
2019-02-02T19:51:46.581Z,19.20
2019-02-02T19:54:21.761Z,20.10
2019-02-02T19:56:57.296Z,20.40
2019-02-02T19:59:36.261Z,23.55
2019-02-02T20:02:11.825Z,18.00
2019-02-02T20:04:46.070Z,19.85
2019-02-02T20:07:21.002Z,18.40
2019-02-02T20:09:57.819Z,18.75
2019-02-02T20:14:57.158Z,20.80
2019-02-02T20:20:06.446Z,23.20
2019-02-02T20:22:44.751Z,26.20
2019-02-02T20:25:21.997Z,29.40
2019-02-02T20:27:59.684Z,24.20
2019-02-02T20:30:36.223Z,21.75
2019-02-02T20:33:12.179Z,26.70
2019-02-02T20:38:22.201Z,21.00
2019-02-02T20:40:56.165Z,35.70
2019-02-02T20:43:32.324Z,38.80
2019-02-02T20:46:06.854Z,25.90
2019-02-02T20:48:40.615Z,23.00
2019-02-02T20:51:14.860Z,26.60
2019-02-02T20:53:52.480Z,23.85
2019-02-02T20:56:26.124Z,41.40
2019-02-02T20:59:01.912Z,52.75
2019-02-02T21:01:36.456Z,49.10
2019-02-02T21:04:10.905Z,40.90
2019-02-02T21:06:44.975Z,33.10
2019-02-02T21:11:56.943Z,32.83
2019-02-02T21:14:28.900Z,24.10
2019-02-02T21:17:02.233Z,22.55
2019-02-02T21:21:59.016Z,21.90
2019-02-02T21:24:33.741Z,22.60
2019-02-02T21:27:42.756Z,20.20
2019-02-02T21:30:23.707Z,21.40
2019-02-02T21:36:49.644Z,19.70
2019-02-02T21:39:22.937Z,21.05
2019-02-02T21:41:55.364Z,19.80
2019-02-02T21:44:29.970Z,18.10
2019-02-02T21:47:04.075Z,17.80
2019-02-02T21:52:11.010Z,17.30
2019-02-02T21:54:44.771Z,16.30
2019-02-02T21:57:15.499Z,17.30
2019-02-02T21:59:48.717Z,17.00
2019-02-02T22:02:22.337Z,17.40
2019-02-02T22:04:54.038Z,17.30
2019-02-02T22:07:26.210Z,22.40
2019-02-02T22:12:28.930Z,16.95
2019-02-02T22:15:25.857Z,16.50
2019-02-02T22:17:58.151Z,16.30
2019-02-02T22:20:28.311Z,16.40
2019-02-02T22:22:59.411Z,25.80
2019-02-02T22:25:33.158Z,27.40
2019-02-02T22:28:03.049Z,29.10
2019-02-02T22:30:36.160Z,30.30
2019-02-02T22:33:07.632Z,26.30
2019-02-02T22:38:23.034Z,24.40
2019-02-02T22:40:53.217Z,22.45
2019-02-02T22:43:23.071Z,30.63
2019-02-02T22:48:21.664Z,23.10
2019-02-02T22:52:27.982Z,23.90
2019-02-02T22:54:58.081Z,22.75
2019-02-02T22:57:26.663Z,19.50
2019-02-02T22:59:56.029Z,21.30
2019-02-02T23:08:44.830Z,21.20
2019-02-02T23:14:51.332Z,22.00
2019-02-02T23:17:20.753Z,24.80
2019-02-02T23:22:18.844Z,21.55
2019-02-02T23:27:10.723Z,19.90
2019-02-02T23:29:39.984Z,19.20
2019-02-02T23:32:08.842Z,20.50
2019-02-02T23:34:37.318Z,18.40
2019-02-02T23:37:09.378Z,19.60
2019-02-02T23:39:39.597Z,17.95
2019-02-02T23:47:11.722Z,19.90
2019-02-02T23:49:41.884Z,22.20
2019-02-02T23:52:13.555Z,19.25
2019-02-02T23:54:43.726Z,25.23
2019-02-02T23:57:15.085Z,19.05
2019-02-02T23:59:46.852Z,21.83
