createdAt,value
2022-08-28T00:00:22.266Z,17.90
2022-08-28T00:01:25.835Z,17.90
2022-08-28T00:02:28.982Z,17.90
2022-08-28T00:03:32.657Z,17.90
2022-08-28T00:04:35.925Z,17.90
2022-08-28T00:05:40.510Z,17.80
2022-08-28T00:06:42.569Z,17.90
2022-08-28T00:07:47.930Z,17.80
2022-08-28T00:08:50.213Z,17.90
2022-08-28T00:09:53.288Z,17.80
2022-08-28T00:10:55.367Z,17.80
2022-08-28T00:11:58.593Z,17.90
2022-08-28T00:13:00.836Z,17.90
2022-08-28T00:14:04.401Z,17.90
2022-08-28T00:15:10.097Z,17.90
2022-08-28T00:16:18.027Z,17.90
2022-08-28T00:17:21.475Z,17.90
2022-08-28T00:18:24.785Z,17.90
2022-08-28T00:19:26.918Z,17.90
2022-08-28T00:20:31.190Z,17.90
2022-08-28T00:21:33.461Z,17.90
2022-08-28T00:22:38.178Z,17.90
2022-08-28T00:23:42.758Z,17.70
2022-08-28T00:24:46.257Z,17.70
2022-08-28T00:25:48.361Z,17.70
2022-08-28T00:27:08.854Z,17.70
2022-08-28T00:28:24.285Z,17.70
2022-08-28T00:29:26.564Z,17.60
2022-08-28T00:30:32.294Z,17.60
2022-08-28T00:31:34.938Z,17.60
2022-08-28T00:32:39.381Z,17.60
2022-08-28T00:33:43.282Z,17.60
2022-08-28T00:34:46.330Z,17.60
2022-08-28T00:35:49.413Z,17.60
2022-08-28T00:36:52.463Z,17.60
2022-08-28T00:37:55.291Z,17.60
2022-08-28T00:39:00.880Z,17.60
2022-08-28T00:40:03.743Z,17.60
2022-08-28T00:41:06.909Z,17.50
2022-08-28T00:42:09.014Z,17.50
2022-08-28T00:43:22.725Z,17.60
2022-08-28T00:44:26.762Z,17.50
2022-08-28T00:45:30.974Z,17.50
2022-08-28T00:46:33.372Z,17.60
2022-08-28T00:47:36.510Z,17.60
2022-08-28T00:48:40.316Z,17.60
2022-08-28T00:49:48.981Z,17.70
2022-08-28T00:51:09.473Z,17.70
2022-08-28T00:52:15.222Z,17.70
2022-08-28T00:53:19.611Z,17.70
2022-08-28T00:54:22.662Z,17.70
2022-08-28T00:55:28.591Z,17.70
2022-08-28T00:56:33.026Z,17.80
2022-08-28T00:57:41.381Z,17.80
2022-08-28T00:58:46.086Z,17.80
2022-08-28T00:59:49.160Z,17.70
2022-08-28T01:00:52.687Z,17.80
2022-08-28T01:01:57.816Z,17.80
2022-08-28T01:03:00.650Z,17.80
2022-08-28T01:04:06.178Z,17.80
2022-08-28T01:05:09.673Z,17.80
2022-08-28T01:06:16.109Z,17.80
2022-08-28T01:07:18.796Z,17.80
2022-08-28T01:08:22.918Z,17.80
2022-08-28T01:09:29.329Z,17.80
2022-08-28T01:10:34.534Z,17.70
2022-08-28T01:11:36.697Z,17.60
2022-08-28T01:12:39.997Z,17.60
2022-08-28T01:13:46.590Z,17.60
2022-08-28T01:14:54.577Z,17.70
2022-08-28T01:15:58.138Z,17.60
2022-08-28T01:17:02.438Z,17.60
2022-08-28T01:18:09.317Z,17.60
2022-08-28T01:19:18.317Z,17.60
2022-08-28T01:20:24.137Z,17.50
2022-08-28T01:21:30.796Z,17.50
2022-08-28T01:22:38.022Z,17.50
2022-08-28T01:23:51.528Z,17.60
2022-08-28T01:24:57.147Z,17.50
2022-08-28T01:26:00.362Z,17.50
2022-08-28T01:27:05.109Z,17.60
2022-08-28T01:28:10.561Z,17.60
2022-08-28T01:29:14.445Z,17.60
2022-08-28T01:30:21.507Z,17.70
2022-08-28T01:31:25.211Z,17.60
2022-08-28T01:32:32.009Z,17.60
2022-08-28T01:33:35.169Z,17.60
2022-08-28T01:34:37.365Z,17.60
2022-08-28T01:35:43.683Z,17.60
2022-08-28T01:36:48.506Z,17.60
2022-08-28T01:37:51.660Z,17.60
2022-08-28T01:39:01.012Z,17.70
2022-08-28T01:40:05.267Z,17.70
2022-08-28T01:41:08.146Z,17.70
2022-08-28T01:42:11.292Z,17.70
2022-08-28T01:43:15.521Z,17.70
2022-08-28T01:44:25.689Z,17.80
2022-08-28T01:45:27.730Z,17.70
2022-08-28T01:46:32.137Z,17.70
2022-08-28T01:47:34.354Z,17.70
2022-08-28T01:48:41.623Z,17.70
2022-08-28T01:49:43.803Z,17.70
2022-08-28T01:50:46.936Z,17.70
2022-08-28T01:51:49.889Z,17.70
2022-08-28T01:52:55.340Z,17.80
2022-08-28T01:53:59.324Z,17.80
2022-08-28T01:55:05.117Z,17.80
2022-08-28T01:56:11.173Z,17.80
2022-08-28T01:57:14.533Z,17.80
2022-08-28T01:58:20.454Z,17.80
2022-08-28T01:59:23.861Z,17.80
2022-08-28T02:00:27.585Z,17.80
2022-08-28T02:01:30.934Z,17.80
2022-08-28T02:02:33.052Z,17.80
2022-08-28T02:03:36.065Z,17.90
2022-08-28T02:04:38.295Z,17.90
2022-08-28T02:05:41.983Z,17.80
2022-08-28T02:06:44.085Z,17.80
2022-08-28T02:07:47.138Z,17.80
2022-08-28T02:08:51.073Z,17.80
2022-08-28T02:09:55.912Z,17.80
2022-08-28T02:10:58.063Z,17.80
2022-08-28T02:12:01.213Z,17.80
2022-08-28T02:13:05.786Z,17.90
2022-08-28T02:14:08.900Z,17.80
2022-08-28T02:15:11.613Z,17.90
2022-08-28T02:16:14.718Z,17.90
2022-08-28T02:17:16.834Z,17.90
2022-08-28T02:18:19.981Z,17.90
2022-08-28T02:19:22.398Z,17.90
2022-08-28T02:20:25.942Z,17.90
2022-08-28T02:21:28.297Z,17.90
2022-08-28T02:22:31.346Z,17.90
2022-08-28T02:23:33.418Z,17.90
2022-08-28T02:24:37.096Z,17.90
2022-08-28T02:25:40.817Z,17.90
2022-08-28T02:26:44.470Z,17.90
2022-08-28T02:27:46.546Z,17.90
2022-08-28T02:28:49.944Z,17.90
2022-08-28T02:29:52.042Z,17.90
2022-08-28T02:30:55.190Z,17.90
2022-08-28T02:31:57.307Z,17.90
2022-08-28T02:33:00.383Z,18.00
2022-08-28T02:34:02.866Z,17.90
2022-08-28T02:35:06.789Z,17.90
2022-08-28T02:36:16.273Z,17.90
2022-08-28T02:37:20.546Z,17.90
2022-08-28T02:38:22.637Z,17.90
2022-08-28T02:39:25.840Z,17.90
2022-08-28T02:40:28.400Z,17.90
2022-08-28T02:41:32.994Z,17.90
2022-08-28T02:42:35.122Z,17.90
2022-08-28T02:43:38.265Z,17.90
2022-08-28T02:44:40.317Z,17.90
2022-08-28T02:45:43.401Z,17.90
2022-08-28T02:46:45.531Z,17.90
2022-08-28T02:47:49.412Z,17.80
2022-08-28T02:48:51.490Z,17.90
2022-08-28T02:49:54.544Z,17.90
2022-08-28T02:51:01.312Z,17.90
2022-08-28T02:52:06.749Z,17.90
2022-08-28T02:53:08.969Z,17.80
2022-08-28T02:54:12.014Z,17.80
2022-08-28T02:55:18.413Z,17.80
2022-08-28T02:56:21.489Z,17.80
2022-08-28T02:57:25.605Z,17.80
2022-08-28T02:58:31.921Z,17.80
2022-08-28T02:59:35.035Z,17.80
2022-08-28T03:00:38.126Z,17.70
2022-08-28T03:01:40.300Z,17.80
2022-08-28T03:02:45.617Z,17.80
2022-08-28T03:03:47.742Z,17.80
2022-08-28T03:04:51.020Z,17.90
2022-08-28T03:05:53.580Z,17.80
2022-08-28T03:06:56.642Z,17.80
2022-08-28T03:07:59.003Z,17.80
2022-08-28T03:09:02.287Z,17.80
2022-08-28T03:10:07.117Z,17.80
2022-08-28T03:11:10.750Z,17.80
2022-08-28T03:12:13.204Z,17.80
2022-08-28T03:13:26.848Z,17.80
2022-08-28T03:14:29.454Z,17.80
2022-08-28T03:15:32.518Z,17.80
2022-08-28T03:16:34.612Z,17.80
2022-08-28T03:17:41.232Z,17.80
2022-08-28T03:18:44.139Z,17.80
2022-08-28T03:19:47.187Z,17.80
2022-08-28T03:20:49.217Z,17.80
2022-08-28T03:21:52.370Z,17.80
2022-08-28T03:23:13.393Z,17.80
2022-08-28T03:24:15.752Z,17.80
2022-08-28T03:25:19.398Z,17.80
2022-08-28T03:26:21.867Z,17.90
2022-08-28T03:27:24.909Z,17.80
2022-08-28T03:28:30.598Z,17.80
2022-08-28T03:29:33.769Z,17.90
2022-08-28T03:30:35.877Z,17.80
2022-08-28T03:31:39.139Z,17.80
2022-08-28T03:32:41.201Z,17.80
2022-08-28T03:33:44.782Z,17.80
2022-08-28T03:34:46.965Z,17.80
2022-08-28T03:35:50.453Z,17.80
2022-08-28T03:36:53.511Z,17.80
2022-08-28T03:37:55.997Z,17.80
2022-08-28T03:39:01.764Z,17.80
2022-08-28T03:40:05.332Z,17.80
2022-08-28T03:41:11.965Z,17.80
2022-08-28T03:42:14.046Z,17.90
2022-08-28T03:43:19.490Z,17.80
2022-08-28T03:44:23.938Z,17.90
2022-08-28T03:45:26.049Z,17.90
2022-08-28T03:46:32.715Z,17.90
2022-08-28T03:47:36.121Z,17.90
2022-08-28T03:48:42.198Z,17.90
2022-08-28T03:49:46.893Z,17.80
2022-08-28T03:50:50.181Z,17.90
2022-08-28T03:51:54.366Z,17.90
2022-08-28T03:52:57.431Z,17.90
2022-08-28T03:54:00.700Z,17.80
2022-08-28T03:55:03.797Z,17.90
2022-08-28T03:56:06.957Z,17.90
2022-08-28T03:57:10.013Z,17.90
2022-08-28T03:58:19.030Z,17.90
2022-08-28T03:59:26.647Z,17.90
2022-08-28T04:00:34.621Z,17.90
2022-08-28T04:01:38.311Z,17.90
2022-08-28T04:02:41.014Z,17.90
2022-08-28T04:03:44.346Z,17.80
2022-08-28T04:04:47.637Z,17.90
2022-08-28T04:05:51.768Z,17.80
2022-08-28T04:06:53.877Z,17.80
2022-08-28T04:07:57.606Z,17.80
2022-08-28T04:09:00.299Z,17.80
2022-08-28T04:10:04.506Z,17.80
2022-08-28T04:11:07.041Z,17.80
2022-08-28T04:12:10.581Z,17.80
2022-08-28T04:13:14.702Z,17.80
2022-08-28T04:14:17.800Z,17.80
2022-08-28T04:15:21.658Z,17.80
2022-08-28T04:16:24.981Z,17.80
2022-08-28T04:17:27.082Z,17.80
2022-08-28T04:18:31.676Z,17.80
2022-08-28T04:19:34.344Z,17.80
2022-08-28T04:20:38.284Z,17.80
2022-08-28T04:21:40.314Z,17.80
2022-08-28T04:22:43.385Z,17.80
2022-08-28T04:23:48.096Z,17.80
2022-08-28T04:24:51.223Z,17.90
2022-08-28T04:25:53.779Z,17.90
2022-08-28T04:26:56.930Z,17.90
2022-08-28T04:27:58.998Z,17.90
2022-08-28T04:29:02.028Z,17.90
2022-08-28T04:30:05.246Z,17.80
2022-08-28T04:31:11.010Z,17.80
2022-08-28T04:32:13.441Z,17.80
2022-08-28T04:33:16.532Z,17.90
2022-08-28T04:34:18.609Z,17.80
2022-08-28T04:35:21.891Z,17.80
2022-08-28T04:36:23.985Z,17.80
2022-08-28T04:37:27.982Z,17.90
2022-08-28T04:38:30.622Z,17.90
2022-08-28T04:39:33.750Z,17.90
2022-08-28T04:40:40.187Z,17.90
2022-08-28T04:41:43.270Z,17.90
2022-08-28T04:42:45.352Z,17.90
2022-08-28T04:43:48.566Z,17.90
2022-08-28T04:44:50.641Z,17.90
2022-08-28T04:45:53.775Z,17.90
2022-08-28T04:46:57.269Z,17.90
2022-08-28T04:48:03.263Z,17.90
2022-08-28T04:49:07.754Z,17.90
2022-08-28T04:50:12.834Z,17.90
2022-08-28T04:51:15.089Z,17.90
2022-08-28T04:52:18.195Z,17.90
2022-08-28T04:53:20.611Z,17.90
2022-08-28T04:54:23.697Z,18.00
2022-08-28T04:55:48.461Z,17.90
2022-08-28T04:56:48.765Z,18.00
2022-08-28T04:57:51.213Z,18.00
2022-08-28T04:58:54.422Z,18.00
2022-08-28T04:59:56.954Z,18.00
2022-08-28T05:01:00.342Z,18.00
2022-08-28T05:02:04.190Z,18.00
2022-08-28T05:03:07.350Z,18.00
2022-08-28T05:04:10.884Z,18.00
2022-08-28T05:05:14.033Z,18.00
2022-08-28T05:06:16.691Z,18.00
2022-08-28T05:07:19.718Z,18.00
2022-08-28T05:08:23.637Z,18.10
2022-08-28T05:09:26.692Z,18.10
2022-08-28T05:10:28.819Z,18.10
2022-08-28T05:11:34.096Z,18.10
2022-08-28T05:12:37.173Z,18.10
2022-08-28T05:13:40.249Z,18.10
2022-08-28T05:14:42.296Z,18.10
2022-08-28T05:15:48.674Z,18.10
2022-08-28T05:16:52.859Z,18.10
2022-08-28T05:17:59.162Z,18.00
2022-08-28T05:19:02.517Z,18.10
2022-08-28T05:20:06.571Z,18.10
2022-08-28T05:21:14.426Z,18.10
2022-08-28T05:22:17.702Z,18.10
2022-08-28T05:23:19.757Z,18.10
2022-08-28T05:24:26.181Z,18.10
2022-08-28T05:25:28.234Z,18.10
2022-08-28T05:26:33.373Z,18.10
2022-08-28T05:27:41.845Z,18.10
2022-08-28T05:28:54.793Z,18.10
2022-08-28T05:30:05.935Z,18.10
2022-08-28T05:31:31.878Z,18.10
2022-08-28T05:32:42.172Z,18.10
2022-08-28T05:34:04.603Z,18.10
2022-08-28T05:35:09.498Z,18.00
2022-08-28T05:36:13.074Z,18.00
2022-08-28T05:37:19.455Z,18.00
2022-08-28T05:38:23.171Z,18.00
2022-08-28T05:39:25.297Z,18.10
2022-08-28T05:40:28.623Z,18.10
2022-08-28T05:41:31.694Z,18.10
2022-08-28T05:42:38.782Z,18.10
2022-08-28T05:43:41.204Z,18.10
2022-08-28T05:44:44.315Z,18.10
2022-08-28T05:45:57.833Z,18.10
2022-08-28T05:47:02.356Z,18.10
2022-08-28T05:48:04.693Z,18.00
2022-08-28T05:49:10.602Z,18.00
2022-08-28T05:50:13.714Z,18.10
2022-08-28T05:51:20.216Z,18.10
2022-08-28T05:52:25.897Z,18.10
2022-08-28T05:53:28.035Z,18.10
2022-08-28T05:54:31.959Z,18.10
2022-08-28T05:55:34.099Z,18.10
2022-08-28T05:56:39.079Z,18.10
2022-08-28T05:57:41.716Z,18.10
2022-08-28T05:58:45.246Z,18.00
2022-08-28T05:59:47.459Z,18.00
2022-08-28T06:00:50.744Z,18.00
2022-08-28T06:01:53.983Z,18.00
2022-08-28T06:02:56.122Z,18.10
2022-08-28T06:04:01.849Z,18.10
2022-08-28T06:05:07.204Z,18.10
2022-08-28T06:06:11.872Z,18.10
2022-08-28T06:07:15.633Z,18.20
2022-08-28T06:08:17.810Z,18.20
2022-08-28T06:09:28.726Z,18.20
2022-08-28T06:10:31.766Z,18.20
2022-08-28T06:11:38.307Z,18.30
2022-08-28T06:12:44.271Z,18.30
2022-08-28T06:13:50.516Z,18.20
2022-08-28T06:14:54.399Z,18.30
2022-08-28T06:15:57.876Z,18.20
2022-08-28T06:17:01.603Z,18.20
2022-08-28T06:18:04.018Z,18.20
2022-08-28T06:19:09.191Z,18.30
2022-08-28T06:20:13.765Z,18.30
2022-08-28T06:21:16.959Z,18.20
2022-08-28T06:22:19.315Z,18.30
2022-08-28T06:23:24.322Z,18.30
2022-08-28T06:24:27.985Z,18.30
2022-08-28T06:25:31.338Z,18.30
2022-08-28T06:26:36.126Z,18.40
2022-08-28T06:27:39.652Z,18.30
2022-08-28T06:28:42.140Z,18.30
2022-08-28T06:29:45.934Z,18.30
2022-08-28T06:31:18.047Z,18.40
2022-08-28T06:32:12.204Z,18.30
2022-08-28T06:33:16.788Z,18.30
2022-08-28T06:34:20.550Z,18.30
2022-08-28T06:35:24.109Z,18.40
2022-08-28T06:36:29.195Z,18.40
2022-08-28T06:37:31.325Z,18.40
2022-08-28T06:38:34.828Z,18.40
2022-08-28T06:39:37.203Z,18.40
2022-08-28T06:40:41.961Z,18.50
2022-08-28T06:41:45.299Z,18.50
2022-08-28T06:42:47.494Z,18.50
2022-08-28T06:43:50.704Z,18.50
2022-08-28T06:44:52.808Z,18.60
2022-08-28T06:45:57.682Z,18.70
2022-08-28T06:47:00.485Z,18.70
2022-08-28T06:48:04.472Z,18.70
2022-08-28T06:49:08.090Z,18.80
2022-08-28T06:50:12.679Z,18.80
2022-08-28T06:51:16.753Z,18.90
2022-08-28T06:52:20.003Z,18.90
2022-08-28T06:53:24.762Z,18.90
2022-08-28T06:54:31.081Z,18.90
2022-08-28T06:55:33.464Z,19.00
2022-08-28T06:56:36.686Z,19.00
2022-08-28T06:57:38.886Z,19.10
2022-08-28T06:58:49.934Z,19.10
2022-08-28T06:59:55.788Z,19.20
2022-08-28T07:01:03.638Z,19.10
2022-08-28T07:02:06.811Z,19.10
2022-08-28T07:03:10.236Z,19.10
2022-08-28T07:04:14.667Z,19.10
2022-08-28T07:05:18.568Z,19.10
2022-08-28T07:06:24.054Z,19.00
2022-08-28T07:07:32.666Z,19.00
2022-08-28T07:08:35.902Z,19.00
2022-08-28T07:09:39.100Z,19.00
2022-08-28T07:10:41.524Z,19.00
2022-08-28T07:11:47.352Z,19.00
2022-08-28T07:12:50.690Z,19.00
2022-08-28T07:13:54.544Z,18.90
2022-08-28T07:14:56.829Z,18.80
2022-08-28T07:16:00.987Z,18.80
2022-08-28T07:17:25.943Z,18.80
2022-08-28T07:18:29.318Z,18.90
2022-08-28T07:19:33.160Z,18.80
2022-08-28T07:20:35.473Z,18.80
2022-08-28T07:21:45.875Z,18.80
2022-08-28T07:22:51.468Z,18.80
2022-08-28T07:24:03.653Z,18.70
2022-08-28T07:25:07.511Z,18.80
2022-08-28T07:26:21.907Z,18.80
2022-08-28T07:32:14.728Z,18.80
2022-08-28T07:33:19.770Z,18.80
2022-08-28T07:34:35.359Z,18.80
2022-08-28T07:35:38.012Z,18.80
2022-08-28T07:36:47.713Z,18.80
2022-08-28T07:37:52.002Z,18.90
2022-08-28T07:39:04.797Z,18.90
2022-08-28T07:40:17.892Z,19.00
2022-08-28T07:41:29.296Z,18.90
2022-08-28T07:42:57.129Z,19.00
2022-08-28T07:44:32.697Z,19.00
2022-08-28T07:45:49.583Z,19.00
2022-08-28T07:47:02.957Z,19.00
2022-08-28T07:48:21.315Z,19.00
2022-08-28T07:49:56.355Z,19.00
2022-08-28T07:51:07.109Z,19.00
2022-08-28T07:52:16.971Z,19.00
2022-08-28T07:53:48.827Z,19.00
2022-08-28T07:55:22.723Z,19.10
2022-08-28T07:57:27.987Z,19.10
2022-08-28T07:59:26.389Z,19.10
2022-08-28T08:01:15.239Z,19.00
2022-08-28T08:04:50.048Z,18.80
2022-08-28T08:06:10.546Z,18.70
2022-08-28T08:07:35.155Z,18.60
2022-08-28T08:08:43.442Z,18.70
2022-08-28T08:10:37.429Z,18.50
2022-08-28T08:13:13.181Z,18.40
2022-08-28T08:14:17.397Z,18.40
2022-08-28T08:15:20.872Z,18.50
2022-08-28T08:16:28.223Z,18.50
2022-08-28T08:17:32.069Z,18.40
2022-08-28T08:18:34.693Z,18.40
2022-08-28T08:19:49.661Z,18.40
2022-08-28T08:21:55.305Z,18.30
2022-08-28T08:23:48.994Z,18.30
2022-08-28T08:25:36.039Z,18.20
2022-08-28T08:29:27.632Z,18.10
2022-08-28T08:31:37.034Z,18.10
2022-08-28T08:33:22.501Z,18.00
2022-08-28T08:34:54.040Z,18.10
2022-08-28T08:36:17.124Z,18.10
2022-08-28T08:39:35.355Z,18.20
2022-08-28T08:41:23.507Z,18.30
2022-08-28T08:43:02.849Z,18.30
2022-08-28T08:44:51.993Z,18.30
2022-08-28T08:46:05.094Z,18.30
2022-08-28T08:47:17.174Z,18.30
2022-08-28T08:48:27.761Z,18.30
2022-08-28T08:49:36.100Z,18.30
2022-08-28T08:50:39.312Z,18.30
2022-08-28T08:51:43.673Z,18.40
2022-08-28T08:52:53.448Z,18.30
2022-08-28T08:54:04.886Z,18.30
2022-08-28T08:55:25.370Z,18.30
2022-08-28T08:56:34.994Z,18.30
2022-08-28T08:57:39.621Z,18.30
2022-08-28T08:58:45.350Z,18.30
2022-08-28T08:59:48.758Z,18.30
2022-08-28T09:01:26.916Z,18.30
2022-08-28T09:03:14.284Z,18.20
2022-08-28T09:04:43.401Z,18.30
2022-08-28T09:05:56.417Z,18.20
2022-08-28T09:07:11.149Z,18.20
2022-08-28T09:08:25.523Z,18.20
2022-08-28T09:09:33.823Z,18.20
2022-08-28T09:10:42.666Z,18.10
2022-08-28T09:11:56.596Z,18.10
2022-08-28T09:13:06.124Z,18.10
2022-08-28T09:14:15.950Z,18.20
2022-08-28T09:15:31.108Z,18.20
2022-08-28T09:16:38.842Z,18.20
2022-08-28T09:17:46.348Z,18.20
2022-08-28T09:18:48.741Z,18.30
2022-08-28T09:19:52.790Z,18.30
2022-08-28T09:20:56.959Z,18.30
2022-08-28T09:22:00.247Z,18.30
2022-08-28T09:23:12.360Z,18.40
2022-08-28T09:24:22.295Z,18.40
2022-08-28T09:25:51.354Z,18.40
2022-08-28T09:26:58.460Z,18.50
2022-08-28T09:28:08.047Z,18.50
2022-08-28T09:29:18.373Z,18.50
2022-08-28T09:30:30.926Z,18.50
2022-08-28T09:31:36.403Z,18.40
2022-08-28T09:32:43.566Z,18.40
2022-08-28T09:33:47.509Z,18.40
2022-08-28T09:35:08.166Z,18.30
2022-08-28T09:36:28.273Z,18.40
2022-08-28T09:37:32.713Z,18.40
2022-08-28T09:38:36.562Z,18.40
2022-08-28T09:39:40.578Z,18.40
2022-08-28T09:41:00.967Z,18.30
2022-08-28T09:42:34.756Z,18.40
2022-08-28T09:43:37.860Z,18.40
2022-08-28T09:44:58.018Z,18.40
2022-08-28T09:46:06.148Z,18.40
2022-08-28T09:47:08.241Z,18.40
2022-08-28T09:48:21.658Z,18.40
2022-08-28T09:49:27.363Z,18.40
2022-08-28T09:50:33.703Z,18.40
2022-08-28T09:51:38.730Z,18.50
2022-08-28T09:52:42.180Z,18.50
2022-08-28T09:54:01.706Z,18.50
2022-08-28T09:55:04.270Z,18.50
2022-08-28T09:56:19.794Z,18.60
2022-08-28T09:57:23.271Z,18.60
2022-08-28T09:58:34.826Z,18.60
2022-08-28T09:59:36.958Z,18.60
2022-08-28T10:00:44.940Z,18.60
2022-08-28T10:01:59.979Z,18.60
2022-08-28T10:03:14.544Z,18.60
2022-08-28T10:04:54.949Z,18.60
2022-08-28T10:06:06.566Z,18.60
2022-08-28T10:07:16.274Z,18.50
2022-08-28T10:08:34.385Z,18.50
2022-08-28T10:09:47.730Z,18.50
2022-08-28T10:11:59.725Z,18.50
2022-08-28T10:14:08.193Z,18.60
2022-08-28T10:16:41.517Z,18.50
2022-08-28T10:18:14.215Z,18.50
2022-08-28T10:22:15.942Z,18.60
2022-08-28T10:25:03.920Z,18.70
2022-08-28T10:27:11.388Z,18.70
2022-08-28T10:29:31.673Z,18.60
2022-08-28T10:31:14.513Z,18.60
2022-08-28T10:33:24.292Z,18.50
2022-08-28T10:35:08.571Z,18.60
2022-08-28T10:36:34.037Z,18.50
2022-08-28T10:38:12.824Z,18.60
2022-08-28T10:40:12.491Z,18.60
2022-08-28T10:41:52.338Z,18.50
2022-08-28T10:43:51.314Z,18.50
2022-08-28T10:48:01.316Z,18.60
2022-08-28T10:50:16.825Z,18.60
2022-08-28T10:51:35.240Z,18.70
2022-08-28T10:52:45.253Z,18.60
2022-08-28T10:56:38.855Z,18.70
2022-08-28T10:58:00.127Z,18.70
2022-08-28T11:01:57.462Z,18.60
2022-08-28T11:03:34.681Z,18.60
2022-08-28T11:04:40.551Z,18.60
2022-08-28T11:05:53.882Z,18.60
2022-08-28T11:09:03.333Z,18.60
2022-08-28T11:11:58.420Z,18.80
2022-08-28T11:13:31.646Z,18.90
2022-08-28T11:15:39.082Z,18.80
2022-08-28T11:17:14.200Z,18.80
2022-08-28T11:19:12.400Z,18.90
2022-08-28T11:20:48.134Z,19.00
2022-08-28T11:22:44.463Z,19.00
2022-08-28T11:24:29.918Z,19.10
2022-08-28T11:25:52.461Z,19.10
2022-08-28T11:27:25.553Z,19.20
2022-08-28T11:29:13.839Z,19.20
2022-08-28T11:31:19.074Z,19.20
2022-08-28T11:33:37.335Z,19.20
2022-08-28T11:35:01.758Z,19.20
2022-08-28T11:37:08.810Z,19.20
2022-08-28T11:38:54.537Z,19.30
2022-08-28T11:40:25.820Z,19.30
2022-08-28T11:41:36.853Z,19.40
2022-08-28T11:43:02.266Z,19.40
2022-08-28T11:44:35.007Z,19.50
2022-08-28T11:46:24.033Z,19.60
2022-08-28T11:47:56.725Z,19.60
2022-08-28T11:49:35.715Z,19.70
2022-08-28T11:51:00.461Z,19.80
2022-08-28T11:52:15.954Z,19.90
2022-08-28T11:53:53.545Z,19.90
2022-08-28T11:55:10.984Z,19.80
2022-08-28T11:56:44.688Z,19.90
2022-08-28T11:59:35.140Z,20.00
2022-08-28T12:00:51.919Z,20.00
2022-08-28T12:01:54.568Z,20.00
2022-08-28T12:03:11.301Z,20.10
2022-08-28T12:04:15.375Z,20.10
2022-08-28T12:05:47.219Z,20.10
2022-08-28T12:07:16.064Z,20.30
2022-08-28T12:09:11.782Z,20.30
2022-08-28T12:10:49.167Z,20.30
2022-08-28T12:11:58.390Z,20.30
2022-08-28T12:13:03.845Z,20.20
2022-08-28T12:14:06.501Z,20.10
2022-08-28T12:15:11.042Z,20.10
2022-08-28T12:16:15.869Z,20.10
2022-08-28T12:17:31.219Z,20.00
2022-08-28T12:19:01.305Z,20.00
2022-08-28T12:20:15.083Z,20.00
2022-08-28T12:21:46.914Z,20.00
2022-08-28T12:23:00.788Z,20.00
2022-08-28T12:24:16.998Z,20.10
2022-08-28T12:25:40.653Z,20.20
2022-08-28T12:27:19.135Z,20.20
2022-08-28T12:30:21.755Z,20.20
2022-08-28T12:33:45.280Z,20.30
2022-08-28T12:35:35.465Z,20.20
2022-08-28T12:36:50.171Z,20.30
2022-08-28T12:38:27.841Z,20.40
2022-08-28T12:39:52.088Z,20.40
2022-08-28T12:41:12.514Z,20.40
2022-08-28T15:49:38.804Z,20.10
2022-08-28T15:50:50.247Z,20.00
2022-08-28T15:51:54.967Z,20.10
2022-08-28T15:52:58.279Z,20.10
2022-08-28T15:54:01.773Z,20.20
2022-08-28T15:55:06.322Z,20.30
2022-08-28T15:56:09.120Z,20.40
2022-08-28T15:57:12.366Z,20.40
2022-08-28T15:58:14.944Z,20.40
2022-08-28T15:59:18.839Z,20.50
2022-08-28T16:00:21.812Z,20.70
2022-08-28T16:01:25.225Z,20.70
2022-08-28T16:02:27.523Z,20.70
2022-08-28T16:03:30.793Z,20.70
2022-08-28T16:04:34.337Z,20.70
2022-08-28T16:05:39.717Z,20.80
2022-08-28T16:06:43.468Z,20.70
2022-08-28T16:07:46.756Z,20.70
2022-08-28T16:08:49.639Z,20.90
2022-08-28T16:09:53.422Z,21.00
2022-08-28T16:10:56.657Z,21.10
2022-08-28T16:11:59.884Z,21.10
2022-08-28T16:13:03.268Z,21.00
2022-08-28T16:14:06.440Z,20.90
2022-08-28T16:15:10.134Z,20.70
2022-08-28T16:16:13.986Z,20.70
2022-08-28T16:17:17.454Z,20.70
2022-08-28T16:18:20.101Z,20.80
2022-08-28T16:19:23.290Z,20.80
2022-08-28T16:20:27.391Z,20.90
2022-08-28T16:21:31.189Z,20.90
2022-08-28T16:22:34.129Z,20.80
2022-08-28T16:23:39.396Z,20.90
2022-08-28T16:24:45.424Z,20.90
2022-08-28T16:25:49.421Z,21.00
2022-08-28T16:26:51.683Z,21.00
2022-08-28T16:27:55.570Z,21.00
2022-08-28T16:29:06.918Z,21.00
2022-08-28T16:30:15.731Z,21.00
2022-08-28T16:31:20.716Z,21.10
2022-08-28T16:32:23.715Z,21.10
2022-08-28T16:33:27.935Z,21.10
2022-08-28T16:34:32.449Z,21.10
2022-08-28T16:35:39.464Z,21.00
2022-08-28T16:36:48.487Z,20.90
2022-08-28T16:37:50.950Z,20.90
2022-08-28T16:39:00.323Z,20.80
2022-08-28T16:40:08.989Z,20.70
2022-08-28T16:41:14.284Z,20.60
2022-08-28T16:42:17.137Z,20.50
2022-08-28T16:43:20.658Z,20.60
2022-08-28T16:44:25.416Z,20.60
2022-08-28T16:45:28.545Z,20.70
2022-08-28T16:46:31.398Z,20.70
2022-08-28T16:47:36.320Z,20.70
2022-08-28T16:48:39.406Z,20.70
2022-08-28T16:49:43.581Z,20.70
2022-08-28T16:50:47.239Z,20.70
2022-08-28T16:51:50.686Z,20.70
2022-08-28T16:52:52.976Z,20.70
2022-08-28T16:53:56.673Z,20.70
2022-08-28T16:54:59.620Z,20.80
2022-08-28T16:56:02.950Z,20.70
2022-08-28T16:57:05.368Z,20.60
2022-08-28T16:58:08.773Z,20.60
2022-08-28T16:59:11.274Z,20.60
2022-08-28T17:00:15.105Z,20.60
2022-08-28T17:01:17.324Z,20.60
2022-08-28T17:02:25.139Z,20.60
2022-08-28T17:03:29.879Z,20.60
2022-08-28T17:04:33.083Z,20.60
2022-08-28T17:05:36.362Z,20.60
2022-08-28T17:06:44.188Z,20.60
2022-08-28T17:07:48.338Z,20.60
2022-08-28T17:08:55.857Z,20.50
2022-08-28T17:10:00.973Z,20.60
2022-08-28T17:11:06.756Z,20.50
2022-08-28T17:12:15.410Z,20.50
2022-08-28T17:13:19.895Z,20.40
2022-08-28T17:14:24.485Z,20.40
2022-08-28T17:15:27.313Z,20.40
2022-08-28T17:16:32.481Z,20.40
2022-08-28T17:17:34.981Z,20.40
2022-08-28T17:18:40.443Z,20.30
2022-08-28T17:19:50.492Z,20.30
2022-08-28T17:21:11.911Z,20.30
2022-08-28T17:22:34.860Z,20.30
2022-08-28T17:23:37.326Z,20.20
2022-08-28T17:24:41.202Z,20.20
2022-08-28T17:25:44.484Z,20.10
2022-08-28T17:26:47.997Z,20.00
2022-08-28T17:27:50.672Z,20.10
2022-08-28T17:28:54.475Z,20.00
2022-08-28T17:29:56.903Z,20.00
2022-08-28T17:31:01.245Z,20.00
2022-08-28T17:32:05.379Z,19.90
2022-08-28T17:33:08.681Z,19.90
2022-08-28T17:34:11.274Z,19.90
2022-08-28T17:35:15.637Z,19.80
2022-08-28T17:36:32.757Z,19.80
2022-08-28T17:37:40.157Z,19.80
2022-08-28T17:38:42.501Z,19.70
2022-08-28T17:39:45.738Z,19.70
2022-08-28T17:40:48.070Z,19.70
2022-08-28T17:41:51.564Z,19.70
2022-08-28T17:42:53.820Z,19.70
2022-08-28T17:43:57.162Z,19.70
2022-08-28T17:44:59.669Z,19.60
2022-08-28T17:46:23.513Z,19.60
2022-08-28T17:47:30.846Z,19.60
2022-08-28T17:52:03.521Z,19.60
2022-08-28T17:53:10.087Z,19.50
2022-08-28T17:54:14.324Z,19.50
2022-08-28T17:55:17.949Z,19.40
2022-08-28T17:56:21.044Z,19.40
2022-08-28T17:57:41.504Z,19.30
2022-08-28T17:58:43.924Z,19.30
2022-08-28T17:59:47.479Z,19.30
2022-08-28T18:00:51.446Z,19.30
2022-08-28T18:01:54.773Z,19.30
2022-08-28T18:03:00.624Z,19.30
2022-08-28T18:04:03.417Z,19.20
2022-08-28T18:05:07.558Z,19.20
2022-08-28T18:06:10.418Z,19.20
2022-08-28T18:07:14.566Z,19.20
2022-08-28T18:08:19.593Z,19.20
2022-08-28T18:09:22.575Z,19.10
2022-08-28T18:10:26.278Z,19.00
2022-08-28T18:11:31.558Z,18.90
2022-08-28T18:12:35.957Z,18.90
2022-08-28T18:13:40.667Z,18.80
2022-08-28T18:15:09.755Z,18.80
2022-08-28T18:16:12.784Z,18.70
2022-08-28T18:17:24.080Z,18.70
2022-08-28T18:18:32.298Z,18.60
2022-08-28T18:19:42.860Z,18.60
2022-08-28T18:20:45.302Z,18.60
2022-08-28T18:22:13.381Z,18.60
2022-08-28T18:23:18.563Z,18.50
2022-08-28T18:24:20.980Z,18.50
2022-08-28T18:25:46.648Z,18.50
2022-08-28T18:26:54.483Z,18.40
2022-08-28T18:27:57.535Z,18.50
2022-08-28T18:29:00.903Z,18.50
2022-08-28T18:30:05.113Z,18.50
2022-08-28T18:31:07.911Z,18.50
2022-08-28T18:32:12.197Z,18.50
2022-08-28T18:33:15.966Z,18.50
2022-08-28T18:34:19.262Z,18.50
2022-08-28T18:35:31.867Z,18.50
2022-08-28T18:36:37.665Z,18.50
2022-08-28T18:37:39.870Z,18.50
2022-08-28T18:38:45.448Z,18.50
2022-08-28T18:39:47.930Z,18.40
2022-08-28T18:40:55.869Z,18.50
2022-08-28T18:41:58.645Z,18.40