createdAt,value
2017-12-08T00:02:08.656Z,1.90
2017-12-08T00:04:36.247Z,1.90
2017-12-08T00:07:04.536Z,2.00
2017-12-08T00:09:32.079Z,2.00
2017-12-08T00:11:59.632Z,2.10
2017-12-08T00:14:28.002Z,2.30
2017-12-08T00:16:55.539Z,2.30
2017-12-08T00:19:23.099Z,2.40
2017-12-08T00:21:50.751Z,2.40
2017-12-08T00:24:18.295Z,2.50
2017-12-08T00:26:45.867Z,2.50
2017-12-08T00:29:14.645Z,2.50
2017-12-08T00:31:42.221Z,2.60
2017-12-08T00:34:09.791Z,2.70
2017-12-08T00:36:37.323Z,2.60
2017-12-08T00:39:04.868Z,2.70
2017-12-08T00:41:32.428Z,2.70
2017-12-08T00:43:59.963Z,2.70
2017-12-08T00:46:27.483Z,2.80
2017-12-08T00:48:55.344Z,2.80
2017-12-08T00:51:22.867Z,2.70
2017-12-08T00:53:50.392Z,2.70
2017-12-08T00:56:29.553Z,2.80
2017-12-08T01:07:27.915Z,2.50
2017-12-08T01:09:55.449Z,2.50
2017-12-08T01:12:22.983Z,2.50
2017-12-08T01:14:50.535Z,2.50
2017-12-08T01:17:18.833Z,2.60
2017-12-08T01:19:46.444Z,2.60
2017-12-08T01:22:26.043Z,2.80
2017-12-08T01:27:29.672Z,2.70
2017-12-08T01:29:57.244Z,2.70
2017-12-08T01:32:24.785Z,2.80
2017-12-08T01:34:52.357Z,2.80
2017-12-08T01:37:19.932Z,2.90
2017-12-08T01:39:47.483Z,2.90
2017-12-08T01:42:16.367Z,3.00
2017-12-08T01:44:43.898Z,2.90
2017-12-08T01:47:11.423Z,3.00
2017-12-08T01:49:39.023Z,3.10
2017-12-08T01:52:06.551Z,3.10
2017-12-08T01:54:34.135Z,3.10
2017-12-08T01:57:02.315Z,3.20
2017-12-08T01:59:29.877Z,3.20
2017-12-08T02:01:57.408Z,3.30
2017-12-08T02:04:25.728Z,3.40
2017-12-08T02:06:53.315Z,3.50
2017-12-08T02:09:20.839Z,3.50
2017-12-08T02:11:48.438Z,3.60
2017-12-08T02:14:16.470Z,3.60
2017-12-08T02:16:44.054Z,3.70
2017-12-08T02:19:11.616Z,3.80
2017-12-08T02:21:39.135Z,3.90
2017-12-08T02:24:06.684Z,4.10
2017-12-08T02:26:34.245Z,4.10
2017-12-08T02:29:01.769Z,4.20
2017-12-08T02:31:30.085Z,4.40
2017-12-08T02:33:57.761Z,4.30
2017-12-08T02:36:25.301Z,4.40
2017-12-08T02:38:52.836Z,4.50
2017-12-08T02:41:21.162Z,4.60
2017-12-08T02:43:48.787Z,4.60
2017-12-08T02:46:17.781Z,4.70
2017-12-08T02:48:45.338Z,4.80
2017-12-08T02:51:24.331Z,5.00
2017-12-08T02:58:16.140Z,5.30
2017-12-08T03:00:43.785Z,5.30
2017-12-08T03:03:11.316Z,5.20
2017-12-08T03:05:38.875Z,5.30
2017-12-08T03:08:06.412Z,5.20
2017-12-08T03:10:33.935Z,5.20
2017-12-08T03:13:01.595Z,5.20
2017-12-08T03:15:29.118Z,5.20
2017-12-08T03:17:56.667Z,5.20
2017-12-08T03:20:25.071Z,5.10
2017-12-08T03:22:52.645Z,5.10
2017-12-08T03:25:20.208Z,5.20
2017-12-08T03:27:47.808Z,5.20
2017-12-08T03:30:16.460Z,5.10
2017-12-08T03:32:43.983Z,5.20
2017-12-08T03:35:11.536Z,5.20
2017-12-08T03:37:39.145Z,5.20
2017-12-08T03:40:06.690Z,5.20
2017-12-08T03:42:34.335Z,5.20
2017-12-08T03:45:01.867Z,5.20
2017-12-08T03:47:29.526Z,5.20
2017-12-08T03:49:57.104Z,5.20
2017-12-08T03:52:24.633Z,5.20
2017-12-08T03:54:52.927Z,5.30
2017-12-08T03:57:20.632Z,5.30
2017-12-08T03:59:48.437Z,5.20
2017-12-08T04:02:16.460Z,5.20
2017-12-08T04:04:44.061Z,5.30
2017-12-08T04:07:12.409Z,5.30
2017-12-08T04:09:39.944Z,5.30
2017-12-08T04:12:07.539Z,5.40
2017-12-08T04:14:35.092Z,5.50
2017-12-08T04:17:02.666Z,5.70
2017-12-08T04:19:30.223Z,5.80
2017-12-08T04:21:57.778Z,6.00
2017-12-08T04:24:25.308Z,5.90
2017-12-08T04:26:53.788Z,5.80
2017-12-08T04:29:22.131Z,5.80
2017-12-08T04:31:49.672Z,5.80
2017-12-08T04:34:18.008Z,5.80
2017-12-08T04:36:45.631Z,5.80
2017-12-08T04:39:15.368Z,5.70
2017-12-08T04:41:42.933Z,5.70
2017-12-08T04:44:10.511Z,5.60
2017-12-08T04:46:38.052Z,5.50
2017-12-08T04:49:05.699Z,5.50
2017-12-08T04:51:33.236Z,5.40
2017-12-08T04:54:00.762Z,5.40
2017-12-08T04:56:28.399Z,5.40
2017-12-08T04:58:55.960Z,5.40
2017-12-08T05:01:23.724Z,5.30
2017-12-08T05:03:51.332Z,5.30
2017-12-08T05:06:18.934Z,5.20
2017-12-08T05:11:20.455Z,5.10
2017-12-08T05:13:48.015Z,5.00
2017-12-08T05:16:16.402Z,4.90
2017-12-08T05:18:44.005Z,4.90
2017-12-08T05:21:11.536Z,4.90
2017-12-08T05:23:39.068Z,4.80
2017-12-08T05:26:06.661Z,4.80
2017-12-08T05:28:34.199Z,4.80
2017-12-08T05:31:01.741Z,4.80
2017-12-08T05:33:30.108Z,4.80
2017-12-08T05:35:57.660Z,4.90
2017-12-08T05:38:25.972Z,4.80
2017-12-08T05:40:53.537Z,4.70
2017-12-08T05:43:21.083Z,4.70
2017-12-08T05:45:48.676Z,4.70
2017-12-08T05:48:16.418Z,4.60
2017-12-08T05:50:43.987Z,4.60
2017-12-08T05:53:11.552Z,4.60
2017-12-08T05:55:39.148Z,4.50
2017-12-08T05:58:06.708Z,4.50
2017-12-08T06:00:34.235Z,4.50
2017-12-08T06:03:01.943Z,4.50
2017-12-08T06:05:30.277Z,4.40
2017-12-08T06:07:57.817Z,4.40
2017-12-08T06:10:25.412Z,4.40
2017-12-08T06:12:52.956Z,4.30
2017-12-08T06:15:20.496Z,4.30
2017-12-08T06:17:48.119Z,4.20
2017-12-08T06:20:16.461Z,4.20
2017-12-08T06:22:44.001Z,4.20
2017-12-08T06:25:11.568Z,4.20
2017-12-08T06:27:39.102Z,4.30
2017-12-08T06:30:06.643Z,4.30
2017-12-08T06:32:34.199Z,4.30
2017-12-08T06:35:02.487Z,4.20
2017-12-08T06:37:30.041Z,4.20
2017-12-08T06:39:57.618Z,4.20
2017-12-08T06:42:25.164Z,4.20
2017-12-08T06:44:52.705Z,4.20
2017-12-08T06:47:21.044Z,4.00
2017-12-08T06:49:48.572Z,4.00
2017-12-08T06:52:16.470Z,4.00
2017-12-08T06:54:44.031Z,3.90
2017-12-08T06:57:11.571Z,3.90
2017-12-08T06:59:39.097Z,3.90
2017-12-08T07:02:06.737Z,3.90
2017-12-08T07:04:34.836Z,3.90
2017-12-08T07:07:02.387Z,3.80
2017-12-08T07:09:29.971Z,3.80
2017-12-08T07:11:57.512Z,3.80
2017-12-08T07:14:25.055Z,3.70
2017-12-08T07:16:52.638Z,3.70
2017-12-08T07:19:20.177Z,3.70
2017-12-08T07:21:47.735Z,3.80
2017-12-08T07:24:16.649Z,3.80
2017-12-08T07:26:44.201Z,3.80
2017-12-08T07:29:11.785Z,3.90
2017-12-08T07:31:39.375Z,3.90
2017-12-08T07:34:07.130Z,4.00
2017-12-08T07:36:34.660Z,4.10
2017-12-08T07:39:02.220Z,4.10
2017-12-08T07:41:29.755Z,4.10
2017-12-08T07:43:57.308Z,4.20
2017-12-08T07:46:24.887Z,4.30
2017-12-08T07:48:52.426Z,4.30
2017-12-08T07:51:19.956Z,4.40
2017-12-08T07:53:48.275Z,4.60
2017-12-08T07:56:16.463Z,4.60
2017-12-08T07:58:44.003Z,4.70
2017-12-08T08:01:11.555Z,4.80
2017-12-08T08:03:39.084Z,4.90
2017-12-08T08:06:06.856Z,4.90
2017-12-08T08:08:35.224Z,5.10
2017-12-08T08:11:02.759Z,5.10
2017-12-08T08:13:30.414Z,5.20
2017-12-08T08:15:57.975Z,5.30
2017-12-08T08:18:25.718Z,5.30
2017-12-08T08:20:53.260Z,5.30
2017-12-08T08:23:20.816Z,5.30
2017-12-08T08:25:48.352Z,5.30
2017-12-08T08:28:16.499Z,5.30
2017-12-08T08:30:44.088Z,5.30
2017-12-08T08:33:11.627Z,5.30
2017-12-08T08:35:39.156Z,5.20
2017-12-08T08:38:06.718Z,5.20
2017-12-08T08:40:34.239Z,5.20
2017-12-08T08:43:01.787Z,5.20
2017-12-08T08:45:29.351Z,5.20
2017-12-08T08:47:56.887Z,5.20
2017-12-08T08:50:24.420Z,5.20
2017-12-08T08:52:52.016Z,5.20
2017-12-08T08:55:19.547Z,5.10
2017-12-08T08:57:47.075Z,5.20
2017-12-08T09:00:19.803Z,5.20
2017-12-08T09:06:33.796Z,5.10
2017-12-08T09:09:01.364Z,5.10
2017-12-08T09:11:28.912Z,5.10
2017-12-08T09:13:56.497Z,5.20
2017-12-08T09:16:24.028Z,5.20
2017-12-08T09:18:51.556Z,5.20
2017-12-08T09:21:19.885Z,5.20
2017-12-08T09:23:47.426Z,5.20
2017-12-08T09:26:15.519Z,5.10
2017-12-08T09:28:43.168Z,5.00
2017-12-08T09:31:10.691Z,5.00
2017-12-08T09:33:38.983Z,4.90
2017-12-08T09:36:06.571Z,4.80
2017-12-08T09:38:34.446Z,4.80
2017-12-08T09:41:02.022Z,4.80
2017-12-08T09:43:29.666Z,4.80
2017-12-08T09:45:57.206Z,4.70
2017-12-08T09:48:24.823Z,4.60
2017-12-08T09:50:53.148Z,4.40
2017-12-08T09:53:20.688Z,4.40
2017-12-08T09:55:48.220Z,4.30
2017-12-08T09:58:17.238Z,4.40
2017-12-08T10:00:44.770Z,4.30
2017-12-08T10:03:12.319Z,4.30
2017-12-08T10:05:40.118Z,4.20
2017-12-08T10:08:08.055Z,4.10
2017-12-08T10:10:36.360Z,3.90
2017-12-08T10:13:03.915Z,3.90
2017-12-08T10:15:31.598Z,4.00
2017-12-08T10:18:00.010Z,4.00
2017-12-08T10:20:27.620Z,4.00
2017-12-08T10:22:55.160Z,4.10
2017-12-08T10:25:22.687Z,4.10
2017-12-08T10:27:50.270Z,4.10
2017-12-08T10:30:17.861Z,4.00
2017-12-08T10:32:45.468Z,4.10
2017-12-08T10:35:13.771Z,4.10
2017-12-08T10:47:22.135Z,3.70
2017-12-08T10:49:49.664Z,3.70
2017-12-08T10:52:17.204Z,3.70
2017-12-08T10:54:44.779Z,3.70
2017-12-08T10:57:12.352Z,3.70
2017-12-08T10:59:39.887Z,3.80
2017-12-08T11:02:07.478Z,3.80
2017-12-08T11:04:35.850Z,4.00
2017-12-08T11:07:03.399Z,4.00
2017-12-08T11:09:32.299Z,4.10
2017-12-08T11:11:59.838Z,4.10
2017-12-08T11:14:27.381Z,4.10
2017-12-08T11:16:54.923Z,4.10
2017-12-08T11:19:22.478Z,4.10
2017-12-08T11:21:50.931Z,4.10
2017-12-08T11:24:18.489Z,4.10
2017-12-08T11:26:46.787Z,3.90
2017-12-08T11:29:25.463Z,3.90
2017-12-08T11:32:17.591Z,3.80
2017-12-08T11:34:45.152Z,3.70
2017-12-08T11:37:12.714Z,3.70
2017-12-08T11:39:40.269Z,3.80
2017-12-08T11:42:07.840Z,3.80
2017-12-08T11:44:35.407Z,3.70
2017-12-08T11:47:02.930Z,3.70
2017-12-08T11:49:30.823Z,3.60
2017-12-08T11:51:58.368Z,3.50
2017-12-08T11:54:25.907Z,3.50
2017-12-08T11:56:53.487Z,3.40
2017-12-08T11:59:21.024Z,3.30
2017-12-08T12:01:48.575Z,3.30
2017-12-08T12:04:16.468Z,3.30
2017-12-08T12:06:44.001Z,3.10
2017-12-08T12:09:11.559Z,3.00
2017-12-08T12:11:39.139Z,3.00
2017-12-08T12:14:07.019Z,2.90
2017-12-08T12:16:34.564Z,2.90
2017-12-08T12:19:02.120Z,2.80
2017-12-08T12:21:29.652Z,2.80
2017-12-08T12:23:57.174Z,2.70
2017-12-08T12:26:25.514Z,2.70
2017-12-08T12:28:53.039Z,2.70
2017-12-08T12:31:20.588Z,2.60
2017-12-08T12:33:48.307Z,2.50
2017-12-08T12:36:16.471Z,2.50
2017-12-08T12:38:44.007Z,2.50
2017-12-08T12:41:11.672Z,2.60
2017-12-08T12:43:39.318Z,2.60
2017-12-08T12:46:06.851Z,2.60
2017-12-08T12:48:35.300Z,2.70
2017-12-08T12:51:02.955Z,2.70
2017-12-08T12:53:30.490Z,2.80
2017-12-08T12:55:58.075Z,2.70
2017-12-08T12:58:25.632Z,2.80
2017-12-08T13:00:53.184Z,2.80
2017-12-08T13:03:20.768Z,2.80
2017-12-08T13:05:48.312Z,2.70
2017-12-08T13:08:16.526Z,2.80
2017-12-08T13:10:44.925Z,2.80
2017-12-08T13:13:12.725Z,2.70
2017-12-08T13:15:40.273Z,2.80
2017-12-08T13:18:07.870Z,2.90
2017-12-08T13:20:35.480Z,2.90
2017-12-08T13:23:03.028Z,2.80
2017-12-08T13:25:30.607Z,2.70
2017-12-08T13:27:58.248Z,2.70
2017-12-08T13:30:25.806Z,2.70
2017-12-08T13:32:53.423Z,2.80
2017-12-08T13:35:22.492Z,2.80
2017-12-08T13:37:50.048Z,2.80
2017-12-08T13:40:17.702Z,2.90
2017-12-08T13:42:45.253Z,2.90
2017-12-08T13:45:13.718Z,2.90
2017-12-08T13:47:41.300Z,2.80
2017-12-08T13:50:08.831Z,2.90
2017-12-08T13:52:36.768Z,2.90
2017-12-08T13:55:16.984Z,3.00
2017-12-08T13:57:44.544Z,2.90
2017-12-08T14:00:12.095Z,2.90
2017-12-08T14:02:39.691Z,2.90
2017-12-08T14:05:07.272Z,2.90
2017-12-08T14:07:34.866Z,2.90
2017-12-08T14:10:02.448Z,3.00
2017-12-08T14:12:29.989Z,3.00
2017-12-08T14:14:57.880Z,3.00
2017-12-08T14:17:25.452Z,3.00
2017-12-08T14:19:52.994Z,3.00
2017-12-08T14:22:20.528Z,3.00
2017-12-08T14:24:48.126Z,3.00
2017-12-08T14:27:17.266Z,2.90
2017-12-08T14:29:44.809Z,2.90
2017-12-08T14:32:14.131Z,2.90
2017-12-08T14:34:41.680Z,2.80
2017-12-08T14:37:09.300Z,2.90
2017-12-08T14:39:36.871Z,2.90
2017-12-08T14:42:04.396Z,2.90
2017-12-08T14:44:31.919Z,2.90
2017-12-08T14:46:59.496Z,2.90
2017-12-08T14:49:27.060Z,2.90
2017-12-08T14:51:54.595Z,3.00
2017-12-08T14:54:22.159Z,2.90
2017-12-08T14:56:49.703Z,3.00
2017-12-08T14:59:18.077Z,2.90
2017-12-08T15:01:45.683Z,2.90
2017-12-08T15:04:24.476Z,2.90
2017-12-08T15:09:35.347Z,2.80
2017-12-08T15:12:03.653Z,2.70
2017-12-08T15:14:32.011Z,2.60
2017-12-08T15:17:00.129Z,2.70
2017-12-08T15:19:27.667Z,2.70
2017-12-08T15:21:55.304Z,2.70
2017-12-08T15:24:22.887Z,2.70
2017-12-08T15:26:50.432Z,2.80
2017-12-08T15:29:18.058Z,2.70
2017-12-08T15:31:47.047Z,2.70
2017-12-08T15:34:15.550Z,2.70
2017-12-08T15:36:43.853Z,2.70
2017-12-08T15:39:11.411Z,2.70
2017-12-08T15:41:39.055Z,2.70
2017-12-08T15:44:07.008Z,2.70
2017-12-08T15:46:35.332Z,2.70
2017-12-08T15:49:02.863Z,2.60
2017-12-08T15:51:30.506Z,2.20
2017-12-08T15:53:58.094Z,1.60
2017-12-08T15:56:25.638Z,1.20
2017-12-08T15:58:53.168Z,1.00
2017-12-08T16:01:21.519Z,0.90
2017-12-08T16:03:49.074Z,0.90
2017-12-08T16:06:16.620Z,0.90
2017-12-08T16:08:44.194Z,0.80
2017-12-08T16:11:11.740Z,0.80
2017-12-08T16:13:39.285Z,0.80
2017-12-08T16:16:06.859Z,0.70
2017-12-08T16:18:34.629Z,0.70
2017-12-08T16:21:02.936Z,0.70
2017-12-08T16:23:31.311Z,0.60
2017-12-08T16:25:58.825Z,0.60
2017-12-08T16:28:26.395Z,0.70
2017-12-08T16:30:53.980Z,0.60
2017-12-08T16:33:21.509Z,0.60
2017-12-08T16:35:49.052Z,0.50
2017-12-08T16:38:16.680Z,0.50
2017-12-08T16:40:44.979Z,0.50
2017-12-08T16:43:12.532Z,0.50
2017-12-08T16:45:40.107Z,0.60
2017-12-08T16:48:07.647Z,0.60
2017-12-08T16:50:35.179Z,0.60
2017-12-08T16:53:02.801Z,0.60
2017-12-08T16:55:30.371Z,0.60
2017-12-08T16:57:57.917Z,0.60
2017-12-08T17:00:25.532Z,0.60
2017-12-08T17:02:53.837Z,0.60
2017-12-08T17:05:21.388Z,0.60
2017-12-08T17:07:48.947Z,0.70
2017-12-08T17:10:16.597Z,0.60
2017-12-08T17:12:44.140Z,0.60
2017-12-08T17:15:12.496Z,0.60
2017-12-08T17:17:40.036Z,0.50
2017-12-08T17:20:08.088Z,0.50
2017-12-08T17:22:35.683Z,0.50
2017-12-08T17:25:03.269Z,0.60
2017-12-08T17:27:31.564Z,0.70
2017-12-08T17:29:59.122Z,0.60
2017-12-08T17:32:26.696Z,0.70
2017-12-08T17:34:54.236Z,0.70
2017-12-08T17:37:21.784Z,0.70
2017-12-08T17:39:49.319Z,0.70
2017-12-08T17:42:17.002Z,0.60
2017-12-08T17:44:44.722Z,0.70
2017-12-08T17:47:12.252Z,0.70
2017-12-08T17:49:39.909Z,0.80
2017-12-08T17:52:07.475Z,0.80
2017-12-08T17:54:35.772Z,0.70
2017-12-08T17:57:03.370Z,0.70
2017-12-08T17:59:30.948Z,0.80
2017-12-08T18:01:58.546Z,0.80
2017-12-08T18:04:26.106Z,1.00
2017-12-08T18:06:53.733Z,1.10
2017-12-08T18:09:21.295Z,1.10
2017-12-08T18:11:48.823Z,1.20
2017-12-08T18:14:16.439Z,1.20
2017-12-08T18:16:44.016Z,1.20
2017-12-08T18:19:12.318Z,1.30
2017-12-08T18:21:41.561Z,1.30
2017-12-08T18:24:09.107Z,1.30
2017-12-08T18:26:37.008Z,1.30
2017-12-08T18:29:04.613Z,1.30
2017-12-08T18:31:32.191Z,1.30
2017-12-08T18:33:59.732Z,1.30
2017-12-08T18:36:28.052Z,1.40
2017-12-08T18:38:55.583Z,1.40
2017-12-08T18:41:23.111Z,1.40
2017-12-08T18:43:51.472Z,1.50
2017-12-08T18:46:19.033Z,1.50
2017-12-08T18:48:46.566Z,1.50
2017-12-08T18:51:24.655Z,1.50
2017-12-08T18:56:22.975Z,1.40
2017-12-08T18:58:50.743Z,1.40
2017-12-08T19:01:18.292Z,1.40
2017-12-08T19:03:45.847Z,1.40
2017-12-08T19:06:14.698Z,1.50
2017-12-08T19:08:42.233Z,1.50
2017-12-08T19:11:10.549Z,1.50
2017-12-08T19:13:39.252Z,1.50
2017-12-08T19:16:06.784Z,1.40
2017-12-08T19:18:34.458Z,1.50
2017-12-08T19:21:02.076Z,1.60
2017-12-08T19:23:30.678Z,1.50
2017-12-08T19:25:58.221Z,1.50
2017-12-08T19:28:26.552Z,1.50
2017-12-08T19:30:54.135Z,1.50
2017-12-08T19:33:21.724Z,1.50
2017-12-08T19:35:50.337Z,1.50
2017-12-08T19:38:17.897Z,1.50
2017-12-08T19:40:45.447Z,1.40
2017-12-08T19:43:18.831Z,1.40
2017-12-08T19:52:31.491Z,1.40
2017-12-08T19:54:59.168Z,1.30
2017-12-08T19:57:26.726Z,1.30
2017-12-08T19:59:54.454Z,1.30
2017-12-08T20:02:21.997Z,1.30
2017-12-08T20:04:50.315Z,1.30
2017-12-08T20:07:18.036Z,1.30
2017-12-08T20:09:45.580Z,1.20
2017-12-08T20:12:15.561Z,1.10
2017-12-08T20:14:43.409Z,1.00
2017-12-08T20:17:10.981Z,1.00
2017-12-08T20:19:38.754Z,0.90
2017-12-08T20:22:06.323Z,0.90
2017-12-08T20:24:34.063Z,0.90
2017-12-08T20:27:01.596Z,0.90
2017-12-08T20:29:29.935Z,0.80
2017-12-08T20:31:57.518Z,0.70
2017-12-08T20:34:25.102Z,0.80
2017-12-08T20:36:52.691Z,0.80
2017-12-08T20:39:20.232Z,0.80
2017-12-08T20:41:47.920Z,0.80
2017-12-08T20:44:16.438Z,0.80
2017-12-08T20:46:43.970Z,0.80
2017-12-08T20:49:11.500Z,0.80
2017-12-08T20:51:39.064Z,0.90
2017-12-08T20:54:06.588Z,0.90
2017-12-08T20:56:34.157Z,0.80
2017-12-08T20:59:01.739Z,0.80
2017-12-08T21:01:29.321Z,0.80
2017-12-08T21:03:56.898Z,0.70
2017-12-08T21:06:24.500Z,0.70
2017-12-08T21:08:52.185Z,0.60
2017-12-08T21:11:19.723Z,0.50
2017-12-08T21:13:47.503Z,0.50
2017-12-08T21:16:16.387Z,0.40
2017-12-08T21:18:43.957Z,0.40
2017-12-08T21:21:11.719Z,0.40
2017-12-08T21:23:39.235Z,0.30
2017-12-08T21:26:07.532Z,0.20
2017-12-08T21:28:35.147Z,0.20
2017-12-08T21:31:02.680Z,0.20
2017-12-08T21:33:30.221Z,0.10
2017-12-08T21:35:58.952Z,0.10
2017-12-08T21:38:26.485Z,0.00
2017-12-08T21:40:54.053Z,0.00
2017-12-08T21:43:22.481Z,0.00
2017-12-08T21:45:50.007Z,-0.10
2017-12-08T21:48:17.588Z,0.00
2017-12-08T21:50:45.139Z,0.00
2017-12-08T21:53:12.761Z,0.00
2017-12-08T21:55:40.554Z,-0.10
2017-12-08T21:58:08.116Z,-0.10
2017-12-08T22:00:35.662Z,-0.10
2017-12-08T22:03:03.191Z,0.00
2017-12-08T22:05:30.775Z,0.00
2017-12-08T22:07:58.348Z,0.00
2017-12-08T22:10:26.601Z,0.10
2017-12-08T22:12:54.156Z,0.00
2017-12-08T22:15:21.724Z,0.00
2017-12-08T22:17:49.461Z,0.10
2017-12-08T22:20:17.081Z,0.00
2017-12-08T22:22:44.608Z,0.10
2017-12-08T22:25:12.151Z,0.10
2017-12-08T22:27:40.193Z,0.10
2017-12-08T22:30:07.715Z,0.00
2017-12-08T22:32:35.244Z,0.00
2017-12-08T22:35:02.813Z,-0.10
2017-12-08T22:37:30.346Z,-0.10
2017-12-08T22:39:57.910Z,-0.20
2017-12-08T22:42:25.499Z,-0.20
2017-12-08T22:44:53.031Z,-0.30
2017-12-08T22:47:20.567Z,-0.30
2017-12-08T22:49:48.190Z,-0.30
2017-12-08T22:52:16.479Z,-0.40
2017-12-08T22:54:44.776Z,-0.30
2017-12-08T22:57:12.690Z,-0.40
2017-12-08T22:59:40.440Z,-0.30
2017-12-08T23:02:07.997Z,-0.40
2017-12-08T23:04:35.566Z,-0.30
2017-12-08T23:07:03.100Z,-0.30
2017-12-08T23:09:30.721Z,-0.20
2017-12-08T23:11:59.113Z,-0.20
2017-12-08T23:14:26.645Z,-0.20
2017-12-08T23:16:54.455Z,-0.20
2017-12-08T23:19:22.085Z,-0.10
2017-12-08T23:21:50.376Z,0.00
2017-12-08T23:24:18.035Z,0.00
2017-12-08T23:26:45.819Z,0.10
2017-12-08T23:29:16.347Z,0.20
2017-12-08T23:31:43.880Z,0.10
2017-12-08T23:34:12.283Z,0.10
2017-12-08T23:36:39.850Z,0.10
2017-12-08T23:39:07.390Z,0.10
2017-12-08T23:41:35.063Z,0.10
2017-12-08T23:44:02.631Z,0.10
2017-12-08T23:46:30.196Z,0.10
2017-12-08T23:48:57.752Z,0.10
2017-12-08T23:51:25.276Z,0.10
2017-12-08T23:53:52.806Z,0.00
2017-12-08T23:56:20.389Z,0.00
2017-12-08T23:58:48.788Z,0.00
