createdAt,value
2023-05-20T00:04:42.966Z,1.80
2023-05-20T00:10:06.011Z,1.55
2023-05-20T00:15:12.537Z,2.13
2023-05-20T00:20:23.858Z,1.65
2023-05-20T00:25:30.929Z,1.70
2023-05-20T00:30:40.813Z,1.55
2023-05-20T00:35:49.973Z,1.48
2023-05-20T00:40:52.016Z,1.73
2023-05-20T00:45:55.163Z,1.63
2023-05-20T00:50:57.261Z,1.65
2023-05-20T00:55:59.813Z,1.85
2023-05-20T01:01:02.114Z,1.80
2023-05-20T01:06:04.198Z,1.85
2023-05-20T01:11:18.955Z,1.52
2023-05-20T01:16:25.872Z,2.50
2023-05-20T01:21:30.636Z,2.42
2023-05-20T01:26:32.290Z,1.80
2023-05-20T01:31:40.888Z,2.33
2023-05-20T01:36:46.074Z,2.00
2023-05-20T01:41:49.137Z,1.83
2023-05-20T01:46:50.868Z,1.88
2023-05-20T01:51:54.974Z,2.00
2023-05-20T01:56:57.175Z,1.50
2023-05-20T02:01:58.854Z,2.00
2023-05-20T02:07:00.484Z,2.00
2023-05-20T02:12:02.437Z,2.13
2023-05-20T02:17:04.255Z,1.90
2023-05-20T02:22:07.228Z,2.72
2023-05-20T02:27:09.012Z,2.92
2023-05-20T02:32:10.840Z,2.47
2023-05-20T02:37:13.421Z,2.55
2023-05-20T02:42:17.731Z,2.15
2023-05-20T02:47:23.203Z,2.10
2023-05-20T02:52:37.522Z,1.98
2023-05-20T02:57:41.053Z,1.80
2023-05-20T03:08:10.748Z,2.95
2023-05-20T03:13:13.203Z,2.10
2023-05-20T03:18:14.869Z,2.00
2023-05-20T03:23:20.192Z,2.40
2023-05-20T03:28:37.141Z,2.67
2023-05-20T03:33:39.482Z,2.92
2023-05-20T03:49:16.110Z,2.95
2023-05-20T03:54:22.008Z,2.28
2023-05-20T03:59:31.366Z,2.78
2023-05-20T04:04:39.751Z,2.37
2023-05-20T04:15:14.296Z,2.33
2023-05-20T04:20:33.028Z,2.42
2023-05-20T04:25:38.603Z,2.40
2023-05-20T04:41:34.242Z,2.83
2023-05-20T04:46:36.116Z,3.10
2023-05-20T04:51:38.092Z,3.10
2023-05-20T04:56:55.785Z,2.92
2023-05-20T05:01:57.540Z,3.33
2023-05-20T05:06:59.276Z,2.67
2023-05-20T05:12:01.159Z,2.80
2023-05-20T05:17:03.194Z,3.30
2023-05-20T05:22:09.342Z,2.88
2023-05-20T05:27:15.781Z,2.90
2023-05-20T05:32:18.807Z,2.63
2023-05-20T05:37:20.925Z,3.35
2023-05-20T05:42:23.820Z,2.75
2023-05-20T05:47:27.272Z,2.97
2023-05-20T05:52:28.823Z,2.67
2023-05-20T05:57:34.096Z,2.67
2023-05-20T06:02:54.231Z,2.75
2023-05-20T06:07:56.289Z,2.92
2023-05-20T06:13:00.584Z,2.78
2023-05-20T06:18:05.344Z,2.95
2023-05-20T06:23:18.197Z,2.50
2023-05-20T06:28:20.948Z,2.30
2023-05-20T06:33:27.393Z,3.13
2023-05-20T06:38:29.648Z,3.00
2023-05-20T06:43:31.526Z,2.50
2023-05-20T06:48:33.075Z,2.53
2023-05-20T06:53:34.849Z,2.55
2023-05-20T06:58:36.487Z,2.40
2023-05-20T07:15:08.283Z,2.78
2023-05-20T07:25:27.009Z,2.53
2023-05-20T07:30:28.874Z,2.67
2023-05-20T07:35:30.395Z,2.70
2023-05-20T07:40:31.965Z,2.90
2023-05-20T07:45:36.281Z,2.90
2023-05-20T07:50:38.186Z,2.90
2023-05-20T07:55:50.746Z,2.95
2023-05-20T08:00:52.665Z,3.25
2023-05-20T08:06:11.466Z,2.88
2023-05-20T08:11:13.566Z,3.10
2023-05-20T08:16:23.577Z,3.05
2023-05-20T08:21:26.266Z,2.75
2023-05-20T08:26:28.717Z,2.80
2023-05-20T08:43:13.232Z,3.15
2023-05-20T08:48:34.316Z,3.00
2023-05-20T08:59:49.389Z,2.60
2023-05-20T09:05:09.792Z,3.60
2023-05-20T09:10:14.216Z,3.63
2023-05-20T09:15:16.197Z,7.65
2023-05-20T09:20:18.454Z,6.93
2023-05-20T09:25:23.884Z,3.28
2023-05-20T09:30:28.534Z,3.08
2023-05-20T09:35:34.219Z,4.72
2023-05-20T09:40:37.133Z,2.97
2023-05-20T09:46:00.189Z,3.03
2023-05-20T09:51:05.558Z,3.35
2023-05-20T09:56:12.897Z,2.60
2023-05-20T10:01:35.364Z,3.13
2023-05-20T10:07:20.948Z,2.88
2023-05-20T10:13:00.696Z,2.92
2023-05-20T10:18:38.437Z,2.97
2023-05-20T10:23:40.505Z,2.90
2023-05-20T10:28:57.390Z,2.97
2023-05-20T10:34:01.219Z,2.50
2023-05-20T10:44:49.510Z,2.85
2023-05-20T10:50:54.771Z,3.60
2023-05-20T11:01:34.820Z,3.03
2023-05-20T11:18:36.902Z,3.63
2023-05-20T11:24:11.601Z,3.67
2023-05-20T11:30:10.504Z,3.33
2023-05-20T11:35:26.026Z,3.65
2023-05-20T11:40:38.953Z,3.38
2023-05-20T11:46:00.212Z,3.45
2023-05-20T11:51:02.355Z,3.65
2023-05-20T11:56:04.491Z,3.83
2023-05-20T12:01:23.024Z,3.60
2023-05-20T12:11:36.901Z,3.78
2023-05-20T12:16:52.072Z,3.88
2023-05-20T12:21:53.907Z,3.80
2023-05-20T12:26:55.436Z,3.67
2023-05-20T12:32:03.400Z,3.97
2023-05-20T12:37:05.588Z,4.47
2023-05-20T12:42:07.421Z,3.95
2023-05-20T12:47:10.302Z,4.10
2023-05-20T12:52:22.484Z,3.92
2023-05-20T12:57:25.331Z,4.22
2023-05-20T13:02:27.619Z,4.38
2023-05-20T13:07:32.647Z,3.63
2023-05-20T13:12:42.057Z,3.30
2023-05-20T13:28:20.912Z,3.70
2023-05-20T13:33:22.917Z,3.47
2023-05-20T13:38:26.819Z,3.55
2023-05-20T13:43:33.851Z,4.18
2023-05-20T13:48:36.034Z,3.42
2023-05-20T13:53:49.074Z,3.78
2023-05-20T13:58:52.508Z,3.45
2023-05-20T14:03:54.615Z,3.60
2023-05-20T14:09:12.936Z,3.95
2023-05-20T14:14:36.345Z,3.75
2023-05-20T14:19:41.994Z,3.80
2023-05-20T14:24:49.647Z,3.30
2023-05-20T14:36:23.618Z,3.97
2023-05-20T14:41:33.195Z,3.58
2023-05-20T14:46:37.754Z,3.50
2023-05-20T14:57:12.627Z,3.45
2023-05-20T15:02:15.771Z,3.60
2023-05-20T15:07:22.993Z,3.83
2023-05-20T15:12:32.520Z,3.92
2023-05-20T15:18:15.060Z,3.80
2023-05-20T15:23:10.223Z,3.50
2023-05-20T15:28:25.487Z,3.35
2023-05-20T15:33:32.652Z,3.38
2023-05-20T15:38:43.385Z,3.28
2023-05-20T15:44:00.103Z,3.70
2023-05-20T15:49:05.405Z,3.50
2023-05-20T15:54:19.389Z,3.00
2023-05-20T15:59:23.002Z,3.63
2023-05-20T16:04:28.118Z,3.40
2023-05-20T16:09:30.006Z,4.05
2023-05-20T16:14:32.168Z,3.97
2023-05-20T16:19:33.899Z,4.53
2023-05-20T16:24:35.976Z,3.70
2023-05-20T16:29:39.108Z,3.45
2023-05-20T16:34:41.369Z,4.18
2023-05-20T16:39:43.423Z,4.28
2023-05-20T16:44:48.073Z,4.03
2023-05-20T16:49:49.914Z,3.83
2023-05-20T16:54:51.346Z,3.38
2023-05-20T16:59:58.950Z,3.38
2023-05-20T17:05:02.205Z,3.72
2023-05-20T17:10:04.149Z,4.00
2023-05-20T17:15:08.130Z,3.42
2023-05-20T17:20:16.371Z,4.13
2023-05-20T17:25:20.967Z,3.60
2023-05-20T17:30:22.872Z,3.45
2023-05-20T17:35:24.536Z,4.00
2023-05-20T17:40:28.601Z,4.07
2023-05-20T17:45:30.637Z,3.70
2023-05-20T17:50:32.510Z,3.97
2023-05-20T17:55:42.692Z,3.47
2023-05-20T18:00:44.885Z,4.03
2023-05-20T18:05:47.508Z,3.33
2023-05-20T18:10:49.504Z,4.00
2023-05-20T18:15:51.359Z,4.82
2023-05-20T18:20:53.355Z,4.38
2023-05-20T18:25:55.251Z,4.50
2023-05-20T18:30:57.132Z,4.50
2023-05-20T18:36:07.670Z,3.78
2023-05-20T18:41:09.534Z,4.20
2023-05-20T18:46:11.445Z,4.60
2023-05-20T18:51:13.604Z,3.92
2023-05-20T18:56:15.624Z,4.22
2023-05-20T19:01:20.747Z,4.10
2023-05-20T19:06:22.515Z,4.40
2023-05-20T19:11:24.429Z,4.53
2023-05-20T19:16:26.608Z,4.13
2023-05-20T19:21:31.575Z,4.28
2023-05-20T19:26:33.524Z,4.95
2023-05-20T19:31:35.628Z,4.55
2023-05-20T19:36:41.714Z,5.20
2023-05-20T19:41:43.830Z,5.00
2023-05-20T19:46:45.729Z,5.35
2023-05-20T19:51:50.296Z,5.68
2023-05-20T19:56:51.752Z,5.35
2023-05-20T20:01:53.944Z,5.13
2023-05-20T20:06:56.017Z,5.47
2023-05-20T20:11:57.927Z,5.28
2023-05-20T20:17:00.163Z,5.72
2023-05-20T20:22:02.516Z,5.72
2023-05-20T20:27:05.320Z,6.47
2023-05-20T20:32:11.786Z,6.57
2023-05-20T20:37:14.598Z,6.03
2023-05-20T20:42:16.297Z,5.90
2023-05-20T20:47:25.578Z,7.10
2023-05-20T20:52:27.461Z,7.00
2023-05-20T20:57:31.958Z,6.50
2023-05-20T21:02:36.693Z,7.72
2023-05-20T21:07:38.851Z,7.53
2023-05-20T21:12:46.062Z,8.10
2023-05-20T21:17:48.163Z,7.18
2023-05-20T21:22:54.246Z,7.72
2023-05-20T21:27:57.114Z,8.10
2023-05-20T21:33:01.877Z,8.43
2023-05-20T21:38:04.770Z,8.32
2023-05-20T21:43:06.550Z,8.38
2023-05-20T21:48:17.130Z,7.80
2023-05-20T21:53:24.404Z,7.82
2023-05-20T21:58:26.151Z,8.15
2023-05-20T22:03:28.003Z,8.07
2023-05-20T22:08:32.810Z,8.23
2023-05-20T22:13:38.705Z,8.07
2023-05-20T22:18:41.677Z,7.88
2023-05-20T22:23:44.106Z,7.80
2023-05-20T22:28:46.035Z,8.85
2023-05-20T22:33:48.133Z,8.57
2023-05-20T22:38:50.333Z,8.38
2023-05-20T22:43:52.207Z,8.90
2023-05-20T22:48:53.985Z,9.07
2023-05-20T22:53:59.505Z,9.98
2023-05-20T22:59:01.651Z,9.02
2023-05-20T23:04:04.010Z,9.88
2023-05-20T23:09:05.793Z,11.77
2023-05-20T23:14:07.660Z,10.05
2023-05-20T23:19:09.321Z,12.35
2023-05-20T23:24:21.489Z,12.13
2023-05-20T23:29:23.421Z,10.63
2023-05-20T23:34:27.836Z,24.58
2023-05-20T23:39:37.617Z,21.38
2023-05-20T23:44:39.314Z,12.13
2023-05-20T23:49:44.260Z,12.85
2023-05-20T23:54:46.392Z,11.75
2023-05-20T23:59:50.685Z,11.55
