createdAt,value
2018-05-27T00:00:18.510Z,1016.52
2018-05-27T00:01:28.501Z,1016.53
2018-05-27T00:02:38.488Z,1016.62
2018-05-27T00:03:48.205Z,1016.57
2018-05-27T00:04:57.925Z,1016.58
2018-05-27T00:06:07.636Z,1016.59
2018-05-27T00:07:17.612Z,1016.6
2018-05-27T00:08:27.374Z,1016.57
2018-05-27T00:09:37.365Z,1016.59
2018-05-27T00:10:47.350Z,1016.55
2018-05-27T00:11:57.342Z,1016.54
2018-05-27T00:13:07.303Z,1016.52
2018-05-27T00:14:17.291Z,1016.53
2018-05-27T00:15:27.012Z,1016.52
2018-05-27T00:16:36.207Z,1016.5
2018-05-27T00:17:45.919Z,1016.5
2018-05-27T00:18:55.892Z,1016.5
2018-05-27T00:20:05.881Z,1016.46
2018-05-27T00:21:15.879Z,1016.46
2018-05-27T00:22:25.851Z,1016.48
2018-05-27T00:23:35.321Z,1016.49
2018-05-27T00:24:44.780Z,1016.47
2018-05-27T00:25:54.761Z,1016.48
2018-05-27T00:27:04.734Z,1016.51
2018-05-27T00:28:14.721Z,1016.5
2018-05-27T00:29:24.709Z,1016.49
2018-05-27T00:30:34.697Z,1016.51
2018-05-27T00:31:44.677Z,1016.5
2018-05-27T00:32:54.705Z,1016.5
2018-05-27T00:34:04.698Z,1016.51
2018-05-27T00:35:14.656Z,1016.51
2018-05-27T00:36:24.721Z,1016.52
2018-05-27T00:37:34.427Z,1016.55
2018-05-27T00:38:44.392Z,1016.53
2018-05-27T00:39:54.108Z,1016.51
2018-05-27T00:41:04.091Z,1016.54
2018-05-27T00:42:14.103Z,1016.45
2018-05-27T00:43:24.130Z,1016.46
2018-05-27T00:44:34.100Z,1016.44
2018-05-27T00:45:44.074Z,1016.43
2018-05-27T00:46:53.544Z,1016.39
2018-05-27T00:48:03.514Z,1016.39
2018-05-27T00:49:13.495Z,1016.37
2018-05-27T00:50:23.481Z,1016.33
2018-05-27T00:51:33.201Z,1016.32
2018-05-27T00:52:43.184Z,1016.37
2018-05-27T00:53:53.156Z,1016.32
2018-05-27T00:55:03.139Z,1016.37
2018-05-27T00:56:12.865Z,1016.37
2018-05-27T00:57:22.836Z,1016.45
2018-05-27T00:58:32.288Z,1016.47
2018-05-27T00:59:42.258Z,1016.45
2018-05-27T01:00:52.259Z,1016.47
2018-05-27T01:02:01.997Z,1016.48
2018-05-27T01:03:11.979Z,1016.51
2018-05-27T01:04:21.692Z,1016.55
2018-05-27T01:05:31.408Z,1016.5
2018-05-27T01:06:41.384Z,1016.52
2018-05-27T01:07:51.363Z,1016.53
2018-05-27T01:09:01.086Z,1016.49
2018-05-27T01:10:11.066Z,1016.52
2018-05-27T01:11:21.061Z,1016.53
2018-05-27T01:12:31.029Z,1016.48
2018-05-27T01:13:40.998Z,1016.52
2018-05-27T01:14:50.716Z,1016.47
2018-05-27T01:16:00.432Z,1016.48
2018-05-27T01:17:10.405Z,1016.51
2018-05-27T01:18:20.394Z,1016.48
2018-05-27T01:19:30.372Z,1016.45
2018-05-27T01:20:40.336Z,1016.43
2018-05-27T01:21:50.340Z,1016.43
2018-05-27T01:23:00.061Z,1016.38
2018-05-27T01:24:10.030Z,1016.37
2018-05-27T01:25:19.996Z,1016.35
2018-05-27T01:26:29.714Z,1016.31
2018-05-27T01:27:39.699Z,1016.34
2018-05-27T01:28:49.409Z,1016.33
2018-05-27T01:29:59.403Z,1016.31
2018-05-27T01:31:09.388Z,1016.32
2018-05-27T01:32:19.375Z,1016.28
2018-05-27T01:33:29.104Z,1016.26
2018-05-27T01:34:39.074Z,1016.27
2018-05-27T01:35:48.783Z,1016.24
2018-05-27T01:36:58.761Z,1016.25
2018-05-27T01:38:08.736Z,1016.27
2018-05-27T01:39:18.701Z,1016.31
2018-05-27T01:40:28.436Z,1016.26
2018-05-27T01:41:38.156Z,1016.31
2018-05-27T01:42:48.124Z,1016.32
2018-05-27T01:43:57.854Z,1016.32
2018-05-27T01:45:07.559Z,1016.29
2018-05-27T01:46:17.272Z,1016.32
2018-05-27T01:47:27.244Z,1016.28
2018-05-27T01:48:36.964Z,1016.22
2018-05-27T01:49:46.941Z,1016.19
2018-05-27T01:50:56.922Z,1016.22
2018-05-27T01:52:06.884Z,1016.21
2018-05-27T01:53:16.859Z,1016.19
2018-05-27T01:54:26.567Z,1016.22
2018-05-27T01:55:36.026Z,1016.23
2018-05-27T01:56:45.740Z,1016.25
2018-05-27T01:57:55.703Z,1016.22
2018-05-27T01:59:05.434Z,1016.24
2018-05-27T02:00:15.155Z,1016.2
2018-05-27T02:01:24.873Z,1016.19
2018-05-27T02:02:34.879Z,1016.16
2018-05-27T02:03:44.843Z,1016.12
2018-05-27T02:04:54.289Z,1016.14
2018-05-27T02:06:04.026Z,1016.12
2018-05-27T02:07:14.015Z,1016.12
2018-05-27T02:08:23.983Z,1016.07
2018-05-27T02:09:33.955Z,1016.09
2018-05-27T02:10:43.928Z,1016.07
2018-05-27T02:11:53.906Z,1016.07
2018-05-27T02:13:03.377Z,1016.13
2018-05-27T02:14:13.090Z,1016.08
2018-05-27T02:15:23.132Z,1016.11
2018-05-27T02:16:33.101Z,1016.08
2018-05-27T02:17:42.824Z,1016.06
2018-05-27T02:18:52.945Z,1016.09
2018-05-27T02:20:02.394Z,1016.09
2018-05-27T02:21:12.366Z,1016.04
2018-05-27T02:22:22.343Z,1016.05
2018-05-27T02:23:32.053Z,1016.06
2018-05-27T02:24:42.028Z,1016.09
2018-05-27T02:25:52.007Z,1016.1
2018-05-27T02:27:01.986Z,1016.1
2018-05-27T02:28:11.960Z,1016.09
2018-05-27T02:29:21.418Z,1016.11
2018-05-27T02:30:31.418Z,1016.11
2018-05-27T02:31:41.404Z,1016.09
2018-05-27T02:32:51.439Z,1016.07
2018-05-27T02:34:01.410Z,1016.04
2018-05-27T02:35:11.403Z,1016.06
2018-05-27T02:36:20.856Z,1016.07
2018-05-27T02:37:30.846Z,1016.08
2018-05-27T02:38:40.838Z,1016.04
2018-05-27T02:39:50.559Z,1016.07
2018-05-27T02:41:00.541Z,1016.06
2018-05-27T02:42:10.545Z,1016.07
2018-05-27T02:43:20.529Z,1016.03
2018-05-27T02:44:30.508Z,1016.03
2018-05-27T02:45:40.523Z,1016.05
2018-05-27T02:46:50.501Z,1016.02
2018-05-27T02:48:00.487Z,1016.07
2018-05-27T02:49:10.231Z,1016.02
2018-05-27T02:50:20.249Z,1016.04
2018-05-27T02:51:29.965Z,1016.02
2018-05-27T02:52:40.189Z,1016.04
2018-05-27T02:53:49.914Z,1016.04
2018-05-27T02:54:59.887Z,1016.05
2018-05-27T02:56:09.347Z,1015.99
2018-05-27T02:57:19.317Z,1015.96
2018-05-27T02:58:29.020Z,1016.02
2018-05-27T02:59:38.994Z,1016.05
2018-05-27T03:00:48.706Z,1015.99
2018-05-27T03:01:58.702Z,1016.05
2018-05-27T03:03:08.686Z,1016.02
2018-05-27T03:04:18.406Z,1015.97
2018-05-27T03:05:28.384Z,1016
2018-05-27T03:06:38.370Z,1016.01
2018-05-27T03:07:48.341Z,1016
2018-05-27T03:08:58.067Z,1016.01
2018-05-27T03:10:08.053Z,1016.01
2018-05-27T03:11:18.023Z,1016.05
2018-05-27T03:12:27.992Z,1016.05
2018-05-27T03:13:37.967Z,1016.07
2018-05-27T03:14:48.187Z,1016.07
2018-05-27T03:15:58.161Z,1016.1
2018-05-27T03:17:07.878Z,1016.09
2018-05-27T03:18:17.843Z,1016.1
2018-05-27T03:19:27.809Z,1016.07
2018-05-27T03:20:37.795Z,1016.08
2018-05-27T03:21:47.511Z,1016.09
2018-05-27T03:22:57.228Z,1016.09
2018-05-27T03:24:06.970Z,1016.05
2018-05-27T03:25:16.941Z,1016.04
2018-05-27T03:26:26.904Z,1016.05
2018-05-27T03:27:36.621Z,1016.02
2018-05-27T03:28:46.330Z,1016.01
2018-05-27T03:29:56.308Z,1016.03
2018-05-27T03:31:06.293Z,1016.03
2018-05-27T03:32:16.287Z,1016.07
2018-05-27T03:33:25.996Z,1016.05
2018-05-27T03:34:35.976Z,1016.06
2018-05-27T03:35:45.697Z,1016.05
2018-05-27T03:36:55.672Z,1016.02
2018-05-27T03:38:05.635Z,1016.05
2018-05-27T03:39:15.611Z,1016.02
2018-05-27T03:40:25.583Z,1016.03
2018-05-27T03:41:35.293Z,1016.02
2018-05-27T03:42:44.749Z,1016
2018-05-27T03:43:54.733Z,1015.93
2018-05-27T03:45:04.709Z,1015.95
2018-05-27T03:46:14.682Z,1015.96
2018-05-27T03:47:24.668Z,1015.94
2018-05-27T03:48:34.392Z,1015.93
2018-05-27T03:49:44.364Z,1015.94
2018-05-27T03:50:54.333Z,1015.87
2018-05-27T03:52:04.323Z,1015.91
2018-05-27T03:53:14.301Z,1015.89
2018-05-27T03:54:24.022Z,1015.91
2018-05-27T03:55:33.740Z,1015.92
2018-05-27T03:56:42.936Z,1015.91
2018-05-27T03:57:52.901Z,1015.93
2018-05-27T03:59:02.877Z,1015.92
2018-05-27T04:00:12.591Z,1015.95
2018-05-27T04:01:22.301Z,1015.94
2018-05-27T04:02:32.272Z,1015.92
2018-05-27T04:03:42.233Z,1015.97
2018-05-27T04:04:51.943Z,1015.98
2018-05-27T04:06:01.923Z,1015.96
2018-05-27T04:07:11.917Z,1015.99
2018-05-27T04:08:21.627Z,1015.96
2018-05-27T04:09:31.600Z,1015.95
2018-05-27T04:10:41.669Z,1016.01
2018-05-27T04:11:51.646Z,1015.96
2018-05-27T04:13:01.618Z,1016
2018-05-27T04:14:11.600Z,1015.98
2018-05-27T04:15:21.060Z,1015.99
2018-05-27T04:16:30.777Z,1015.98
2018-05-27T04:17:40.487Z,1015.95
2018-05-27T04:18:50.470Z,1015.93
2018-05-27T04:20:00.447Z,1015.89
2018-05-27T04:21:10.452Z,1015.9
2018-05-27T04:22:20.426Z,1015.85
2018-05-27T04:23:30.397Z,1015.91
2018-05-27T04:24:40.383Z,1015.9
2018-05-27T04:25:50.099Z,1015.88
2018-05-27T04:27:00.072Z,1015.9
2018-05-27T04:28:09.784Z,1015.88
2018-05-27T04:29:19.777Z,1015.91
2018-05-27T04:30:29.240Z,1015.89
2018-05-27T04:31:39.235Z,1015.89
2018-05-27T04:32:48.939Z,1015.92
2018-05-27T04:33:58.908Z,1015.9
2018-05-27T04:35:08.615Z,1015.92
2018-05-27T04:36:18.589Z,1015.88
2018-05-27T04:37:28.580Z,1015.92
2018-05-27T04:38:38.290Z,1015.99
2018-05-27T04:39:48.253Z,1015.95
2018-05-27T04:40:57.961Z,1015.97
2018-05-27T04:42:07.931Z,1015.96
2018-05-27T04:43:17.644Z,1015.96
2018-05-27T04:44:27.343Z,1015.98
2018-05-27T04:45:37.064Z,1015.98
2018-05-27T04:46:47.033Z,1016
2018-05-27T04:47:56.787Z,1016
2018-05-27T04:49:06.768Z,1016.04
2018-05-27T04:50:16.735Z,1016.02
2018-05-27T04:51:26.455Z,1016.05
2018-05-27T04:52:36.164Z,1016.07
2018-05-27T04:53:46.151Z,1016.09
2018-05-27T04:54:55.870Z,1016.04
2018-05-27T04:56:05.576Z,1016.04
2018-05-27T04:57:15.555Z,1016
2018-05-27T04:58:25.528Z,1016.01
2018-05-27T04:59:35.284Z,1016
2018-05-27T05:00:45.261Z,1015.95
2018-05-27T05:01:55.238Z,1015.97
2018-05-27T05:03:05.199Z,1016.02
2018-05-27T05:04:14.916Z,1016.03
2018-05-27T05:05:24.619Z,1016.04
2018-05-27T05:06:34.336Z,1016.02
2018-05-27T05:07:44.049Z,1016.04
2018-05-27T05:08:54.013Z,1016.01
2018-05-27T05:10:03.733Z,1016.05
2018-05-27T05:11:13.708Z,1016.06
2018-05-27T05:12:23.671Z,1016.06
2018-05-27T05:13:33.647Z,1016.01
2018-05-27T05:14:43.618Z,1016.06
2018-05-27T05:15:53.738Z,1016.12
2018-05-27T05:17:03.705Z,1016.08
2018-05-27T05:18:13.422Z,1016.07
2018-05-27T05:19:23.401Z,1016.06
2018-05-27T05:20:32.880Z,1016.03
2018-05-27T05:21:42.848Z,1016.03
2018-05-27T05:22:52.833Z,1016.09
2018-05-27T05:24:02.547Z,1016.07
2018-05-27T05:25:12.260Z,1016.08
2018-05-27T05:26:22.241Z,1016.07
2018-05-27T05:27:32.231Z,1016.11
2018-05-27T05:28:42.021Z,1016.1
2018-05-27T05:29:51.982Z,1016.12
2018-05-27T05:31:01.943Z,1016.08
2018-05-27T05:32:11.675Z,1016.12
2018-05-27T05:33:21.653Z,1016.09
2018-05-27T05:34:31.374Z,1016.16
2018-05-27T05:35:41.352Z,1016.14
2018-05-27T05:36:51.352Z,1016.14
2018-05-27T05:38:01.072Z,1016.2
2018-05-27T05:39:11.043Z,1016.22
2018-05-27T05:40:20.548Z,1016.22
2018-05-27T05:41:30.530Z,1016.23
2018-05-27T05:42:40.518Z,1016.21
2018-05-27T05:43:50.488Z,1016.21
2018-05-27T05:45:00.205Z,1016.18
2018-05-27T05:46:09.915Z,1016.16
2018-05-27T05:47:19.890Z,1016.14
2018-05-27T05:48:29.874Z,1016.18
2018-05-27T05:49:39.861Z,1016.16
2018-05-27T05:50:49.569Z,1016.18
2018-05-27T05:51:59.540Z,1016.16
2018-05-27T05:53:09.257Z,1016.19
2018-05-27T05:54:19.248Z,1016.19
2018-05-27T05:55:29.231Z,1016.2
2018-05-27T05:56:39.192Z,1016.2
2018-05-27T05:57:49.155Z,1016.25
2018-05-27T05:58:59.135Z,1016.22
2018-05-27T06:00:09.103Z,1016.25
2018-05-27T06:01:19.091Z,1016.27
2018-05-27T06:02:28.814Z,1016.27
2018-05-27T06:03:38.535Z,1016.31
2018-05-27T06:04:48.509Z,1016.31
2018-05-27T06:05:58.479Z,1016.35
2018-05-27T06:07:08.458Z,1016.34
2018-05-27T06:08:18.434Z,1016.35
2018-05-27T06:09:28.424Z,1016.37
2018-05-27T06:10:38.389Z,1016.33
2018-05-27T06:11:48.373Z,1016.36
2018-05-27T06:12:58.358Z,1016.37
2018-05-27T06:14:07.811Z,1016.38
2018-05-27T06:15:17.255Z,1016.35
2018-05-27T06:16:27.227Z,1016.35
2018-05-27T06:17:36.690Z,1016.32
2018-05-27T06:18:46.413Z,1016.35
2018-05-27T06:19:56.123Z,1016.38
2018-05-27T06:21:05.843Z,1016.39
2018-05-27T06:22:15.561Z,1016.4
2018-05-27T06:23:25.561Z,1016.36
2018-05-27T06:24:35.561Z,1016.4
2018-05-27T06:25:45.317Z,1016.33
2018-05-27T06:26:55.415Z,1016.34
2018-05-27T06:28:05.387Z,1016.35
2018-05-27T06:29:15.360Z,1016.38
2018-05-27T06:30:25.342Z,1016.37
2018-05-27T06:31:35.072Z,1016.32
2018-05-27T06:32:44.783Z,1016.35
2018-05-27T06:33:54.512Z,1016.35
2018-05-27T06:35:04.231Z,1016.41
2018-05-27T06:36:14.221Z,1016.43
2018-05-27T06:37:24.198Z,1016.44
2018-05-27T06:38:33.914Z,1016.42
2018-05-27T06:39:44.001Z,1016.45
2018-05-27T06:40:53.730Z,1016.49
2018-05-27T06:42:03.461Z,1016.46
2018-05-27T06:43:13.452Z,1016.45
2018-05-27T06:44:23.167Z,1016.46
2018-05-27T06:45:32.680Z,1016.46
2018-05-27T06:46:42.648Z,1016.5
2018-05-27T06:47:52.372Z,1016.49
2018-05-27T06:49:02.092Z,1016.52
2018-05-27T06:50:12.062Z,1016.49
2018-05-27T06:51:22.030Z,1016.5
2018-05-27T06:52:32.002Z,1016.44
2018-05-27T06:53:41.978Z,1016.47
2018-05-27T06:54:51.958Z,1016.48
2018-05-27T06:56:01.948Z,1016.49
2018-05-27T06:57:11.666Z,1016.49
2018-05-27T06:58:21.646Z,1016.48
2018-05-27T06:59:31.379Z,1016.48
2018-05-27T07:00:41.349Z,1016.47
2018-05-27T07:01:51.345Z,1016.45
2018-05-27T07:03:01.325Z,1016.51
2018-05-27T07:04:11.044Z,1016.49
2018-05-27T07:05:21.030Z,1016.46
2018-05-27T07:06:31.010Z,1016.47
2018-05-27T07:07:40.734Z,1016.46
2018-05-27T07:08:50.705Z,1016.5
2018-05-27T07:10:00.686Z,1016.51
2018-05-27T07:11:10.722Z,1016.48
2018-05-27T07:12:20.439Z,1016.46
2018-05-27T07:13:30.421Z,1016.48
2018-05-27T07:14:40.442Z,1016.45
2018-05-27T07:15:50.181Z,1016.45
2018-05-27T07:17:00.160Z,1016.38
2018-05-27T07:18:10.478Z,1016.38
2018-05-27T07:19:20.474Z,1016.42
2018-05-27T07:20:30.445Z,1016.41
2018-05-27T07:21:40.174Z,1016.39
2018-05-27T07:22:50.165Z,1016.39
2018-05-27T07:24:00.218Z,1016.4
2018-05-27T07:25:09.679Z,1016.42
2018-05-27T07:26:19.395Z,1016.42
2018-05-27T07:27:29.376Z,1016.38
2018-05-27T07:28:39.358Z,1016.41
2018-05-27T07:29:49.345Z,1016.41
2018-05-27T07:30:59.316Z,1016.4
2018-05-27T07:32:09.328Z,1016.41
2018-05-27T07:33:19.505Z,1016.39
2018-05-27T07:34:29.509Z,1016.4
2018-05-27T07:35:39.690Z,1016.36
2018-05-27T07:36:49.679Z,1016.36
2018-05-27T07:37:59.672Z,1016.4
2018-05-27T07:39:09.655Z,1016.38
2018-05-27T07:40:19.695Z,1016.4
2018-05-27T07:41:29.414Z,1016.38
2018-05-27T07:42:39.413Z,1016.44
2018-05-27T07:43:49.150Z,1016.43
2018-05-27T07:44:58.881Z,1016.46
2018-05-27T07:46:08.851Z,1016.45
2018-05-27T07:47:18.847Z,1016.47
2018-05-27T07:48:28.851Z,1016.45
2018-05-27T07:49:38.882Z,1016.47
2018-05-27T07:50:48.609Z,1016.43
2018-05-27T07:51:58.076Z,1016.47
2018-05-27T07:53:07.788Z,1016.45
2018-05-27T07:54:17.513Z,1016.46
2018-05-27T07:55:27.524Z,1016.42
2018-05-27T07:56:37.516Z,1016.45
2018-05-27T07:57:47.509Z,1016.41
2018-05-27T07:58:57.494Z,1016.38
2018-05-27T08:00:07.465Z,1016.41
2018-05-27T08:01:16.950Z,1016.41
2018-05-27T08:02:26.936Z,1016.37
2018-05-27T08:03:36.681Z,1016.41
2018-05-27T08:04:46.749Z,1016.38
2018-05-27T08:05:56.726Z,1016.39
2018-05-27T08:07:06.737Z,1016.33
2018-05-27T08:08:17.028Z,1016.34
2018-05-27T08:09:27.002Z,1016.35
2018-05-27T08:10:36.978Z,1016.35
2018-05-27T08:11:46.690Z,1016.33
2018-05-27T08:12:56.434Z,1016.31
2018-05-27T08:14:06.158Z,1016.37
2018-05-27T08:15:15.882Z,1016.43
2018-05-27T08:16:25.855Z,1016.4
2018-05-27T08:17:35.884Z,1016.44
2018-05-27T08:18:45.601Z,1016.43
2018-05-27T08:19:55.605Z,1016.42
2018-05-27T08:21:05.877Z,1016.41
2018-05-27T08:22:15.857Z,1016.42
2018-05-27T08:23:25.606Z,1016.46
2018-05-27T08:24:35.612Z,1016.45
2018-05-27T08:25:45.355Z,1016.45
2018-05-27T08:26:55.330Z,1016.51
2018-05-27T08:28:05.321Z,1016.46
2018-05-27T08:29:15.306Z,1016.45
2018-05-27T08:30:25.289Z,1016.45
2018-05-27T08:31:35.009Z,1016.49
2018-05-27T08:32:45.007Z,1016.5
2018-05-27T08:33:54.992Z,1016.49
2018-05-27T08:35:04.469Z,1016.49
2018-05-27T08:36:14.340Z,1016.54
2018-05-27T08:37:24.325Z,1016.51
2018-05-27T08:38:34.327Z,1016.54
2018-05-27T08:39:44.069Z,1016.52
2018-05-27T08:40:53.808Z,1016.52
2018-05-27T08:42:03.803Z,1016.51
2018-05-27T08:43:13.526Z,1016.49
2018-05-27T08:44:23.578Z,1016.52
2018-05-27T08:45:33.578Z,1016.59
2018-05-27T08:46:43.560Z,1016.6
2018-05-27T08:47:53.302Z,1016.57
2018-05-27T08:49:03.332Z,1016.54
2018-05-27T08:50:13.407Z,1016.57
2018-05-27T08:51:23.416Z,1016.56
2018-05-27T08:52:33.410Z,1016.53
2018-05-27T08:53:43.398Z,1016.53
2018-05-27T08:54:53.386Z,1016.51
2018-05-27T08:56:03.133Z,1016.52
2018-05-27T08:57:13.144Z,1016.49
2018-05-27T08:58:23.395Z,1016.49
2018-05-27T08:59:33.411Z,1016.52
2018-05-27T09:00:43.399Z,1016.53
2018-05-27T09:01:53.390Z,1016.55
2018-05-27T09:03:03.395Z,1016.56
2018-05-27T09:04:13.405Z,1016.53
2018-05-27T09:05:23.129Z,1016.59
2018-05-27T09:06:33.127Z,1016.58
2018-05-27T09:07:42.855Z,1016.58
2018-05-27T09:08:52.629Z,1016.54
2018-05-27T09:10:02.614Z,1016.57
2018-05-27T09:11:12.602Z,1016.55
2018-05-27T09:12:22.598Z,1016.56
2018-05-27T09:13:32.348Z,1016.54
2018-05-27T09:14:42.331Z,1016.51
2018-05-27T09:15:52.096Z,1016.56
2018-05-27T09:17:01.845Z,1016.52
2018-05-27T09:18:11.869Z,1016.51
2018-05-27T09:19:21.855Z,1016.52
2018-05-27T09:20:31.850Z,1016.53
2018-05-27T09:21:41.579Z,1016.55
2018-05-27T09:22:51.579Z,1016.53
2018-05-27T09:24:01.570Z,1016.53
2018-05-27T09:25:11.636Z,1016.55
2018-05-27T09:26:21.691Z,1016.54
2018-05-27T09:27:31.682Z,1016.56
2018-05-27T09:28:41.438Z,1016.55
2018-05-27T09:29:51.185Z,1016.59
2018-05-27T09:31:01.183Z,1016.58
2018-05-27T09:32:11.181Z,1016.61
2018-05-27T09:33:21.175Z,1016.58
2018-05-27T09:34:30.649Z,1016.55
2018-05-27T09:35:40.657Z,1016.54
2018-05-27T09:36:50.417Z,1016.56
2018-05-27T09:38:00.173Z,1016.52
2018-05-27T09:39:10.197Z,1016.51
2018-05-27T09:40:20.147Z,1016.51
2018-05-27T09:41:30.147Z,1016.5
2018-05-27T09:42:39.879Z,1016.39
2018-05-27T09:43:49.867Z,1016.41
2018-05-27T09:44:59.888Z,1016.38
2018-05-27T09:46:09.729Z,1016.36
2018-05-27T09:47:19.733Z,1016.39
2018-05-27T09:48:29.732Z,1016.39
2018-05-27T09:49:39.734Z,1016.41
2018-05-27T09:50:49.465Z,1016.34
2018-05-27T09:51:59.532Z,1016.35
2018-05-27T09:53:09.011Z,1016.33
2018-05-27T09:54:18.743Z,1016.33
2018-05-27T09:55:28.737Z,1016.33
2018-05-27T09:56:38.962Z,1016.4
2018-05-27T09:57:49.040Z,1016.35
2018-05-27T09:58:59.262Z,1016.41
2018-05-27T10:00:09.002Z,1016.41
2018-05-27T10:01:19.010Z,1016.4
2018-05-27T10:02:28.997Z,1016.38
2018-05-27T10:03:38.724Z,1016.39
2018-05-27T10:04:48.720Z,1016.36
2018-05-27T10:05:58.706Z,1016.31
2018-05-27T10:07:08.724Z,1016.33
2018-05-27T10:08:18.736Z,1016.3
2018-05-27T10:09:28.481Z,1016.32
2018-05-27T10:10:38.487Z,1016.33
2018-05-27T10:11:48.503Z,1016.33
2018-05-27T10:12:58.613Z,1016.32
2018-05-27T10:14:08.601Z,1016.28
2018-05-27T10:15:18.333Z,1016.29
2018-05-27T10:16:28.356Z,1016.29
2018-05-27T10:17:38.119Z,1016.27
2018-05-27T10:18:47.880Z,1016.19
2018-05-27T10:19:58.040Z,1016.17
2018-05-27T10:21:08.028Z,1016.22
2018-05-27T10:22:18.043Z,1016.21
2018-05-27T10:23:27.767Z,1016.2
2018-05-27T10:24:37.503Z,1016.2
2018-05-27T10:25:47.618Z,1016.23
2018-05-27T10:26:57.947Z,1016.23
2018-05-27T10:28:07.936Z,1016.2
2018-05-27T10:29:17.945Z,1016.23
2018-05-27T10:30:27.940Z,1016.16
2018-05-27T10:31:37.950Z,1016.15
2018-05-27T10:32:47.956Z,1016.17
2018-05-27T10:33:57.944Z,1016.16
2018-05-27T10:35:07.933Z,1016.1
2018-05-27T10:36:17.934Z,1016.17
2018-05-27T10:37:27.928Z,1016.15
2018-05-27T10:38:37.948Z,1016.08
2018-05-27T10:39:47.959Z,1016.1
2018-05-27T10:40:57.978Z,1016.15
2018-05-27T10:42:07.969Z,1016.05
2018-05-27T10:43:17.470Z,1016.04
2018-05-27T10:44:27.466Z,1016.06
2018-05-27T10:45:37.460Z,1016.06
2018-05-27T10:46:47.455Z,1016.13
2018-05-27T10:47:57.467Z,1016.16
2018-05-27T10:49:07.471Z,1016.15
2018-05-27T10:50:17.505Z,1016.09
2018-05-27T10:51:27.501Z,1016.09
2018-05-27T10:52:37.496Z,1016.13
2018-05-27T10:53:47.493Z,1016.06
2018-05-27T10:54:57.489Z,1016
2018-05-27T10:56:07.501Z,1015.95
2018-05-27T10:57:17.509Z,1015.99
2018-05-27T10:58:27.239Z,1016
2018-05-27T10:59:36.957Z,1015.99
2018-05-27T11:00:46.970Z,1015.98
2018-05-27T11:01:56.706Z,1015.95
2018-05-27T11:03:06.466Z,1015.93
2018-05-27T11:04:16.466Z,1015.97
2018-05-27T11:05:26.505Z,1015.96
2018-05-27T11:06:36.313Z,1015.96
2018-05-27T11:07:45.806Z,1015.95
2018-05-27T11:08:55.816Z,1015.94
2018-05-27T11:10:05.821Z,1015.89
2018-05-27T11:11:15.556Z,1015.9
2018-05-27T11:12:25.563Z,1015.89
2018-05-27T11:13:35.557Z,1015.86
2018-05-27T11:14:45.552Z,1015.88
2018-05-27T11:15:55.549Z,1015.84
2018-05-27T11:17:05.541Z,1015.82
2018-05-27T11:18:15.544Z,1015.84
2018-05-27T11:19:25.552Z,1015.82
2018-05-27T11:20:35.566Z,1015.8
2018-05-27T11:21:45.792Z,1015.76
2018-05-27T11:22:55.786Z,1015.75
2018-05-27T11:24:05.833Z,1015.65
2018-05-27T11:25:15.830Z,1015.65
2018-05-27T11:26:25.583Z,1015.62
2018-05-27T11:27:35.602Z,1015.58
2018-05-27T11:28:45.608Z,1015.51
2018-05-27T11:29:55.724Z,1015.5
2018-05-27T11:31:05.605Z,1015.48
2018-05-27T11:32:15.596Z,1015.47
2018-05-27T11:33:25.325Z,1015.52
2018-05-27T11:34:35.316Z,1015.51
2018-05-27T11:35:45.315Z,1015.55
2018-05-27T11:36:55.358Z,1015.54
2018-05-27T11:38:05.518Z,1015.52
2018-05-27T11:39:15.253Z,1015.51
2018-05-27T11:40:25.242Z,1015.5
2018-05-27T11:41:35.245Z,1015.48
2018-05-27T11:42:45.238Z,1015.46
2018-05-27T11:43:54.991Z,1015.45
2018-05-27T11:45:05.002Z,1015.49
2018-05-27T11:46:14.729Z,1015.47
2018-05-27T11:47:24.458Z,1015.42
2018-05-27T11:48:34.520Z,1015.42
2018-05-27T11:49:44.745Z,1015.37
2018-05-27T11:50:54.495Z,1015.37
2018-05-27T11:52:04.498Z,1015.36
2018-05-27T11:53:14.243Z,1015.34
2018-05-27T11:54:23.991Z,1015.36
2018-05-27T11:55:33.993Z,1015.34
2018-05-27T11:56:43.992Z,1015.29
2018-05-27T11:57:53.733Z,1015.29
2018-05-27T11:59:03.743Z,1015.29
2018-05-27T12:00:13.741Z,1015.32
2018-05-27T12:01:23.220Z,1015.31
2018-05-27T12:02:32.954Z,1015.26
2018-05-27T12:03:42.705Z,1015.21
2018-05-27T12:04:52.458Z,1015.19
2018-05-27T12:06:02.444Z,1015.18
2018-05-27T12:07:12.452Z,1015.2
2018-05-27T12:08:22.178Z,1015.17
2018-05-27T12:09:32.092Z,1015.18
2018-05-27T12:10:43.818Z,1015.18
2018-05-27T12:11:53.556Z,1015.21
2018-05-27T12:13:03.534Z,1015.17
2018-05-27T12:14:13.532Z,1015.15
2018-05-27T12:15:23.565Z,1015.16
2018-05-27T12:16:33.555Z,1015.19
2018-05-27T12:17:43.301Z,1015.23
2018-05-27T12:18:53.317Z,1015.24
2018-05-27T12:20:03.303Z,1015.3
2018-05-27T12:21:13.058Z,1015.37
2018-05-27T12:22:23.055Z,1015.43
2018-05-27T12:23:33.053Z,1015.42
2018-05-27T12:24:43.060Z,1015.56
2018-05-27T12:25:53.066Z,1015.55
2018-05-27T12:27:03.069Z,1015.45
2018-05-27T12:28:13.092Z,1015.36
2018-05-27T12:29:23.106Z,1015.29
2018-05-27T12:30:32.581Z,1015.34
2018-05-27T12:31:42.579Z,1015.35
2018-05-27T12:32:52.312Z,1015.33
2018-05-27T12:34:02.313Z,1015.29
2018-05-27T12:35:12.057Z,1015.28
2018-05-27T12:36:22.052Z,1015.28
2018-05-27T12:37:31.788Z,1015.28
2018-05-27T12:38:41.534Z,1015.24
2018-05-27T12:39:51.518Z,1015.24
2018-05-27T12:41:01.501Z,1015.26
2018-05-27T12:42:11.283Z,1015.27
2018-05-27T12:43:21.270Z,1015.19
2018-05-27T12:44:31.250Z,1015.18
2018-05-27T12:45:40.745Z,1015.19
2018-05-27T12:46:50.768Z,1015.19
2018-05-27T12:48:00.242Z,1015.2
2018-05-27T12:49:10.256Z,1015.21
2018-05-27T12:50:19.978Z,1015.19
2018-05-27T12:51:29.462Z,1015.12
2018-05-27T12:52:39.457Z,1015.13
2018-05-27T12:53:49.178Z,1015.03
2018-05-27T12:54:58.913Z,1015.02
2018-05-27T12:56:08.905Z,1015.02
2018-05-27T12:57:18.628Z,1015.01
2018-05-27T12:58:28.620Z,1015.02
2018-05-27T12:59:38.610Z,1014.97
2018-05-27T13:00:48.609Z,1014.99
2018-05-27T13:01:58.345Z,1014.98
2018-05-27T13:03:08.333Z,1014.95
2018-05-27T13:04:17.802Z,1014.94
2018-05-27T13:05:27.794Z,1014.91
2018-05-27T13:06:37.546Z,1014.91
2018-05-27T13:07:47.600Z,1014.9
2018-05-27T13:08:57.340Z,1014.91
2018-05-27T13:10:07.343Z,1014.91
2018-05-27T13:11:17.084Z,1014.88
2018-05-27T13:12:27.075Z,1014.97
2018-05-27T13:13:37.074Z,1014.97
2018-05-27T13:14:47.067Z,1014.95
2018-05-27T13:15:56.817Z,1014.96
2018-05-27T13:17:06.551Z,1014.95
2018-05-27T13:18:16.570Z,1014.88
2018-05-27T13:19:26.300Z,1014.89
2018-05-27T13:20:36.042Z,1014.82
2018-05-27T13:21:45.782Z,1014.81
2018-05-27T13:22:55.781Z,1014.84
2018-05-27T13:24:05.807Z,1014.76
2018-05-27T13:25:15.812Z,1014.76
2018-05-27T13:26:25.791Z,1014.84
2018-05-27T13:27:35.795Z,1014.91
2018-05-27T13:28:45.530Z,1014.94
2018-05-27T13:29:55.297Z,1014.94
2018-05-27T13:31:05.542Z,1014.97
2018-05-27T13:32:15.017Z,1014.86
2018-05-27T13:33:25.027Z,1014.82
2018-05-27T13:34:34.513Z,1014.74
2018-05-27T13:35:44.272Z,1014.71
2018-05-27T13:36:54.262Z,1014.65
2018-05-27T13:38:04.244Z,1014.64
2018-05-27T13:39:13.994Z,1014.62
2018-05-27T13:40:23.738Z,1014.59
2018-05-27T13:41:33.748Z,1014.6
2018-05-27T13:42:43.740Z,1014.59
2018-05-27T13:43:53.731Z,1014.57
2018-05-27T13:45:03.527Z,1014.59
2018-05-27T13:46:13.606Z,1014.54
2018-05-27T13:47:23.609Z,1014.52
2018-05-27T13:48:33.115Z,1014.54
2018-05-27T13:49:43.113Z,1014.53
2018-05-27T13:50:53.121Z,1014.53
2018-05-27T13:52:03.111Z,1014.51
2018-05-27T13:53:12.866Z,1014.55
2018-05-27T13:54:22.598Z,1014.54
2018-05-27T13:55:32.077Z,1014.53
2018-05-27T13:56:42.160Z,1014.5
2018-05-27T13:57:51.917Z,1014.48
2018-05-27T13:59:01.916Z,1014.5
2018-05-27T14:00:11.962Z,1014.48
2018-05-27T14:01:21.905Z,1014.47
2018-05-27T14:02:31.899Z,1014.54
2018-05-27T14:03:41.619Z,1014.53
2018-05-27T14:04:51.598Z,1014.54
2018-05-27T14:06:01.406Z,1014.52
2018-05-27T14:07:11.319Z,1014.56
2018-05-27T14:08:21.058Z,1014.55