createdAt,value
2018-10-03T00:00:04.000Z,100607
2018-10-03T00:01:04.000Z,100613
2018-10-03T00:03:04.000Z,100613
2018-10-03T00:05:04.000Z,100613
2018-10-03T00:07:04.000Z,100616
2018-10-03T00:09:03.000Z,100606
2018-10-03T00:11:03.000Z,100604
2018-10-03T00:13:03.000Z,100602
2018-10-03T00:14:48.000Z,100604
2018-10-03T00:16:03.000Z,100604
2018-10-03T00:17:48.000Z,100600
2018-10-03T00:19:03.000Z,100606
2018-10-03T00:20:03.000Z,100608
2018-10-03T00:22:03.000Z,100612
2018-10-03T00:23:03.000Z,100607
2018-10-03T00:25:03.000Z,100611
2018-10-03T00:26:48.000Z,100619
2018-10-03T00:28:03.000Z,100627
2018-10-03T00:30:03.000Z,100628
2018-10-03T00:32:03.000Z,100632
2018-10-03T00:33:03.000Z,100637
2018-10-03T00:34:03.000Z,100639
2018-10-03T00:35:48.000Z,100646
2018-10-03T00:37:03.000Z,100653
2018-10-03T00:39:03.000Z,100653
2018-10-03T00:40:03.000Z,100657
2018-10-03T00:41:48.000Z,100660
2018-10-03T00:43:03.000Z,100665
2018-10-03T00:45:03.000Z,100667
2018-10-03T00:47:03.000Z,100669
2018-10-03T00:48:03.000Z,100675
2018-10-03T00:49:03.000Z,100670
2018-10-03T00:51:03.000Z,100665
2018-10-03T00:52:03.000Z,100665
2018-10-03T00:54:03.000Z,100667
2018-10-03T00:56:03.000Z,100662
2018-10-03T00:57:03.000Z,100659
2018-10-03T00:58:03.000Z,100662
2018-10-03T01:00:03.000Z,100666
2018-10-03T01:02:03.000Z,100657
2018-10-03T01:04:03.000Z,100655
2018-10-03T01:06:03.000Z,100662
2018-10-03T01:08:03.000Z,100654
2018-10-03T01:09:03.000Z,100650
2018-10-03T01:11:03.000Z,100649
2018-10-03T01:13:03.000Z,100654
2018-10-03T01:14:03.000Z,100649
2018-10-03T01:16:03.000Z,100649
2018-10-03T01:17:03.000Z,100652
2018-10-03T01:19:03.000Z,100652
2018-10-03T01:21:03.000Z,100650
2018-10-03T01:22:03.000Z,100652
2018-10-03T01:24:03.000Z,100654
2018-10-03T01:26:03.000Z,100647
2018-10-03T01:27:03.000Z,100646
2018-10-03T01:28:03.000Z,100640
2018-10-03T01:30:03.000Z,100647
2018-10-03T01:32:03.000Z,100648
2018-10-03T01:34:03.000Z,100652
2018-10-03T01:36:03.000Z,100654
2018-10-03T01:38:03.000Z,100655
2018-10-03T01:39:03.000Z,100653
2018-10-03T01:40:03.000Z,100658
2018-10-03T01:42:03.000Z,100658
2018-10-03T01:44:03.000Z,100650
2018-10-03T01:45:03.000Z,100653
2018-10-03T01:47:03.000Z,100650
2018-10-03T01:48:03.000Z,100654
2018-10-03T01:50:03.000Z,100654
2018-10-03T01:51:03.000Z,100656
2018-10-03T01:52:03.000Z,100655
2018-10-03T01:54:03.000Z,100660
2018-10-03T01:55:03.000Z,100660
2018-10-03T01:57:03.000Z,100661
2018-10-03T01:59:03.000Z,100670
2018-10-03T02:01:03.000Z,100675
2018-10-03T02:02:03.000Z,100667
2018-10-03T02:03:03.000Z,100668
2018-10-03T02:05:03.000Z,100672
2018-10-03T02:07:03.000Z,100676
2018-10-03T02:09:03.000Z,100678
2018-10-03T02:10:03.000Z,100685
2018-10-03T02:12:03.000Z,100683
2018-10-03T02:13:03.000Z,100684
2018-10-03T02:15:04.000Z,100682
2018-10-03T02:17:04.000Z,100686
2018-10-03T02:18:04.000Z,100682
2018-10-03T02:20:04.000Z,100679
2018-10-03T02:22:04.000Z,100687
2018-10-03T02:23:04.000Z,100689
2018-10-03T02:25:04.000Z,100694
2018-10-03T02:27:04.000Z,100694
2018-10-03T02:29:04.000Z,100697
2018-10-03T02:31:04.000Z,100701
2018-10-03T02:32:04.000Z,100696
2018-10-03T02:33:04.000Z,100694
2018-10-03T02:34:49.000Z,100692
2018-10-03T02:36:04.000Z,100698
2018-10-03T02:37:04.000Z,100693
2018-10-03T02:39:04.000Z,100695
2018-10-03T02:40:04.000Z,100703
2018-10-03T02:41:04.000Z,100699
2018-10-03T02:43:04.000Z,100697
2018-10-03T02:45:04.000Z,100704
2018-10-03T02:47:04.000Z,100714
2018-10-03T02:48:04.000Z,100704
2018-10-03T02:49:04.000Z,100703
2018-10-03T02:51:04.000Z,100701
2018-10-03T02:53:04.000Z,100699
2018-10-03T02:55:04.000Z,100697
2018-10-03T02:57:04.000Z,100715
2018-10-03T02:58:49.000Z,100709
2018-10-03T02:59:49.000Z,100717
2018-10-03T03:01:04.000Z,100718
2018-10-03T03:02:34.000Z,100717
2018-10-03T03:04:04.000Z,100719
2018-10-03T03:05:04.000Z,100714
2018-10-03T03:06:04.000Z,100713
2018-10-03T03:07:49.000Z,100720
2018-10-03T03:09:04.000Z,100719
2018-10-03T03:10:04.000Z,100718
2018-10-03T03:12:04.000Z,100713
2018-10-03T03:14:04.000Z,100718
2018-10-03T03:16:04.000Z,100712
2018-10-03T03:18:04.000Z,100719
2018-10-03T03:20:04.000Z,100719
2018-10-03T03:21:04.000Z,100714
2018-10-03T03:23:04.000Z,100714
2018-10-03T03:25:04.000Z,100713
2018-10-03T03:27:04.000Z,100715
2018-10-03T03:29:04.000Z,100723
2018-10-03T03:30:04.000Z,100720
2018-10-03T03:31:04.000Z,100727
2018-10-03T03:32:04.000Z,100725
2018-10-03T03:34:04.000Z,100732
2018-10-03T03:35:04.000Z,100730
2018-10-03T03:36:04.000Z,100733
2018-10-03T03:38:04.000Z,100742
2018-10-03T03:39:04.000Z,100734
2018-10-03T03:40:04.000Z,100729
2018-10-03T03:41:04.000Z,100727
2018-10-03T03:42:49.000Z,100731
2018-10-03T03:44:04.000Z,100734
2018-10-03T03:45:49.000Z,100741
2018-10-03T03:47:04.000Z,100744
2018-10-03T03:48:04.000Z,100748
2018-10-03T03:50:04.000Z,100744
2018-10-03T03:51:04.000Z,100746
2018-10-03T03:53:04.000Z,100749
2018-10-03T03:55:04.000Z,100755
2018-10-03T03:56:04.000Z,100752
2018-10-03T03:58:04.000Z,100756
2018-10-03T03:59:04.000Z,100753
2018-10-03T04:01:04.000Z,100758
2018-10-03T04:02:04.000Z,100757
2018-10-03T04:04:04.000Z,100755
2018-10-03T04:05:04.000Z,100753
2018-10-03T04:07:04.000Z,100752
2018-10-03T04:08:04.000Z,100751
2018-10-03T04:10:04.000Z,100749
2018-10-03T04:11:04.000Z,100751
2018-10-03T04:12:04.000Z,100750
2018-10-03T04:14:04.000Z,100753
2018-10-03T04:16:04.000Z,100750
2018-10-03T04:18:04.000Z,100757
2018-10-03T04:19:04.000Z,100765
2018-10-03T04:20:04.000Z,100763
2018-10-03T04:22:04.000Z,100762
2018-10-03T04:24:04.000Z,100763
2018-10-03T04:26:04.000Z,100767
2018-10-03T04:28:04.000Z,100770
2018-10-03T04:30:04.000Z,100771
2018-10-03T04:31:04.000Z,100771
2018-10-03T04:33:04.000Z,100779
2018-10-03T04:35:04.000Z,100776
2018-10-03T04:37:04.000Z,100776
2018-10-03T04:38:04.000Z,100781
2018-10-03T04:39:49.000Z,100786
2018-10-03T04:41:04.000Z,100790
2018-10-03T04:42:49.000Z,100788
2018-10-03T04:44:04.000Z,100788
2018-10-03T04:46:04.000Z,100786
2018-10-03T04:47:04.000Z,100793
2018-10-03T04:49:04.000Z,100799
2018-10-03T04:51:04.000Z,100799
2018-10-03T04:53:04.000Z,100797
2018-10-03T04:55:04.000Z,100808
2018-10-03T04:56:49.000Z,100807
2018-10-03T04:58:04.000Z,100808
2018-10-03T05:00:04.000Z,100810
2018-10-03T05:02:04.000Z,100808
2018-10-03T05:04:04.000Z,100815
2018-10-03T05:05:49.000Z,100815
2018-10-03T05:07:04.000Z,100814
2018-10-03T05:08:04.000Z,100820
2018-10-03T05:10:04.000Z,100811
2018-10-03T05:11:04.000Z,100815
2018-10-03T05:13:04.000Z,100818
2018-10-03T05:15:04.000Z,100816
2018-10-03T05:17:04.000Z,100822
2018-10-03T05:19:04.000Z,100827
2018-10-03T05:21:04.000Z,100824
2018-10-03T05:23:04.000Z,100826
2018-10-03T05:25:04.000Z,100822
2018-10-03T05:27:04.000Z,100822
2018-10-03T05:28:04.000Z,100825
2018-10-03T05:30:04.000Z,100834
2018-10-03T05:32:04.000Z,100840
2018-10-03T05:33:49.000Z,100845
2018-10-03T05:35:04.000Z,100846
2018-10-03T05:36:04.000Z,100846
2018-10-03T05:37:04.000Z,100848
2018-10-03T05:39:04.000Z,100852
2018-10-03T05:40:33.000Z,100856
2018-10-03T05:42:04.000Z,100863
2018-10-03T05:43:33.000Z,100871
2018-10-03T05:45:04.000Z,100872
2018-10-03T05:46:04.000Z,100870
2018-10-03T05:48:04.000Z,100874
2018-10-03T05:49:04.000Z,100867
2018-10-03T05:50:33.000Z,100870
2018-10-03T05:52:04.000Z,100872
2018-10-03T05:54:04.000Z,100870
2018-10-03T05:55:04.000Z,100875
2018-10-03T05:56:49.000Z,100876
2018-10-03T05:58:04.000Z,100883
2018-10-03T06:00:04.000Z,100886
2018-10-03T06:01:04.000Z,100889
2018-10-03T06:02:04.000Z,100886
2018-10-03T06:03:04.000Z,100889
2018-10-03T06:04:04.000Z,100881
2018-10-03T06:06:04.000Z,100896
2018-10-03T06:08:04.000Z,100898
2018-10-03T06:10:04.000Z,100896
2018-10-03T06:11:49.000Z,100901
2018-10-03T06:13:04.000Z,100903
2018-10-03T06:15:04.000Z,100901
2018-10-03T06:17:04.000Z,100898
2018-10-03T06:19:04.000Z,100900
2018-10-03T06:21:04.000Z,100899
2018-10-03T06:22:04.000Z,100902
2018-10-03T06:24:04.000Z,100901
2018-10-03T06:25:04.000Z,100904
2018-10-03T06:27:04.000Z,100913
2018-10-03T06:29:04.000Z,100918
2018-10-03T06:31:04.000Z,100919
2018-10-03T06:32:04.000Z,100922
2018-10-03T06:34:04.000Z,100926
2018-10-03T06:35:04.000Z,100929
2018-10-03T06:37:04.000Z,100929
2018-10-03T06:38:04.000Z,100930
2018-10-03T06:40:04.000Z,100929
2018-10-03T06:42:04.000Z,100934
2018-10-03T06:44:04.000Z,100936
2018-10-03T06:46:04.000Z,100943
2018-10-03T06:47:33.000Z,100942
2018-10-03T06:49:04.000Z,100932
2018-10-03T06:50:04.000Z,100943
2018-10-03T06:52:04.000Z,100951
2018-10-03T06:53:33.000Z,100956
2018-10-03T06:55:04.000Z,100953
2018-10-03T06:56:48.000Z,100957
2018-10-03T06:58:04.000Z,100962
2018-10-03T06:59:48.000Z,100969
2018-10-03T07:01:04.000Z,100973
2018-10-03T07:02:04.000Z,100970
2018-10-03T07:03:48.000Z,100976
2018-10-03T07:05:04.000Z,100982
2018-10-03T07:06:04.000Z,100988
2018-10-03T07:07:48.000Z,100987
2018-10-03T07:09:04.000Z,100989
2018-10-03T07:10:48.000Z,100993
2018-10-03T07:12:04.000Z,100994
2018-10-03T07:13:04.000Z,100997
2018-10-03T07:15:04.000Z,101001
2018-10-03T07:17:04.000Z,101010
2018-10-03T07:18:04.000Z,101009
2018-10-03T07:19:04.000Z,101010
2018-10-03T07:20:04.000Z,101015
2018-10-03T07:22:04.000Z,101020
2018-10-03T07:24:04.000Z,101027
2018-10-03T07:26:04.000Z,101028
2018-10-03T07:28:04.000Z,101033
2018-10-03T07:29:04.000Z,101030
2018-10-03T07:30:04.000Z,101026
2018-10-03T07:31:04.000Z,101031
2018-10-03T07:33:03.000Z,101035
2018-10-03T07:35:03.000Z,101038
2018-10-03T07:36:48.000Z,101044
2018-10-03T07:38:03.000Z,101043
2018-10-03T07:40:03.000Z,101047
2018-10-03T07:41:03.000Z,101055
2018-10-03T07:42:03.000Z,101048
2018-10-03T07:43:03.000Z,101046
2018-10-03T07:45:03.000Z,101051
2018-10-03T07:46:03.000Z,101048
2018-10-03T07:48:03.000Z,101058
2018-10-03T07:50:03.000Z,101058
2018-10-03T07:52:03.000Z,101061
2018-10-03T07:54:03.000Z,101059
2018-10-03T07:55:33.000Z,101071
2018-10-03T07:57:03.000Z,101066
2018-10-03T07:59:03.000Z,101067
2018-10-03T08:00:03.000Z,101071
2018-10-03T08:01:03.000Z,101079
2018-10-03T08:03:03.000Z,101085
2018-10-03T08:05:03.000Z,101085
2018-10-03T08:07:03.000Z,101090
2018-10-03T08:08:03.000Z,101087
2018-10-03T08:10:03.000Z,101090
2018-10-03T08:12:03.000Z,101096
2018-10-03T08:13:03.000Z,101101
2018-10-03T08:14:48.000Z,101105
2018-10-03T08:16:03.000Z,101100
2018-10-03T08:17:03.000Z,101102
2018-10-03T08:19:03.000Z,101103
2018-10-03T08:21:03.000Z,101105
2018-10-03T08:23:03.000Z,101104
2018-10-03T08:25:03.000Z,101103
2018-10-03T08:26:48.000Z,101108
2018-10-03T08:28:03.000Z,101112
2018-10-03T08:29:03.000Z,101114
2018-10-03T08:31:03.000Z,101102
2018-10-03T08:32:03.000Z,101110
2018-10-03T08:33:03.000Z,101112
2018-10-03T08:35:03.000Z,101118
2018-10-03T08:36:04.000Z,101117
2018-10-03T08:38:04.000Z,101118
2018-10-03T08:39:04.000Z,101119
2018-10-03T08:40:04.000Z,101118
2018-10-03T08:42:04.000Z,101133
2018-10-03T08:43:04.000Z,101127
2018-10-03T08:44:04.000Z,101129
2018-10-03T08:45:49.000Z,101128
2018-10-03T08:47:04.000Z,101128
2018-10-03T08:49:04.000Z,101134
2018-10-03T08:50:04.000Z,101130
2018-10-03T08:52:04.000Z,101136
2018-10-03T08:53:49.000Z,101137
2018-10-03T08:55:04.000Z,101139
2018-10-03T08:57:04.000Z,101136
2018-10-03T08:59:04.000Z,101140
2018-10-03T09:00:04.000Z,101143
2018-10-03T09:01:04.000Z,101140
2018-10-03T09:03:04.000Z,101145
2018-10-03T09:05:04.000Z,101143
2018-10-03T09:07:04.000Z,101151
2018-10-03T09:08:49.000Z,101151
2018-10-03T09:10:04.000Z,101149
2018-10-03T09:11:04.000Z,101154
2018-10-03T09:13:04.000Z,101150
2018-10-03T09:15:04.000Z,101151
2018-10-03T09:17:04.000Z,101157
2018-10-03T09:18:04.000Z,101158
2018-10-03T09:19:33.000Z,101157
2018-10-03T09:21:04.000Z,101162
2018-10-03T09:22:04.000Z,101161
2018-10-03T09:24:04.000Z,101160
2018-10-03T09:26:04.000Z,101160
2018-10-03T09:28:04.000Z,101158
2018-10-03T09:30:04.000Z,101170
2018-10-03T09:32:04.000Z,101177
2018-10-03T09:33:49.000Z,101179
2018-10-03T09:35:04.000Z,101181
2018-10-03T09:37:04.000Z,101185
2018-10-03T09:38:04.000Z,101190
2018-10-03T09:40:03.000Z,101188
2018-10-03T09:42:03.000Z,101190
2018-10-03T09:44:03.000Z,101191
2018-10-03T09:45:48.000Z,101197
2018-10-03T09:47:03.000Z,101198
2018-10-03T09:48:03.000Z,101196
2018-10-03T09:49:03.000Z,101194
2018-10-03T09:51:03.000Z,101199
2018-10-03T09:52:03.000Z,101202
2018-10-03T09:54:03.000Z,101200
2018-10-03T09:55:03.000Z,101207
2018-10-03T09:56:03.000Z,101204
2018-10-03T09:58:03.000Z,101208
2018-10-03T09:59:03.000Z,101204
2018-10-03T10:01:03.000Z,101211
2018-10-03T10:02:03.000Z,101203
2018-10-03T10:04:03.000Z,101216
2018-10-03T10:06:03.000Z,101218
2018-10-03T10:07:03.000Z,101225
2018-10-03T10:09:03.000Z,101231
2018-10-03T10:11:03.000Z,101231
2018-10-03T10:12:03.000Z,101225
2018-10-03T10:13:03.000Z,101223
2018-10-03T10:15:03.000Z,101234
2018-10-03T10:16:48.000Z,101235
2018-10-03T10:18:03.000Z,101230
2018-10-03T10:20:03.000Z,101228
2018-10-03T10:21:48.000Z,101221
2018-10-03T10:23:03.000Z,101226
2018-10-03T10:25:03.000Z,101213
2018-10-03T10:26:03.000Z,101219
2018-10-03T10:27:03.000Z,101214
2018-10-03T10:28:03.000Z,101218
2018-10-03T10:30:03.000Z,101221
2018-10-03T10:32:03.000Z,101225
2018-10-03T10:33:03.000Z,101227
2018-10-03T10:35:03.000Z,101222
2018-10-03T10:37:03.000Z,101218
2018-10-03T10:39:03.000Z,101225
2018-10-03T10:41:03.000Z,101228
2018-10-03T10:43:04.000Z,101231
2018-10-03T10:44:04.000Z,101230
2018-10-03T10:46:04.000Z,101242
2018-10-03T10:48:04.000Z,101245
2018-10-03T10:49:48.000Z,101240
2018-10-03T10:51:04.000Z,101243
2018-10-03T10:53:04.000Z,101255
2018-10-03T10:55:04.000Z,101249
2018-10-03T10:56:04.000Z,101253
2018-10-03T10:58:04.000Z,101250
2018-10-03T10:59:04.000Z,101253
2018-10-03T11:00:33.000Z,101256
2018-10-03T11:02:04.000Z,101265
2018-10-03T11:04:04.000Z,101267
2018-10-03T11:06:04.000Z,101263
2018-10-03T11:07:48.000Z,101268
2018-10-03T11:09:04.000Z,101268
2018-10-03T11:10:04.000Z,101275
2018-10-03T11:12:04.000Z,101277
2018-10-03T11:14:04.000Z,101267
2018-10-03T11:16:04.000Z,101265
2018-10-03T11:18:04.000Z,101260
2018-10-03T11:19:48.000Z,101267
2018-10-03T11:21:04.000Z,101269
2018-10-03T11:22:04.000Z,101271
2018-10-03T11:24:04.000Z,101271
2018-10-03T11:25:04.000Z,101275
2018-10-03T11:27:04.000Z,101272
2018-10-03T11:29:04.000Z,101273
2018-10-03T11:30:48.000Z,101271
2018-10-03T11:32:04.000Z,101269
2018-10-03T11:34:04.000Z,101272
2018-10-03T11:36:04.000Z,101271
2018-10-03T11:37:04.000Z,101274
2018-10-03T11:38:48.000Z,101272
2018-10-03T11:40:04.000Z,101266
2018-10-03T11:42:04.000Z,101268
2018-10-03T11:44:04.000Z,101263
2018-10-03T11:46:04.000Z,101266
2018-10-03T11:48:03.000Z,101267
2018-10-03T11:49:03.000Z,101266
2018-10-03T11:50:03.000Z,101265
2018-10-03T11:51:48.000Z,101269
2018-10-03T11:53:03.000Z,101266
2018-10-03T11:54:03.000Z,101265
2018-10-03T11:56:03.000Z,101268
2018-10-03T11:57:03.000Z,101268
2018-10-03T11:59:03.000Z,101271
2018-10-03T12:00:03.000Z,101267
2018-10-03T12:02:03.000Z,101267
2018-10-03T12:04:03.000Z,101268
2018-10-03T12:06:03.000Z,101265
2018-10-03T12:08:03.000Z,101269
2018-10-03T12:09:33.000Z,101259
2018-10-03T12:11:03.000Z,101256
2018-10-03T12:12:03.000Z,101261
2018-10-03T12:14:03.000Z,101257
2018-10-03T12:16:03.000Z,101251
2018-10-03T12:17:03.000Z,101253
2018-10-03T12:19:03.000Z,101258
2018-10-03T12:21:03.000Z,101264
2018-10-03T12:23:03.000Z,101256
2018-10-03T12:25:03.000Z,101265
2018-10-03T12:27:03.000Z,101267
2018-10-03T12:29:03.000Z,101267
2018-10-03T12:30:03.000Z,101274
2018-10-03T12:32:03.000Z,101270
2018-10-03T12:34:03.000Z,101268
2018-10-03T12:35:03.000Z,101261
2018-10-03T12:36:48.000Z,101268
2018-10-03T12:38:03.000Z,101262
2018-10-03T12:40:03.000Z,101264
2018-10-03T12:42:03.000Z,101263
2018-10-03T12:44:03.000Z,101259
2018-10-03T12:45:48.000Z,101266
2018-10-03T12:47:03.000Z,101265
2018-10-03T12:48:48.000Z,101271
2018-10-03T12:50:03.000Z,101266
2018-10-03T12:51:04.000Z,101264
2018-10-03T12:53:04.000Z,101265
2018-10-03T12:55:04.000Z,101264
2018-10-03T12:56:04.000Z,101261
2018-10-03T12:58:04.000Z,101269
2018-10-03T13:00:04.000Z,101266
2018-10-03T13:02:04.000Z,101275
2018-10-03T13:04:04.000Z,101275
2018-10-03T13:06:04.000Z,101276
2018-10-03T13:07:04.000Z,101269
2018-10-03T13:09:04.000Z,101272
2018-10-03T13:11:04.000Z,101271
2018-10-03T13:12:04.000Z,101276
2018-10-03T13:14:04.000Z,101268
2018-10-03T13:16:04.000Z,101274
2018-10-03T13:17:33.000Z,101274
2018-10-03T13:19:04.000Z,101266
2018-10-03T13:20:04.000Z,101272
2018-10-03T13:22:04.000Z,101265
2018-10-03T13:23:04.000Z,101277
2018-10-03T13:25:04.000Z,101271
2018-10-03T13:26:48.000Z,101272
2018-10-03T13:28:04.000Z,101272
2018-10-03T13:29:04.000Z,101271
2018-10-03T13:31:04.000Z,101272
2018-10-03T13:32:04.000Z,101275
2018-10-03T13:34:04.000Z,101273
2018-10-03T13:35:04.000Z,101268
2018-10-03T13:36:04.000Z,101271
2018-10-03T13:37:04.000Z,101276
2018-10-03T13:39:04.000Z,101263
2018-10-03T13:41:04.000Z,101260
2018-10-03T13:42:48.000Z,101261
2018-10-03T13:44:04.000Z,101264
2018-10-03T13:45:04.000Z,101266
2018-10-03T13:47:04.000Z,101265
2018-10-03T13:49:04.000Z,101267
2018-10-03T13:50:48.000Z,101269
2018-10-03T13:52:04.000Z,101265
2018-10-03T13:54:03.000Z,101266
2018-10-03T13:56:03.000Z,101266
2018-10-03T13:57:48.000Z,101269
2018-10-03T13:59:03.000Z,101267
2018-10-03T14:00:03.000Z,101267
2018-10-03T14:02:03.000Z,101263
2018-10-03T14:04:03.000Z,101265
2018-10-03T14:05:03.000Z,101262
2018-10-03T14:07:03.000Z,101264
2018-10-03T14:09:03.000Z,101258
2018-10-03T14:11:03.000Z,101269
2018-10-03T14:12:03.000Z,101267
2018-10-03T14:13:33.000Z,101277
2018-10-03T14:15:03.000Z,101266
2018-10-03T14:16:03.000Z,101266
2018-10-03T14:18:03.000Z,101274
2018-10-03T14:19:03.000Z,101275
2018-10-03T14:21:03.000Z,101275
2018-10-03T14:22:03.000Z,101277
2018-10-03T14:24:03.000Z,101278
2018-10-03T14:25:03.000Z,101279
2018-10-03T14:27:03.000Z,101281
2018-10-03T14:28:03.000Z,101275
2018-10-03T14:30:03.000Z,101271
2018-10-03T14:31:03.000Z,101274
2018-10-03T14:33:03.000Z,101278
2018-10-03T14:34:03.000Z,101282
2018-10-03T14:36:03.000Z,101285
2018-10-03T14:38:03.000Z,101277
2018-10-03T14:39:03.000Z,101275
2018-10-03T14:40:03.000Z,101274
2018-10-03T14:42:03.000Z,101274
2018-10-03T14:43:03.000Z,101270
2018-10-03T14:44:48.000Z,101270
2018-10-03T14:46:03.000Z,101273
2018-10-03T14:48:03.000Z,101275
2018-10-03T14:49:03.000Z,101275
2018-10-03T14:50:03.000Z,101265
2018-10-03T14:52:03.000Z,101267
2018-10-03T14:54:03.000Z,101268
2018-10-03T14:56:03.000Z,101267
2018-10-03T14:58:04.000Z,101262
2018-10-03T15:00:04.000Z,101259
2018-10-03T15:01:04.000Z,101262
2018-10-03T15:02:04.000Z,101264
2018-10-03T15:04:04.000Z,101259
2018-10-03T15:05:04.000Z,101268
2018-10-03T15:07:04.000Z,101263
2018-10-03T15:09:04.000Z,101269
2018-10-03T15:10:04.000Z,101268
2018-10-03T15:11:04.000Z,101271
2018-10-03T15:13:04.000Z,101273
2018-10-03T15:15:04.000Z,101276
2018-10-03T15:17:04.000Z,101269
2018-10-03T15:19:04.000Z,101267
2018-10-03T15:20:04.000Z,101270
2018-10-03T15:21:04.000Z,101269
2018-10-03T15:22:04.000Z,101269
2018-10-03T15:23:49.000Z,101271
2018-10-03T15:25:04.000Z,101271
2018-10-03T15:26:04.000Z,101271
2018-10-03T15:28:04.000Z,101272
2018-10-03T15:29:04.000Z,101269
2018-10-03T15:31:04.000Z,101274
2018-10-03T15:33:04.000Z,101269
2018-10-03T15:34:04.000Z,101271
2018-10-03T15:36:04.000Z,101269
2018-10-03T15:38:04.000Z,101272
2018-10-03T15:39:04.000Z,101271
2018-10-03T15:40:04.000Z,101270
2018-10-03T15:41:49.000Z,101264
2018-10-03T15:43:04.000Z,101260
2018-10-03T15:44:04.000Z,101266
2018-10-03T15:46:04.000Z,101265
2018-10-03T15:47:04.000Z,101265
2018-10-03T15:49:04.000Z,101266
2018-10-03T15:51:04.000Z,101270
2018-10-03T15:53:04.000Z,101272
2018-10-03T15:54:04.000Z,101274
2018-10-03T15:56:04.000Z,101270
2018-10-03T15:57:04.000Z,101273
2018-10-03T15:59:04.000Z,101268
2018-10-03T16:01:04.000Z,101273
2018-10-03T16:02:49.000Z,101275
2018-10-03T16:04:04.000Z,101275
2018-10-03T16:06:04.000Z,101274
2018-10-03T16:07:04.000Z,101276
2018-10-03T16:09:04.000Z,101274
2018-10-03T16:11:04.000Z,101274
2018-10-03T16:12:04.000Z,101272
2018-10-03T16:14:04.000Z,101272
2018-10-03T16:15:49.000Z,101283
2018-10-03T16:17:04.000Z,101278
2018-10-03T16:19:04.000Z,101274
2018-10-03T16:20:04.000Z,101277
2018-10-03T16:21:34.000Z,101267
2018-10-03T16:23:04.000Z,101281
2018-10-03T16:25:04.000Z,101283
2018-10-03T16:27:04.000Z,101283
2018-10-03T16:29:04.000Z,101292
2018-10-03T16:31:04.000Z,101293
2018-10-03T16:33:04.000Z,101293
2018-10-03T16:35:04.000Z,101296
2018-10-03T16:36:49.000Z,101295
2018-10-03T16:38:04.000Z,101296
2018-10-03T16:39:04.000Z,101294
2018-10-03T16:41:04.000Z,101301
2018-10-03T16:42:34.000Z,101299
2018-10-03T16:44:04.000Z,101302
2018-10-03T16:46:04.000Z,101303
2018-10-03T16:48:04.000Z,101302
2018-10-03T16:49:04.000Z,101305
2018-10-03T16:51:04.000Z,101308
2018-10-03T16:53:04.000Z,101312
2018-10-03T16:55:04.000Z,101312
2018-10-03T16:57:04.000Z,101311
2018-10-03T16:58:04.000Z,101315
2018-10-03T16:59:49.000Z,101317
2018-10-03T17:01:04.000Z,101315
2018-10-03T17:03:04.000Z,101317
2018-10-03T17:05:04.000Z,101317
2018-10-03T17:06:04.000Z,101321
2018-10-03T17:08:04.000Z,101328
2018-10-03T17:09:04.000Z,101325
2018-10-03T17:11:04.000Z,101330
2018-10-03T17:12:04.000Z,101328
2018-10-03T17:14:04.000Z,101331
2018-10-03T17:15:04.000Z,101333
2018-10-03T17:17:04.000Z,101335
2018-10-03T17:18:04.000Z,101335
2018-10-03T17:20:04.000Z,101336
2018-10-03T17:22:04.000Z,101336
2018-10-03T17:23:04.000Z,101336
2018-10-03T17:25:04.000Z,101343
2018-10-03T17:27:04.000Z,101343
2018-10-03T17:29:04.000Z,101350
2018-10-03T17:31:04.000Z,101350
2018-10-03T17:32:04.000Z,101346
2018-10-03T17:34:04.000Z,101349
2018-10-03T17:36:04.000Z,101347
2018-10-03T17:37:04.000Z,101345
2018-10-03T17:39:04.000Z,101349
2018-10-03T17:40:04.000Z,101351
2018-10-03T17:42:03.000Z,101352
2018-10-03T17:43:04.000Z,101354
2018-10-03T17:45:04.000Z,101354
2018-10-03T17:47:04.000Z,101353
2018-10-03T17:49:04.000Z,101354
2018-10-03T17:50:04.000Z,101360
2018-10-03T17:52:04.000Z,101366
2018-10-03T17:53:04.000Z,101367
2018-10-03T17:55:04.000Z,101367
2018-10-03T17:57:04.000Z,101372
2018-10-03T17:58:04.000Z,101370
2018-10-03T18:00:04.000Z,101378
2018-10-03T18:02:04.000Z,101381
2018-10-03T18:03:04.000Z,101381
2018-10-03T18:04:48.000Z,101388
2018-10-03T18:06:04.000Z,101390
2018-10-03T18:08:04.000Z,101384
2018-10-03T18:09:04.000Z,101383
2018-10-03T18:11:03.000Z,101388
2018-10-03T18:12:03.000Z,101379
2018-10-03T18:13:04.000Z,101381
2018-10-03T18:14:04.000Z,101386
2018-10-03T18:16:04.000Z,101389
2018-10-03T18:17:04.000Z,101389
2018-10-03T18:19:03.000Z,101390
2018-10-03T18:20:04.000Z,101393
2018-10-03T18:21:04.000Z,101384
2018-10-03T18:23:04.000Z,101384
2018-10-03T18:25:04.000Z,101385
2018-10-03T18:26:48.000Z,101380
2018-10-03T18:28:04.000Z,101383
2018-10-03T18:29:04.000Z,101381
2018-10-03T18:31:04.000Z,101382
2018-10-03T18:32:48.000Z,101378
2018-10-03T18:34:04.000Z,101385
2018-10-03T18:36:04.000Z,101384
2018-10-03T18:38:04.000Z,101387
2018-10-03T18:39:48.000Z,101387
2018-10-03T18:41:04.000Z,101389
2018-10-03T18:42:04.000Z,101397
2018-10-03T18:43:04.000Z,101390
2018-10-03T18:45:04.000Z,101392
2018-10-03T18:46:48.000Z,101400
2018-10-03T18:48:04.000Z,101392
2018-10-03T18:50:04.000Z,101391
2018-10-03T18:52:04.000Z,101391
2018-10-03T18:53:04.000Z,101397
2018-10-03T18:55:04.000Z,101396
2018-10-03T18:56:04.000Z,101396
2018-10-03T18:57:48.000Z,101396
2018-10-03T18:59:04.000Z,101391
2018-10-03T19:00:04.000Z,101395
2018-10-03T19:02:04.000Z,101393
2018-10-03T19:03:04.000Z,101394
2018-10-03T19:05:04.000Z,101403
2018-10-03T19:06:04.000Z,101399
2018-10-03T19:07:04.000Z,101397
2018-10-03T19:09:04.000Z,101395
2018-10-03T19:11:04.000Z,101397
2018-10-03T19:13:04.000Z,101396
2018-10-03T19:15:04.000Z,101402
2018-10-03T19:16:34.000Z,101402
2018-10-03T19:18:04.000Z,101402
2018-10-03T19:20:04.000Z,101407
2018-10-03T19:21:04.000Z,101410
2018-10-03T19:22:04.000Z,101407
2018-10-03T19:24:04.000Z,101406
2018-10-03T19:26:04.000Z,101403
2018-10-03T19:27:04.000Z,101412
2018-10-03T19:29:04.000Z,101406
2018-10-03T19:31:04.000Z,101408
2018-10-03T19:33:04.000Z,101413
2018-10-03T19:35:04.000Z,101414
2018-10-03T19:36:04.000Z,101412
2018-10-03T19:38:04.000Z,101415
2018-10-03T19:39:49.000Z,101420
2018-10-03T19:41:04.000Z,101418
2018-10-03T19:42:34.000Z,101415
2018-10-03T19:44:04.000Z,101417
2018-10-03T19:46:04.000Z,101422
2018-10-03T19:48:04.000Z,101416
2018-10-03T19:49:04.000Z,101416
2018-10-03T19:51:04.000Z,101418