createdAt,value
2022-11-16T00:02:11.254Z,11.38
2022-11-16T00:04:38.196Z,11.73
2022-11-16T00:07:05.251Z,12.07
2022-11-16T00:09:33.144Z,11.18
2022-11-16T00:12:03.682Z,12.05
2022-11-16T00:14:32.805Z,12.23
2022-11-16T00:17:00.561Z,11.43
2022-11-16T00:19:28.160Z,12.13
2022-11-16T00:21:54.883Z,12.10
2022-11-16T00:24:23.270Z,11.40
2022-11-16T00:26:50.659Z,12.38
2022-11-16T00:29:25.388Z,11.50
2022-11-16T00:31:53.719Z,9.93
2022-11-16T00:34:21.341Z,11.90
2022-11-16T00:36:48.088Z,12.25
2022-11-16T00:39:16.454Z,12.00
2022-11-16T00:41:43.885Z,11.52
2022-11-16T00:44:11.379Z,12.13
2022-11-16T00:46:38.466Z,11.95
2022-11-16T00:49:05.802Z,13.55
2022-11-16T00:51:33.576Z,12.85
2022-11-16T00:54:00.911Z,13.00
2022-11-16T00:56:27.841Z,12.55
2022-11-16T00:58:54.517Z,12.35
2022-11-16T01:01:21.313Z,12.77
2022-11-16T01:03:48.097Z,13.00
2022-11-16T01:06:17.439Z,12.18
2022-11-16T01:08:44.806Z,12.38
2022-11-16T01:11:32.988Z,12.05
2022-11-16T01:14:03.594Z,11.27
2022-11-16T01:16:30.776Z,11.02
2022-11-16T01:18:57.628Z,12.23
2022-11-16T01:21:24.711Z,12.00
2022-11-16T01:23:51.928Z,12.23
2022-11-16T01:26:18.706Z,12.38
2022-11-16T01:28:45.486Z,12.55
2022-11-16T01:31:12.526Z,12.23
2022-11-16T01:33:39.278Z,12.00
2022-11-16T01:36:14.698Z,11.88
2022-11-16T01:38:43.178Z,10.82
2022-11-16T01:41:17.714Z,10.32
2022-11-16T01:43:58.370Z,11.07
2022-11-16T01:46:26.309Z,10.77
2022-11-16T01:49:14.147Z,9.48
2022-11-16T01:51:44.234Z,9.35
2022-11-16T01:54:13.363Z,11.13
2022-11-16T01:56:42.071Z,9.90
2022-11-16T01:59:09.174Z,8.32
2022-11-16T02:01:35.864Z,8.25
2022-11-16T02:04:02.705Z,8.15
2022-11-16T02:06:51.152Z,6.45
2022-11-16T02:09:58.270Z,4.68
2022-11-16T02:12:43.628Z,3.70
2022-11-16T02:15:16.245Z,3.47
2022-11-16T02:18:01.342Z,3.15
2022-11-16T02:20:38.997Z,2.58
2022-11-16T02:23:24.585Z,2.92
2022-11-16T02:26:04.852Z,2.50
2022-11-16T02:28:43.576Z,2.85
2022-11-16T02:31:15.587Z,2.53
2022-11-16T02:33:44.605Z,2.90
2022-11-16T02:36:16.952Z,2.30
2022-11-16T02:38:53.144Z,2.58
2022-11-16T02:41:23.011Z,2.60
2022-11-16T02:44:18.976Z,2.70
2022-11-16T02:46:49.674Z,2.50
2022-11-16T02:49:18.945Z,3.33
2022-11-16T02:51:47.536Z,3.20
2022-11-16T02:54:20.085Z,3.13
2022-11-16T02:56:49.582Z,3.25
2022-11-16T02:59:17.843Z,3.05
2022-11-16T03:01:53.196Z,4.00
2022-11-16T03:04:29.823Z,3.25
2022-11-16T03:06:57.820Z,3.42
2022-11-16T03:09:31.608Z,4.45
2022-11-16T03:12:00.860Z,4.13
2022-11-16T03:14:54.324Z,4.22
2022-11-16T03:20:04.410Z,4.07
2022-11-16T03:22:42.856Z,4.28
2022-11-16T03:25:12.655Z,3.92
2022-11-16T03:27:41.552Z,3.67
2022-11-16T03:30:14.800Z,3.75
2022-11-16T03:32:56.453Z,3.50
2022-11-16T03:35:27.806Z,3.55
2022-11-16T03:37:57.377Z,3.80
2022-11-16T03:40:27.877Z,3.70
2022-11-16T03:42:56.255Z,3.70
2022-11-16T03:45:22.988Z,4.40
2022-11-16T03:47:49.694Z,4.03
2022-11-16T03:50:16.380Z,3.85
2022-11-16T03:52:43.206Z,4.53
2022-11-16T03:55:10.075Z,3.90
2022-11-16T03:57:36.803Z,3.92
2022-11-16T04:00:05.121Z,4.53
2022-11-16T04:02:31.909Z,4.80
2022-11-16T04:05:17.269Z,4.75
2022-11-16T04:08:03.241Z,4.72
2022-11-16T04:10:48.737Z,5.93
2022-11-16T04:13:38.092Z,5.00
2022-11-16T04:16:23.620Z,4.25
2022-11-16T04:19:09.084Z,4.53
2022-11-16T04:21:58.760Z,4.43
2022-11-16T04:24:29.291Z,4.13
2022-11-16T04:27:21.873Z,3.90
2022-11-16T04:29:49.049Z,4.47
2022-11-16T04:32:34.917Z,4.65
2022-11-16T04:35:20.312Z,4.07
2022-11-16T04:37:50.063Z,3.85
2022-11-16T04:40:17.635Z,3.92
2022-11-16T04:42:50.049Z,3.72
2022-11-16T04:45:35.664Z,3.40
2022-11-16T04:48:02.525Z,3.58
2022-11-16T04:50:29.323Z,3.00
2022-11-16T04:52:56.040Z,2.83
2022-11-16T04:55:22.827Z,2.42
2022-11-16T04:57:49.592Z,2.30
2022-11-16T05:00:16.983Z,2.42
2022-11-16T05:02:43.679Z,2.90
2022-11-16T05:05:10.628Z,2.53
2022-11-16T05:07:37.393Z,2.10
2022-11-16T05:10:05.748Z,1.98
2022-11-16T05:12:32.876Z,1.75
2022-11-16T05:14:59.584Z,1.58
2022-11-16T05:17:27.471Z,1.70
2022-11-16T05:20:13.248Z,1.45
2022-11-16T05:22:40.084Z,1.70
2022-11-16T05:25:08.416Z,1.63
2022-11-16T05:27:35.740Z,1.50
2022-11-16T05:30:02.507Z,1.33
2022-11-16T05:32:29.286Z,1.42
2022-11-16T05:34:56.026Z,1.40
2022-11-16T05:37:26.218Z,1.20
2022-11-16T05:39:54.853Z,1.35
2022-11-16T05:42:21.652Z,1.30
2022-11-16T05:44:48.763Z,1.30
2022-11-16T05:47:15.476Z,1.27
2022-11-16T05:49:42.156Z,1.30
2022-11-16T05:52:08.852Z,1.40
2022-11-16T05:54:35.702Z,1.23
2022-11-16T05:57:02.433Z,1.48
2022-11-16T05:59:30.044Z,1.42
2022-11-16T06:01:57.786Z,1.48
2022-11-16T06:04:25.089Z,1.30
2022-11-16T06:06:52.060Z,1.30
2022-11-16T06:09:18.840Z,1.38
2022-11-16T06:11:45.664Z,1.50
2022-11-16T06:14:12.532Z,1.42
2022-11-16T06:16:39.363Z,2.20
2022-11-16T06:19:06.080Z,1.80
2022-11-16T06:21:33.106Z,1.98
2022-11-16T06:23:59.955Z,1.77
2022-11-16T06:26:26.782Z,2.28
2022-11-16T06:28:54.910Z,1.80
2022-11-16T06:31:21.929Z,1.58
2022-11-16T06:33:48.664Z,1.75
2022-11-16T06:36:15.435Z,1.98
2022-11-16T06:38:42.147Z,1.80
2022-11-16T06:41:08.951Z,1.70
2022-11-16T06:43:36.018Z,1.85
2022-11-16T06:46:02.865Z,2.03
2022-11-16T06:48:30.664Z,1.92
2022-11-16T06:50:57.518Z,1.90
2022-11-16T06:53:29.022Z,1.75
2022-11-16T06:56:00.752Z,1.67
2022-11-16T06:58:30.440Z,1.92
2022-11-16T07:00:58.062Z,1.73
2022-11-16T07:03:24.784Z,1.90
2022-11-16T07:05:51.672Z,1.50
2022-11-16T07:08:18.735Z,2.00
2022-11-16T07:10:45.548Z,1.63
2022-11-16T07:13:12.349Z,1.50
2022-11-16T07:15:39.061Z,2.13
2022-11-16T07:18:06.903Z,1.80
2022-11-16T07:20:34.498Z,1.52
2022-11-16T07:23:02.880Z,1.80
2022-11-16T07:25:31.392Z,2.17
2022-11-16T07:27:58.641Z,1.90
2022-11-16T07:30:26.143Z,1.70
2022-11-16T07:32:57.810Z,1.98
2022-11-16T07:35:24.979Z,2.55
2022-11-16T07:37:51.823Z,1.92
2022-11-16T07:40:19.165Z,2.15
2022-11-16T07:42:45.904Z,1.90
2022-11-16T07:45:16.005Z,2.30
2022-11-16T07:47:43.007Z,2.20
2022-11-16T07:50:10.962Z,2.28
2022-11-16T07:52:38.248Z,1.88
2022-11-16T07:55:05.848Z,2.10
2022-11-16T07:57:32.785Z,2.58
2022-11-16T07:59:59.672Z,2.63
2022-11-16T08:02:26.504Z,2.47
2022-11-16T08:04:53.563Z,3.10
2022-11-16T08:07:20.370Z,2.35
2022-11-16T08:09:47.303Z,2.40
2022-11-16T08:12:14.162Z,2.35
2022-11-16T08:14:40.861Z,2.40
2022-11-16T08:17:08.424Z,2.22
2022-11-16T08:19:36.507Z,2.40
2022-11-16T08:22:03.803Z,2.38
2022-11-16T08:24:30.670Z,1.80
2022-11-16T08:26:58.726Z,2.22
2022-11-16T08:29:26.366Z,2.38
2022-11-16T08:31:53.261Z,1.55
2022-11-16T08:34:20.197Z,2.10
2022-11-16T08:36:47.201Z,1.75
2022-11-16T08:39:14.038Z,1.95
2022-11-16T08:41:42.208Z,2.00
2022-11-16T08:44:09.013Z,1.83
2022-11-16T08:46:35.872Z,1.80
2022-11-16T08:49:02.692Z,1.98
2022-11-16T08:51:29.454Z,2.22
2022-11-16T08:53:57.547Z,1.80
2022-11-16T08:56:27.161Z,1.60
2022-11-16T08:58:58.431Z,1.90
2022-11-16T09:01:28.514Z,1.53
2022-11-16T09:03:55.785Z,1.40
2022-11-16T09:06:24.200Z,1.80
2022-11-16T09:08:51.218Z,1.75
2022-11-16T09:11:22.173Z,1.40
2022-11-16T09:13:50.653Z,1.70
2022-11-16T09:16:18.138Z,2.13
2022-11-16T09:18:47.131Z,2.28
2022-11-16T09:21:32.072Z,1.67
2022-11-16T09:23:58.802Z,1.85
2022-11-16T09:26:26.346Z,2.00
2022-11-16T09:29:00.343Z,1.73
2022-11-16T09:31:28.793Z,1.67
2022-11-16T09:33:58.794Z,2.20
2022-11-16T09:36:27.592Z,1.85
2022-11-16T09:39:23.785Z,2.20
2022-11-16T09:42:08.699Z,1.48
2022-11-16T09:45:04.725Z,1.75
2022-11-16T09:47:38.448Z,1.60
2022-11-16T09:50:08.346Z,2.17
2022-11-16T09:52:43.009Z,1.40
2022-11-16T09:55:27.817Z,2.30
2022-11-16T09:58:02.045Z,1.55
2022-11-16T10:00:30.628Z,1.83
2022-11-16T10:03:11.048Z,1.52
2022-11-16T10:05:45.006Z,1.67
2022-11-16T10:08:33.807Z,1.80
2022-11-16T10:11:19.051Z,1.90
2022-11-16T10:14:04.765Z,1.65
2022-11-16T10:16:50.713Z,1.88
2022-11-16T10:20:17.950Z,1.73
2022-11-16T10:22:57.304Z,1.42
2022-11-16T10:25:31.384Z,1.50
2022-11-16T10:28:17.285Z,2.17
2022-11-16T10:31:10.849Z,1.40
2022-11-16T10:33:42.032Z,1.85
2022-11-16T10:36:15.839Z,1.50
2022-11-16T10:38:44.555Z,1.60
2022-11-16T10:41:51.972Z,1.60
2022-11-16T10:44:35.165Z,1.40
2022-11-16T10:49:47.696Z,1.45
2022-11-16T10:54:44.372Z,1.23
2022-11-16T10:57:14.180Z,1.77
2022-11-16T10:59:46.376Z,1.30
2022-11-16T11:02:34.775Z,1.50
2022-11-16T11:05:20.043Z,1.40
2022-11-16T11:07:56.813Z,1.58
2022-11-16T11:10:40.267Z,2.03
2022-11-16T11:13:13.061Z,1.50
2022-11-16T11:15:42.310Z,1.13
2022-11-16T11:18:12.056Z,2.33
2022-11-16T11:20:44.814Z,1.13
2022-11-16T11:23:23.922Z,1.42
2022-11-16T11:25:59.168Z,1.15
2022-11-16T11:28:33.575Z,1.23
2022-11-16T11:31:25.677Z,1.60
2022-11-16T11:33:55.382Z,1.98
2022-11-16T11:36:25.887Z,1.15
2022-11-16T11:39:08.238Z,1.25
2022-11-16T11:41:41.817Z,1.10
2022-11-16T11:44:19.903Z,2.20
2022-11-16T11:49:54.099Z,1.20
2022-11-16T11:52:35.595Z,1.40
2022-11-16T11:55:05.791Z,1.23
2022-11-16T11:57:36.872Z,1.27
2022-11-16T12:00:08.005Z,1.08
2022-11-16T12:02:57.298Z,1.35
2022-11-16T12:05:35.055Z,1.17
2022-11-16T12:08:33.432Z,1.40
2022-11-16T12:11:44.888Z,1.60
2022-11-16T12:14:14.505Z,1.42
2022-11-16T12:16:52.700Z,1.30
2022-11-16T12:19:46.725Z,2.05
2022-11-16T12:22:59.737Z,1.00
2022-11-16T12:25:48.689Z,1.08
2022-11-16T12:28:27.296Z,0.88
2022-11-16T12:31:01.409Z,1.00
2022-11-16T12:33:59.806Z,0.82
2022-11-16T12:36:47.574Z,0.85
2022-11-16T12:39:43.091Z,0.90
2022-11-16T12:42:29.805Z,1.13
2022-11-16T12:45:25.368Z,0.70
2022-11-16T12:48:19.892Z,1.13
2022-11-16T12:51:31.791Z,0.95
2022-11-16T12:54:11.001Z,1.27
2022-11-16T12:56:45.943Z,0.93
2022-11-16T12:59:57.020Z,1.35
2022-11-16T13:02:54.590Z,1.20
2022-11-16T13:05:42.293Z,1.92
2022-11-16T13:08:28.731Z,1.20
2022-11-16T13:11:02.384Z,1.00
2022-11-16T13:13:36.386Z,1.60
2022-11-16T13:16:06.660Z,1.10
2022-11-16T13:18:37.822Z,1.33
2022-11-16T13:21:16.894Z,1.20
2022-11-16T13:24:27.201Z,0.93
2022-11-16T13:27:21.650Z,1.75
2022-11-16T13:30:15.656Z,1.30
2022-11-16T13:32:49.372Z,1.85
2022-11-16T13:35:18.464Z,1.85
2022-11-16T13:37:47.512Z,1.20
2022-11-16T13:40:32.479Z,1.38
2022-11-16T13:43:02.641Z,1.23
2022-11-16T13:45:50.556Z,1.83
2022-11-16T13:48:28.271Z,1.35
2022-11-16T13:51:01.385Z,1.23
2022-11-16T13:56:29.090Z,1.00
2022-11-16T13:58:57.513Z,0.98
2022-11-16T14:01:24.377Z,1.20
2022-11-16T14:04:12.132Z,0.98
2022-11-16T14:06:44.967Z,0.98
2022-11-16T14:09:44.902Z,1.42
2022-11-16T14:12:49.255Z,1.10
2022-11-16T14:15:25.288Z,1.10
2022-11-16T14:17:59.684Z,1.30
2022-11-16T14:20:48.001Z,1.42
2022-11-16T14:23:29.142Z,1.33
2022-11-16T14:26:15.993Z,1.40
2022-11-16T14:29:04.338Z,1.17
2022-11-16T14:31:47.907Z,1.20
2022-11-16T14:34:18.577Z,1.95
2022-11-16T14:36:46.653Z,1.25
2022-11-16T14:39:28.828Z,1.25
2022-11-16T14:42:02.715Z,1.33
2022-11-16T14:44:33.944Z,1.67
2022-11-16T14:47:02.263Z,1.42
2022-11-16T14:49:31.313Z,1.80
2022-11-16T14:52:00.414Z,1.92
2022-11-16T14:54:35.018Z,1.50
2022-11-16T14:57:04.707Z,1.88
2022-11-16T14:59:32.023Z,1.88
2022-11-16T15:02:04.896Z,1.98
2022-11-16T15:04:32.000Z,1.83
2022-11-16T15:07:03.967Z,1.50
2022-11-16T15:09:43.967Z,1.85
2022-11-16T15:12:38.430Z,1.40
2022-11-16T15:15:07.822Z,1.50
2022-11-16T15:17:35.379Z,1.50
2022-11-16T15:20:23.944Z,1.27
2022-11-16T15:22:57.403Z,1.65
2022-11-16T15:25:28.684Z,1.45
2022-11-16T15:27:57.343Z,1.48
2022-11-16T15:30:27.912Z,1.08
2022-11-16T15:32:55.075Z,1.20
2022-11-16T15:35:24.797Z,1.50
2022-11-16T15:38:25.338Z,1.50
2022-11-16T15:40:54.904Z,2.22
2022-11-16T15:43:25.417Z,1.38
2022-11-16T15:45:52.884Z,1.48
2022-11-16T15:48:25.564Z,1.27
2022-11-16T15:51:14.785Z,1.30
2022-11-16T15:53:47.214Z,2.00
2022-11-16T15:56:18.562Z,1.55
2022-11-16T15:58:46.222Z,1.52
2022-11-16T16:01:14.259Z,1.23
2022-11-16T16:04:00.241Z,1.30
2022-11-16T16:07:01.055Z,1.40
2022-11-16T16:09:29.076Z,1.25
2022-11-16T16:12:17.525Z,1.45
2022-11-16T16:14:44.740Z,0.80
2022-11-16T16:17:22.946Z,1.10
2022-11-16T16:20:01.390Z,1.50
2022-11-16T16:22:31.861Z,1.20
2022-11-16T16:24:59.307Z,1.42
2022-11-16T16:27:28.767Z,1.50
2022-11-16T16:29:57.427Z,1.45
2022-11-16T16:32:28.181Z,1.20
2022-11-16T16:34:59.741Z,1.77
2022-11-16T16:37:28.810Z,2.08
2022-11-16T16:39:55.974Z,1.20
2022-11-16T16:42:22.683Z,1.65
2022-11-16T16:44:50.120Z,1.63
2022-11-16T16:47:20.596Z,1.40
2022-11-16T16:49:48.721Z,1.45
2022-11-16T16:52:15.902Z,1.95
2022-11-16T16:54:42.765Z,1.55
2022-11-16T16:57:17.063Z,1.42
2022-11-16T16:59:48.512Z,2.55
2022-11-16T17:02:16.334Z,2.00
2022-11-16T17:04:49.029Z,2.33
2022-11-16T17:07:16.643Z,1.73
2022-11-16T17:09:43.635Z,2.30
2022-11-16T17:12:11.082Z,2.58
2022-11-16T17:14:38.935Z,2.50
2022-11-16T17:17:05.652Z,2.40
2022-11-16T17:19:32.465Z,2.90
2022-11-16T17:21:59.954Z,2.80
2022-11-16T17:24:26.881Z,3.88
2022-11-16T17:26:53.628Z,8.38
2022-11-16T17:29:20.363Z,14.77
2022-11-16T17:31:47.816Z,7.13
2022-11-16T17:34:14.759Z,10.32
2022-11-16T17:36:42.553Z,8.90
2022-11-16T17:39:09.391Z,9.38
2022-11-16T17:41:36.443Z,6.65
2022-11-16T17:44:04.207Z,5.03
2022-11-16T17:46:31.113Z,5.82
2022-11-16T17:48:57.972Z,13.30
2022-11-16T17:51:25.594Z,6.93
2022-11-16T17:53:52.761Z,6.70
2022-11-16T17:56:21.722Z,5.35
2022-11-16T17:58:50.199Z,4.80
2022-11-16T18:01:17.217Z,3.58
2022-11-16T18:03:44.288Z,2.90
2022-11-16T18:06:17.057Z,3.17
2022-11-16T18:08:44.126Z,3.42
2022-11-16T18:11:28.266Z,2.67
2022-11-16T18:13:57.788Z,2.42
2022-11-16T18:16:27.380Z,2.67
2022-11-16T18:19:01.624Z,2.80
2022-11-16T18:21:28.606Z,2.90
2022-11-16T18:23:55.783Z,2.83
2022-11-16T18:26:23.701Z,2.42
2022-11-16T18:28:53.317Z,2.50
2022-11-16T18:31:22.695Z,2.45
2022-11-16T18:33:50.066Z,2.25
2022-11-16T18:36:18.005Z,2.22
2022-11-16T18:38:45.482Z,2.08
2022-11-16T18:41:12.153Z,2.40
2022-11-16T18:43:52.662Z,2.30
2022-11-16T18:46:25.581Z,2.20
2022-11-16T18:51:20.365Z,2.78
2022-11-16T18:53:47.403Z,2.95
2022-11-16T18:56:14.785Z,2.50
2022-11-16T18:58:52.026Z,2.25
2022-11-16T19:01:23.151Z,2.40
2022-11-16T19:03:54.108Z,2.30
2022-11-16T19:06:22.304Z,2.95
2022-11-16T19:08:56.343Z,2.97
2022-11-16T19:11:23.973Z,3.00
2022-11-16T19:14:00.727Z,3.55
2022-11-16T19:16:28.242Z,2.90
2022-11-16T19:18:55.312Z,2.38
2022-11-16T19:21:22.990Z,3.30
2022-11-16T19:23:54.723Z,2.55
2022-11-16T19:26:24.787Z,2.70
2022-11-16T19:28:52.832Z,2.85
2022-11-16T19:31:21.258Z,2.47
2022-11-16T19:33:53.319Z,2.80
2022-11-16T19:36:20.390Z,2.73
2022-11-16T19:38:48.487Z,2.63
2022-11-16T19:41:16.895Z,2.90
2022-11-16T19:43:43.657Z,2.78
2022-11-16T19:46:12.531Z,3.00
2022-11-16T19:48:39.651Z,2.90
2022-11-16T19:51:11.707Z,3.15
2022-11-16T19:53:39.382Z,3.08
2022-11-16T19:56:08.475Z,3.17
2022-11-16T19:58:37.073Z,2.85
2022-11-16T20:01:14.909Z,3.53
2022-11-16T20:03:42.263Z,3.08
2022-11-16T20:06:12.530Z,2.85
2022-11-16T20:08:41.249Z,3.05
2022-11-16T20:11:16.584Z,3.45
2022-11-16T20:13:43.826Z,3.03
2022-11-16T20:16:12.453Z,3.03
2022-11-16T20:18:40.786Z,3.42
2022-11-16T20:21:08.705Z,3.33
2022-11-16T20:23:37.531Z,3.45
2022-11-16T20:26:10.025Z,3.70
2022-11-16T20:28:38.934Z,2.70
2022-11-16T20:31:13.725Z,3.50
2022-11-16T20:33:40.958Z,5.00
2022-11-16T20:36:10.208Z,3.50
2022-11-16T20:38:38.560Z,4.07
2022-11-16T20:41:10.642Z,4.30
2022-11-16T20:43:40.719Z,3.93
2022-11-16T20:46:15.448Z,4.30
2022-11-16T20:48:42.932Z,4.40
2022-11-16T20:51:12.424Z,3.80
2022-11-16T20:53:39.513Z,3.53
2022-11-16T20:56:10.287Z,3.17
2022-11-16T20:58:37.754Z,3.28
2022-11-16T21:01:07.527Z,3.15
2022-11-16T21:03:38.328Z,2.60
2022-11-16T21:06:10.443Z,4.50
2022-11-16T21:08:38.824Z,2.60
2022-11-16T21:11:17.688Z,2.38
2022-11-16T21:14:06.461Z,3.00
2022-11-16T21:16:34.399Z,2.50
2022-11-16T21:19:02.183Z,2.63
2022-11-16T21:21:29.575Z,3.03
2022-11-16T21:23:56.395Z,3.17
2022-11-16T21:26:29.065Z,3.63
2022-11-16T21:28:57.130Z,4.03
2022-11-16T21:31:37.118Z,3.75
2022-11-16T21:34:05.884Z,4.38
2022-11-16T21:36:33.486Z,3.75
2022-11-16T21:39:00.419Z,4.47
2022-11-16T21:41:27.859Z,3.45
2022-11-16T21:43:54.968Z,4.03
2022-11-16T21:46:24.905Z,4.32
2022-11-16T21:48:52.889Z,3.53
2022-11-16T21:51:21.805Z,2.80
2022-11-16T21:53:49.000Z,2.72
2022-11-16T21:56:18.107Z,3.00
2022-11-16T21:58:45.522Z,2.70
2022-11-16T22:01:13.786Z,2.95
2022-11-16T22:03:40.561Z,2.72
2022-11-16T22:06:29.981Z,2.55
2022-11-16T22:08:56.761Z,2.17
2022-11-16T22:11:23.558Z,2.60
2022-11-16T22:13:50.817Z,2.53
2022-11-16T22:16:19.839Z,2.10
2022-11-16T22:18:46.740Z,2.10
2022-11-16T22:21:13.693Z,2.10
2022-11-16T22:23:40.898Z,2.17
2022-11-16T22:26:10.355Z,2.47
2022-11-16T22:28:37.557Z,2.15
2022-11-16T22:31:12.928Z,2.42
2022-11-16T22:33:40.852Z,2.55
2022-11-16T22:36:10.077Z,2.35
2022-11-16T22:38:37.167Z,2.67
2022-11-16T22:41:04.267Z,2.40
2022-11-16T22:43:31.607Z,2.13
2022-11-16T22:45:59.556Z,2.20
2022-11-16T22:48:31.237Z,2.20
2022-11-16T22:51:15.163Z,2.72
2022-11-16T22:53:41.898Z,2.17
2022-11-16T22:56:09.886Z,2.33
2022-11-16T22:58:37.957Z,1.73
2022-11-16T23:01:07.277Z,2.75
2022-11-16T23:03:34.562Z,2.42
2022-11-16T23:06:02.132Z,2.17
2022-11-16T23:08:28.958Z,1.80
2022-11-16T23:11:24.874Z,2.35
2022-11-16T23:14:12.037Z,2.67
2022-11-16T23:16:40.017Z,2.30
2022-11-16T23:19:28.058Z,1.98
2022-11-16T23:22:14.709Z,2.00
2022-11-16T23:25:00.111Z,2.28
2022-11-16T23:27:33.292Z,1.75
2022-11-16T23:30:03.130Z,1.88
2022-11-16T23:32:32.396Z,1.77
2022-11-16T23:34:59.232Z,2.03
2022-11-16T23:37:26.011Z,1.80
2022-11-16T23:39:52.782Z,2.25
2022-11-16T23:42:37.921Z,2.00
2022-11-16T23:45:04.968Z,2.15
2022-11-16T23:47:31.688Z,2.10
2022-11-16T23:49:58.377Z,2.00
2022-11-16T23:52:25.126Z,1.58
2022-11-16T23:54:51.939Z,1.90
2022-11-16T23:57:18.648Z,1.98
2022-11-16T23:59:45.352Z,1.65
