createdAt,value
2022-08-27T00:00:26.641Z,75.83
2022-08-27T00:05:43.447Z,75.66
2022-08-27T00:10:46.440Z,76.29
2022-08-27T00:15:49.813Z,77.25
2022-08-27T00:20:54.186Z,77.73
2022-08-27T00:25:57.223Z,78.20
2022-08-27T00:31:01.381Z,77.93
2022-08-27T00:36:06.331Z,78.34
2022-08-27T00:41:11.565Z,78.41
2022-08-27T00:46:19.631Z,78.18
2022-08-27T00:51:25.003Z,78.24
2022-08-27T00:56:29.508Z,78.22
2022-08-27T01:01:35.953Z,78.30
2022-08-27T01:06:40.434Z,79.02
2022-08-27T01:11:44.359Z,78.94
2022-08-27T01:16:50.535Z,78.75
2022-08-27T01:21:58.405Z,78.91
2022-08-27T01:27:03.406Z,79.51
2022-08-27T01:32:07.886Z,79.51
2022-08-27T01:37:13.296Z,79.89
2022-08-27T01:42:18.845Z,80.55
2022-08-27T01:47:23.035Z,81.74
2022-08-27T01:52:33.685Z,80.71
2022-08-27T01:57:38.593Z,80.80
2022-08-27T02:02:41.925Z,81.29
2022-08-27T02:07:45.519Z,81.08
2022-08-27T02:12:49.839Z,81.72
2022-08-27T02:17:53.385Z,82.44
2022-08-27T02:22:57.253Z,83.08
2022-08-27T02:28:02.037Z,83.59
2022-08-27T02:33:05.901Z,84.48
2022-08-27T02:38:09.732Z,84.81
2022-08-27T02:43:16.068Z,85.85
2022-08-27T02:48:28.641Z,85.85
2022-08-27T02:53:31.709Z,86.98
2022-08-27T02:58:36.063Z,86.57
2022-08-27T03:03:39.133Z,87.43
2022-08-27T03:08:52.752Z,87.34
2022-08-27T03:13:57.823Z,87.98
2022-08-27T03:19:00.828Z,87.84
2022-08-27T03:24:09.513Z,88.53
2022-08-27T03:29:15.835Z,88.76
2022-08-27T03:34:19.976Z,89.43
2022-08-27T03:39:23.296Z,89.82
2022-08-27T03:44:27.769Z,90.04
2022-08-27T03:49:31.656Z,90.72
2022-08-27T03:54:36.884Z,91.25
2022-08-27T03:59:41.280Z,91.31
2022-08-27T04:04:44.375Z,91.35
2022-08-27T04:09:47.401Z,91.08
2022-08-27T04:14:51.928Z,91.66
2022-08-27T04:19:55.035Z,92.45
2022-08-27T04:24:58.960Z,92.83
2022-08-27T04:30:03.786Z,93.55
2022-08-27T04:35:07.221Z,93.18
2022-08-27T04:40:10.716Z,93.26
2022-08-27T04:45:15.093Z,93.82
2022-08-27T04:50:18.167Z,93.78
2022-08-27T04:55:22.323Z,94.54
2022-08-27T05:00:26.767Z,94.89
2022-08-27T05:05:29.825Z,94.07
2022-08-27T05:10:33.101Z,94.35
2022-08-27T05:15:37.727Z,93.97
2022-08-27T05:20:43.683Z,93.69
2022-08-27T05:25:48.328Z,94.66
2022-08-27T05:30:55.419Z,94.76
2022-08-27T05:35:59.857Z,95.08
2022-08-27T05:41:04.571Z,95.12
2022-08-27T05:46:09.891Z,96.08
2022-08-27T05:51:14.379Z,96.18
2022-08-27T05:56:23.432Z,96.49
2022-08-27T06:01:29.063Z,95.33
2022-08-27T06:06:35.349Z,95.49
2022-08-27T06:11:38.760Z,95.20
2022-08-27T06:16:43.343Z,95.14
2022-08-27T06:21:46.355Z,95.11
2022-08-27T06:27:03.641Z,94.69
2022-08-27T06:32:09.269Z,93.85
2022-08-27T06:37:12.270Z,93.27
2022-08-27T06:42:15.376Z,92.46
2022-08-27T06:47:21.306Z,91.00
2022-08-27T06:52:24.392Z,89.66
2022-08-27T06:57:27.480Z,89.55
2022-08-27T07:02:31.860Z,88.35
2022-08-27T07:07:40.677Z,87.39
2022-08-27T07:12:47.339Z,85.60
2022-08-27T07:17:51.713Z,84.11
2022-08-27T07:22:58.739Z,83.75
2022-08-27T07:28:01.746Z,83.52
2022-08-27T07:33:06.142Z,82.72
2022-08-27T07:38:11.391Z,82.15
2022-08-27T07:43:32.071Z,80.89
2022-08-27T07:48:36.765Z,79.70
2022-08-27T07:53:40.991Z,79.27
2022-08-27T07:58:44.559Z,79.22
2022-08-27T08:03:48.970Z,78.87
2022-08-27T08:08:52.137Z,78.72
2022-08-27T08:13:55.851Z,77.52
2022-08-27T08:19:00.565Z,77.24
2022-08-27T08:24:03.783Z,76.60
2022-08-27T08:29:06.904Z,76.39
2022-08-27T08:34:11.695Z,74.64
2022-08-27T08:39:19.491Z,71.87
2022-08-27T08:44:31.119Z,71.20
2022-08-27T08:49:40.271Z,72.19
2022-08-27T08:54:45.001Z,72.15
2022-08-27T08:59:55.546Z,71.04
2022-08-27T09:05:05.475Z,70.16
2022-08-27T09:10:15.024Z,69.36
2022-08-27T09:15:20.037Z,68.53
2022-08-27T09:20:25.803Z,68.52
2022-08-27T09:25:32.942Z,67.42
2022-08-27T09:30:43.484Z,66.07
2022-08-27T09:35:47.958Z,65.03
2022-08-27T09:40:53.975Z,63.47
2022-08-27T09:45:58.201Z,63.51
2022-08-27T09:51:04.760Z,61.97
2022-08-27T09:56:09.357Z,42.63
2022-08-27T10:01:18.090Z,50.18
2022-08-27T10:06:29.893Z,53.58
2022-08-27T10:11:36.033Z,54.30
2022-08-27T10:16:48.434Z,52.63
2022-08-27T10:21:58.296Z,51.72
2022-08-27T10:27:06.549Z,50.85
2022-08-27T10:32:16.540Z,48.96
2022-08-27T10:37:26.106Z,49.51
2022-08-27T10:42:43.637Z,47.59
2022-08-27T10:47:55.245Z,46.25
2022-08-27T10:53:02.777Z,46.73
2022-08-27T10:58:19.634Z,46.08
2022-08-27T11:03:26.103Z,45.16
2022-08-27T11:08:40.632Z,44.52
2022-08-27T11:13:46.930Z,44.56
2022-08-27T11:18:52.210Z,43.43
2022-08-27T11:23:59.281Z,43.22
2022-08-27T11:29:05.842Z,42.15
2022-08-27T11:34:16.170Z,41.25
2022-08-27T11:39:29.234Z,39.91
2022-08-27T11:44:32.446Z,39.23
2022-08-27T11:49:38.680Z,39.56
2022-08-27T11:54:48.884Z,38.59
2022-08-27T11:59:51.889Z,38.18
2022-08-27T12:04:57.841Z,37.70
2022-08-27T12:10:19.673Z,38.38
2022-08-27T12:15:31.306Z,39.49
2022-08-27T12:20:40.362Z,38.07
2022-08-27T12:25:55.607Z,38.54
2022-08-27T12:30:58.871Z,39.29
2022-08-27T12:36:07.528Z,39.84
2022-08-27T12:41:14.177Z,41.29
2022-08-27T12:46:20.083Z,42.12
2022-08-27T12:51:24.188Z,43.48
2022-08-27T12:56:38.749Z,43.48
2022-08-27T13:01:54.741Z,43.59
2022-08-27T13:06:58.760Z,39.57
2022-08-27T13:12:05.057Z,38.76
2022-08-27T13:17:10.136Z,40.74
2022-08-27T13:22:21.734Z,39.36
2022-08-27T13:27:27.596Z,39.49
2022-08-27T13:32:31.186Z,39.94
2022-08-27T13:37:35.166Z,38.46
2022-08-27T13:42:44.788Z,37.12
2022-08-27T13:47:49.069Z,37.35
2022-08-27T13:53:11.953Z,37.43
2022-08-27T13:58:20.472Z,37.93
2022-08-27T14:03:30.503Z,38.70
2022-08-27T14:08:35.994Z,38.97
2022-08-27T14:13:43.960Z,39.15
2022-08-27T14:19:01.475Z,38.11
2022-08-27T14:24:05.355Z,39.05
2022-08-27T14:29:11.282Z,38.82
2022-08-27T14:34:15.898Z,38.71
2022-08-27T14:39:18.946Z,39.73
2022-08-27T14:44:28.148Z,39.43
2022-08-27T14:49:35.028Z,39.49
2022-08-27T14:54:38.771Z,39.29
2022-08-27T14:59:43.225Z,39.60
2022-08-27T15:04:48.038Z,39.93
2022-08-27T15:09:51.551Z,41.91
2022-08-27T15:14:56.374Z,41.77
2022-08-27T15:19:59.608Z,44.48
2022-08-27T15:25:05.319Z,42.12
2022-08-27T15:30:12.122Z,42.62
2022-08-27T15:35:17.530Z,43.41
2022-08-27T15:40:20.834Z,44.01
2022-08-27T15:45:27.539Z,44.90
2022-08-27T15:50:32.213Z,44.95
2022-08-27T15:55:36.491Z,45.11
2022-08-27T16:00:41.969Z,46.61
2022-08-27T16:05:46.095Z,46.49
2022-08-27T16:10:49.277Z,46.37
2022-08-27T16:15:53.876Z,45.75
2022-08-27T16:20:57.754Z,45.85
2022-08-27T16:26:01.531Z,45.59
2022-08-27T16:31:06.726Z,45.02
2022-08-27T16:36:14.904Z,45.21
2022-08-27T16:41:17.909Z,45.64
2022-08-27T16:46:22.330Z,46.38
2022-08-27T16:51:27.260Z,46.52
2022-08-27T16:56:31.861Z,45.51
2022-08-27T17:01:40.015Z,45.87
2022-08-27T17:06:44.792Z,47.49
2022-08-27T17:11:52.056Z,47.22
2022-08-27T17:16:56.550Z,47.10
2022-08-27T17:22:00.929Z,46.93
2022-08-27T17:27:06.132Z,46.36
2022-08-27T17:32:12.824Z,46.52
2022-08-27T17:37:17.206Z,46.39
2022-08-27T17:42:22.211Z,46.62
2022-08-27T17:47:27.002Z,46.59
2022-08-27T17:52:31.202Z,46.55
2022-08-27T17:57:40.970Z,46.35
2022-08-27T18:02:47.491Z,47.31
2022-08-27T18:07:50.678Z,46.95
2022-08-27T18:12:55.552Z,48.23
2022-08-27T18:18:01.481Z,48.71
2022-08-27T18:23:05.229Z,48.44
2022-08-27T18:28:10.296Z,49.11
2022-08-27T18:33:15.000Z,49.18
2022-08-27T18:38:18.484Z,49.89
2022-08-27T18:43:22.620Z,50.41
2022-08-27T18:48:26.981Z,50.43
2022-08-27T18:53:32.376Z,51.18
2022-08-27T18:58:38.675Z,51.68
2022-08-27T19:03:45.091Z,51.99
2022-08-27T19:08:49.199Z,52.47
2022-08-27T19:13:52.260Z,54.13
2022-08-27T19:18:56.595Z,53.59
2022-08-27T19:23:59.577Z,52.60
2022-08-27T19:29:03.089Z,53.21
2022-08-27T19:34:08.298Z,53.50
2022-08-27T19:39:12.455Z,53.72
2022-08-27T19:44:17.466Z,53.94
2022-08-27T19:49:21.849Z,53.98
2022-08-27T19:54:32.685Z,54.51
2022-08-27T19:59:37.072Z,54.59
2022-08-27T20:04:56.045Z,54.92
2022-08-27T20:10:08.466Z,55.63
2022-08-27T20:15:12.575Z,56.08
2022-08-27T20:20:18.135Z,56.74
2022-08-27T20:25:21.255Z,56.55
2022-08-27T20:30:25.480Z,56.93
2022-08-27T20:35:30.053Z,56.99
2022-08-27T20:40:33.321Z,57.99
2022-08-27T20:45:37.468Z,58.91
2022-08-27T20:50:42.035Z,60.35
2022-08-27T20:55:45.271Z,60.77
2022-08-27T21:00:48.407Z,60.83
2022-08-27T21:05:52.823Z,61.45
2022-08-27T21:10:57.862Z,61.86
2022-08-27T21:16:00.932Z,62.44
2022-08-27T21:21:07.133Z,62.68
2022-08-27T21:26:11.289Z,63.79
2022-08-27T21:31:14.396Z,63.92
2022-08-27T21:36:18.814Z,63.71
2022-08-27T21:41:22.299Z,64.31
2022-08-27T21:46:25.336Z,63.99
2022-08-27T21:51:29.713Z,64.13
2022-08-27T21:56:33.000Z,64.67
2022-08-27T22:01:36.260Z,65.18
2022-08-27T22:06:40.930Z,65.35
2022-08-27T22:11:44.899Z,65.60
2022-08-27T22:16:48.514Z,66.29
2022-08-27T22:21:52.938Z,66.40
2022-08-27T22:26:56.437Z,66.47
2022-08-27T22:31:59.645Z,67.08
2022-08-27T22:37:04.074Z,67.12
2022-08-27T22:42:07.212Z,67.65
2022-08-27T22:47:14.424Z,68.58
2022-08-27T22:52:19.011Z,69.47
2022-08-27T22:57:22.040Z,70.00
2022-08-27T23:02:25.324Z,70.76
2022-08-27T23:07:29.824Z,70.75
2022-08-27T23:12:34.238Z,70.76
2022-08-27T23:17:43.602Z,70.16
2022-08-27T23:22:47.968Z,70.85
2022-08-27T23:27:53.823Z,69.90
2022-08-27T23:32:57.749Z,69.99
2022-08-27T23:38:02.135Z,70.36
2022-08-27T23:43:05.211Z,70.68
2022-08-27T23:48:08.271Z,70.89
2022-08-27T23:53:13.310Z,70.74
2022-08-27T23:58:16.354Z,72.02
