createdAt,value
2023-05-19T00:00:31.930Z,13.20
2023-05-19T00:03:21.618Z,13.20
2023-05-19T00:06:09.426Z,13.10
2023-05-19T00:09:05.318Z,13.10
2023-05-19T00:11:53.133Z,13.10
2023-05-19T00:14:40.994Z,13.00
2023-05-19T00:17:28.528Z,13.00
2023-05-19T00:20:17.352Z,13.00
2023-05-19T00:23:04.688Z,13.00
2023-05-19T00:25:53.935Z,13.00
2023-05-19T00:28:41.306Z,13.00
2023-05-19T00:31:29.011Z,13.00
2023-05-19T00:34:17.622Z,12.90
2023-05-19T00:37:04.995Z,12.90
2023-05-19T00:39:52.463Z,12.90
2023-05-19T00:42:40.788Z,12.90
2023-05-19T00:45:29.583Z,12.90
2023-05-19T00:48:18.876Z,12.90
2023-05-19T00:51:06.892Z,12.90
2023-05-19T00:53:54.776Z,12.90
2023-05-19T00:56:42.806Z,12.90
2023-05-19T00:59:30.054Z,12.90
2023-05-19T01:02:17.988Z,12.80
2023-05-19T01:05:08.917Z,12.80
2023-05-19T01:07:56.885Z,12.80
2023-05-19T01:10:44.435Z,12.80
2023-05-19T01:13:32.366Z,12.70
2023-05-19T01:16:32.028Z,12.70
2023-05-19T01:19:56.444Z,12.70
2023-05-19T01:23:07.900Z,12.70
2023-05-19T01:26:13.775Z,12.60
2023-05-19T01:29:25.672Z,12.60
2023-05-19T01:32:14.857Z,12.60
2023-05-19T01:35:03.929Z,12.50
2023-05-19T01:37:54.431Z,12.50
2023-05-19T01:40:43.792Z,12.50
2023-05-19T01:43:31.755Z,12.50
2023-05-19T01:46:20.184Z,12.40
2023-05-19T01:49:08.562Z,12.40
2023-05-19T01:51:56.008Z,12.20
2023-05-19T01:54:43.606Z,12.20
2023-05-19T01:57:50.632Z,12.10
2023-05-19T02:00:56.508Z,12.00
2023-05-19T02:04:04.096Z,12.00
2023-05-19T02:07:03.309Z,11.80
2023-05-19T02:10:01.397Z,11.80
2023-05-19T02:12:52.125Z,11.90
2023-05-19T02:15:43.559Z,11.80
2023-05-19T02:18:33.175Z,11.80
2023-05-19T02:21:20.450Z,11.80
2023-05-19T02:24:08.498Z,11.80
2023-05-19T02:26:59.018Z,11.80
2023-05-19T02:29:48.767Z,11.80
2023-05-19T02:32:36.628Z,11.90
2023-05-19T02:35:24.333Z,11.90
2023-05-19T02:38:12.172Z,11.80
2023-05-19T02:40:59.866Z,11.80
2023-05-19T02:43:49.305Z,11.80
2023-05-19T02:46:36.832Z,11.80
2023-05-19T02:49:24.118Z,11.80
2023-05-19T02:52:12.215Z,11.80
2023-05-19T02:54:59.717Z,11.70
2023-05-19T02:57:48.894Z,11.70
2023-05-19T03:00:36.412Z,11.70
2023-05-19T03:03:24.175Z,11.60
2023-05-19T03:06:12.970Z,11.60
2023-05-19T03:09:00.364Z,11.70
2023-05-19T03:11:47.815Z,11.70
2023-05-19T03:14:37.746Z,11.70
2023-05-19T03:17:25.623Z,11.70
2023-05-19T03:20:15.113Z,11.70
2023-05-19T03:23:02.506Z,11.70
2023-05-19T03:25:50.206Z,11.70
2023-05-19T03:28:37.751Z,11.70
2023-05-19T03:31:26.625Z,11.80
2023-05-19T03:34:14.260Z,11.70
2023-05-19T03:37:01.989Z,11.60
2023-05-19T03:39:49.676Z,11.50
2023-05-19T03:42:37.296Z,11.50
2023-05-19T03:45:24.712Z,11.40
2023-05-19T03:48:12.585Z,11.30
2023-05-19T03:51:00.495Z,11.30
2023-05-19T03:53:48.729Z,11.30
2023-05-19T03:56:41.302Z,11.30
2023-05-19T03:59:31.273Z,11.40
2023-05-19T04:02:21.524Z,11.50
2023-05-19T04:05:09.862Z,11.60
2023-05-19T04:07:57.250Z,11.70
2023-05-19T04:10:44.826Z,11.70
2023-05-19T04:13:34.644Z,11.80
2023-05-19T04:16:22.098Z,11.90
2023-05-19T04:19:09.848Z,12.00
2023-05-19T04:21:57.540Z,12.00
2023-05-19T04:24:46.318Z,12.10
2023-05-19T04:27:35.196Z,12.20
2023-05-19T04:30:22.895Z,12.20
2023-05-19T04:33:10.792Z,12.30
2023-05-19T04:35:58.396Z,12.30
2023-05-19T04:38:49.201Z,12.30
2023-05-19T04:41:38.445Z,12.40
2023-05-19T04:44:26.308Z,12.40
2023-05-19T04:47:15.016Z,12.50
2023-05-19T04:50:02.323Z,12.60
2023-05-19T04:52:49.918Z,12.60
2023-05-19T04:55:38.536Z,12.60
2023-05-19T04:58:26.390Z,12.70
2023-05-19T05:01:27.138Z,12.80
2023-05-19T05:04:14.573Z,12.80
2023-05-19T05:07:02.435Z,12.90
2023-05-19T05:09:50.337Z,12.90
2023-05-19T05:12:38.046Z,12.80
2023-05-19T05:15:27.361Z,12.90
2023-05-19T05:18:15.836Z,12.90
2023-05-19T05:21:03.975Z,12.90
2023-05-19T05:23:54.051Z,13.00
2023-05-19T05:26:41.795Z,13.00
2023-05-19T05:29:29.400Z,13.00
2023-05-19T05:32:19.487Z,13.10
2023-05-19T05:35:07.335Z,13.20
2023-05-19T05:37:55.001Z,13.20
2023-05-19T05:40:42.610Z,13.30
2023-05-19T05:43:31.096Z,13.40
2023-05-19T05:46:18.423Z,13.40
2023-05-19T05:49:06.357Z,13.60
2023-05-19T05:52:05.571Z,13.60
2023-05-19T05:54:43.580Z,13.70
2023-05-19T05:57:35.468Z,13.80
2023-05-19T06:00:22.599Z,13.80
2023-05-19T06:03:11.192Z,13.90
2023-05-19T06:05:58.943Z,14.00
2023-05-19T06:08:47.233Z,14.20
2023-05-19T06:11:34.864Z,14.30
2023-05-19T06:14:22.481Z,14.30
2023-05-19T06:17:10.010Z,14.30
2023-05-19T06:19:57.668Z,14.40
2023-05-19T06:22:45.057Z,14.40
2023-05-19T06:25:32.743Z,14.50
2023-05-19T06:28:20.888Z,14.50
2023-05-19T06:31:08.454Z,14.60
2023-05-19T06:33:56.367Z,14.60
2023-05-19T06:36:43.657Z,14.70
2023-05-19T06:39:31.299Z,14.80
2023-05-19T06:42:22.631Z,14.80
2023-05-19T06:45:10.736Z,14.80
2023-05-19T06:47:58.345Z,14.80
2023-05-19T06:50:47.254Z,15.00
2023-05-19T06:53:35.344Z,15.10
2023-05-19T06:56:23.107Z,15.20
2023-05-19T06:59:10.798Z,15.30
2023-05-19T07:01:58.617Z,15.30
2023-05-19T07:04:47.448Z,15.30
2023-05-19T07:07:34.887Z,15.40
2023-05-19T07:10:22.632Z,15.40
2023-05-19T07:13:09.985Z,15.40
2023-05-19T07:15:57.552Z,15.60
2023-05-19T07:18:45.342Z,15.70
2023-05-19T07:21:32.810Z,15.60
2023-05-19T07:24:21.293Z,15.80
2023-05-19T07:27:10.319Z,15.80
2023-05-19T07:29:57.986Z,15.80
2023-05-19T07:32:45.096Z,15.90
2023-05-19T07:35:32.510Z,16.00
2023-05-19T07:38:20.190Z,16.00
2023-05-19T07:41:07.826Z,16.10
2023-05-19T07:43:55.100Z,16.20
2023-05-19T07:46:42.831Z,16.30
2023-05-19T07:49:30.221Z,16.20
2023-05-19T07:52:18.344Z,16.30
2023-05-19T07:55:06.118Z,16.30
2023-05-19T07:57:53.439Z,16.50
2023-05-19T08:00:42.314Z,16.60
2023-05-19T08:03:30.997Z,16.50
2023-05-19T08:06:18.494Z,16.70
2023-05-19T08:09:06.246Z,16.90
2023-05-19T08:11:53.539Z,17.10
2023-05-19T08:14:41.299Z,17.20
2023-05-19T08:17:28.929Z,17.10
2023-05-19T08:20:19.612Z,16.90
2023-05-19T08:23:07.519Z,16.90
2023-05-19T08:25:55.080Z,17.00
2023-05-19T08:28:42.714Z,17.00
2023-05-19T08:31:30.260Z,17.10
2023-05-19T08:34:18.057Z,17.20
2023-05-19T08:37:05.774Z,17.30
2023-05-19T08:39:53.167Z,17.60
2023-05-19T08:42:40.804Z,17.50
2023-05-19T08:45:28.485Z,17.60
2023-05-19T08:48:18.233Z,17.60
2023-05-19T08:51:28.416Z,17.60
2023-05-19T08:54:20.735Z,17.70
2023-05-19T08:57:10.079Z,17.90
2023-05-19T08:59:58.373Z,18.10
2023-05-19T09:02:59.693Z,18.20
2023-05-19T09:05:58.808Z,18.50
2023-05-19T09:08:48.278Z,18.50
2023-05-19T09:11:38.783Z,18.60
2023-05-19T09:14:26.669Z,18.80
2023-05-19T09:17:14.276Z,19.00
2023-05-19T09:20:07.661Z,19.10
2023-05-19T09:22:55.201Z,19.10
2023-05-19T09:25:50.754Z,19.20
2023-05-19T09:28:38.309Z,19.30
2023-05-19T09:31:25.638Z,19.80
2023-05-19T09:34:15.874Z,19.90
2023-05-19T09:37:03.699Z,19.90
2023-05-19T09:39:52.857Z,20.20
2023-05-19T09:42:41.407Z,20.00
2023-05-19T09:45:29.109Z,19.80
2023-05-19T09:48:16.861Z,19.70
2023-05-19T09:51:07.597Z,20.00
2023-05-19T09:53:55.054Z,20.10
2023-05-19T09:56:42.738Z,20.10
2023-05-19T09:59:33.552Z,20.20
2023-05-19T10:02:23.547Z,20.30
2023-05-19T10:05:15.696Z,20.40
2023-05-19T10:08:05.834Z,20.70
2023-05-19T10:10:53.309Z,20.90
2023-05-19T10:13:40.553Z,20.90
2023-05-19T10:16:30.817Z,20.60
2023-05-19T10:19:19.813Z,21.00
2023-05-19T10:22:07.360Z,21.30
2023-05-19T10:24:56.054Z,21.30
2023-05-19T10:27:48.323Z,21.50
2023-05-19T10:30:47.783Z,21.70
2023-05-19T10:34:01.486Z,21.70
2023-05-19T10:37:12.860Z,21.60
2023-05-19T10:40:01.206Z,21.60
2023-05-19T10:43:04.061Z,21.50
2023-05-19T10:45:54.496Z,21.50
2023-05-19T10:48:48.777Z,21.40
2023-05-19T10:51:37.108Z,21.30
2023-05-19T10:54:46.958Z,21.30
2023-05-19T10:57:34.938Z,21.50
2023-05-19T11:00:49.372Z,21.30
2023-05-19T11:03:53.457Z,21.50
2023-05-19T11:06:41.298Z,21.40
2023-05-19T11:09:39.678Z,22.00
2023-05-19T11:12:24.660Z,22.20
2023-05-19T11:15:16.591Z,22.40
2023-05-19T11:18:05.245Z,22.30
2023-05-19T11:20:59.169Z,21.90
2023-05-19T11:23:46.931Z,22.10
2023-05-19T11:26:43.239Z,22.60
2023-05-19T11:29:34.231Z,23.00
2023-05-19T11:32:22.907Z,23.90
2023-05-19T11:35:11.321Z,23.30
2023-05-19T11:37:59.640Z,23.00
2023-05-19T11:40:47.820Z,22.80
2023-05-19T11:43:35.390Z,22.50
2023-05-19T11:46:23.035Z,22.30
2023-05-19T11:49:10.714Z,22.20
2023-05-19T11:52:02.743Z,22.40
2023-05-19T11:54:51.089Z,23.10
2023-05-19T11:57:39.628Z,23.50
2023-05-19T12:00:28.792Z,23.20
2023-05-19T12:03:19.785Z,23.50
2023-05-19T12:06:08.406Z,24.20
2023-05-19T12:08:56.632Z,23.70
2023-05-19T12:11:45.245Z,23.20
2023-05-19T12:14:32.762Z,23.20
2023-05-19T12:17:24.008Z,23.80
2023-05-19T12:20:12.833Z,23.40
2023-05-19T12:23:01.165Z,23.00
2023-05-19T12:25:49.095Z,23.30
2023-05-19T12:28:36.736Z,23.80
2023-05-19T12:31:24.165Z,23.60
2023-05-19T12:34:13.562Z,23.50
2023-05-19T12:37:02.954Z,23.20
2023-05-19T12:39:51.102Z,23.20
2023-05-19T12:42:38.579Z,23.40
2023-05-19T12:45:29.020Z,23.60
2023-05-19T12:48:17.571Z,23.80
2023-05-19T12:51:05.715Z,23.60
2023-05-19T12:53:53.294Z,23.50
2023-05-19T12:56:44.042Z,23.70
2023-05-19T12:59:38.652Z,23.50
2023-05-19T13:02:25.671Z,23.60
2023-05-19T13:05:13.647Z,23.80
2023-05-19T13:08:04.009Z,24.30
2023-05-19T13:10:51.076Z,24.40
2023-05-19T13:13:38.722Z,24.10
2023-05-19T13:16:26.346Z,24.20
2023-05-19T13:19:25.540Z,25.10
2023-05-19T13:22:08.221Z,25.90
2023-05-19T13:24:57.242Z,26.20
2023-05-19T13:27:52.105Z,25.70
2023-05-19T13:30:36.949Z,25.60
2023-05-19T13:33:25.218Z,25.70
2023-05-19T13:36:12.794Z,25.60
2023-05-19T13:39:00.858Z,25.10
2023-05-19T13:41:49.669Z,25.40
2023-05-19T13:44:37.776Z,25.90
2023-05-19T13:47:25.741Z,26.50
2023-05-19T13:50:13.501Z,26.30
2023-05-19T13:53:01.417Z,26.90
2023-05-19T13:55:49.325Z,26.50
2023-05-19T13:58:36.675Z,25.40
2023-05-19T14:01:24.552Z,24.80
2023-05-19T14:04:12.190Z,25.00
2023-05-19T14:06:59.817Z,25.50
2023-05-19T14:09:48.927Z,25.60
2023-05-19T14:12:58.102Z,25.70
2023-05-19T14:15:27.370Z,25.50
2023-05-19T14:18:16.354Z,25.00
2023-05-19T14:21:03.678Z,24.40
2023-05-19T14:23:51.076Z,24.20
2023-05-19T14:26:38.847Z,24.30
2023-05-19T14:29:26.222Z,24.30
2023-05-19T14:32:14.623Z,24.50
2023-05-19T14:35:02.127Z,24.70
2023-05-19T14:37:49.476Z,24.40
2023-05-19T14:40:40.337Z,24.50
2023-05-19T14:43:27.939Z,24.80
2023-05-19T14:46:15.682Z,25.00
2023-05-19T14:49:03.522Z,25.20
2023-05-19T14:51:51.066Z,24.50
2023-05-19T14:54:38.703Z,23.80
2023-05-19T14:57:26.209Z,23.40
2023-05-19T15:00:14.513Z,23.60
2023-05-19T15:03:02.301Z,23.80
2023-05-19T15:05:49.800Z,23.90
2023-05-19T15:08:38.999Z,24.00
2023-05-19T15:11:26.436Z,24.00
2023-05-19T15:14:13.856Z,24.30
2023-05-19T15:17:01.285Z,24.00
2023-05-19T15:19:49.032Z,23.60
2023-05-19T15:22:36.883Z,24.10
2023-05-19T15:25:24.498Z,23.90
2023-05-19T15:28:12.571Z,24.10
2023-05-19T15:31:00.556Z,23.70
2023-05-19T15:33:48.239Z,23.60
2023-05-19T15:36:36.916Z,23.80
2023-05-19T15:39:24.811Z,23.70
2023-05-19T15:42:12.944Z,23.50
2023-05-19T15:45:00.922Z,23.20
2023-05-19T15:47:48.672Z,22.80
2023-05-19T15:50:36.512Z,23.10
2023-05-19T15:53:23.952Z,23.60
2023-05-19T15:56:11.622Z,24.00
2023-05-19T15:58:59.249Z,23.80
2023-05-19T16:01:49.546Z,23.20
2023-05-19T16:04:37.712Z,22.70
2023-05-19T16:07:25.563Z,22.70
2023-05-19T16:10:13.194Z,23.10
2023-05-19T16:13:00.772Z,23.10
2023-05-19T16:15:48.566Z,22.90
2023-05-19T16:18:36.133Z,22.90
2023-05-19T16:21:23.732Z,22.80
2023-05-19T16:24:11.101Z,23.00
2023-05-19T16:26:58.533Z,23.50
2023-05-19T16:29:45.883Z,23.90
2023-05-19T16:32:33.861Z,24.20
2023-05-19T16:35:22.320Z,24.40
2023-05-19T16:38:09.426Z,24.70
2023-05-19T16:40:56.536Z,25.00
2023-05-19T16:43:44.013Z,24.90
2023-05-19T16:46:31.749Z,24.70
2023-05-19T16:49:19.142Z,24.50
2023-05-19T16:52:06.707Z,24.40
2023-05-19T16:54:54.339Z,23.70
2023-05-19T16:57:41.901Z,23.30
2023-05-19T17:00:29.861Z,22.80
2023-05-19T17:03:20.374Z,22.80
2023-05-19T17:06:08.039Z,22.90
2023-05-19T17:08:55.476Z,22.70
2023-05-19T17:11:42.887Z,22.60
2023-05-19T17:14:30.104Z,22.40
2023-05-19T17:17:19.328Z,22.20
2023-05-19T17:20:07.504Z,22.10
2023-05-19T17:22:54.680Z,22.20
2023-05-19T17:25:42.585Z,22.30
2023-05-19T17:28:29.987Z,22.50
2023-05-19T17:31:17.518Z,22.70
2023-05-19T17:34:05.020Z,22.60
2023-05-19T17:36:55.160Z,23.00
2023-05-19T17:39:42.754Z,23.10
2023-05-19T17:42:31.579Z,23.10
2023-05-19T17:45:19.219Z,23.10
2023-05-19T17:48:07.098Z,23.20
2023-05-19T17:50:54.782Z,23.00
2023-05-19T17:53:42.942Z,23.30
2023-05-19T17:56:34.012Z,23.40
2023-05-19T17:59:21.699Z,23.30
2023-05-19T18:02:10.535Z,23.50
2023-05-19T18:04:58.317Z,23.50
2023-05-19T18:07:47.439Z,23.20
2023-05-19T18:10:39.879Z,22.80
2023-05-19T18:13:27.269Z,22.40
2023-05-19T18:16:14.804Z,21.90
2023-05-19T18:19:02.789Z,21.70
2023-05-19T18:21:51.416Z,21.30
2023-05-19T18:24:38.842Z,21.00
2023-05-19T18:27:27.886Z,20.70
2023-05-19T18:30:18.168Z,20.40
2023-05-19T18:33:07.313Z,20.20
2023-05-19T18:35:54.816Z,20.10
2023-05-19T18:38:42.616Z,20.00
2023-05-19T18:41:31.070Z,20.00
2023-05-19T18:44:18.474Z,19.70
2023-05-19T18:47:06.261Z,19.60
2023-05-19T18:49:53.905Z,19.50
2023-05-19T18:52:41.568Z,19.40
2023-05-19T18:55:28.916Z,19.30
2023-05-19T18:58:18.356Z,19.20
2023-05-19T19:01:05.759Z,19.10
2023-05-19T19:03:53.116Z,19.00
2023-05-19T19:06:41.878Z,18.90
2023-05-19T19:09:29.726Z,18.80
2023-05-19T19:12:19.005Z,18.90
2023-05-19T19:15:06.404Z,18.80
2023-05-19T19:17:53.999Z,18.70
2023-05-19T19:20:41.508Z,18.60
2023-05-19T19:23:29.033Z,18.60
2023-05-19T19:26:18.661Z,18.60
2023-05-19T19:29:05.824Z,18.50
2023-05-19T19:31:53.045Z,18.50
2023-05-19T19:34:40.461Z,18.40
2023-05-19T19:37:27.789Z,18.40
2023-05-19T19:40:15.494Z,18.30
2023-05-19T19:43:02.875Z,18.30
2023-05-19T19:45:52.171Z,18.20
2023-05-19T19:48:39.441Z,18.10
2023-05-19T19:51:27.180Z,18.00
2023-05-19T19:54:14.951Z,18.00
2023-05-19T19:57:02.250Z,18.10
2023-05-19T19:59:51.445Z,18.10
2023-05-19T20:02:55.361Z,18.10
2023-05-19T20:05:28.956Z,18.00
2023-05-19T20:08:16.653Z,18.00
2023-05-19T20:11:04.030Z,17.90
2023-05-19T20:13:52.113Z,17.90
2023-05-19T20:16:41.493Z,17.90
2023-05-19T20:19:28.849Z,17.90
2023-05-19T20:22:16.701Z,18.00
2023-05-19T20:25:03.916Z,18.00
2023-05-19T20:27:51.796Z,18.10
2023-05-19T20:30:39.131Z,18.10
2023-05-19T20:33:26.716Z,18.00
2023-05-19T20:36:14.118Z,18.00
2023-05-19T20:39:02.720Z,17.90
2023-05-19T20:41:50.264Z,18.00
2023-05-19T20:44:37.921Z,18.00
2023-05-19T20:47:25.812Z,17.90
2023-05-19T20:50:13.112Z,17.80
2023-05-19T20:53:02.085Z,17.80
2023-05-19T20:55:49.548Z,17.80
2023-05-19T20:58:37.265Z,17.70
2023-05-19T21:01:26.063Z,17.70
2023-05-19T21:04:12.919Z,17.70
2023-05-19T21:07:02.023Z,17.60
2023-05-19T21:09:51.011Z,17.50
2023-05-19T21:12:38.581Z,17.40
2023-05-19T21:15:26.967Z,17.40
2023-05-19T21:18:14.898Z,17.30
2023-05-19T21:21:05.487Z,17.20
2023-05-19T21:23:53.166Z,17.20
2023-05-19T21:26:42.903Z,17.20
2023-05-19T21:29:30.566Z,17.00
2023-05-19T21:32:17.866Z,17.00
2023-05-19T21:35:06.166Z,17.00
2023-05-19T21:37:53.899Z,17.00
2023-05-19T21:40:41.660Z,17.00
2023-05-19T21:43:28.931Z,17.00
2023-05-19T21:46:18.428Z,17.00
2023-05-19T21:49:07.069Z,16.90
2023-05-19T21:51:54.805Z,16.90
2023-05-19T21:54:42.261Z,16.80
2023-05-19T21:57:29.690Z,16.80
2023-05-19T22:00:19.023Z,16.80
2023-05-19T22:03:06.722Z,16.80
2023-05-19T22:05:55.264Z,16.80
2023-05-19T22:08:42.741Z,16.80
2023-05-19T22:11:30.238Z,16.80
2023-05-19T22:14:20.684Z,16.80
2023-05-19T22:17:08.353Z,16.80
2023-05-19T22:19:55.764Z,16.80
2023-05-19T22:22:43.167Z,16.80
2023-05-19T22:25:30.619Z,16.70
2023-05-19T22:28:18.276Z,16.80
2023-05-19T22:31:06.333Z,16.80
2023-05-19T22:33:53.885Z,16.80
2023-05-19T22:36:41.538Z,16.70
2023-05-19T22:39:29.383Z,16.80
2023-05-19T22:42:18.411Z,16.80
2023-05-19T22:45:06.855Z,16.80
2023-05-19T22:47:55.548Z,16.80
2023-05-19T22:50:42.938Z,16.70
2023-05-19T22:53:30.535Z,16.80
2023-05-19T22:56:18.367Z,16.80
2023-05-19T22:59:05.763Z,16.80
2023-05-19T23:01:53.123Z,16.80
2023-05-19T23:04:42.179Z,16.90
2023-05-19T23:07:30.041Z,16.90
2023-05-19T23:10:19.125Z,17.00
2023-05-19T23:13:06.658Z,17.00
2023-05-19T23:15:54.056Z,16.90
2023-05-19T23:18:42.051Z,16.90
2023-05-19T23:21:32.826Z,16.90
2023-05-19T23:24:20.237Z,16.90
2023-05-19T23:27:08.000Z,16.90
2023-05-19T23:29:57.172Z,16.90
2023-05-19T23:32:44.458Z,16.90
2023-05-19T23:35:31.591Z,16.90
2023-05-19T23:38:20.868Z,16.90
2023-05-19T23:41:07.839Z,16.90
2023-05-19T23:43:55.084Z,16.90
2023-05-19T23:46:42.530Z,17.00
2023-05-19T23:49:30.060Z,16.90
2023-05-19T23:52:19.281Z,16.80
2023-05-19T23:55:07.689Z,16.90
2023-05-19T23:57:54.924Z,16.80
