createdAt,value
2018-01-05T00:01:42.300Z,8.40
2018-01-05T00:04:08.485Z,8.40
2018-01-05T00:06:34.625Z,8.40
2018-01-05T00:09:00.804Z,8.40
2018-01-05T00:11:27.045Z,8.40
2018-01-05T00:13:54.024Z,8.30
2018-01-05T00:16:20.220Z,8.30
2018-01-05T00:18:46.474Z,8.20
2018-01-05T00:21:12.697Z,8.30
2018-01-05T00:23:38.950Z,8.30
2018-01-05T00:26:05.130Z,8.20
2018-01-05T00:28:31.349Z,8.20
2018-01-05T00:30:58.192Z,8.20
2018-01-05T00:33:24.436Z,8.20
2018-01-05T00:35:50.690Z,8.20
2018-01-05T00:38:16.880Z,8.20
2018-01-05T00:40:43.113Z,8.10
2018-01-05T00:43:09.283Z,8.20
2018-01-05T00:45:35.530Z,8.20
2018-01-05T00:48:02.519Z,8.20
2018-01-05T00:50:28.693Z,8.20
2018-01-05T00:52:54.906Z,8.20
2018-01-05T00:55:21.472Z,8.10
2018-01-05T00:57:48.438Z,8.10
2018-01-05T01:00:14.730Z,8.00
2018-01-05T01:02:40.938Z,8.00
2018-01-05T01:05:07.220Z,8.00
2018-01-05T01:07:33.407Z,8.00
2018-01-05T01:09:59.657Z,8.10
2018-01-05T01:12:25.862Z,8.00
2018-01-05T01:14:52.082Z,8.00
2018-01-05T01:17:18.278Z,8.00
2018-01-05T01:19:44.573Z,8.00
2018-01-05T01:22:10.771Z,8.00
2018-01-05T01:24:36.941Z,8.00
2018-01-05T01:27:03.134Z,8.00
2018-01-05T01:29:29.405Z,8.10
2018-01-05T01:31:55.572Z,8.10
2018-01-05T01:34:21.750Z,8.10
2018-01-05T01:36:47.952Z,8.20
2018-01-05T01:39:14.111Z,8.20
2018-01-05T01:41:40.410Z,8.20
2018-01-05T01:44:06.606Z,8.20
2018-01-05T01:46:32.849Z,8.20
2018-01-05T01:48:59.042Z,8.20
2018-01-05T01:51:25.216Z,8.20
2018-01-05T01:53:51.507Z,8.20
2018-01-05T01:56:17.669Z,8.20
2018-01-05T01:58:43.852Z,8.10
2018-01-05T02:01:10.401Z,8.10
2018-01-05T02:03:36.595Z,8.00
2018-01-05T02:06:03.203Z,8.00
2018-01-05T02:08:29.441Z,7.90
2018-01-05T02:10:55.611Z,7.90
2018-01-05T02:13:21.780Z,7.90
2018-01-05T02:15:47.989Z,7.90
2018-01-05T02:18:14.175Z,7.80
2018-01-05T02:20:40.366Z,7.70
2018-01-05T02:23:06.521Z,7.70
2018-01-05T02:25:32.685Z,7.60
2018-01-05T02:27:58.827Z,7.60
2018-01-05T02:30:25.083Z,7.60
2018-01-05T02:32:51.283Z,7.50
2018-01-05T02:35:17.429Z,7.50
2018-01-05T02:37:44.134Z,7.50
2018-01-05T02:40:10.315Z,7.50
2018-01-05T02:42:37.302Z,7.50
2018-01-05T02:45:03.472Z,7.60
2018-01-05T02:47:29.689Z,7.50
2018-01-05T02:49:55.897Z,7.60
2018-01-05T02:52:22.121Z,7.60
2018-01-05T02:54:49.086Z,7.50
2018-01-05T02:57:15.314Z,7.60
2018-01-05T02:59:42.222Z,7.50
2018-01-05T03:02:08.398Z,7.50
2018-01-05T03:04:34.553Z,7.50
2018-01-05T03:07:00.766Z,7.50
2018-01-05T03:09:26.946Z,7.50
2018-01-05T03:11:53.098Z,7.40
2018-01-05T03:14:20.102Z,7.40
2018-01-05T03:16:46.239Z,7.50
2018-01-05T03:19:12.448Z,7.50
2018-01-05T03:21:38.606Z,7.50
2018-01-05T03:24:04.836Z,7.50
2018-01-05T03:26:31.359Z,7.50
2018-01-05T03:28:57.943Z,7.60
2018-01-05T03:31:24.163Z,7.60
2018-01-05T03:33:50.326Z,7.60
2018-01-05T03:36:16.533Z,7.60
2018-01-05T03:38:42.688Z,7.60
2018-01-05T03:41:08.855Z,7.60
2018-01-05T03:43:35.026Z,7.60
2018-01-05T03:46:01.173Z,7.60
2018-01-05T03:48:27.338Z,7.60
2018-01-05T03:50:53.519Z,7.60
2018-01-05T03:53:19.721Z,7.60
2018-01-05T03:55:45.921Z,7.60
2018-01-05T03:58:12.060Z,7.60
2018-01-05T04:00:39.125Z,7.60
2018-01-05T04:03:05.297Z,7.70
2018-01-05T04:05:31.473Z,7.70
2018-01-05T04:07:57.772Z,7.70
2018-01-05T04:10:23.983Z,7.70
2018-01-05T04:12:50.190Z,7.70
2018-01-05T04:15:16.353Z,7.80
2018-01-05T04:17:42.563Z,7.80
2018-01-05T04:20:08.731Z,7.80
2018-01-05T04:22:35.655Z,7.80
2018-01-05T04:25:01.859Z,7.80
2018-01-05T04:27:28.003Z,7.80
2018-01-05T04:29:54.185Z,7.80
2018-01-05T04:32:20.358Z,7.80
2018-01-05T04:34:46.550Z,7.80
2018-01-05T04:37:12.755Z,7.80
2018-01-05T04:39:38.964Z,7.80
2018-01-05T04:42:05.125Z,7.80
2018-01-05T04:44:31.321Z,7.80
2018-01-05T04:46:57.549Z,7.80
2018-01-05T04:49:23.707Z,7.80
2018-01-05T04:51:49.983Z,7.80
2018-01-05T04:54:16.261Z,7.80
2018-01-05T04:56:42.574Z,7.80
2018-01-05T04:59:09.590Z,7.80
2018-01-05T05:01:35.820Z,7.90
2018-01-05T05:04:01.998Z,7.90
2018-01-05T05:06:28.268Z,7.90
2018-01-05T05:08:54.454Z,7.90
2018-01-05T05:11:20.733Z,7.90
2018-01-05T05:13:46.998Z,7.90
2018-01-05T05:16:13.195Z,8.00
2018-01-05T05:18:39.451Z,8.00
2018-01-05T05:21:05.655Z,8.10
2018-01-05T05:23:31.860Z,8.10
2018-01-05T05:25:58.062Z,8.10
2018-01-05T05:28:24.258Z,8.20
2018-01-05T05:30:50.463Z,8.20
2018-01-05T05:33:16.651Z,8.20
2018-01-05T05:35:43.603Z,8.20
2018-01-05T05:38:09.774Z,8.30
2018-01-05T05:40:35.937Z,8.30
2018-01-05T05:43:02.112Z,8.30
2018-01-05T05:45:28.275Z,8.30
2018-01-05T05:47:54.476Z,8.30
2018-01-05T05:50:20.668Z,8.30
2018-01-05T05:52:46.853Z,8.30
2018-01-05T05:55:13.076Z,8.30
2018-01-05T05:57:39.233Z,8.30
2018-01-05T06:00:05.450Z,8.40
2018-01-05T06:02:31.655Z,8.40
2018-01-05T06:04:57.862Z,8.40
2018-01-05T06:07:24.249Z,8.40
2018-01-05T06:09:50.507Z,8.40
2018-01-05T06:12:16.674Z,8.40
2018-01-05T06:14:42.870Z,8.40
2018-01-05T06:17:09.130Z,8.40
2018-01-05T06:19:35.340Z,8.40
2018-01-05T06:22:01.734Z,8.40
2018-01-05T06:24:28.001Z,8.40
2018-01-05T06:26:54.196Z,8.40
2018-01-05T06:29:20.562Z,8.50
2018-01-05T06:31:46.892Z,8.40
2018-01-05T06:34:13.232Z,8.50
2018-01-05T06:36:40.143Z,8.50
2018-01-05T06:39:06.447Z,8.50
2018-01-05T06:41:32.727Z,8.50
2018-01-05T06:43:58.946Z,8.60
2018-01-05T06:46:25.149Z,8.50
2018-01-05T06:48:51.395Z,8.50
2018-01-05T06:51:17.624Z,8.50
2018-01-05T06:53:43.843Z,8.60
2018-01-05T06:56:10.143Z,8.50
2018-01-05T06:58:36.373Z,8.50
2018-01-05T07:01:02.596Z,8.50
2018-01-05T07:03:29.492Z,8.50
2018-01-05T07:05:55.696Z,8.50
2018-01-05T07:08:21.896Z,8.50
2018-01-05T07:10:48.784Z,8.50
2018-01-05T07:13:15.692Z,8.50
2018-01-05T07:15:41.878Z,8.50
2018-01-05T07:18:08.342Z,8.60
2018-01-05T07:20:34.534Z,8.60
2018-01-05T07:23:00.728Z,8.60
2018-01-05T07:25:26.932Z,8.60
2018-01-05T07:27:53.266Z,8.60
2018-01-05T07:30:19.451Z,8.60
2018-01-05T07:32:45.652Z,8.60
2018-01-05T07:35:11.865Z,8.60
2018-01-05T07:37:38.133Z,8.70
2018-01-05T07:40:05.109Z,8.70
2018-01-05T07:42:31.394Z,8.70
2018-01-05T07:44:57.628Z,8.70
2018-01-05T07:47:23.846Z,8.70
2018-01-05T07:49:50.086Z,8.70
2018-01-05T07:52:16.389Z,8.70
2018-01-05T07:54:42.859Z,8.80
2018-01-05T07:57:09.115Z,8.80
2018-01-05T07:59:35.314Z,8.80
2018-01-05T08:02:01.487Z,8.80
2018-01-05T08:04:27.791Z,8.80
2018-01-05T08:06:53.974Z,8.90
2018-01-05T08:09:20.931Z,8.90
2018-01-05T08:11:47.461Z,8.90
2018-01-05T08:14:14.333Z,8.90
2018-01-05T08:16:41.638Z,8.90
2018-01-05T08:19:08.805Z,8.90
2018-01-05T08:21:35.381Z,8.90
2018-01-05T08:24:02.290Z,8.90
2018-01-05T08:26:28.483Z,8.90
2018-01-05T08:28:54.682Z,8.90
2018-01-05T08:31:22.647Z,9.00
2018-01-05T08:33:49.577Z,9.00
2018-01-05T08:36:15.786Z,9.00
2018-01-05T08:38:41.941Z,9.10
2018-01-05T08:41:08.170Z,9.10
2018-01-05T08:43:34.379Z,9.20
2018-01-05T08:46:00.551Z,9.20
2018-01-05T08:48:26.733Z,9.20
2018-01-05T08:50:52.897Z,9.20
2018-01-05T08:53:19.115Z,9.20
2018-01-05T08:55:45.733Z,9.20
2018-01-05T08:58:11.911Z,9.20
2018-01-05T09:00:38.114Z,9.30
2018-01-05T09:03:04.311Z,9.20
2018-01-05T09:05:31.254Z,9.10
2018-01-05T09:07:57.422Z,9.20
2018-01-05T09:10:23.687Z,9.10
2018-01-05T09:12:49.848Z,9.00
2018-01-05T09:15:16.800Z,9.00
2018-01-05T09:17:44.441Z,9.00
2018-01-05T09:20:11.166Z,9.00
2018-01-05T09:22:37.354Z,9.00
2018-01-05T09:25:03.526Z,9.00
2018-01-05T09:27:29.897Z,9.10
2018-01-05T09:29:56.111Z,9.10
2018-01-05T09:32:22.356Z,9.10
2018-01-05T09:34:48.559Z,9.00
2018-01-05T09:37:14.980Z,9.00
2018-01-05T09:39:41.165Z,9.00
2018-01-05T09:42:07.408Z,9.00
2018-01-05T09:44:33.567Z,9.00
2018-01-05T09:46:59.824Z,9.00
2018-01-05T09:49:26.005Z,9.00
2018-01-05T09:51:52.231Z,9.00
2018-01-05T09:54:19.222Z,9.00
2018-01-05T09:56:45.434Z,9.00
2018-01-05T09:59:11.603Z,9.10
2018-01-05T10:01:37.813Z,9.10
2018-01-05T10:04:04.731Z,9.10
2018-01-05T10:06:30.995Z,9.10
2018-01-05T10:08:57.934Z,9.20
2018-01-05T10:11:24.108Z,9.10
2018-01-05T10:13:50.326Z,9.20
2018-01-05T10:16:16.561Z,9.30
2018-01-05T10:18:42.775Z,9.30
2018-01-05T10:21:09.410Z,9.30
2018-01-05T10:23:35.906Z,9.30
2018-01-05T10:26:02.130Z,9.30
2018-01-05T10:28:28.407Z,9.40
2018-01-05T10:30:54.582Z,9.60
2018-01-05T10:33:21.533Z,9.70
2018-01-05T10:35:47.782Z,9.70
2018-01-05T10:38:13.970Z,9.80
2018-01-05T10:40:40.117Z,9.80
2018-01-05T10:43:06.341Z,9.80
2018-01-05T10:45:32.518Z,10.10
2018-01-05T10:47:58.666Z,10.10
2018-01-05T10:50:24.924Z,10.50
2018-01-05T10:52:51.137Z,10.50
2018-01-05T10:55:17.485Z,10.40
2018-01-05T10:57:43.704Z,10.20
2018-01-05T11:00:09.889Z,10.20
2018-01-05T11:02:36.073Z,10.20
2018-01-05T11:05:02.278Z,10.20
2018-01-05T11:07:28.510Z,10.10
2018-01-05T11:09:54.653Z,10.10
2018-01-05T11:12:20.863Z,10.10
2018-01-05T11:14:47.061Z,10.20
2018-01-05T11:17:13.943Z,10.20
2018-01-05T11:19:40.837Z,10.20
2018-01-05T11:22:07.011Z,10.10
2018-01-05T11:24:33.583Z,10.00
2018-01-05T11:26:59.831Z,9.90
2018-01-05T11:29:25.984Z,9.80
2018-01-05T11:31:52.290Z,9.80
2018-01-05T11:34:18.486Z,9.70
2018-01-05T11:36:45.072Z,9.80
2018-01-05T11:39:11.701Z,10.10
2018-01-05T11:41:37.874Z,10.30
2018-01-05T11:44:04.058Z,10.30
2018-01-05T11:46:30.287Z,10.30
2018-01-05T11:48:56.538Z,10.30
2018-01-05T11:51:37.660Z,10.20
2018-01-05T11:54:04.624Z,10.20
2018-01-05T11:56:30.855Z,10.00
2018-01-05T11:58:57.444Z,10.00
2018-01-05T12:01:23.633Z,10.00
2018-01-05T12:03:50.307Z,9.90
2018-01-05T12:06:16.867Z,9.90
2018-01-05T12:08:43.167Z,9.80
2018-01-05T12:11:10.138Z,9.50
2018-01-05T12:13:37.191Z,9.70
2018-01-05T12:16:04.243Z,9.60
2018-01-05T12:18:31.783Z,9.50
2018-01-05T12:20:58.006Z,9.60
2018-01-05T12:23:24.253Z,9.60
2018-01-05T12:25:50.405Z,9.60
2018-01-05T12:28:16.657Z,9.70
2018-01-05T12:30:43.048Z,9.70
2018-01-05T12:33:09.622Z,9.60
2018-01-05T12:35:36.605Z,9.60
2018-01-05T12:38:02.964Z,9.60
2018-01-05T12:40:29.193Z,9.60
2018-01-05T12:42:55.455Z,9.70
2018-01-05T12:45:21.669Z,9.70
2018-01-05T12:47:47.993Z,9.70
2018-01-05T12:50:14.237Z,9.80
2018-01-05T12:52:40.414Z,9.80
2018-01-05T12:55:06.607Z,9.80
2018-01-05T12:57:32.832Z,9.90
2018-01-05T12:59:59.442Z,10.00
2018-01-05T13:02:25.639Z,10.10
2018-01-05T13:04:52.014Z,10.00
2018-01-05T13:07:18.223Z,10.00
2018-01-05T13:09:44.500Z,10.00
2018-01-05T13:12:11.084Z,9.90
2018-01-05T13:14:37.524Z,9.90
2018-01-05T13:17:04.035Z,9.90
2018-01-05T13:19:30.277Z,9.80
2018-01-05T13:21:56.516Z,10.00
2018-01-05T13:24:23.426Z,10.30
2018-01-05T13:26:50.180Z,10.30
2018-01-05T13:29:17.509Z,10.40
2018-01-05T13:31:43.688Z,10.60
2018-01-05T13:34:10.287Z,10.50
2018-01-05T13:36:36.492Z,10.30
2018-01-05T13:39:02.710Z,10.20
2018-01-05T13:41:28.929Z,10.00
2018-01-05T13:43:55.154Z,9.90
2018-01-05T13:46:21.367Z,9.90
2018-01-05T13:48:48.384Z,9.80
2018-01-05T13:51:14.607Z,9.70
2018-01-05T13:53:40.828Z,9.70
2018-01-05T13:56:07.081Z,9.70
2018-01-05T13:58:33.290Z,9.70
2018-01-05T14:01:00.264Z,9.60
2018-01-05T14:03:27.259Z,9.70
2018-01-05T14:05:53.416Z,9.70
2018-01-05T15:30:15.834Z,9.20
2018-01-05T15:32:42.075Z,9.20
2018-01-05T15:35:09.033Z,9.20
2018-01-05T15:37:35.261Z,9.20
2018-01-05T15:40:01.452Z,9.10
2018-01-05T15:42:27.779Z,9.10
2018-01-05T15:44:54.006Z,9.10
2018-01-05T15:47:20.210Z,9.10
2018-01-05T15:49:47.143Z,9.20
2018-01-05T15:52:14.111Z,9.20
2018-01-05T15:54:40.696Z,9.30
2018-01-05T15:57:06.951Z,9.20
2018-01-05T15:59:33.179Z,9.20
2018-01-05T16:01:59.344Z,9.10
2018-01-05T16:04:25.570Z,9.10
2018-01-05T16:06:51.804Z,9.00
2018-01-05T16:09:18.018Z,9.00
2018-01-05T16:11:44.238Z,8.90
2018-01-05T16:14:10.509Z,9.00
2018-01-05T16:16:37.017Z,8.90
2018-01-05T16:19:03.306Z,8.90
2018-01-05T16:21:29.514Z,8.90
2018-01-05T16:23:55.717Z,8.90
2018-01-05T16:26:21.921Z,8.80
2018-01-05T16:28:48.121Z,8.80
2018-01-05T16:31:14.315Z,8.80
2018-01-05T16:33:40.987Z,8.80
2018-01-05T16:36:07.545Z,8.80
2018-01-05T16:38:33.745Z,8.70
2018-01-05T16:41:00.758Z,8.70
2018-01-05T16:43:28.554Z,8.70
2018-01-05T16:45:54.834Z,8.60
2018-01-05T16:48:21.073Z,8.60
2018-01-05T16:50:47.278Z,8.50
2018-01-05T16:53:13.469Z,8.50
2018-01-05T16:55:40.483Z,8.50
2018-01-05T16:58:06.725Z,8.60
2018-01-05T17:00:32.948Z,8.60
2018-01-05T17:02:59.200Z,8.60
2018-01-05T17:05:26.166Z,8.50
2018-01-05T17:07:53.110Z,8.50
2018-01-05T17:10:19.748Z,8.50
2018-01-05T17:12:46.817Z,8.50
2018-01-05T17:15:13.026Z,8.50
2018-01-05T17:17:39.320Z,8.50
2018-01-05T17:20:05.517Z,8.50
2018-01-05T17:22:31.715Z,8.40
2018-01-05T17:24:57.930Z,8.40
2018-01-05T17:27:24.294Z,8.40
2018-01-05T17:29:50.629Z,8.40
2018-01-05T17:32:16.854Z,8.40
2018-01-05T17:34:43.063Z,8.40
2018-01-05T17:37:09.229Z,8.40
2018-01-05T17:39:36.162Z,8.40
2018-01-05T17:42:02.374Z,8.40
2018-01-05T17:44:29.173Z,8.40
2018-01-05T17:46:55.421Z,8.40
2018-01-05T17:49:21.633Z,8.40
2018-01-05T17:51:47.862Z,8.40
2018-01-05T17:54:14.187Z,8.50
2018-01-05T17:56:40.407Z,8.50
2018-01-05T17:59:06.579Z,8.50
2018-01-05T18:01:32.834Z,8.60
2018-01-05T18:03:59.048Z,8.80
2018-01-05T18:06:25.291Z,9.10
2018-01-05T18:08:51.508Z,9.20
2018-01-05T18:11:18.531Z,9.00
2018-01-05T18:13:45.572Z,8.90
2018-01-05T18:16:12.713Z,8.80
2018-01-05T18:18:39.000Z,8.80
2018-01-05T18:21:05.219Z,8.80
2018-01-05T18:23:31.464Z,8.70
2018-01-05T18:25:58.382Z,8.60
2018-01-05T18:28:24.564Z,8.50
2018-01-05T18:30:50.801Z,8.50
2018-01-05T18:33:17.773Z,8.50
2018-01-05T18:35:44.366Z,8.50
2018-01-05T18:38:10.596Z,8.50
2018-01-05T18:40:37.108Z,8.40
2018-01-05T18:43:03.308Z,8.40
2018-01-05T18:45:29.705Z,8.40
2018-01-05T18:47:55.920Z,8.30
2018-01-05T18:50:22.301Z,8.30
2018-01-05T18:52:48.489Z,8.30
2018-01-05T18:55:14.721Z,8.30
2018-01-05T18:57:40.912Z,8.40
2018-01-05T19:00:07.138Z,8.40
2018-01-05T19:02:33.409Z,8.30
2018-01-05T19:04:59.634Z,8.40
2018-01-05T19:07:25.838Z,8.40
2018-01-05T19:09:52.055Z,8.30
2018-01-05T19:12:18.314Z,8.30
2018-01-05T19:14:44.493Z,8.20
2018-01-05T19:17:10.718Z,8.30
2018-01-05T19:19:36.985Z,8.30
2018-01-05T19:22:03.985Z,8.40
2018-01-05T19:27:19.352Z,8.40
2018-01-05T19:29:45.564Z,8.40
2018-01-05T19:32:11.772Z,8.30
2018-01-05T19:34:37.993Z,8.30
2018-01-05T19:37:04.186Z,8.30
2018-01-05T19:39:30.569Z,8.30
2018-01-05T19:41:56.752Z,8.30
2018-01-05T19:44:23.542Z,8.30
2018-01-05T19:46:50.570Z,8.30
2018-01-05T19:49:16.838Z,8.30
2018-01-05T19:51:43.135Z,8.30
2018-01-05T19:54:09.339Z,8.30
2018-01-05T19:56:35.687Z,8.30
2018-01-05T19:59:01.864Z,8.20
2018-01-05T20:01:28.082Z,8.30
2018-01-05T20:03:54.263Z,8.30
2018-01-05T20:06:20.475Z,8.30
2018-01-05T20:08:46.683Z,8.40
2018-01-05T20:11:12.932Z,8.30
2018-01-05T20:13:39.153Z,8.30
2018-01-05T20:16:05.336Z,8.30
2018-01-05T20:18:31.512Z,8.30
2018-01-05T20:20:57.728Z,8.30
2018-01-05T20:23:23.949Z,8.20
2018-01-05T20:25:50.228Z,8.20
2018-01-05T20:28:16.458Z,8.20
2018-01-05T20:30:43.508Z,8.30
2018-01-05T20:33:09.760Z,8.30
2018-01-05T20:35:35.974Z,8.30
2018-01-05T20:38:02.271Z,8.30
2018-01-05T20:40:28.506Z,8.30
2018-01-05T20:42:55.679Z,8.30
2018-01-05T20:45:22.862Z,8.30
2018-01-05T20:47:49.204Z,8.20
2018-01-05T20:50:15.800Z,8.30
2018-01-05T20:52:42.165Z,8.40
2018-01-05T20:55:08.369Z,8.40
2018-01-05T20:57:34.829Z,8.40
2018-01-05T21:00:01.094Z,8.50
2018-01-05T21:02:27.336Z,8.50
2018-01-05T21:04:53.709Z,8.50
2018-01-05T21:07:20.463Z,8.50
2018-01-05T21:09:46.766Z,8.40
2018-01-05T21:12:12.963Z,8.40
2018-01-05T21:14:39.280Z,8.40
2018-01-05T21:17:05.562Z,8.40
2018-01-05T21:19:31.714Z,8.40
2018-01-05T21:21:57.919Z,8.50
2018-01-05T21:24:24.145Z,8.50
2018-01-05T21:26:50.354Z,8.50
2018-01-05T21:29:16.605Z,8.40
2018-01-05T21:31:42.776Z,8.40
2018-01-05T21:34:08.985Z,8.40
2018-01-05T21:36:35.244Z,8.40
2018-01-05T21:39:01.466Z,8.40
2018-01-05T21:41:27.661Z,8.40
2018-01-05T21:43:53.915Z,8.30
2018-01-05T21:46:20.151Z,8.40
2018-01-05T21:48:46.371Z,8.40
2018-01-05T21:51:12.544Z,8.40
2018-01-05T21:53:38.824Z,8.40
2018-01-05T21:56:04.998Z,8.40
2018-01-05T21:58:31.997Z,8.50
2018-01-05T22:00:58.196Z,8.50
2018-01-05T22:03:24.774Z,8.50
2018-01-05T22:05:51.319Z,8.50
2018-01-05T22:08:17.523Z,8.50
2018-01-05T22:10:43.745Z,8.50
2018-01-05T22:13:10.020Z,8.50
2018-01-05T22:15:36.257Z,8.40
2018-01-05T22:18:02.431Z,8.40
2018-01-05T22:20:28.664Z,8.50
2018-01-05T22:22:54.849Z,8.40
2018-01-05T22:25:21.546Z,8.30
2018-01-05T22:27:47.764Z,8.30
2018-01-05T22:30:14.752Z,8.30
2018-01-05T22:32:41.700Z,8.20
2018-01-05T22:35:07.881Z,8.20
2018-01-05T22:37:34.132Z,8.20
2018-01-05T22:40:00.337Z,8.40
2018-01-05T22:42:26.547Z,8.40
2018-01-05T22:44:53.033Z,8.40
2018-01-05T22:47:19.318Z,8.40
2018-01-05T22:49:45.523Z,8.40
2018-01-05T22:52:11.764Z,8.40
2018-01-05T22:54:38.003Z,8.40
2018-01-05T22:57:04.254Z,8.40
2018-01-05T22:59:30.932Z,8.40
2018-01-05T23:01:57.193Z,8.40
2018-01-05T23:04:23.366Z,8.40
2018-01-05T23:06:49.668Z,8.30
2018-01-05T23:09:15.948Z,8.30
2018-01-05T23:11:42.952Z,8.40
2018-01-05T23:14:09.166Z,8.40
2018-01-05T23:16:35.340Z,8.40
2018-01-05T23:19:01.513Z,8.40
2018-01-05T23:21:27.675Z,8.50
2018-01-05T23:23:53.838Z,8.40
2018-01-05T23:26:20.110Z,8.40
2018-01-05T23:28:46.307Z,8.50
2018-01-05T23:31:12.606Z,8.50
2018-01-05T23:33:38.825Z,8.40
2018-01-05T23:36:05.073Z,8.30
2018-01-05T23:38:31.353Z,8.30
2018-01-05T23:40:57.598Z,8.30
2018-01-05T23:43:24.551Z,8.30
2018-01-05T23:45:50.802Z,8.30
2018-01-05T23:48:17.032Z,8.30
2018-01-05T23:50:43.343Z,8.30
2018-01-05T23:53:10.208Z,8.30
2018-01-05T23:55:36.407Z,8.40
2018-01-05T23:58:03.518Z,8.30
