createdAt,value
2019-03-25T00:00:02.490Z,42.60
2019-03-25T00:02:35.263Z,42.60
2019-03-25T00:05:06.578Z,42.60
2019-03-25T00:07:37.557Z,42.60
2019-03-25T00:10:08.490Z,42.70
2019-03-25T00:12:39.352Z,42.80
2019-03-25T00:15:10.283Z,42.90
2019-03-25T00:17:41.302Z,43.00
2019-03-25T00:20:12.164Z,43.10
2019-03-25T00:22:43.138Z,43.20
2019-03-25T00:25:14.093Z,43.40
2019-03-25T00:27:45.031Z,43.10
2019-03-25T00:30:15.966Z,43.80
2019-03-25T00:32:47.827Z,44.10
2019-03-25T00:35:18.866Z,44.40
2019-03-25T00:37:49.777Z,44.50
2019-03-25T00:40:20.825Z,44.70
2019-03-25T00:42:51.639Z,44.90
2019-03-25T00:45:22.551Z,45.10
2019-03-25T00:47:53.469Z,45.00
2019-03-25T00:50:24.349Z,46.00
2019-03-25T00:52:56.574Z,46.00
2019-03-25T00:55:27.453Z,46.30
2019-03-25T00:57:58.663Z,46.70
2019-03-25T01:00:29.727Z,46.80
2019-03-25T01:03:00.714Z,46.80
2019-03-25T01:05:31.638Z,46.90
2019-03-25T01:08:02.499Z,46.70
2019-03-25T01:10:33.498Z,46.60
2019-03-25T01:13:04.354Z,46.60
2019-03-25T01:15:35.219Z,46.50
2019-03-25T01:18:16.349Z,46.50
2019-03-25T01:20:38.715Z,46.60
2019-03-25T01:23:09.554Z,46.60
2019-03-25T01:25:40.531Z,46.60
2019-03-25T01:28:12.435Z,46.80
2019-03-25T01:30:43.423Z,47.10
2019-03-25T01:33:14.281Z,47.30
2019-03-25T01:35:45.206Z,47.60
2019-03-25T01:38:16.604Z,47.90
2019-03-25T01:40:56.137Z,48.20
2019-03-25T01:43:27.071Z,48.20
2019-03-25T01:45:58.125Z,48.50
2019-03-25T01:48:28.962Z,48.60
2019-03-25T01:50:59.811Z,48.50
2019-03-25T01:53:30.636Z,48.60
2019-03-25T01:56:01.513Z,48.70
2019-03-25T01:58:32.238Z,48.70
2019-03-25T02:01:04.642Z,48.70
2019-03-25T02:03:35.634Z,48.70
2019-03-25T02:06:06.574Z,49.00
2019-03-25T02:08:37.541Z,49.10
2019-03-25T02:11:09.349Z,49.40
2019-03-25T02:13:40.362Z,49.50
2019-03-25T02:16:11.618Z,49.50
2019-03-25T02:27:23.037Z,49.30
2019-03-25T02:29:55.639Z,49.40
2019-03-25T02:32:31.730Z,49.20
2019-03-25T02:35:02.665Z,49.20
2019-03-25T02:45:02.816Z,49.20
2019-03-25T02:47:34.125Z,49.10
2019-03-25T02:50:05.182Z,48.90
2019-03-25T02:52:36.154Z,49.00
2019-03-25T02:55:07.283Z,48.80
2019-03-25T02:57:39.356Z,48.70
2019-03-25T03:00:10.279Z,48.70
2019-03-25T03:02:42.434Z,48.70
2019-03-25T03:05:13.320Z,48.50
2019-03-25T03:07:44.273Z,48.40
2019-03-25T03:10:16.684Z,48.20
2019-03-25T03:12:47.627Z,48.10
2019-03-25T03:15:18.559Z,48.00
2019-03-25T03:17:49.396Z,48.00
2019-03-25T03:20:20.707Z,48.00
2019-03-25T03:22:51.685Z,47.90
2019-03-25T03:25:22.522Z,48.10
2019-03-25T03:27:53.494Z,48.30
2019-03-25T03:30:24.343Z,48.70
2019-03-25T03:32:55.299Z,49.00
2019-03-25T03:35:26.103Z,49.50
2019-03-25T03:37:57.034Z,49.90
2019-03-25T03:40:27.930Z,49.90
2019-03-25T03:42:58.915Z,50.00
2019-03-25T03:45:29.791Z,50.60
2019-03-25T03:48:00.631Z,50.50
2019-03-25T03:50:35.835Z,50.40
2019-03-25T03:53:06.637Z,50.40
2019-03-25T03:55:37.499Z,50.30
2019-03-25T03:58:08.437Z,50.20
2019-03-25T04:00:40.071Z,50.20
2019-03-25T04:03:10.992Z,50.20
2019-03-25T04:05:41.786Z,50.40
2019-03-25T04:08:13.252Z,49.90
2019-03-25T04:10:45.187Z,50.30
2019-03-25T04:13:16.408Z,50.40
2019-03-25T04:15:47.174Z,50.30
2019-03-25T04:18:18.140Z,50.30
2019-03-25T04:20:49.073Z,50.30
2019-03-25T04:23:20.095Z,50.20
2019-03-25T04:25:51.118Z,50.30
2019-03-25T04:28:23.137Z,50.20
2019-03-25T04:30:54.288Z,50.30
2019-03-25T04:33:25.301Z,50.30
2019-03-25T04:35:58.034Z,50.40
2019-03-25T04:38:28.857Z,50.30
2019-03-25T04:40:59.696Z,50.70
2019-03-25T04:43:30.497Z,50.80
2019-03-25T04:46:01.319Z,50.90
2019-03-25T04:48:32.195Z,51.00
2019-03-25T04:51:03.004Z,51.10
2019-03-25T04:53:33.812Z,51.50
2019-03-25T04:56:04.716Z,51.80
2019-03-25T04:58:35.478Z,51.90
2019-03-25T05:01:06.361Z,52.20
2019-03-25T05:03:37.128Z,52.40
2019-03-25T05:06:08.033Z,52.80
2019-03-25T05:08:38.974Z,52.70
2019-03-25T05:11:10.005Z,52.80
2019-03-25T05:13:40.845Z,52.90
2019-03-25T05:16:11.731Z,53.50
2019-03-25T05:18:42.591Z,53.10
2019-03-25T05:21:13.622Z,53.30
2019-03-25T05:23:44.526Z,53.40
2019-03-25T05:26:15.411Z,53.40
2019-03-25T05:28:46.270Z,53.10
2019-03-25T05:31:17.296Z,53.10
2019-03-25T05:33:49.682Z,53.10
2019-03-25T05:36:20.732Z,52.80
2019-03-25T05:38:51.927Z,52.50
2019-03-25T05:41:22.933Z,52.00
2019-03-25T05:43:53.847Z,51.40
2019-03-25T05:46:24.900Z,51.00
2019-03-25T05:48:55.877Z,51.00
2019-03-25T05:51:26.754Z,49.40
2019-03-25T05:53:57.538Z,48.80
2019-03-25T05:56:28.603Z,48.40
2019-03-25T05:58:59.410Z,48.30
2019-03-25T06:01:30.794Z,47.90
2019-03-25T06:04:01.673Z,47.40
2019-03-25T06:06:32.519Z,46.50
2019-03-25T06:09:04.255Z,45.80
2019-03-25T06:11:35.351Z,44.80
2019-03-25T06:14:06.194Z,43.90
2019-03-25T06:16:37.023Z,43.50
2019-03-25T06:19:07.916Z,43.30
2019-03-25T06:21:38.862Z,43.50
2019-03-25T06:24:09.771Z,43.60
2019-03-25T06:26:40.666Z,43.70
2019-03-25T06:29:11.426Z,44.10
2019-03-25T06:31:42.400Z,44.10
2019-03-25T06:34:13.193Z,44.20
2019-03-25T06:36:44.103Z,44.50
2019-03-25T06:39:14.962Z,44.50
2019-03-25T06:41:45.857Z,44.20
2019-03-25T06:44:16.756Z,43.90
2019-03-25T06:46:47.769Z,43.60
2019-03-25T06:49:18.696Z,43.70
2019-03-25T06:51:49.770Z,43.80
2019-03-25T06:54:20.713Z,43.80
2019-03-25T06:56:52.712Z,43.40
2019-03-25T06:59:23.563Z,43.10
2019-03-25T07:01:54.544Z,41.80
2019-03-25T07:04:25.420Z,41.60
2019-03-25T07:06:56.437Z,41.10
2019-03-25T07:09:27.395Z,40.80
2019-03-25T07:11:58.271Z,40.50
2019-03-25T07:14:29.313Z,39.90
2019-03-25T07:17:00.149Z,39.60
2019-03-25T07:19:31.030Z,38.70
2019-03-25T07:22:01.984Z,37.90
2019-03-25T07:24:32.774Z,37.40
2019-03-25T07:27:03.711Z,36.40
2019-03-25T07:29:34.676Z,36.20
2019-03-25T07:32:05.619Z,35.50
2019-03-25T07:34:36.440Z,34.70
2019-03-25T07:37:07.307Z,33.80
2019-03-25T07:39:38.123Z,33.40
2019-03-25T07:42:09.329Z,32.30
2019-03-25T07:44:40.278Z,31.80
2019-03-25T07:47:11.350Z,31.40
2019-03-25T07:49:42.178Z,30.70
2019-03-25T07:52:13.050Z,30.00
2019-03-25T07:54:43.961Z,30.10
2019-03-25T07:57:14.902Z,29.90
2019-03-25T07:59:45.784Z,29.00
2019-03-25T08:02:16.684Z,29.10
2019-03-25T08:04:47.474Z,29.30
2019-03-25T08:07:18.394Z,28.80
2019-03-25T08:09:52.461Z,28.90
2019-03-25T08:12:22.917Z,28.70
2019-03-25T08:14:54.824Z,28.20
2019-03-25T08:17:25.813Z,27.60
2019-03-25T08:19:56.679Z,27.30
2019-03-25T08:22:27.584Z,27.20
2019-03-25T08:24:58.534Z,27.60
2019-03-25T08:27:29.337Z,27.30
2019-03-25T08:30:00.356Z,26.60
2019-03-25T08:32:31.169Z,26.50
2019-03-25T08:35:01.954Z,25.60
2019-03-25T08:37:32.867Z,25.30
2019-03-25T08:40:03.671Z,25.00
2019-03-25T08:42:34.551Z,24.30
2019-03-25T08:45:05.676Z,23.90
2019-03-25T08:47:37.616Z,23.80
2019-03-25T08:50:08.605Z,23.20
2019-03-25T08:52:39.552Z,23.00
2019-03-25T08:55:10.507Z,22.70
2019-03-25T08:57:41.530Z,22.30
2019-03-25T09:00:12.582Z,22.20
2019-03-25T09:02:43.521Z,22.60
2019-03-25T09:05:14.485Z,22.00
2019-03-25T09:07:45.519Z,22.00
2019-03-25T09:10:16.394Z,22.10
2019-03-25T09:12:47.222Z,22.20
2019-03-25T09:15:18.454Z,22.00
2019-03-25T09:17:49.451Z,22.10
2019-03-25T09:20:20.428Z,22.10
2019-03-25T09:22:51.479Z,21.80
2019-03-25T09:25:22.378Z,22.20
2019-03-25T09:27:53.366Z,22.00
2019-03-25T09:31:19.706Z,21.40
2019-03-25T09:33:50.639Z,21.70
2019-03-25T09:36:22.877Z,21.80
2019-03-25T09:38:53.842Z,22.10
2019-03-25T09:41:24.994Z,21.30
2019-03-25T09:43:55.923Z,20.60
2019-03-25T09:46:26.806Z,20.80
2019-03-25T09:48:57.670Z,20.20
2019-03-25T09:51:28.626Z,19.90
2019-03-25T09:53:59.586Z,20.20
2019-03-25T09:56:30.510Z,20.70
2019-03-25T09:59:01.543Z,20.40
2019-03-25T10:01:32.350Z,20.50
2019-03-25T10:04:03.303Z,20.80
2019-03-25T10:06:34.207Z,20.70
2019-03-25T10:09:08.696Z,20.50
2019-03-25T10:11:39.522Z,20.60
2019-03-25T10:14:10.399Z,21.10
2019-03-25T10:16:41.291Z,20.90
2019-03-25T10:19:12.261Z,20.30
2019-03-25T10:21:43.188Z,20.90
2019-03-25T10:24:14.156Z,21.00
2019-03-25T10:26:45.088Z,21.30
2019-03-25T10:29:16.008Z,20.90
2019-03-25T10:31:46.906Z,20.60
2019-03-25T10:34:17.837Z,20.40
2019-03-25T10:36:48.757Z,20.70
2019-03-25T10:39:19.642Z,20.90
2019-03-25T10:41:50.619Z,21.00
2019-03-25T10:44:21.466Z,20.80
2019-03-25T10:46:52.449Z,20.70
2019-03-25T10:49:23.407Z,20.60
2019-03-25T10:51:54.458Z,20.60
2019-03-25T10:54:25.438Z,20.50
2019-03-25T10:56:56.327Z,20.40
2019-03-25T10:59:27.330Z,20.00
2019-03-25T11:01:58.287Z,19.70
2019-03-25T11:04:29.209Z,19.60
2019-03-25T11:07:00.146Z,19.60
2019-03-25T11:09:31.132Z,19.60
2019-03-25T11:12:01.920Z,19.60
2019-03-25T11:14:32.742Z,19.50
2019-03-25T11:17:03.604Z,19.00
2019-03-25T11:19:34.468Z,19.10
2019-03-25T11:22:05.309Z,19.50
2019-03-25T11:24:36.217Z,19.10
2019-03-25T11:27:07.182Z,19.60
2019-03-25T11:29:38.036Z,19.60
2019-03-25T11:32:08.930Z,19.50
2019-03-25T11:34:42.730Z,19.50
2019-03-25T11:37:13.495Z,19.70
2019-03-25T11:39:44.301Z,19.60
2019-03-25T11:42:15.160Z,19.10
2019-03-25T11:44:46.038Z,19.10
2019-03-25T11:47:16.839Z,19.40
2019-03-25T11:49:47.866Z,19.70
2019-03-25T11:52:20.226Z,20.10
2019-03-25T11:54:51.333Z,20.30
2019-03-25T11:57:22.271Z,20.30
2019-03-25T11:59:53.389Z,20.70
2019-03-25T12:02:24.259Z,20.70
2019-03-25T12:04:56.170Z,21.10
2019-03-25T12:07:27.147Z,21.30
2019-03-25T12:09:57.998Z,21.70
2019-03-25T12:12:28.819Z,21.70
2019-03-25T12:15:01.514Z,21.80
2019-03-25T12:17:32.470Z,21.90
2019-03-25T12:20:03.343Z,22.20
2019-03-25T12:22:34.287Z,22.40
2019-03-25T12:25:05.650Z,22.50
2019-03-25T12:27:36.551Z,22.90
2019-03-25T12:30:07.448Z,22.60
2019-03-25T12:32:38.397Z,22.40
2019-03-25T12:35:09.265Z,22.60
2019-03-25T12:37:40.020Z,22.70
2019-03-25T12:40:11.956Z,22.80
2019-03-25T12:42:42.931Z,22.90
2019-03-25T12:45:13.858Z,23.20
2019-03-25T12:47:46.380Z,23.60
2019-03-25T12:50:17.348Z,23.80
2019-03-25T12:55:13.404Z,23.90
2019-03-25T12:57:44.959Z,24.90
2019-03-25T13:00:18.344Z,24.90
2019-03-25T13:02:49.879Z,25.00
2019-03-25T13:05:21.406Z,25.50
2019-03-25T13:07:52.723Z,25.40
2019-03-25T13:10:24.451Z,25.10
2019-03-25T13:12:55.999Z,25.20
2019-03-25T13:15:29.051Z,25.80
2019-03-25T13:18:00.389Z,27.10
2019-03-25T13:20:31.854Z,28.80
2019-03-25T13:23:02.904Z,29.70
2019-03-25T13:25:34.462Z,31.10
2019-03-25T13:28:05.911Z,32.10
2019-03-25T13:30:37.683Z,32.70
2019-03-25T13:33:09.415Z,33.30
2019-03-25T13:35:40.931Z,34.10
2019-03-25T13:38:12.719Z,34.30
2019-03-25T13:40:44.420Z,34.60
2019-03-25T13:43:16.131Z,34.60
2019-03-25T13:45:47.348Z,34.20
2019-03-25T13:48:19.195Z,34.00
2019-03-25T13:50:50.799Z,33.80
2019-03-25T13:53:22.259Z,33.70
2019-03-25T13:55:54.107Z,33.60
2019-03-25T13:58:25.781Z,33.20
2019-03-25T14:00:57.335Z,32.90
2019-03-25T14:03:29.064Z,32.70
2019-03-25T14:06:00.417Z,32.80
2019-03-25T14:08:31.927Z,33.30
2019-03-25T14:11:03.423Z,32.70
2019-03-25T14:13:34.843Z,32.60
2019-03-25T14:16:06.501Z,32.70
2019-03-25T14:18:39.311Z,32.60
2019-03-25T14:21:10.651Z,32.40
2019-03-25T14:23:43.115Z,32.40
2019-03-25T14:26:14.772Z,32.30
2019-03-25T14:28:46.028Z,32.50
2019-03-25T14:31:17.460Z,32.80
2019-03-25T14:33:49.223Z,32.60
2019-03-25T14:36:20.891Z,32.70
2019-03-25T14:38:52.699Z,32.90
2019-03-25T14:41:24.798Z,33.10
2019-03-25T14:43:56.219Z,32.90
2019-03-25T14:46:27.715Z,32.90
2019-03-25T14:48:59.781Z,33.00
2019-03-25T14:51:31.348Z,33.20
2019-03-25T14:54:02.952Z,33.60
2019-03-25T14:56:34.199Z,33.40
2019-03-25T14:59:05.607Z,33.40
2019-03-25T15:01:37.349Z,33.40
2019-03-25T15:04:10.045Z,33.40
2019-03-25T15:06:42.655Z,33.50
2019-03-25T15:09:14.116Z,33.60
2019-03-25T15:11:45.843Z,33.80
2019-03-25T15:14:16.967Z,34.00
2019-03-25T15:16:48.467Z,34.10
2019-03-25T15:19:20.576Z,34.20
2019-03-25T15:21:51.993Z,34.20
2019-03-25T15:24:23.764Z,34.00
2019-03-25T15:26:56.127Z,33.80
2019-03-25T15:29:27.527Z,33.50
2019-03-25T15:31:59.378Z,33.30
2019-03-25T15:34:30.601Z,33.20
2019-03-25T15:37:02.227Z,33.20
2019-03-25T15:39:33.279Z,33.00
2019-03-25T15:42:04.847Z,32.80
2019-03-25T15:44:36.659Z,33.00
2019-03-25T15:47:08.375Z,32.70
2019-03-25T15:49:39.844Z,32.60
2019-03-25T15:52:11.261Z,32.50
2019-03-25T15:54:42.676Z,32.40
2019-03-25T15:57:14.692Z,32.50
2019-03-25T15:59:46.444Z,32.40
2019-03-25T16:02:19.567Z,32.20
2019-03-25T16:04:50.990Z,32.20
2019-03-25T16:07:22.732Z,32.10
2019-03-25T16:09:54.535Z,32.20
2019-03-25T16:12:26.235Z,32.30
2019-03-25T16:14:57.933Z,32.50
2019-03-25T16:17:29.907Z,32.50
2019-03-25T16:20:01.555Z,32.50
2019-03-25T16:22:32.943Z,32.70
2019-03-25T16:25:04.427Z,32.80
2019-03-25T16:27:37.130Z,32.60
2019-03-25T16:30:08.639Z,32.50
2019-03-25T16:32:40.303Z,32.90
2019-03-25T16:35:11.771Z,33.30
2019-03-25T16:37:43.632Z,32.90
2019-03-25T16:40:15.311Z,33.30
2019-03-25T16:42:47.332Z,33.40
2019-03-25T16:45:19.137Z,33.50
2019-03-25T16:47:50.903Z,33.70
2019-03-25T16:50:22.631Z,33.90
2019-03-25T16:52:54.372Z,33.80
2019-03-25T16:55:25.872Z,33.60
2019-03-25T16:57:57.615Z,33.60
2019-03-25T17:00:29.083Z,34.70
2019-03-25T17:03:00.496Z,34.80
2019-03-25T17:05:31.972Z,35.00
2019-03-25T17:08:03.471Z,35.30
2019-03-25T17:10:34.872Z,35.30
2019-03-25T17:13:07.217Z,35.40
2019-03-25T17:15:38.995Z,35.90
2019-03-25T17:18:10.603Z,35.70
2019-03-25T17:20:42.232Z,36.00
2019-03-25T17:23:13.677Z,36.40
2019-03-25T17:25:52.874Z,36.80
2019-03-25T17:28:18.428Z,36.90
2019-03-25T17:30:50.219Z,37.30
2019-03-25T17:33:22.883Z,37.50
2019-03-25T17:35:54.615Z,38.10
2019-03-25T17:38:26.560Z,38.40
2019-03-25T17:40:58.192Z,38.40
2019-03-25T17:43:29.879Z,38.50
2019-03-25T17:46:01.396Z,38.60
2019-03-25T17:48:33.963Z,38.70
2019-03-25T17:51:05.741Z,38.90
2019-03-25T17:53:37.478Z,39.00
2019-03-25T17:56:08.715Z,39.10
2019-03-25T17:58:40.688Z,39.20
2019-03-25T18:01:32.665Z,39.80
2019-03-25T18:04:05.380Z,39.30
2019-03-25T18:06:37.146Z,39.30
2019-03-25T18:09:10.535Z,39.50
2019-03-25T18:11:42.410Z,39.50
2019-03-25T18:14:13.703Z,39.50
2019-03-25T18:16:45.163Z,39.60
2019-03-25T18:19:16.655Z,39.80
2019-03-25T18:21:48.152Z,39.70
2019-03-25T18:24:19.474Z,40.00
2019-03-25T18:26:51.047Z,39.70
2019-03-25T18:29:23.659Z,39.70
2019-03-25T18:31:55.439Z,39.50
2019-03-25T18:34:27.248Z,39.60
2019-03-25T18:36:58.939Z,39.50
2019-03-25T18:39:30.715Z,39.60
2019-03-25T18:42:02.159Z,39.50
2019-03-25T18:44:33.653Z,39.60
2019-03-25T18:47:05.165Z,39.50
2019-03-25T18:49:36.899Z,39.60
2019-03-25T18:52:08.399Z,39.30
2019-03-25T18:54:40.455Z,39.30
2019-03-25T18:57:11.883Z,39.40
2019-03-25T18:59:43.859Z,39.50
2019-03-25T19:02:15.612Z,39.70
2019-03-25T19:04:47.115Z,39.90
2019-03-25T19:07:18.677Z,40.00
2019-03-25T19:09:50.060Z,40.20
2019-03-25T19:12:22.070Z,40.20
2019-03-25T19:14:53.439Z,40.10
2019-03-25T19:17:27.139Z,40.20
2019-03-25T19:19:58.858Z,40.30
2019-03-25T19:22:30.724Z,40.10
2019-03-25T19:25:03.009Z,40.60
2019-03-25T19:27:35.053Z,40.00
2019-03-25T19:30:07.383Z,39.90
2019-03-25T19:32:38.915Z,39.80
2019-03-25T19:35:10.609Z,39.50
2019-03-25T19:37:43.245Z,39.30
2019-03-25T19:40:14.716Z,39.10
2019-03-25T19:42:46.948Z,39.00
2019-03-25T19:45:18.261Z,38.90
2019-03-25T19:47:50.296Z,38.60
2019-03-25T19:50:22.078Z,38.60
2019-03-25T19:52:53.253Z,38.60
2019-03-25T19:55:28.020Z,38.40
2019-03-25T19:57:59.839Z,38.30
2019-03-25T20:00:39.622Z,38.20
2019-03-25T20:03:11.407Z,38.30
2019-03-25T20:05:43.311Z,38.60
2019-03-25T20:08:15.513Z,38.10
2019-03-25T20:10:47.595Z,38.10
2019-03-25T20:13:20.241Z,38.10
2019-03-25T20:15:51.671Z,38.20
2019-03-25T20:18:23.162Z,38.20
2019-03-25T20:20:54.571Z,38.30
2019-03-25T20:23:26.019Z,38.40
2019-03-25T20:25:57.257Z,38.50
2019-03-25T20:28:28.981Z,38.70
2019-03-25T20:31:00.575Z,38.80
2019-03-25T20:33:33.141Z,39.00
2019-03-25T20:36:04.499Z,39.20
2019-03-25T20:38:36.564Z,39.40
2019-03-25T20:41:08.057Z,39.20
2019-03-25T20:43:39.755Z,39.40
2019-03-25T20:46:11.914Z,39.40
2019-03-25T20:48:43.608Z,39.50
2019-03-25T20:51:18.008Z,39.70
2019-03-25T20:53:50.782Z,39.70
2019-03-25T20:56:22.349Z,39.70
2019-03-25T20:58:54.400Z,39.80
2019-03-25T21:01:26.446Z,40.10
2019-03-25T21:03:57.996Z,40.10
2019-03-25T21:06:30.046Z,40.10
2019-03-25T21:09:01.730Z,40.10
2019-03-25T21:11:34.969Z,40.30
2019-03-25T21:14:06.737Z,40.60
2019-03-25T21:16:38.148Z,40.40
2019-03-25T21:19:09.607Z,40.60
2019-03-25T21:21:41.141Z,40.60
2019-03-25T21:24:13.600Z,40.90
2019-03-25T21:26:45.252Z,41.10
2019-03-25T21:29:17.411Z,41.10
2019-03-25T21:31:49.185Z,41.20
2019-03-25T21:34:21.214Z,41.40
2019-03-25T21:36:52.989Z,41.40
2019-03-25T21:39:24.222Z,41.60
2019-03-25T21:41:55.910Z,41.50
2019-03-25T21:44:27.210Z,41.70
2019-03-25T21:46:58.629Z,41.60
2019-03-25T21:49:30.431Z,41.80
2019-03-25T21:52:02.361Z,41.80
2019-03-25T21:54:33.995Z,41.80
2019-03-25T21:57:05.716Z,41.90
2019-03-25T21:59:37.732Z,41.60
2019-03-25T22:02:09.238Z,41.60
2019-03-25T22:04:40.903Z,41.60
2019-03-25T22:07:12.423Z,41.70
2019-03-25T22:09:43.843Z,41.50
2019-03-25T22:12:15.590Z,41.50
2019-03-25T22:14:47.311Z,41.60
2019-03-25T22:17:18.843Z,41.70
2019-03-25T22:19:50.323Z,41.70
2019-03-25T22:22:22.931Z,41.80
2019-03-25T22:24:54.377Z,41.80
2019-03-25T22:27:26.146Z,42.00
2019-03-25T22:29:57.587Z,42.20
2019-03-25T22:32:28.984Z,42.30
2019-03-25T22:35:00.495Z,42.30
2019-03-25T22:37:31.863Z,42.30
2019-03-25T22:40:03.077Z,42.30
2019-03-25T22:42:34.896Z,42.40
2019-03-25T22:45:08.219Z,42.40
2019-03-25T22:47:39.519Z,42.50
2019-03-25T22:50:21.279Z,42.60
2019-03-25T22:52:53.021Z,42.80
2019-03-25T22:55:24.732Z,43.00
2019-03-25T22:57:56.495Z,43.00
2019-03-25T23:00:33.156Z,43.00
2019-03-25T23:03:05.814Z,42.90
2019-03-25T23:05:37.276Z,43.10
2019-03-25T23:08:08.663Z,43.20
2019-03-25T23:10:39.848Z,43.30
2019-03-25T23:13:11.259Z,43.60
2019-03-25T23:15:42.791Z,43.70
2019-03-25T23:18:14.543Z,43.70
2019-03-25T23:20:46.351Z,43.80
2019-03-25T23:23:18.644Z,44.00
2019-03-25T23:25:49.808Z,44.00
2019-03-25T23:28:21.636Z,43.90
2019-03-25T23:30:53.391Z,43.90
2019-03-25T23:33:25.042Z,43.50
2019-03-25T23:35:56.342Z,44.10
2019-03-25T23:38:28.872Z,43.90
2019-03-25T23:41:00.379Z,44.00
2019-03-25T23:43:31.407Z,44.00
2019-03-25T23:46:03.024Z,44.00
2019-03-25T23:48:34.767Z,44.10
2019-03-25T23:51:06.203Z,44.20
2019-03-25T23:53:37.603Z,44.10
2019-03-25T23:56:09.050Z,44.10
2019-03-25T23:58:40.139Z,44.20
