createdAt,value
2023-02-03T00:00:13.852Z,80.47
2023-02-03T00:01:13.842Z,80.26
2023-02-03T00:02:13.879Z,80.26
2023-02-03T00:03:13.861Z,80.36
2023-02-03T00:04:13.838Z,80.47
2023-02-03T00:05:13.796Z,80.36
2023-02-03T00:06:13.794Z,80.26
2023-02-03T00:07:13.785Z,80.47
2023-02-03T00:08:13.768Z,80.05
2023-02-03T00:09:13.769Z,80.51
2023-02-03T00:10:13.761Z,80.71
2023-02-03T00:11:13.732Z,80.71
2023-02-03T00:12:13.725Z,81.54
2023-02-03T00:13:13.729Z,81.44
2023-02-03T00:14:13.703Z,81.44
2023-02-03T00:15:13.722Z,81.44
2023-02-03T00:16:13.749Z,81.54
2023-02-03T00:17:13.667Z,81.75
2023-02-03T00:18:13.661Z,81.54
2023-02-03T00:19:14.725Z,81.75
2023-02-03T00:20:13.653Z,81.44
2023-02-03T00:21:13.624Z,81.96
2023-02-03T00:22:13.617Z,82.06
2023-02-03T00:23:13.605Z,82.06
2023-02-03T00:24:13.596Z,81.85
2023-02-03T00:25:13.592Z,81.85
2023-02-03T00:26:13.580Z,82.17
2023-02-03T00:27:13.564Z,82.27
2023-02-03T00:28:13.636Z,81.75
2023-02-03T00:29:13.564Z,81.96
2023-02-03T00:30:13.561Z,82.37
2023-02-03T00:31:13.594Z,82.37
2023-02-03T00:32:13.637Z,82.37
2023-02-03T00:33:13.495Z,82.89
2023-02-03T00:34:13.490Z,82.79
2023-02-03T00:35:13.486Z,82.79
2023-02-03T00:36:13.480Z,83.00
2023-02-03T00:37:13.455Z,83.20
2023-02-03T00:38:13.442Z,83.62
2023-02-03T00:39:13.432Z,83.62
2023-02-03T00:40:13.434Z,83.20
2023-02-03T00:41:13.419Z,84.03
2023-02-03T00:42:13.399Z,83.93
2023-02-03T00:43:13.391Z,83.83
2023-02-03T00:44:13.393Z,83.93
2023-02-03T00:45:13.398Z,84.65
2023-02-03T00:46:13.397Z,84.65
2023-02-03T00:47:13.379Z,84.03
2023-02-03T00:48:13.343Z,84.86
2023-02-03T00:49:13.322Z,85.27
2023-02-03T00:50:13.437Z,85.06
2023-02-03T00:51:13.301Z,85.63
2023-02-03T00:52:13.296Z,85.42
2023-02-03T00:53:13.282Z,85.73
2023-02-03T00:54:13.313Z,86.04
2023-02-03T00:55:13.277Z,86.10
2023-02-03T00:56:13.256Z,85.79
2023-02-03T00:57:13.239Z,86.10
2023-02-03T00:58:13.226Z,86.31
2023-02-03T00:59:13.215Z,86.41
2023-02-03T01:00:13.223Z,86.35
2023-02-03T01:01:13.303Z,86.76
2023-02-03T01:02:13.272Z,86.55
2023-02-03T01:03:13.177Z,86.97
2023-02-03T01:04:13.161Z,86.55
2023-02-03T01:05:13.180Z,86.76
2023-02-03T01:06:13.144Z,87.07
2023-02-03T01:07:13.131Z,86.66
2023-02-03T01:08:13.116Z,86.52
2023-02-03T01:09:13.106Z,86.76
2023-02-03T01:10:13.121Z,87.18
2023-02-03T01:11:13.087Z,87.07
2023-02-03T01:12:13.074Z,87.07
2023-02-03T01:13:13.086Z,87.07
2023-02-03T01:14:13.112Z,87.76
2023-02-03T01:15:13.068Z,88.18
2023-02-03T01:16:13.137Z,87.90
2023-02-03T01:17:13.053Z,88.53
2023-02-03T01:18:13.019Z,88.21
2023-02-03T01:19:13.032Z,88.21
2023-02-03T01:20:13.020Z,88.11
2023-02-03T01:21:13.006Z,87.97
2023-02-03T01:22:12.978Z,88.11
2023-02-03T01:23:12.958Z,88.07
2023-02-03T01:24:12.947Z,88.11
2023-02-03T01:25:12.985Z,88.11
2023-02-03T01:26:12.929Z,88.18
2023-02-03T01:27:12.937Z,88.39
2023-02-03T01:28:12.921Z,88.53
2023-02-03T01:29:12.893Z,88.42
2023-02-03T01:30:12.899Z,87.87
2023-02-03T01:31:13.007Z,88.42
2023-02-03T01:32:12.876Z,88.39
2023-02-03T01:33:12.870Z,88.21
2023-02-03T01:34:12.841Z,88.59
2023-02-03T01:35:12.881Z,88.32
2023-02-03T01:36:12.841Z,88.63
2023-02-03T01:37:12.852Z,88.84
2023-02-03T01:38:12.794Z,88.32
2023-02-03T01:39:12.790Z,89.56
2023-02-03T01:40:12.797Z,89.36
2023-02-03T01:41:12.803Z,89.46
2023-02-03T01:42:12.758Z,89.56
2023-02-03T01:43:12.742Z,89.36
2023-02-03T01:44:12.734Z,89.36
2023-02-03T01:45:13.692Z,89.36
2023-02-03T01:46:12.777Z,89.36
2023-02-03T01:47:12.717Z,89.31
2023-02-03T01:48:12.695Z,89.36
2023-02-03T01:49:12.710Z,89.56
2023-02-03T01:50:12.702Z,89.56
2023-02-03T01:51:12.657Z,89.56
2023-02-03T01:52:12.649Z,89.36
2023-02-03T01:53:12.631Z,89.25
2023-02-03T01:54:12.624Z,89.36
2023-02-03T01:55:12.647Z,90.08
2023-02-03T01:56:12.610Z,89.98
2023-02-03T01:57:12.591Z,89.42
2023-02-03T01:58:12.617Z,89.25
2023-02-03T01:59:12.568Z,89.15
2023-02-03T02:00:12.572Z,89.36
2023-02-03T02:01:12.610Z,89.36
2023-02-03T02:02:12.610Z,89.56
2023-02-03T02:03:12.540Z,89.56
2023-02-03T02:04:12.520Z,89.67
2023-02-03T02:05:12.530Z,89.77
2023-02-03T02:06:12.496Z,89.67
2023-02-03T02:07:12.483Z,89.15
2023-02-03T02:08:12.472Z,89.36
2023-02-03T02:09:12.458Z,89.56
2023-02-03T02:10:12.531Z,89.98
2023-02-03T02:11:12.439Z,90.08
2023-02-03T02:12:12.426Z,90.08
2023-02-03T02:13:12.419Z,89.36
2023-02-03T02:14:12.411Z,89.98
2023-02-03T02:15:12.434Z,89.98
2023-02-03T02:16:12.498Z,90.19
2023-02-03T02:17:12.374Z,89.77
2023-02-03T02:18:13.215Z,89.36
2023-02-03T02:19:12.353Z,89.52
2023-02-03T02:20:12.361Z,89.15
2023-02-03T02:21:12.379Z,89.04
2023-02-03T02:22:12.322Z,89.36
2023-02-03T02:23:12.311Z,89.36
2023-02-03T02:24:12.302Z,89.77
2023-02-03T02:25:12.332Z,89.67
2023-02-03T02:26:12.277Z,89.56
2023-02-03T02:27:12.293Z,89.25
2023-02-03T02:28:12.352Z,89.25
2023-02-03T02:29:12.249Z,89.46
2023-02-03T02:30:12.247Z,90.08
2023-02-03T02:31:12.347Z,89.36
2023-02-03T02:32:12.212Z,90.08
2023-02-03T02:33:12.222Z,90.08
2023-02-03T02:34:12.197Z,89.25
2023-02-03T02:35:12.188Z,89.36
2023-02-03T02:36:12.172Z,90.12
2023-02-03T02:37:12.202Z,90.02
2023-02-03T02:38:12.208Z,89.77
2023-02-03T02:39:12.162Z,89.40
2023-02-03T02:40:12.143Z,89.50
2023-02-03T02:41:12.111Z,89.67
2023-02-03T02:42:12.110Z,90.12
2023-02-03T02:43:12.095Z,89.92
2023-02-03T02:44:12.083Z,89.92
2023-02-03T02:45:12.085Z,89.19
2023-02-03T02:46:12.091Z,89.81
2023-02-03T02:47:12.052Z,90.02
2023-02-03T02:48:12.049Z,89.50
2023-02-03T02:49:12.028Z,89.92
2023-02-03T02:50:12.053Z,90.02
2023-02-03T02:51:12.008Z,89.96
2023-02-03T02:52:11.999Z,89.86
2023-02-03T02:53:12.011Z,89.44
2023-02-03T02:54:11.979Z,89.65
2023-02-03T02:55:11.989Z,89.65
2023-02-03T02:56:12.076Z,89.65
2023-02-03T02:57:11.957Z,89.96
2023-02-03T02:58:11.936Z,89.54
2023-02-03T02:59:11.917Z,90.41
2023-02-03T03:00:11.937Z,90.20
2023-02-03T03:01:11.932Z,90.27
2023-02-03T03:02:11.890Z,90.06
2023-02-03T03:03:11.878Z,90.27
2023-02-03T03:04:11.868Z,90.41
2023-02-03T03:05:11.971Z,90.17
2023-02-03T03:06:11.843Z,90.27
2023-02-03T03:07:11.838Z,90.48
2023-02-03T03:08:11.827Z,90.37
2023-02-03T03:09:11.832Z,90.37
2023-02-03T03:10:11.827Z,90.89
2023-02-03T03:11:11.791Z,90.48
2023-02-03T03:12:11.776Z,90.33
2023-02-03T03:13:11.766Z,90.75
2023-02-03T03:14:11.757Z,90.37
2023-02-03T03:15:11.763Z,90.37
2023-02-03T03:16:11.818Z,90.48
2023-02-03T03:17:11.725Z,90.44
2023-02-03T03:18:11.709Z,90.54
2023-02-03T03:19:11.711Z,90.64
2023-02-03T03:20:11.700Z,90.85
2023-02-03T03:21:11.690Z,90.69
2023-02-03T03:22:11.695Z,90.37
2023-02-03T03:23:11.674Z,90.75
2023-02-03T03:24:11.644Z,90.75
2023-02-03T03:25:11.656Z,90.95
2023-02-03T03:26:11.672Z,91.10
2023-02-03T03:27:11.621Z,91.41
2023-02-03T03:28:11.720Z,91.52
2023-02-03T03:29:11.591Z,91.20
2023-02-03T03:30:11.587Z,91.41
2023-02-03T03:31:11.809Z,91.62
2023-02-03T03:32:11.559Z,91.83
2023-02-03T03:33:11.557Z,92.14
2023-02-03T03:34:11.544Z,91.93
2023-02-03T03:35:11.530Z,92.14
2023-02-03T03:36:11.622Z,92.24
2023-02-03T03:37:11.530Z,92.14
2023-02-03T03:38:11.505Z,92.55
2023-02-03T03:39:11.489Z,91.93
2023-02-03T03:40:11.487Z,92.03
2023-02-03T03:41:11.580Z,92.45
2023-02-03T03:42:11.457Z,92.76
2023-02-03T03:43:11.443Z,92.55
2023-02-03T03:44:11.426Z,92.72
2023-02-03T03:45:11.420Z,92.82
2023-02-03T03:46:11.778Z,92.86
2023-02-03T03:47:11.414Z,92.72
2023-02-03T03:48:11.384Z,92.51
2023-02-03T03:49:11.379Z,92.41
2023-02-03T03:50:11.369Z,92.51
2023-02-03T03:51:11.377Z,92.30
2023-02-03T03:52:11.366Z,92.41
2023-02-03T03:53:11.360Z,92.41
2023-02-03T03:54:11.386Z,92.72
2023-02-03T03:55:11.336Z,92.72
2023-02-03T03:56:11.321Z,92.72
2023-02-03T03:57:11.319Z,92.61
2023-02-03T03:58:11.283Z,92.51
2023-02-03T03:59:11.268Z,92.36
2023-02-03T04:00:11.279Z,92.51
2023-02-03T04:01:11.358Z,92.16
2023-02-03T04:02:11.443Z,92.30
2023-02-03T04:03:11.297Z,92.61
2023-02-03T04:04:11.218Z,92.61
2023-02-03T04:05:11.203Z,92.57
2023-02-03T04:06:11.212Z,92.61
2023-02-03T04:07:11.186Z,92.72
2023-02-03T04:08:17.730Z,92.98
2023-02-03T04:09:11.157Z,92.98
2023-02-03T04:10:11.148Z,93.08
2023-02-03T04:11:11.185Z,92.88
2023-02-03T04:12:11.125Z,92.98
2023-02-03T04:13:11.156Z,92.98
2023-02-03T04:14:11.103Z,92.84
2023-02-03T04:15:11.097Z,93.08
2023-02-03T04:16:11.154Z,92.94
2023-02-03T04:17:11.077Z,92.94
2023-02-03T04:18:11.070Z,92.94
2023-02-03T04:19:11.053Z,92.84
2023-02-03T04:20:11.041Z,92.63
2023-02-03T04:21:11.042Z,92.84
2023-02-03T04:22:11.019Z,92.63
2023-02-03T04:23:11.007Z,92.74
2023-02-03T04:24:10.999Z,92.53
2023-02-03T04:25:10.986Z,92.43
2023-02-03T04:26:10.993Z,92.59
2023-02-03T04:27:10.967Z,92.53
2023-02-03T04:28:11.025Z,92.53
2023-02-03T04:29:10.975Z,92.90
2023-02-03T04:30:10.937Z,92.90
2023-02-03T04:31:11.122Z,92.84
2023-02-03T04:32:10.973Z,93.15
2023-02-03T04:33:10.913Z,93.21
2023-02-03T04:34:10.889Z,93.21
2023-02-03T04:35:10.881Z,93.10
2023-02-03T04:36:10.881Z,93.10
2023-02-03T04:37:10.865Z,93.31
2023-02-03T04:38:10.847Z,93.21
2023-02-03T04:39:10.840Z,93.31
2023-02-03T04:40:10.823Z,92.85
2023-02-03T04:41:10.835Z,93.21
2023-02-03T04:42:10.801Z,92.85
2023-02-03T04:43:10.794Z,93.31
2023-02-03T04:44:10.785Z,93.27
2023-02-03T04:45:10.848Z,93.16
2023-02-03T04:46:10.795Z,93.06
2023-02-03T04:47:10.773Z,92.96
2023-02-03T04:48:10.737Z,92.85
2023-02-03T04:49:10.732Z,93.27
2023-02-03T04:50:10.754Z,92.96
2023-02-03T04:51:10.717Z,93.37
2023-02-03T04:52:10.705Z,93.27
2023-02-03T04:53:10.690Z,93.64
2023-02-03T04:54:10.673Z,93.33
2023-02-03T04:55:10.667Z,93.85
2023-02-03T04:56:10.667Z,93.64
2023-02-03T04:57:10.643Z,93.43
2023-02-03T04:58:10.644Z,93.43
2023-02-03T04:59:10.621Z,94.47
2023-02-03T05:00:10.609Z,94.32
2023-02-03T05:01:10.797Z,94.26
2023-02-03T05:02:10.592Z,94.12
2023-02-03T05:03:10.605Z,94.37
2023-02-03T05:04:10.570Z,94.12
2023-02-03T05:05:10.559Z,94.16
2023-02-03T05:06:10.574Z,93.80
2023-02-03T05:07:10.539Z,93.91
2023-02-03T05:08:10.528Z,94.12
2023-02-03T05:09:10.537Z,94.32
2023-02-03T05:10:10.518Z,94.32
2023-02-03T05:11:10.515Z,94.18
2023-02-03T05:12:10.477Z,94.18
2023-02-03T05:13:10.468Z,94.48
2023-02-03T05:14:10.459Z,94.07
2023-02-03T05:15:10.451Z,94.28
2023-02-03T05:16:10.508Z,94.38
2023-02-03T05:17:10.445Z,94.07
2023-02-03T05:18:10.414Z,94.59
2023-02-03T05:19:10.409Z,94.69
2023-02-03T05:20:10.396Z,94.79
2023-02-03T05:21:10.422Z,94.79
2023-02-03T05:22:10.427Z,94.79
2023-02-03T05:23:10.361Z,94.69
2023-02-03T05:24:10.388Z,94.90
2023-02-03T05:25:10.339Z,95.37
2023-02-03T05:26:10.342Z,95.17
2023-02-03T05:27:10.319Z,95.27
2023-02-03T05:28:10.368Z,95.17
2023-02-03T05:29:10.301Z,95.17
2023-02-03T05:30:10.292Z,94.92
2023-02-03T05:31:10.329Z,95.22
2023-02-03T05:32:10.292Z,94.92
2023-02-03T05:33:10.280Z,95.53
2023-02-03T05:34:10.247Z,95.53
2023-02-03T05:35:10.242Z,95.12
2023-02-03T05:36:10.233Z,95.64
2023-02-03T05:37:10.221Z,95.64
2023-02-03T05:38:10.201Z,95.02
2023-02-03T05:39:10.204Z,95.12
2023-02-03T05:40:10.189Z,95.32
2023-02-03T05:41:10.180Z,95.49
2023-02-03T05:42:10.156Z,96.01
2023-02-03T05:43:10.151Z,96.31
2023-02-03T05:44:10.134Z,96.01
2023-02-03T05:45:10.126Z,96.11
2023-02-03T05:46:10.188Z,96.11
2023-02-03T05:47:10.102Z,95.80
2023-02-03T05:48:10.099Z,96.58
2023-02-03T05:49:10.102Z,96.69
2023-02-03T05:50:10.076Z,96.58
2023-02-03T05:51:10.086Z,96.06
2023-02-03T05:52:10.053Z,96.17
2023-02-03T05:53:10.039Z,96.27
2023-02-03T05:54:10.047Z,96.06
2023-02-03T05:55:10.021Z,96.27
2023-02-03T05:56:10.017Z,96.48
2023-02-03T05:57:10.000Z,96.48
2023-02-03T05:58:09.982Z,96.27
2023-02-03T05:59:09.988Z,96.17
2023-02-03T06:00:09.973Z,96.06
2023-02-03T06:01:09.963Z,96.17
2023-02-03T06:02:09.941Z,96.27
2023-02-03T06:03:09.966Z,95.96
2023-02-03T06:04:10.100Z,96.23
2023-02-03T06:05:09.987Z,96.33
2023-02-03T06:06:09.909Z,96.64
2023-02-03T06:07:09.888Z,96.64
2023-02-03T06:08:09.880Z,96.53
2023-02-03T06:09:09.864Z,96.44
2023-02-03T06:10:09.868Z,96.59
2023-02-03T06:11:09.868Z,96.12
2023-02-03T06:12:09.829Z,96.59
2023-02-03T06:13:09.819Z,96.08
2023-02-03T06:14:09.819Z,96.39
2023-02-03T06:15:09.799Z,96.39
2023-02-03T06:16:09.976Z,96.18
2023-02-03T06:17:09.775Z,96.28
2023-02-03T06:18:09.775Z,96.59
2023-02-03T06:19:09.761Z,96.28
2023-02-03T06:20:09.757Z,96.49
2023-02-03T06:21:09.762Z,96.39
2023-02-03T06:22:09.723Z,96.80
2023-02-03T06:23:09.715Z,96.59
2023-02-03T06:24:09.762Z,96.59
2023-02-03T06:25:11.914Z,96.59
2023-02-03T06:26:09.689Z,96.59
2023-02-03T06:27:09.711Z,96.45
2023-02-03T06:28:09.722Z,96.49
2023-02-03T06:29:09.649Z,96.34
2023-02-03T06:30:09.643Z,96.39
2023-02-03T06:31:09.765Z,96.45
2023-02-03T06:32:09.627Z,96.14
2023-02-03T06:33:09.609Z,96.24
2023-02-03T06:34:09.589Z,96.24
2023-02-03T06:35:09.588Z,96.75
2023-02-03T06:36:09.568Z,96.45
2023-02-03T06:37:09.601Z,96.45
2023-02-03T06:38:09.546Z,96.14
2023-02-03T06:39:09.546Z,96.14
2023-02-03T06:40:09.526Z,96.66
2023-02-03T06:41:09.526Z,96.14
2023-02-03T06:42:09.526Z,96.24
2023-02-03T06:43:09.496Z,96.24
2023-02-03T06:44:09.487Z,96.61
2023-02-03T06:45:09.479Z,96.09
2023-02-03T06:46:09.508Z,96.14
2023-02-03T06:47:09.467Z,96.09
2023-02-03T06:48:09.439Z,96.45
2023-02-03T06:49:09.431Z,96.14
2023-02-03T06:50:09.435Z,96.75
2023-02-03T06:51:09.409Z,96.09
2023-02-03T06:52:09.411Z,96.20
2023-02-03T06:53:09.407Z,96.41
2023-02-03T06:54:09.376Z,96.20
2023-02-03T06:55:09.373Z,96.50
2023-02-03T06:56:09.351Z,96.55
2023-02-03T06:57:09.363Z,96.20
2023-02-03T06:58:09.330Z,96.41
2023-02-03T06:59:09.323Z,96.30
2023-02-03T07:00:09.335Z,96.09
2023-02-03T07:01:09.321Z,96.41
2023-02-03T07:02:09.298Z,96.09
2023-02-03T07:03:09.277Z,95.89
2023-02-03T07:04:09.302Z,96.09
2023-02-03T07:05:09.273Z,96.30
2023-02-03T07:06:09.249Z,96.30
2023-02-03T07:07:09.250Z,96.41
2023-02-03T07:08:09.253Z,96.20
2023-02-03T07:09:09.235Z,96.50
2023-02-03T07:10:09.217Z,96.50
2023-02-03T07:11:09.212Z,96.50
2023-02-03T07:12:09.194Z,96.25
2023-02-03T07:13:09.173Z,96.41
2023-02-03T07:14:09.177Z,96.50
2023-02-03T07:15:09.157Z,96.36
2023-02-03T07:16:09.238Z,96.46
2023-02-03T07:17:09.145Z,96.36
2023-02-03T07:18:09.141Z,96.36
2023-02-03T07:19:09.107Z,96.41
2023-02-03T07:20:09.105Z,96.46
2023-02-03T07:21:09.115Z,96.36
2023-02-03T07:22:09.087Z,96.56
2023-02-03T07:23:16.784Z,96.50
2023-02-03T07:24:09.049Z,96.36
2023-02-03T07:25:58.965Z,96.88
2023-02-03T07:26:58.956Z,96.56
2023-02-03T07:27:59.011Z,96.46
2023-02-03T07:28:58.916Z,96.36
2023-02-03T07:29:58.931Z,96.36
2023-02-03T07:30:58.995Z,96.46
2023-02-03T07:31:59.063Z,96.36
2023-02-03T07:32:58.873Z,96.25
2023-02-03T07:33:58.868Z,96.46
2023-02-03T07:34:58.855Z,96.36
2023-02-03T07:35:58.841Z,96.46
2023-02-03T07:36:58.858Z,96.36
2023-02-03T07:37:58.844Z,96.77
2023-02-03T07:38:58.818Z,96.36
2023-02-03T07:39:58.811Z,96.36
2023-02-03T07:40:58.790Z,96.46
2023-02-03T07:41:58.811Z,96.46
2023-02-03T07:42:58.764Z,96.25
2023-02-03T07:43:58.756Z,96.05
2023-02-03T07:44:58.744Z,96.15
2023-02-03T07:45:58.737Z,96.56
2023-02-03T07:46:58.734Z,96.56
2023-02-03T07:47:58.717Z,96.56
2023-02-03T07:48:58.702Z,96.15
2023-02-03T07:49:58.691Z,96.77
2023-02-03T07:50:58.678Z,96.62
2023-02-03T07:51:58.680Z,96.77
2023-02-03T07:52:58.657Z,96.52
2023-02-03T07:53:58.647Z,96.11
2023-02-03T07:54:58.643Z,96.36
2023-02-03T07:56:13.552Z,96.21
2023-02-03T07:56:58.621Z,96.56
2023-02-03T07:57:58.622Z,96.56
2023-02-03T07:58:58.592Z,96.56
2023-02-03T07:59:58.587Z,96.11
2023-02-03T08:00:58.571Z,96.31
2023-02-03T08:01:58.598Z,96.11
2023-02-03T08:02:58.564Z,96.15
2023-02-03T08:03:58.538Z,96.42
2023-02-03T08:04:58.595Z,96.52
2023-02-03T08:05:58.541Z,96.67
2023-02-03T08:06:58.528Z,96.62
2023-02-03T08:07:58.505Z,96.62
2023-02-03T08:08:58.483Z,96.77
2023-02-03T08:09:58.474Z,96.15
2023-02-03T08:10:58.462Z,96.62
2023-02-03T08:11:58.473Z,96.62
2023-02-03T08:12:58.445Z,96.62
2023-02-03T08:13:58.465Z,96.52
2023-02-03T08:14:58.425Z,96.77
2023-02-03T08:15:58.440Z,96.52
2023-02-03T08:16:58.409Z,96.62
2023-02-03T08:17:58.413Z,96.05
2023-02-03T08:18:58.379Z,96.11
2023-02-03T08:19:58.367Z,96.05
2023-02-03T08:20:58.418Z,96.31
2023-02-03T08:21:58.386Z,96.21
2023-02-03T08:22:58.335Z,96.42
2023-02-03T08:23:58.323Z,96.52
2023-02-03T08:24:58.313Z,96.72
2023-02-03T08:25:58.334Z,96.36
2023-02-03T08:26:58.304Z,96.67
2023-02-03T08:27:58.311Z,96.52
2023-02-03T08:28:58.283Z,96.62
2023-02-03T08:29:58.281Z,96.21
2023-02-03T08:30:58.344Z,96.42
2023-02-03T08:31:58.330Z,96.72
2023-02-03T08:32:58.245Z,96.62
2023-02-03T08:33:58.239Z,96.31
2023-02-03T08:34:58.208Z,96.72
2023-02-03T08:35:58.203Z,96.52
2023-02-03T08:36:58.208Z,96.42
2023-02-03T08:37:58.186Z,96.52
2023-02-03T08:38:58.161Z,96.31
2023-02-03T08:39:58.152Z,96.31
2023-02-03T08:40:58.138Z,96.52
2023-02-03T08:41:58.139Z,96.93
2023-02-03T08:42:58.125Z,96.42
2023-02-03T08:43:58.110Z,96.52
2023-02-03T08:44:58.096Z,96.52
2023-02-03T08:45:58.140Z,96.52
2023-02-03T08:46:58.085Z,96.52
2023-02-03T08:47:58.064Z,96.72
2023-02-03T08:48:58.079Z,96.62
2023-02-03T08:49:58.049Z,96.72
2023-02-03T08:50:58.037Z,96.52
2023-02-03T08:51:58.037Z,96.31
2023-02-03T08:52:58.037Z,96.72
2023-02-03T08:53:58.009Z,96.72
2023-02-03T08:54:57.990Z,96.72
2023-02-03T08:55:57.977Z,96.52
2023-02-03T08:56:57.988Z,96.72
2023-02-03T08:57:57.959Z,96.52
2023-02-03T08:58:57.943Z,96.68
2023-02-03T08:59:57.942Z,96.72
2023-02-03T09:00:57.971Z,96.72
2023-02-03T09:01:58.066Z,96.72
2023-02-03T09:02:57.902Z,96.83
2023-02-03T09:03:57.892Z,96.72
2023-02-03T09:04:58.051Z,96.72
2023-02-03T09:05:57.870Z,97.40
2023-02-03T09:06:57.891Z,97.40
2023-02-03T09:07:57.850Z,97.55
2023-02-03T09:08:57.839Z,97.40
2023-02-03T09:09:57.829Z,97.30
2023-02-03T09:10:57.815Z,97.19
2023-02-03T09:11:57.814Z,97.50
2023-02-03T09:12:57.793Z,97.19
2023-02-03T09:13:57.801Z,97.81
2023-02-03T09:14:57.777Z,97.30
2023-02-03T09:15:57.762Z,97.30
2023-02-03T09:16:57.873Z,97.30
2023-02-03T09:17:57.762Z,97.30
2023-02-03T09:18:57.733Z,97.50
2023-02-03T09:19:57.789Z,97.30
2023-02-03T09:20:57.713Z,97.40
2023-02-03T09:21:57.707Z,97.61
2023-02-03T09:22:57.686Z,97.40
2023-02-03T09:23:57.674Z,97.50
2023-02-03T09:24:57.665Z,97.40
2023-02-03T09:25:57.652Z,97.61
2023-02-03T09:26:57.654Z,97.40
2023-02-03T09:27:57.671Z,97.40
2023-02-03T09:28:57.652Z,97.50
2023-02-03T09:29:57.615Z,97.40
2023-02-03T09:30:57.604Z,97.30
2023-02-03T09:31:57.635Z,97.19
2023-02-03T09:32:57.577Z,97.19
2023-02-03T09:33:57.586Z,97.30
2023-02-03T09:34:57.559Z,97.50
2023-02-03T09:35:57.550Z,97.19
2023-02-03T09:36:57.539Z,97.40
2023-02-03T09:37:57.534Z,97.30
2023-02-03T09:38:57.538Z,97.30
2023-02-03T09:39:57.503Z,97.50
2023-02-03T09:41:10.522Z,97.36
2023-02-03T09:42:01.021Z,97.50
2023-02-03T09:42:57.507Z,97.25
2023-02-03T09:43:57.458Z,97.61
2023-02-03T09:44:57.450Z,97.25
2023-02-03T09:45:57.482Z,97.36
2023-02-03T09:46:57.439Z,97.36
2023-02-03T09:47:57.427Z,97.66
2023-02-03T09:48:57.422Z,97.30
2023-02-03T09:49:57.415Z,97.71
2023-02-03T09:50:57.390Z,97.45
2023-02-03T09:51:57.372Z,97.56
2023-02-03T09:52:57.373Z,97.66
2023-02-03T09:53:57.354Z,97.36
2023-02-03T09:54:57.370Z,97.36
2023-02-03T09:55:57.363Z,97.36
2023-02-03T09:56:57.333Z,97.36
2023-02-03T09:57:57.319Z,97.45
2023-02-03T09:58:57.327Z,97.25
2023-02-03T09:59:57.298Z,97.56
2023-02-03T10:00:57.431Z,97.66
2023-02-03T10:01:57.294Z,97.56
2023-02-03T10:02:57.403Z,97.25
2023-02-03T10:03:57.307Z,97.25
2023-02-03T10:04:57.297Z,97.45
2023-02-03T10:05:57.243Z,97.36
2023-02-03T10:06:57.218Z,97.05
2023-02-03T10:07:57.214Z,97.05
2023-02-03T10:08:57.189Z,96.64
2023-02-03T10:09:57.232Z,96.73
2023-02-03T10:10:57.176Z,96.64
2023-02-03T10:11:57.171Z,96.73
2023-02-03T10:12:57.163Z,96.64
2023-02-03T10:13:57.136Z,96.64
2023-02-03T10:14:57.134Z,96.53
2023-02-03T10:15:57.112Z,96.64
2023-02-03T10:16:57.147Z,96.64
2023-02-03T10:17:57.107Z,96.53
2023-02-03T10:18:57.087Z,96.64
2023-02-03T10:19:57.072Z,96.53
2023-02-03T10:20:57.076Z,96.08
2023-02-03T10:21:57.068Z,96.02
2023-02-03T10:22:57.051Z,95.97
2023-02-03T10:23:57.038Z,96.39
2023-02-03T10:24:57.023Z,96.39
2023-02-03T10:25:57.841Z,96.22
2023-02-03T10:26:56.995Z,96.08
2023-02-03T10:27:57.038Z,96.08
2023-02-03T10:28:56.975Z,95.87
2023-02-03T10:29:56.968Z,96.18
2023-02-03T10:30:57.220Z,96.18
2023-02-03T10:31:58.597Z,96.28
2023-02-03T10:32:56.945Z,96.08
2023-02-03T10:33:56.918Z,96.08
2023-02-03T10:34:56.907Z,95.97
2023-02-03T10:35:56.900Z,95.77
2023-02-03T10:36:56.887Z,96.28
2023-02-03T10:37:56.905Z,96.18
2023-02-03T10:38:56.899Z,95.87
2023-02-03T10:39:56.861Z,96.18
2023-02-03T10:40:56.882Z,96.28
2023-02-03T10:41:56.833Z,96.18
2023-02-03T10:42:56.853Z,95.77
2023-02-03T10:43:57.671Z,95.77
2023-02-03T10:44:56.805Z,95.56
2023-02-03T10:45:56.807Z,95.87
2023-02-03T10:46:56.778Z,95.97
2023-02-03T10:47:56.791Z,96.23
2023-02-03T10:48:56.785Z,95.97
2023-02-03T10:49:56.756Z,96.18
2023-02-03T10:50:56.743Z,96.59
2023-02-03T10:51:56.721Z,96.14
2023-02-03T10:52:56.744Z,96.39
2023-02-03T10:53:56.723Z,95.81
2023-02-03T10:54:56.690Z,95.71
2023-02-03T10:55:56.684Z,94.83
2023-02-03T10:56:56.670Z,93.74
2023-02-03T10:57:56.670Z,92.50
2023-02-03T10:58:56.752Z,92.10
2023-02-03T10:59:56.652Z,92.34
2023-02-03T11:00:56.626Z,92.10
2023-02-03T11:01:56.706Z,92.40
2023-02-03T11:02:56.640Z,92.82
2023-02-03T11:03:56.591Z,92.40
2023-02-03T11:04:56.615Z,92.40
2023-02-03T11:05:56.571Z,92.30
2023-02-03T11:06:56.580Z,92.36
2023-02-03T11:07:56.575Z,92.05
2023-02-03T11:08:56.537Z,92.57
2023-02-03T11:09:56.553Z,92.36
2023-02-03T11:10:56.520Z,92.25
2023-02-03T11:11:56.503Z,91.44
2023-02-03T11:12:56.524Z,90.72
2023-02-03T11:13:56.487Z,90.20
2023-02-03T11:14:56.481Z,89.58
2023-02-03T11:15:56.533Z,89.48
2023-02-03T11:16:56.463Z,88.92
2023-02-03T11:17:56.461Z,88.96
2023-02-03T11:18:56.441Z,87.79
2023-02-03T11:19:56.419Z,87.69
2023-02-03T11:20:56.417Z,87.49
2023-02-03T11:21:56.402Z,87.49
2023-02-03T11:22:56.407Z,87.38
2023-02-03T11:23:56.650Z,86.56
2023-02-03T11:24:56.374Z,86.35
2023-02-03T11:25:56.387Z,86.05
2023-02-03T11:26:56.349Z,86.35
2023-02-03T11:27:56.414Z,85.70
2023-02-03T11:28:56.328Z,85.53
2023-02-03T11:29:56.328Z,85.80
2023-02-03T11:30:56.417Z,86.11
2023-02-03T11:31:56.393Z,86.11
2023-02-03T11:32:56.294Z,86.00
2023-02-03T11:33:56.280Z,86.21
2023-02-03T11:34:56.263Z,85.90
2023-02-03T11:35:56.251Z,85.60
2023-02-03T11:36:56.244Z,84.98
2023-02-03T11:37:56.233Z,84.67
2023-02-03T11:38:56.216Z,84.47
2023-02-03T11:39:56.203Z,84.56
2023-02-03T11:40:56.192Z,84.67
2023-02-03T11:41:56.213Z,84.22
2023-02-03T11:42:56.199Z,84.16
2023-02-03T11:43:56.158Z,83.50
2023-02-03T11:44:56.149Z,83.40
2023-02-03T11:45:56.133Z,82.89
2023-02-03T11:46:56.125Z,82.68
2023-02-03T11:47:56.136Z,83.03
2023-02-03T11:48:56.106Z,82.99
2023-02-03T11:49:56.087Z,82.20
2023-02-03T11:50:56.082Z,82.37
2023-02-03T11:51:56.067Z,82.06
2023-02-03T11:52:56.068Z,82.06
2023-02-03T11:53:57.450Z,81.86
2023-02-03T11:54:56.037Z,82.27
2023-02-03T11:55:56.023Z,82.13
2023-02-03T11:56:56.015Z,82.43
2023-02-03T11:57:56.032Z,81.20
2023-02-03T11:58:55.993Z,81.41
2023-02-03T11:59:55.989Z,81.00
2023-02-03T12:00:55.984Z,81.20
2023-02-03T12:01:55.964Z,80.76
2023-02-03T12:02:55.998Z,80.58
2023-02-03T12:03:55.942Z,80.58
2023-02-03T12:04:55.991Z,80.76
2023-02-03T12:05:55.929Z,80.65
2023-02-03T12:06:55.903Z,80.76
2023-02-03T12:07:55.902Z,80.55
2023-02-03T12:08:55.885Z,80.65
2023-02-03T12:09:55.868Z,80.55
2023-02-03T12:10:55.862Z,80.55
2023-02-03T12:11:55.849Z,80.76
2023-02-03T12:12:55.855Z,79.52
2023-02-03T12:13:55.870Z,80.24
2023-02-03T12:14:55.824Z,80.76
2023-02-03T12:15:55.834Z,80.55
2023-02-03T12:16:55.832Z,80.45
2023-02-03T12:17:55.860Z,80.86
2023-02-03T12:18:55.784Z,80.14
2023-02-03T12:19:55.768Z,79.93
2023-02-03T12:20:55.775Z,79.28
2023-02-03T12:21:55.739Z,79.42
2023-02-03T12:22:55.741Z,79.32
2023-02-03T12:23:55.721Z,79.18
2023-02-03T12:24:55.768Z,78.77
2023-02-03T12:25:55.698Z,78.77
2023-02-03T12:26:55.687Z,78.36
2023-02-03T12:27:55.779Z,77.44
2023-02-03T12:28:55.664Z,77.03
2023-02-03T12:29:55.673Z,77.23
2023-02-03T12:30:55.725Z,77.13
2023-02-03T12:31:55.844Z,76.89
2023-02-03T12:32:55.642Z,77.74
2023-02-03T12:33:55.626Z,77.13
2023-02-03T12:34:55.600Z,75.59
2023-02-03T12:35:55.597Z,75.35
2023-02-03T12:36:55.582Z,75.59
2023-02-03T12:37:55.586Z,75.66
2023-02-03T12:38:55.556Z,75.24
2023-02-03T12:39:55.544Z,75.15
2023-02-03T12:40:55.536Z,74.32
2023-02-03T12:41:55.523Z,73.61
2023-02-03T12:42:55.528Z,72.99
2023-02-03T12:43:55.500Z,72.99
2023-02-03T12:44:55.492Z,73.50
2023-02-03T12:45:55.734Z,73.71
2023-02-03T12:46:55.475Z,73.71
2023-02-03T12:47:55.487Z,73.30
2023-02-03T12:48:55.450Z,72.89
2023-02-03T12:49:55.449Z,73.10
2023-02-03T12:50:55.446Z,72.38
2023-02-03T12:51:55.461Z,72.27
2023-02-03T12:52:55.423Z,72.68