createdAt,value
2018-07-20T00:01:33.432Z,76.70
2018-07-20T00:04:01.093Z,76.00
2018-07-20T00:06:28.777Z,75.90
2018-07-20T00:08:56.436Z,75.90
2018-07-20T00:11:24.132Z,75.90
2018-07-20T00:13:52.264Z,75.90
2018-07-20T00:16:20.663Z,75.70
2018-07-20T00:18:49.365Z,75.80
2018-07-20T00:21:18.688Z,75.90
2018-07-20T00:23:46.362Z,75.80
2018-07-20T00:26:14.028Z,75.80
2018-07-20T00:28:41.688Z,75.80
2018-07-20T00:31:09.947Z,75.90
2018-07-20T00:33:38.624Z,75.90
2018-07-20T00:36:06.291Z,75.80
2018-07-20T00:38:34.252Z,75.90
2018-07-20T00:41:02.927Z,75.80
2018-07-20T00:43:30.641Z,75.70
2018-07-20T00:45:58.320Z,76.00
2018-07-20T00:48:26.048Z,75.90
2018-07-20T00:50:54.474Z,75.90
2018-07-20T00:53:23.180Z,75.70
2018-07-20T00:55:51.779Z,75.70
2018-07-20T00:58:19.492Z,75.80
2018-07-20T01:00:49.058Z,75.90
2018-07-20T01:03:18.108Z,76.00
2018-07-20T01:05:45.788Z,76.00
2018-07-20T01:08:14.508Z,76.00
2018-07-20T01:10:42.182Z,75.90
2018-07-20T01:13:10.727Z,75.90
2018-07-20T01:15:38.416Z,75.90
2018-07-20T01:18:06.181Z,76.00
2018-07-20T01:20:33.870Z,76.00
2018-07-20T01:23:01.601Z,76.00
2018-07-20T01:25:29.287Z,76.00
2018-07-20T01:27:57.004Z,76.00
2018-07-20T01:30:24.687Z,76.00
2018-07-20T01:32:52.402Z,76.00
2018-07-20T01:35:20.085Z,76.00
2018-07-20T01:37:48.924Z,76.10
2018-07-20T01:40:17.358Z,76.10
2018-07-20T01:42:49.796Z,76.70
2018-07-20T01:45:18.355Z,76.10
2018-07-20T01:47:46.028Z,76.10
2018-07-20T01:50:14.029Z,76.00
2018-07-20T01:52:41.719Z,76.10
2018-07-20T01:55:10.004Z,76.90
2018-07-20T01:57:37.688Z,76.30
2018-07-20T02:00:05.567Z,76.20
2018-07-20T02:02:33.263Z,76.10
2018-07-20T02:05:00.941Z,76.00
2018-07-20T02:07:28.612Z,76.20
2018-07-20T02:09:56.293Z,76.20
2018-07-20T02:12:23.987Z,76.00
2018-07-20T02:14:51.688Z,76.00
2018-07-20T02:17:19.370Z,76.20
2018-07-20T02:19:48.092Z,76.00
2018-07-20T02:22:15.760Z,76.00
2018-07-20T02:24:43.443Z,76.10
2018-07-20T02:27:11.168Z,76.10
2018-07-20T02:29:38.847Z,76.10
2018-07-20T02:32:06.547Z,76.10
2018-07-20T02:34:34.240Z,76.10
2018-07-20T02:37:01.916Z,76.00
2018-07-20T02:39:29.588Z,76.00
2018-07-20T02:41:57.276Z,76.00
2018-07-20T02:44:24.944Z,76.00
2018-07-20T02:46:52.651Z,75.90
2018-07-20T02:49:20.368Z,76.00
2018-07-20T02:51:48.987Z,76.00
2018-07-20T02:54:17.575Z,75.80
2018-07-20T02:56:45.248Z,76.00
2018-07-20T02:59:12.953Z,76.00
2018-07-20T03:01:41.376Z,75.90
2018-07-20T03:04:09.069Z,75.90
2018-07-20T03:06:37.682Z,75.90
2018-07-20T03:09:07.621Z,76.00
2018-07-20T03:11:35.299Z,75.90
2018-07-20T03:14:02.976Z,75.90
2018-07-20T03:16:30.657Z,75.90
2018-07-20T03:18:58.472Z,75.90
2018-07-20T03:21:26.148Z,75.90
2018-07-20T03:23:53.816Z,75.90
2018-07-20T03:26:21.504Z,76.00
2018-07-20T03:28:49.193Z,75.90
2018-07-20T03:31:17.813Z,75.90
2018-07-20T03:33:45.513Z,75.90
2018-07-20T03:36:13.441Z,76.00
2018-07-20T03:38:42.216Z,75.90
2018-07-20T03:41:11.284Z,75.90
2018-07-20T03:43:38.948Z,75.80
2018-07-20T03:46:06.639Z,75.90
2018-07-20T03:48:34.309Z,76.10
2018-07-20T03:51:03.032Z,75.80
2018-07-20T03:53:30.816Z,75.80
2018-07-20T03:55:58.516Z,75.80
2018-07-20T03:58:26.208Z,75.80
2018-07-20T04:00:53.893Z,75.60
2018-07-20T04:03:21.565Z,76.50
2018-07-20T04:05:50.695Z,75.70
2018-07-20T04:08:19.512Z,76.50
2018-07-20T04:10:48.356Z,75.80
2018-07-20T04:13:17.581Z,75.60
2018-07-20T04:15:45.299Z,75.80
2018-07-20T04:18:14.395Z,75.70
2018-07-20T04:20:42.092Z,76.40
2018-07-20T04:23:12.011Z,75.90
2018-07-20T04:25:39.827Z,75.90
2018-07-20T04:28:07.522Z,75.80
2018-07-20T04:30:36.165Z,75.60
2018-07-20T04:33:03.856Z,75.80
2018-07-20T04:35:31.547Z,75.80
2018-07-20T04:37:59.224Z,75.70
2018-07-20T04:40:26.932Z,75.90
2018-07-20T04:42:54.616Z,76.00
2018-07-20T04:45:22.322Z,76.10
2018-07-20T04:47:50.008Z,76.10
2018-07-20T04:50:18.185Z,75.90
2018-07-20T04:52:45.852Z,75.80
2018-07-20T04:55:13.560Z,75.60
2018-07-20T04:57:41.251Z,75.40
2018-07-20T05:00:08.930Z,75.10
2018-07-20T05:02:36.659Z,75.10
2018-07-20T05:05:04.338Z,75.00
2018-07-20T05:07:32.015Z,74.90
2018-07-20T05:09:59.700Z,74.90
2018-07-20T05:12:27.372Z,75.50
2018-07-20T05:14:55.050Z,74.90
2018-07-20T05:17:22.724Z,74.90
2018-07-20T05:19:50.396Z,74.90
2018-07-20T05:22:18.551Z,75.00
2018-07-20T05:24:46.237Z,75.00
2018-07-20T05:27:13.936Z,75.00
2018-07-20T05:29:41.729Z,75.00
2018-07-20T05:32:09.914Z,75.00
2018-07-20T05:34:37.591Z,75.10
2018-07-20T05:37:05.439Z,75.00
2018-07-20T05:39:34.112Z,75.00
2018-07-20T05:42:01.884Z,75.10
2018-07-20T05:44:29.560Z,75.00
2018-07-20T05:46:57.380Z,75.10
2018-07-20T05:49:25.148Z,75.10
2018-07-20T05:51:52.846Z,75.20
2018-07-20T05:54:20.516Z,75.10
2018-07-20T05:56:49.136Z,75.10
2018-07-20T05:59:16.932Z,75.10
2018-07-20T06:01:44.632Z,75.00
2018-07-20T06:04:12.316Z,75.00
2018-07-20T06:06:41.284Z,75.10
2018-07-20T06:09:10.783Z,75.00
2018-07-20T06:11:38.472Z,75.30
2018-07-20T06:14:06.294Z,75.30
2018-07-20T06:16:33.992Z,75.00
2018-07-20T06:19:01.710Z,75.60
2018-07-20T06:21:29.413Z,75.00
2018-07-20T06:23:57.151Z,75.10
2018-07-20T06:26:24.977Z,75.10
2018-07-20T06:28:52.659Z,75.10
2018-07-20T06:31:20.370Z,75.10
2018-07-20T06:33:49.204Z,75.20
2018-07-20T06:38:49.800Z,75.30
2018-07-20T06:41:18.754Z,75.40
2018-07-20T06:43:46.544Z,75.40
2018-07-20T06:46:14.247Z,75.40
2018-07-20T06:48:41.952Z,75.40
2018-07-20T06:51:10.728Z,75.50
2018-07-20T06:53:38.472Z,76.30
2018-07-20T06:56:06.351Z,75.50
2018-07-20T07:01:01.445Z,75.60
2018-07-20T07:03:29.121Z,75.60
2018-07-20T07:08:24.222Z,75.60
2018-07-20T07:10:51.902Z,75.60
2018-07-20T07:13:19.574Z,75.60
2018-07-20T07:15:48.327Z,75.60
2018-07-20T07:18:16.021Z,75.40
2018-07-20T07:20:43.708Z,75.30
2018-07-20T07:23:12.100Z,75.40
2018-07-20T07:25:40.832Z,75.40
2018-07-20T07:28:08.695Z,75.60
2018-07-20T07:30:36.392Z,75.60
2018-07-20T07:33:04.080Z,75.60
2018-07-20T07:35:31.760Z,75.70
2018-07-20T07:37:59.427Z,75.80
2018-07-20T07:40:27.116Z,75.80
2018-07-20T07:42:54.800Z,75.80
2018-07-20T07:45:22.560Z,75.80
2018-07-20T07:47:50.257Z,75.90
2018-07-20T07:50:19.032Z,75.80
2018-07-20T07:52:47.636Z,75.80
2018-07-20T07:55:15.332Z,75.80
2018-07-20T07:57:43.073Z,75.80
2018-07-20T08:00:10.788Z,76.00
2018-07-20T08:05:05.993Z,75.90
2018-07-20T08:07:33.716Z,75.90
2018-07-20T08:10:01.565Z,75.90
2018-07-20T08:12:29.188Z,75.90
2018-07-20T08:14:56.853Z,76.20
2018-07-20T08:17:24.608Z,76.20
2018-07-20T08:19:52.288Z,76.00
2018-07-20T08:22:19.966Z,76.00
2018-07-20T08:24:49.940Z,76.00
2018-07-20T08:27:18.308Z,76.00
2018-07-20T08:32:14.084Z,76.10
2018-07-20T08:34:41.901Z,76.10
2018-07-20T08:37:10.100Z,76.20
2018-07-20T08:39:37.824Z,76.10
2018-07-20T08:42:05.623Z,76.10
2018-07-20T08:44:33.326Z,76.20
2018-07-20T08:47:01.012Z,76.20
2018-07-20T08:49:28.793Z,76.30
2018-07-20T08:51:56.463Z,75.30
2018-07-20T08:54:24.128Z,74.90
2018-07-20T08:56:51.980Z,74.30
2018-07-20T08:59:19.798Z,73.50
2018-07-20T09:01:48.837Z,73.20
2018-07-20T09:04:16.536Z,72.70
2018-07-20T09:06:44.212Z,72.10
2018-07-20T09:09:11.887Z,72.20
2018-07-20T09:11:40.092Z,72.10
2018-07-20T09:14:07.852Z,72.40
2018-07-20T09:16:35.576Z,72.90
2018-07-20T09:21:30.912Z,73.20
2018-07-20T09:23:58.720Z,73.50
2018-07-20T09:26:26.381Z,73.60
2018-07-20T09:28:59.956Z,73.70
2018-07-20T09:31:27.631Z,73.70
2018-07-20T09:33:55.330Z,73.70
2018-07-20T09:36:23.012Z,73.80
2018-07-20T09:38:50.700Z,73.90
2018-07-20T09:43:48.322Z,74.40
2018-07-20T09:46:17.773Z,74.10
2018-07-20T09:48:45.499Z,74.10
2018-07-20T09:51:13.957Z,74.10
2018-07-20T09:53:43.084Z,74.30
2018-07-20T09:56:10.855Z,74.40
2018-07-20T09:58:38.544Z,74.30
2018-07-20T10:01:06.555Z,74.40
2018-07-20T10:03:34.236Z,74.60
2018-07-20T10:06:01.915Z,74.60
2018-07-20T10:08:30.659Z,74.70
2018-07-20T10:10:58.336Z,74.80
2018-07-20T10:13:26.960Z,74.80
2018-07-20T10:15:54.632Z,74.20
2018-07-20T10:18:22.588Z,73.70
2018-07-20T10:23:18.960Z,73.00
2018-07-20T10:25:46.702Z,73.00
2018-07-20T10:28:14.412Z,72.90
2018-07-20T10:30:42.129Z,73.70
2018-07-20T10:33:10.824Z,73.90
2018-07-20T10:35:38.600Z,74.20
2018-07-20T10:38:06.290Z,74.30
2018-07-20T10:40:33.988Z,74.20
2018-07-20T10:43:01.707Z,74.30
2018-07-20T10:45:29.367Z,74.30
2018-07-20T10:47:57.075Z,74.70
2018-07-20T10:50:24.924Z,74.70
2018-07-20T10:52:52.601Z,74.60
2018-07-20T10:55:20.480Z,74.80
2018-07-20T10:57:48.603Z,74.70
2018-07-20T11:00:16.281Z,74.70
2018-07-20T11:02:43.961Z,74.60
2018-07-20T11:05:13.437Z,74.50
2018-07-20T11:07:42.080Z,74.00
2018-07-20T11:10:10.920Z,74.50
2018-07-20T11:12:38.604Z,74.40
2018-07-20T11:15:06.427Z,74.60
2018-07-20T11:17:34.108Z,74.30
2018-07-20T11:20:01.917Z,74.60
2018-07-20T11:22:29.584Z,74.50
2018-07-20T11:24:57.280Z,74.60
2018-07-20T11:27:24.996Z,74.70
2018-07-20T11:29:52.693Z,74.80
2018-07-20T11:32:20.371Z,74.90
2018-07-20T11:34:49.077Z,74.90
2018-07-20T11:37:16.789Z,75.00
2018-07-20T11:39:44.712Z,75.10
2018-07-20T11:42:14.458Z,75.00
2018-07-20T11:44:42.132Z,75.10
2018-07-20T11:47:10.404Z,75.10
2018-07-20T11:49:38.132Z,75.10
2018-07-20T11:52:05.941Z,74.90
2018-07-20T11:54:33.611Z,75.10
2018-07-20T11:57:01.300Z,75.10
2018-07-20T11:59:28.987Z,75.20
2018-07-20T12:01:56.685Z,75.30
2018-07-20T12:04:24.384Z,75.30
2018-07-20T12:06:52.152Z,75.30
2018-07-20T12:09:19.860Z,75.30
2018-07-20T12:11:48.448Z,75.20
2018-07-20T12:14:16.125Z,74.70
2018-07-20T12:16:43.797Z,74.90
2018-07-20T12:19:12.433Z,74.90
2018-07-20T12:21:40.132Z,75.00
2018-07-20T12:24:07.936Z,74.90
2018-07-20T12:26:35.608Z,75.00
2018-07-20T12:29:03.429Z,75.20
2018-07-20T12:31:31.108Z,75.20
2018-07-20T12:33:58.853Z,75.30
2018-07-20T12:36:26.511Z,75.30
2018-07-20T12:38:54.184Z,75.30
2018-07-20T12:41:21.861Z,75.40
2018-07-20T12:43:49.536Z,75.40
2018-07-20T12:46:18.738Z,75.40
2018-07-20T12:48:46.525Z,75.40
2018-07-20T12:51:14.192Z,75.50
2018-07-20T12:53:41.884Z,75.40
2018-07-20T12:56:10.310Z,75.50
2018-07-20T12:58:38.009Z,75.40
2018-07-20T13:01:05.713Z,75.30
2018-07-20T13:03:33.392Z,75.30
2018-07-20T13:06:01.084Z,75.40
2018-07-20T13:08:28.747Z,75.40
2018-07-20T13:10:56.435Z,76.20
2018-07-20T13:13:24.104Z,75.60
2018-07-20T13:15:51.895Z,75.60
2018-07-20T13:18:19.573Z,75.60
2018-07-20T13:20:48.488Z,75.40
2018-07-20T13:23:16.156Z,75.70
2018-07-20T13:25:43.910Z,75.60
2018-07-20T13:28:11.622Z,75.40
2018-07-20T13:30:39.289Z,75.50
2018-07-20T13:33:06.960Z,75.40
2018-07-20T13:35:34.664Z,75.60
2018-07-20T13:38:02.332Z,75.40
2018-07-20T13:40:30.160Z,75.60
2018-07-20T13:42:57.840Z,75.60
2018-07-20T13:45:25.622Z,75.60
2018-07-20T13:47:53.301Z,75.60
2018-07-20T13:50:20.984Z,75.70
2018-07-20T13:52:50.077Z,75.80
2018-07-20T13:55:18.556Z,75.80
2018-07-20T13:57:46.244Z,75.70
2018-07-20T14:00:13.920Z,75.70
2018-07-20T14:02:41.616Z,75.40
2018-07-20T14:05:09.289Z,75.80
2018-07-20T14:07:37.184Z,75.90
2018-07-20T14:10:05.176Z,74.30
2018-07-20T14:12:32.853Z,73.40
2018-07-20T14:15:00.560Z,73.40
2018-07-20T14:17:28.259Z,73.00
2018-07-20T14:19:55.980Z,74.20
2018-07-20T14:22:23.698Z,75.00
2018-07-20T14:24:51.376Z,74.30
2018-07-20T14:27:19.717Z,74.20
2018-07-20T14:29:48.815Z,74.20
2018-07-20T14:32:16.516Z,74.30
2018-07-20T14:34:44.196Z,74.60
2018-07-20T14:37:12.864Z,74.80
2018-07-20T14:39:41.135Z,74.90
2018-07-20T14:42:08.884Z,74.70
2018-07-20T14:44:36.565Z,74.60
2018-07-20T14:47:04.249Z,74.70
2018-07-20T14:49:32.131Z,74.80
2018-07-20T14:51:59.816Z,74.90
2018-07-20T14:54:27.676Z,74.90
2018-07-20T14:56:55.377Z,74.90
2018-07-20T14:59:23.266Z,75.00
2018-07-20T15:01:51.005Z,74.90
2018-07-20T15:04:19.839Z,74.90
2018-07-20T15:06:48.735Z,75.10
2018-07-20T15:11:43.876Z,75.00
2018-07-20T15:14:12.700Z,75.00
2018-07-20T15:16:41.648Z,75.10
2018-07-20T15:19:09.332Z,75.10
2018-07-20T15:21:37.019Z,75.20
2018-07-20T15:24:04.697Z,75.20
2018-07-20T15:26:32.572Z,75.40
2018-07-20T15:29:00.288Z,75.50
2018-07-20T15:31:28.251Z,75.60
2018-07-20T15:33:56.024Z,75.50
2018-07-20T15:36:23.713Z,75.40
2018-07-20T15:38:51.415Z,75.30
2018-07-20T15:41:20.350Z,75.40
2018-07-20T15:43:48.072Z,75.40
2018-07-20T15:46:18.200Z,75.50
2018-07-20T15:48:45.901Z,75.50
2018-07-20T15:53:42.300Z,75.70
2018-07-20T15:56:10.562Z,75.80
2018-07-20T15:58:38.260Z,75.80
2018-07-20T16:01:05.927Z,75.90
2018-07-20T16:03:33.623Z,75.90
2018-07-20T16:06:01.322Z,75.90
2018-07-20T16:08:29.042Z,75.90
2018-07-20T16:10:56.792Z,76.60
2018-07-20T16:13:24.500Z,75.90
2018-07-20T16:15:52.172Z,76.50
2018-07-20T16:18:19.860Z,75.90
2018-07-20T16:23:16.162Z,76.10
2018-07-20T16:30:40.360Z,76.00
2018-07-20T16:33:08.300Z,76.00
2018-07-20T16:35:35.964Z,76.00
2018-07-20T16:38:03.777Z,76.00
2018-07-20T16:40:31.451Z,76.00
2018-07-20T16:42:59.695Z,76.00
2018-07-20T16:45:27.386Z,76.10
2018-07-20T16:47:55.044Z,75.60
2018-07-20T16:50:22.764Z,76.30
2018-07-20T16:52:51.479Z,76.10
2018-07-20T16:55:19.219Z,76.80
2018-07-20T16:57:47.715Z,76.10
2018-07-20T17:00:15.452Z,76.20
2018-07-20T17:02:43.132Z,76.20
2018-07-20T17:05:11.921Z,76.30
2018-07-20T17:07:39.604Z,76.30
2018-07-20T17:10:08.177Z,76.30
2018-07-20T17:12:35.853Z,76.40
2018-07-20T17:15:03.644Z,76.40
2018-07-20T17:17:31.317Z,76.40
2018-07-20T17:19:59.124Z,77.00
2018-07-20T17:22:26.787Z,76.40
2018-07-20T17:24:54.617Z,76.40
2018-07-20T17:27:22.304Z,76.40
2018-07-20T17:29:50.052Z,76.50
2018-07-20T17:32:19.396Z,77.20
2018-07-20T17:34:47.104Z,76.50
2018-07-20T17:37:14.776Z,76.50
2018-07-20T17:39:42.600Z,76.50
2018-07-20T17:42:10.339Z,76.50
2018-07-20T17:44:38.009Z,76.50
2018-07-20T17:47:05.686Z,76.50
2018-07-20T17:49:33.374Z,76.60
2018-07-20T17:52:01.074Z,76.70
2018-07-20T17:54:28.758Z,76.60
2018-07-20T17:56:56.612Z,76.60
2018-07-20T17:59:24.309Z,76.60
2018-07-20T18:01:51.985Z,76.60
2018-07-20T18:04:19.645Z,76.70
2018-07-20T18:06:48.033Z,76.80
2018-07-20T18:09:15.704Z,76.70
2018-07-20T18:11:43.371Z,76.70
2018-07-20T18:14:12.045Z,76.80
2018-07-20T18:16:40.531Z,76.80
2018-07-20T18:19:08.208Z,76.80
2018-07-20T18:21:35.892Z,76.90
2018-07-20T18:24:03.580Z,76.80
2018-07-20T18:26:31.256Z,76.90
2018-07-20T18:28:58.940Z,76.90
2018-07-20T18:31:26.620Z,76.70
2018-07-20T18:33:57.981Z,76.80
2018-07-20T18:36:25.612Z,76.90
2018-07-20T18:38:54.368Z,76.80
2018-07-20T18:41:22.083Z,76.80
2018-07-20T18:43:49.860Z,76.90
2018-07-20T18:46:19.788Z,76.80
2018-07-20T18:48:48.912Z,76.80
2018-07-20T18:51:16.628Z,76.90
2018-07-20T18:53:44.317Z,76.70
2018-07-20T18:56:12.805Z,76.70
2018-07-20T18:58:42.001Z,76.90
2018-07-20T19:01:09.687Z,77.00
2018-07-20T19:03:38.271Z,77.00
2018-07-20T19:06:05.962Z,77.00
2018-07-20T19:08:33.653Z,77.00
2018-07-20T19:11:01.357Z,77.00
2018-07-20T19:13:29.141Z,77.00
2018-07-20T19:15:56.772Z,77.00
2018-07-20T19:18:24.493Z,77.00
2018-07-20T19:20:52.272Z,77.00
2018-07-20T19:23:20.011Z,76.70
2018-07-20T19:25:49.115Z,77.00
2018-07-20T19:28:18.049Z,76.90
2018-07-20T19:30:45.790Z,76.80
2018-07-20T19:33:13.496Z,76.90
2018-07-20T19:35:42.292Z,77.00
2018-07-20T19:38:10.458Z,77.00
2018-07-20T19:40:38.173Z,77.00
2018-07-20T19:43:05.885Z,77.00
2018-07-20T19:45:33.593Z,77.00
2018-07-20T19:48:01.380Z,77.00
2018-07-20T19:50:29.275Z,76.90
2018-07-20T19:52:57.024Z,77.00
2018-07-20T19:55:24.709Z,76.50
2018-07-20T19:57:52.418Z,77.00
2018-07-20T20:00:20.136Z,77.10
2018-07-20T20:02:48.637Z,77.20
2018-07-20T20:05:16.365Z,77.30
2018-07-20T20:07:44.111Z,77.30
2018-07-20T20:10:12.005Z,77.40
2018-07-20T20:12:41.397Z,77.40
2018-07-20T20:15:09.401Z,77.40
2018-07-20T20:17:37.334Z,77.40
2018-07-20T20:20:14.098Z,77.40
2018-07-20T20:22:43.659Z,77.50
2018-07-20T20:25:12.251Z,77.50
2018-07-20T20:27:41.403Z,77.50
2018-07-20T20:30:09.414Z,77.50
2018-07-20T20:35:05.629Z,77.50
2018-07-20T20:37:33.390Z,77.50
2018-07-20T20:40:01.162Z,77.50
2018-07-20T20:42:28.877Z,77.40
2018-07-20T20:44:56.780Z,77.50
2018-07-20T20:47:24.669Z,77.40
2018-07-20T20:49:52.457Z,77.20
2018-07-20T20:52:20.571Z,77.20
2018-07-20T20:54:48.949Z,77.40
2018-07-20T20:57:16.631Z,78.00
2018-07-20T20:59:44.347Z,77.50
2018-07-20T21:02:13.464Z,77.50
2018-07-20T21:04:42.072Z,77.60
2018-07-20T21:07:09.764Z,77.50
2018-07-20T21:09:38.382Z,77.60
2018-07-20T21:12:06.331Z,77.60
2018-07-20T21:14:33.912Z,77.70
2018-07-20T21:17:01.593Z,77.70
2018-07-20T21:19:29.294Z,77.70
2018-07-20T21:21:56.989Z,77.60
2018-07-20T21:24:24.668Z,77.70
2018-07-20T21:26:52.340Z,77.60
2018-07-20T21:29:20.028Z,77.70
2018-07-20T21:31:49.140Z,77.60
2018-07-20T21:34:18.032Z,77.60
2018-07-20T21:36:45.749Z,77.60
2018-07-20T21:39:13.956Z,77.50
2018-07-20T21:41:43.205Z,77.50
2018-07-20T21:44:11.591Z,77.50
2018-07-20T21:46:39.508Z,77.40
2018-07-20T21:49:07.228Z,77.30
2018-07-20T21:51:34.962Z,77.20
2018-07-20T21:54:02.644Z,77.20
2018-07-20T21:56:30.430Z,77.20
2018-07-20T21:58:58.213Z,77.20
2018-07-20T22:01:25.913Z,77.20
2018-07-20T22:03:53.593Z,77.30
2018-07-20T22:06:21.303Z,77.20
2018-07-20T22:08:49.926Z,77.20
2018-07-20T22:13:47.116Z,77.20
2018-07-20T22:16:14.796Z,77.20
2018-07-20T22:18:42.479Z,77.20
2018-07-20T22:21:10.159Z,77.80
2018-07-20T22:23:37.837Z,77.20
2018-07-20T22:26:05.525Z,77.10
2018-07-20T22:28:33.209Z,77.10
2018-07-20T22:31:00.872Z,77.00
2018-07-20T22:33:28.539Z,77.10
2018-07-20T22:35:56.400Z,77.00
2018-07-20T22:38:24.067Z,77.00
2018-07-20T22:40:51.728Z,77.00
2018-07-20T22:43:19.405Z,77.00
2018-07-20T22:48:15.888Z,77.20
2018-07-20T22:50:43.559Z,77.10
2018-07-20T22:53:12.267Z,77.10
2018-07-20T22:55:41.054Z,77.10
2018-07-20T22:58:08.720Z,77.00
2018-07-20T23:00:36.395Z,76.80
2018-07-20T23:03:04.060Z,76.70
2018-07-20T23:05:31.740Z,76.80
2018-07-20T23:07:59.419Z,76.80
2018-07-20T23:10:27.092Z,76.70
2018-07-20T23:12:54.772Z,76.60
2018-07-20T23:15:22.444Z,76.90
2018-07-20T23:17:50.126Z,76.80
2018-07-20T23:20:18.784Z,76.90
2018-07-20T23:22:46.464Z,76.80
2018-07-20T23:25:14.137Z,76.70
2018-07-20T23:27:42.879Z,76.40
2018-07-20T23:30:10.579Z,76.50
2018-07-20T23:32:38.243Z,76.40
2018-07-20T23:35:05.957Z,76.40
2018-07-20T23:37:33.678Z,76.40
2018-07-20T23:40:01.386Z,76.30
2018-07-20T23:42:29.093Z,76.30
2018-07-20T23:44:56.800Z,76.30
2018-07-20T23:47:24.509Z,76.10
2018-07-20T23:49:52.419Z,76.00
2018-07-20T23:52:20.101Z,76.00
2018-07-20T23:54:48.597Z,76.00
2018-07-20T23:57:16.290Z,76.00
2018-07-20T23:59:44.036Z,75.60
