createdAt,value
2023-04-07T00:00:30.897Z,98525.45
2023-04-07T00:02:06.942Z,98524.15
2023-04-07T00:03:49.788Z,98523.48
2023-04-07T00:05:19.271Z,98522.52
2023-04-07T00:07:04.349Z,98520.23
2023-04-07T00:08:40.392Z,98523.21
2023-04-07T00:10:21.513Z,98520.65
2023-04-07T00:11:55.061Z,98523.02
2023-04-07T00:13:30.958Z,98520.13
2023-04-07T00:15:06.491Z,98518.94
2023-04-07T00:16:39.995Z,98516.02
2023-04-07T00:18:04.110Z,98516.12
2023-04-07T00:19:48.659Z,98519.58
2023-04-07T00:21:24.731Z,98515.70
2023-04-07T00:23:09.292Z,98519.92
2023-04-07T00:24:49.331Z,98518.52
2023-04-07T00:26:13.971Z,98511.53
2023-04-07T00:27:47.064Z,98512.69
2023-04-07T00:29:22.905Z,98513.89
2023-04-07T00:31:07.858Z,98510.01
2023-04-07T00:32:53.286Z,98511.04
2023-04-07T00:34:17.664Z,98511.15
2023-04-07T00:36:02.730Z,98510.79
2023-04-07T00:37:38.396Z,98507.06
2023-04-07T00:39:04.913Z,98506.70
2023-04-07T00:40:49.852Z,98507.13
2023-04-07T00:42:25.883Z,98504.39
2023-04-07T00:44:10.774Z,98502.36
2023-04-07T00:45:42.136Z,98501.66
2023-04-07T00:47:35.884Z,98498.35
2023-04-07T00:49:20.865Z,98493.62
2023-04-07T00:50:56.823Z,98492.76
2023-04-07T00:52:35.540Z,98494.61
2023-04-07T00:54:20.884Z,98495.20
2023-04-07T00:56:05.614Z,98492.22
2023-04-07T00:57:46.533Z,98492.02
2023-04-07T00:59:33.344Z,98491.92
2023-04-07T01:01:18.414Z,98490.59
2023-04-07T01:02:42.833Z,98486.62
2023-04-07T01:04:31.044Z,98484.77
2023-04-07T01:06:16.535Z,98477.69
2023-04-07T01:07:52.292Z,98481.85
2023-04-07T01:09:27.868Z,98480.95
2023-04-07T01:11:13.189Z,98479.67
2023-04-07T01:12:58.320Z,98480.45
2023-04-07T01:14:43.512Z,98479.52
2023-04-07T01:16:42.468Z,98481.27
2023-04-07T01:18:27.981Z,98478.97
2023-04-07T01:20:12.972Z,98479.09
2023-04-07T01:22:06.317Z,98481.83
2023-04-07T01:23:47.839Z,98479.02
2023-04-07T01:25:21.762Z,98476.88
2023-04-07T01:26:55.134Z,98476.82
2023-04-07T01:28:40.320Z,98477.88
2023-04-07T01:30:16.155Z,98470.13
2023-04-07T01:31:56.310Z,98477.44
2023-04-07T01:33:41.689Z,98474.13
2023-04-07T01:35:15.386Z,98469.21
2023-04-07T01:37:08.530Z,98469.36
2023-04-07T01:38:41.706Z,98467.63
2023-04-07T01:40:17.873Z,98465.95
2023-04-07T01:41:51.200Z,98464.60
2023-04-07T01:43:37.164Z,98468.23
2023-04-07T01:45:12.776Z,98471.05
2023-04-07T01:46:57.531Z,98470.53
2023-04-07T01:48:43.152Z,98471.80
2023-04-07T01:50:14.469Z,98471.87
2023-04-07T01:51:55.238Z,98469.35
2023-04-07T01:53:17.296Z,98464.79
2023-04-07T01:55:02.094Z,98464.79
2023-04-07T01:56:35.857Z,98463.78
2023-04-07T01:58:22.921Z,98456.70
2023-04-07T01:59:45.266Z,98457.48
2023-04-07T02:01:34.082Z,98460.26
2023-04-07T02:03:10.086Z,98462.85
2023-04-07T02:04:37.198Z,98459.48
2023-04-07T02:06:22.510Z,98461.56
2023-04-07T02:07:57.960Z,98463.96
2023-04-07T02:09:34.269Z,98460.70
2023-04-07T02:11:07.821Z,98459.65
2023-04-07T02:12:33.229Z,98447.63
2023-04-07T02:14:26.028Z,98453.98
2023-04-07T02:16:17.861Z,98453.09
2023-04-07T02:17:54.141Z,98453.48
2023-04-07T02:19:39.276Z,98452.41
2023-04-07T02:21:15.048Z,98451.48
2023-04-07T02:22:48.301Z,98452.52
2023-04-07T02:24:35.858Z,98450.48
2023-04-07T02:26:21.125Z,98452.98
2023-04-07T02:28:06.317Z,98436.45
2023-04-07T02:29:51.748Z,98448.08
2023-04-07T02:31:29.888Z,98448.94
2023-04-07T02:33:03.264Z,98451.52
2023-04-07T02:34:49.128Z,98451.17
2023-04-07T02:38:47.455Z,98454.23
2023-04-07T02:40:17.297Z,98451.45
2023-04-07T02:41:55.643Z,98453.52
2023-04-07T02:43:46.523Z,98453.73
2023-04-07T02:45:35.854Z,98453.77
2023-04-07T02:47:06.101Z,98451.20
2023-04-07T02:48:53.293Z,98447.11
2023-04-07T02:50:38.869Z,98446.52
2023-04-07T02:52:23.924Z,98445.86
2023-04-07T02:53:55.373Z,98446.27
2023-04-07T02:55:30.871Z,98445.64
2023-04-07T02:57:06.405Z,98446.48
2023-04-07T02:58:47.528Z,98456.55
2023-04-07T03:00:36.940Z,98451.05
2023-04-07T03:02:06.200Z,98453.14
2023-04-07T03:03:31.690Z,98452.38
2023-04-07T03:05:16.200Z,98452.88
2023-04-07T03:06:57.408Z,98459.09
2023-04-07T03:08:33.650Z,98456.52
2023-04-07T03:10:18.615Z,98453.96
2023-04-07T03:11:53.726Z,98451.06
2023-04-07T03:13:30.756Z,98447.11
2023-04-07T03:15:03.942Z,98451.89
2023-04-07T03:16:26.358Z,98452.86
2023-04-07T03:18:20.373Z,98451.45
2023-04-07T03:19:57.381Z,98447.35
2023-04-07T03:21:32.735Z,98442.23
2023-04-07T03:23:06.104Z,98450.71
2023-04-07T03:24:51.293Z,98447.39
2023-04-07T03:26:21.613Z,98450.15
2023-04-07T03:28:06.502Z,98452.77
2023-04-07T03:30:00.943Z,98454.23
2023-04-07T03:31:36.385Z,98452.85
2023-04-07T03:33:21.774Z,98453.36
2023-04-07T03:34:57.425Z,98450.31
2023-04-07T03:36:22.172Z,98446.83
2023-04-07T03:37:56.343Z,98449.05
2023-04-07T03:39:41.881Z,98448.63
2023-04-07T03:41:37.761Z,98444.41
2023-04-07T03:43:13.943Z,98444.48
2023-04-07T03:44:49.131Z,98444.48
2023-04-07T03:46:34.486Z,98443.22
2023-04-07T03:48:01.457Z,98441.56
2023-04-07T03:49:38.249Z,98440.59
2023-04-07T03:51:19.486Z,98442.67
2023-04-07T03:52:41.704Z,98441.42
2023-04-07T03:54:11.915Z,98439.66
2023-04-07T03:55:55.800Z,98437.11
2023-04-07T03:57:54.596Z,98436.21
2023-04-07T03:59:28.031Z,98435.38
2023-04-07T04:01:07.518Z,98437.93
2023-04-07T04:02:52.791Z,98439.27
2023-04-07T04:04:29.674Z,98438.63
2023-04-07T04:06:14.737Z,98433.17
2023-04-07T04:07:55.599Z,98435.05
2023-04-07T04:09:36.856Z,98435.91
2023-04-07T04:11:10.678Z,98435.20
2023-04-07T04:12:41.850Z,98435.06
2023-04-07T04:14:22.732Z,98433.48
2023-04-07T04:16:05.269Z,98436.65
2023-04-07T04:17:27.869Z,98425.64
2023-04-07T04:19:03.356Z,98439.75
2023-04-07T04:20:49.119Z,98436.05
2023-04-07T04:22:24.878Z,98434.06
2023-04-07T04:23:56.314Z,98432.73
2023-04-07T04:25:41.589Z,98437.65
2023-04-07T04:27:29.987Z,98434.15
2023-04-07T04:29:08.853Z,98440.58
2023-04-07T04:30:45.113Z,98438.54
2023-04-07T04:32:17.718Z,98433.80
2023-04-07T04:33:51.288Z,98434.91
2023-04-07T04:35:17.328Z,98441.68
2023-04-07T04:36:57.587Z,98438.31
2023-04-07T04:38:33.231Z,98438.48
2023-04-07T04:40:24.565Z,98433.48
2023-04-07T04:42:09.738Z,98434.76
2023-04-07T04:43:54.194Z,98436.07
2023-04-07T04:45:41.449Z,98432.66
2023-04-07T04:47:31.617Z,98434.58
2023-04-07T04:49:09.500Z,98435.64
2023-04-07T04:50:45.813Z,98437.79
2023-04-07T04:52:27.202Z,98436.27
2023-04-07T04:54:08.301Z,98438.70
2023-04-07T04:55:53.102Z,98437.83
2023-04-07T04:57:45.774Z,98438.45
2023-04-07T04:59:28.024Z,98443.77
2023-04-07T05:01:10.634Z,98448.19
2023-04-07T05:02:48.251Z,98446.13
2023-04-07T05:04:11.122Z,98449.08
2023-04-07T05:05:56.798Z,98452.17
2023-04-07T05:07:42.290Z,98454.39
2023-04-07T05:09:18.782Z,98450.55
2023-04-07T05:10:55.322Z,98449.98
2023-04-07T05:12:42.092Z,98448.45
2023-04-07T05:14:16.261Z,98449.59
2023-04-07T05:16:05.384Z,98452.57
2023-04-07T05:17:52.365Z,98451.43
2023-04-07T05:19:50.375Z,98452.36
2023-04-07T05:21:37.490Z,98453.39
2023-04-07T05:23:11.620Z,98454.30
2023-04-07T05:24:58.140Z,98458.56
2023-04-07T05:26:39.417Z,98458.32
2023-04-07T05:28:29.127Z,98461.41
2023-04-07T05:30:04.296Z,98460.52
2023-04-07T05:31:45.934Z,98460.69
2023-04-07T05:33:11.796Z,98460.91
2023-04-07T05:35:03.865Z,98459.17
2023-04-07T05:36:52.281Z,98461.71
2023-04-07T05:38:26.454Z,98462.53
2023-04-07T05:40:09.342Z,98461.52
2023-04-07T05:41:44.717Z,98462.12
2023-04-07T05:43:20.771Z,98456.31
2023-04-07T05:45:05.434Z,98455.64
2023-04-07T05:46:38.316Z,98459.05
2023-04-07T05:48:14.500Z,98458.77
2023-04-07T05:49:50.177Z,98457.57
2023-04-07T05:51:24.223Z,98460.77
2023-04-07T05:52:54.580Z,98459.50
2023-04-07T05:54:19.369Z,98459.13
2023-04-07T05:55:40.836Z,98457.42
2023-04-07T05:57:14.040Z,98460.14
2023-04-07T05:59:01.783Z,98459.13
2023-04-07T06:00:49.045Z,98455.98
2023-04-07T06:02:34.566Z,98454.52
2023-04-07T06:04:08.232Z,98454.45
2023-04-07T06:05:43.741Z,98454.53
2023-04-07T06:07:24.884Z,98450.30
2023-04-07T06:08:54.007Z,98454.81
2023-04-07T06:10:39.622Z,98453.35
2023-04-07T06:12:13.566Z,98459.34
2023-04-07T06:13:47.482Z,98461.24
2023-04-07T06:15:23.993Z,98453.19
2023-04-07T06:16:56.922Z,98457.88
2023-04-07T06:18:42.316Z,98454.48
2023-04-07T06:20:29.723Z,98454.50
2023-04-07T06:22:15.001Z,98455.54
2023-04-07T06:23:50.663Z,98457.83
2023-04-07T06:25:15.421Z,98451.99
2023-04-07T06:26:42.480Z,98453.77
2023-04-07T06:28:28.138Z,98454.48
2023-04-07T06:30:12.768Z,98454.08
2023-04-07T06:31:37.428Z,98451.77
2023-04-07T06:33:11.340Z,98452.95
2023-04-07T06:34:35.507Z,98449.88
2023-04-07T06:36:12.282Z,98452.05
2023-04-07T06:38:09.177Z,98440.56
2023-04-07T06:39:40.926Z,98451.77
2023-04-07T06:41:27.864Z,98454.16
2023-04-07T06:43:13.121Z,98451.20
2023-04-07T06:45:07.242Z,98449.63
2023-04-07T06:46:41.849Z,98453.09
2023-04-07T06:48:35.904Z,98446.76
2023-04-07T06:50:20.861Z,98448.45
2023-04-07T06:52:06.131Z,98452.08
2023-04-07T06:53:56.356Z,98447.38
2023-04-07T06:55:29.923Z,98449.65
2023-04-07T06:57:14.831Z,98446.06
2023-04-07T06:59:01.181Z,98447.83
2023-04-07T07:00:37.385Z,98446.08
2023-04-07T07:02:10.810Z,98448.48
2023-04-07T07:03:51.903Z,98450.05
2023-04-07T07:05:34.482Z,98448.52
2023-04-07T07:07:15.492Z,98451.06
2023-04-07T07:08:47.108Z,98451.03
2023-04-07T07:10:22.775Z,98450.95
2023-04-07T07:12:07.780Z,98451.91
2023-04-07T07:13:48.583Z,98449.14
2023-04-07T07:15:42.177Z,98455.54
2023-04-07T07:17:27.405Z,98450.71
2023-04-07T07:19:00.893Z,98454.58
2023-04-07T07:20:32.432Z,98453.84
2023-04-07T07:22:05.586Z,98451.73
2023-04-07T07:23:46.304Z,98449.65
2023-04-07T07:25:36.270Z,98455.31
2023-04-07T07:27:09.873Z,98455.38
2023-04-07T07:28:55.022Z,98439.16
2023-04-07T07:30:30.895Z,98453.27
2023-04-07T07:32:04.230Z,98452.66
2023-04-07T07:33:49.040Z,98450.27
2023-04-07T07:35:34.379Z,98450.18
2023-04-07T07:37:09.872Z,98451.71
2023-04-07T07:38:43.036Z,98452.35
2023-04-07T07:40:18.909Z,98453.05
2023-04-07T07:41:52.198Z,98454.73
2023-04-07T07:43:37.912Z,98458.23
2023-04-07T07:45:22.963Z,98448.20
2023-04-07T07:47:07.757Z,98458.38
2023-04-07T07:48:56.780Z,98456.45
2023-04-07T07:50:50.585Z,98459.08
2023-04-07T07:52:35.286Z,98448.95
2023-04-07T07:54:16.339Z,98462.73
2023-04-07T07:56:01.463Z,98460.21
2023-04-07T07:57:43.877Z,98458.94
2023-04-07T07:59:17.917Z,98456.86
2023-04-07T08:00:58.787Z,98460.88
2023-04-07T08:02:33.936Z,98462.17
2023-04-07T08:04:27.523Z,98461.02
2023-04-07T08:06:01.687Z,98464.85
2023-04-07T08:07:51.121Z,98465.68
2023-04-07T08:09:37.849Z,98463.31
2023-04-07T08:11:32.134Z,98463.79
2023-04-07T08:13:05.665Z,98466.16
2023-04-07T08:14:46.469Z,98463.95
2023-04-07T08:16:32.501Z,98471.05
2023-04-07T08:18:06.487Z,98453.45
2023-04-07T08:19:39.692Z,98467.09
2023-04-07T08:21:25.385Z,98464.29
2023-04-07T08:23:05.786Z,98461.18
2023-04-07T08:24:41.140Z,98468.13
2023-04-07T08:26:26.613Z,98466.85
2023-04-07T08:28:11.606Z,98465.52
2023-04-07T08:29:58.194Z,98460.91
2023-04-07T08:31:39.212Z,98461.40
2023-04-07T08:33:20.015Z,98463.36
2023-04-07T08:35:00.549Z,98466.87
2023-04-07T08:36:34.306Z,98461.77
2023-04-07T08:38:09.470Z,98466.20
2023-04-07T08:39:45.034Z,98465.79
2023-04-07T08:41:11.167Z,98466.94
2023-04-07T08:42:37.294Z,98466.11
2023-04-07T08:44:13.308Z,98462.23
2023-04-07T08:45:48.451Z,98459.37
2023-04-07T08:47:29.706Z,98460.65
2023-04-07T08:49:22.651Z,98467.23
2023-04-07T08:51:06.446Z,98467.19
2023-04-07T08:52:39.916Z,98465.09
2023-04-07T08:54:25.534Z,98465.52
2023-04-07T08:56:11.054Z,98461.68
2023-04-07T08:57:44.481Z,98465.69
2023-04-07T08:59:08.760Z,98462.75
2023-04-07T09:01:02.546Z,98461.89
2023-04-07T09:02:48.753Z,98465.13
2023-04-07T09:04:25.003Z,98465.29
2023-04-07T09:06:05.320Z,98467.89
2023-04-07T09:07:46.553Z,98460.95
2023-04-07T09:09:19.897Z,98460.46
2023-04-07T09:10:53.073Z,98449.96
2023-04-07T09:12:29.459Z,98460.95
2023-04-07T09:13:59.032Z,98456.80
2023-04-07T09:15:44.191Z,98460.04
2023-04-07T09:17:29.419Z,98455.07
2023-04-07T09:18:57.928Z,98454.27
2023-04-07T09:20:29.241Z,98454.77
2023-04-07T09:22:14.475Z,98450.50
2023-04-07T09:23:49.913Z,98444.11
2023-04-07T09:25:26.148Z,98444.91
2023-04-07T09:27:06.749Z,98447.55
2023-04-07T09:29:00.193Z,98446.95
2023-04-07T09:30:45.928Z,98444.67
2023-04-07T09:32:07.730Z,98448.41
2023-04-07T09:33:41.083Z,98447.37
2023-04-07T09:35:14.678Z,98445.02
2023-04-07T09:36:43.344Z,98446.20
2023-04-07T09:38:12.506Z,98446.27
2023-04-07T09:39:43.688Z,98448.33
2023-04-07T09:41:11.379Z,98451.18
2023-04-07T09:42:35.361Z,98451.62
2023-04-07T09:43:59.758Z,98449.01
2023-04-07T09:45:40.536Z,98447.38
2023-04-07T09:47:16.107Z,98444.25
2023-04-07T09:49:01.321Z,98443.82
2023-04-07T09:50:53.335Z,98441.41
2023-04-07T09:52:25.084Z,98442.67
2023-04-07T09:53:59.381Z,98441.42
2023-04-07T09:55:40.748Z,98451.23
2023-04-07T09:57:31.933Z,98460.96
2023-04-07T09:59:12.838Z,98461.36
2023-04-07T10:00:45.711Z,98442.81
2023-04-07T10:02:19.089Z,98430.97
2023-04-07T10:04:03.316Z,98445.04
2023-04-07T10:05:48.589Z,98443.55
2023-04-07T10:07:29.630Z,98438.14
2023-04-07T10:09:03.093Z,98438.35
2023-04-07T10:10:37.116Z,98438.48
2023-04-07T10:12:11.251Z,98440.09
2023-04-07T10:13:47.459Z,98435.09
2023-04-07T10:15:21.043Z,98452.25
2023-04-07T10:16:54.243Z,98456.11
2023-04-07T10:18:37.181Z,98452.38
2023-04-07T10:19:59.165Z,98455.92
2023-04-07T10:21:28.966Z,98450.39
2023-04-07T10:22:56.414Z,98451.96
2023-04-07T10:24:26.138Z,98448.38
2023-04-07T10:26:10.677Z,98453.81
2023-04-07T10:27:51.186Z,98452.85
2023-04-07T10:29:21.040Z,98456.52
2023-04-07T10:30:42.840Z,98448.85
2023-04-07T10:32:28.508Z,98452.09
2023-04-07T10:34:09.149Z,98450.07
2023-04-07T10:35:50.428Z,98448.52
2023-04-07T10:37:26.584Z,98446.09
2023-04-07T10:38:59.990Z,98448.54
2023-04-07T10:40:34.829Z,98447.71
2023-04-07T10:42:10.334Z,98450.54
2023-04-07T10:43:48.101Z,98444.76
2023-04-07T10:45:17.818Z,98447.11
2023-04-07T10:46:42.094Z,98447.91
2023-04-07T10:48:04.043Z,98449.61
2023-04-07T10:49:57.751Z,98449.41
2023-04-07T10:51:31.493Z,98444.31
2023-04-07T10:52:55.020Z,98446.40
2023-04-07T10:54:29.520Z,98450.53
2023-04-07T10:56:10.354Z,98449.72
2023-04-07T10:57:34.492Z,98447.13
2023-04-07T10:59:25.290Z,98448.73
2023-04-07T11:00:58.230Z,98448.65
2023-04-07T11:02:32.943Z,98447.31
2023-04-07T11:04:09.266Z,98447.93
2023-04-07T11:05:42.558Z,98450.39
2023-04-07T11:07:18.407Z,98450.70
2023-04-07T11:08:53.754Z,98450.52
2023-04-07T11:10:30.783Z,98451.15
2023-04-07T11:12:16.653Z,98452.33
2023-04-07T11:13:47.869Z,98456.80
2023-04-07T11:15:10.828Z,98456.77
2023-04-07T11:16:47.999Z,98452.83
2023-04-07T11:18:17.708Z,98447.92
2023-04-07T11:19:58.074Z,98455.23
2023-04-07T11:21:27.849Z,98449.67
2023-04-07T11:23:12.727Z,98442.54
2023-04-07T11:24:48.564Z,98455.05
2023-04-07T11:26:11.483Z,98454.81
2023-04-07T11:27:33.799Z,98451.81
2023-04-07T11:29:07.168Z,98455.45
2023-04-07T11:30:53.356Z,98450.98
2023-04-07T11:32:29.832Z,98454.86
2023-04-07T11:34:17.147Z,98452.85
2023-04-07T11:36:02.002Z,98455.02
2023-04-07T11:37:26.177Z,98453.44
2023-04-07T11:39:10.861Z,98454.12
2023-04-07T11:40:44.238Z,98454.65
2023-04-07T11:42:13.816Z,98456.81
2023-04-07T11:43:56.174Z,98454.33
2023-04-07T11:45:20.684Z,98453.49
2023-04-07T11:46:49.719Z,98455.61
2023-04-07T11:48:26.279Z,98458.57
2023-04-07T11:49:50.082Z,98456.78
2023-04-07T11:51:23.895Z,98458.35
2023-04-07T11:53:08.774Z,98458.20
2023-04-07T11:54:40.584Z,98457.48
2023-04-07T11:56:12.270Z,98454.56
2023-04-07T11:57:57.150Z,98455.59
2023-04-07T11:59:50.731Z,98457.45
2023-04-07T12:01:24.395Z,98459.39
2023-04-07T12:02:46.547Z,98454.15
2023-04-07T12:04:26.474Z,98459.11
2023-04-07T12:05:50.000Z,98460.44
2023-04-07T12:07:24.967Z,98460.48
2023-04-07T12:09:11.065Z,98459.42
2023-04-07T12:10:41.569Z,98455.30
2023-04-07T12:12:11.271Z,98454.70
2023-04-07T12:13:42.663Z,98457.08
2023-04-07T12:15:23.906Z,98453.34
2023-04-07T12:16:53.200Z,98457.54
2023-04-07T12:18:31.361Z,98445.72
2023-04-07T12:20:16.561Z,98456.38
2023-04-07T12:21:38.095Z,98454.41
2023-04-07T12:23:12.007Z,98459.53
2023-04-07T12:24:45.332Z,98459.12
2023-04-07T12:26:11.788Z,98457.13
2023-04-07T12:27:43.588Z,98461.29
2023-04-07T12:29:20.519Z,98457.17
2023-04-07T12:30:53.685Z,98464.29
2023-04-07T12:32:23.887Z,98461.77
2023-04-07T12:34:04.448Z,98464.98
2023-04-07T12:35:39.127Z,98464.44
2023-04-07T12:37:24.660Z,98467.23
2023-04-07T12:38:57.708Z,98467.06
2023-04-07T12:40:38.867Z,98469.63
2023-04-07T12:42:11.723Z,98469.69
2023-04-07T12:43:52.313Z,98464.86
2023-04-07T12:45:33.904Z,98465.67
2023-04-07T12:47:18.859Z,98453.58
2023-04-07T12:49:03.958Z,98467.45
2023-04-07T12:50:53.543Z,98464.26
2023-04-07T12:52:30.485Z,98456.89
2023-04-07T12:54:03.881Z,98461.46
2023-04-07T12:55:37.598Z,98458.39
2023-04-07T12:57:11.706Z,98459.41
2023-04-07T12:59:05.548Z,98459.14
2023-04-07T13:00:41.392Z,98461.67
2023-04-07T13:02:15.571Z,98448.66
2023-04-07T13:03:37.406Z,98460.90
2023-04-07T13:05:13.291Z,98461.37
2023-04-07T13:06:35.110Z,98460.69
2023-04-07T13:08:08.513Z,98466.20
2023-04-07T13:09:52.285Z,98463.99
2023-04-07T13:11:26.472Z,98460.23
2023-04-07T13:13:10.889Z,98459.95
2023-04-07T13:14:56.968Z,98461.73
2023-04-07T13:16:33.168Z,98464.20
2023-04-07T13:17:55.127Z,98461.42
2023-04-07T13:19:37.518Z,98455.88
2023-04-07T13:22:48.847Z,98462.65
2023-04-07T13:24:25.261Z,98463.30
2023-04-07T13:26:06.883Z,98466.17
2023-04-07T13:27:40.387Z,98464.38
2023-04-07T13:29:27.136Z,98462.35
2023-04-07T13:31:12.076Z,98467.79
2023-04-07T13:32:56.968Z,98465.64
2023-04-07T13:34:21.303Z,98463.46
2023-04-07T13:35:54.714Z,98467.27
2023-04-07T13:37:21.373Z,98462.05
2023-04-07T13:38:43.134Z,98469.09
2023-04-07T13:40:24.406Z,98467.29
2023-04-07T13:42:12.515Z,98469.02
2023-04-07T13:43:58.172Z,98470.19
2023-04-07T13:45:43.286Z,98467.16
2023-04-07T13:47:19.462Z,98468.68
2023-04-07T13:48:52.901Z,98464.87
2023-04-07T13:50:40.057Z,98464.60
2023-04-07T13:52:09.569Z,98468.81
2023-04-07T13:53:54.754Z,98463.89
2023-04-07T13:55:30.079Z,98463.44
2023-04-07T13:56:52.136Z,98461.77
2023-04-07T13:58:16.489Z,98462.76
2023-04-07T14:00:02.290Z,98463.58
2023-04-07T14:01:33.384Z,98462.81
2023-04-07T14:03:09.594Z,98457.93
2023-04-07T14:04:45.275Z,98459.33
2023-04-07T14:06:26.215Z,98456.52
2023-04-07T14:08:02.621Z,98462.33
2023-04-07T14:09:52.200Z,98455.65
2023-04-07T14:11:46.174Z,98454.39
2023-04-07T14:13:19.964Z,98455.14
2023-04-07T14:14:54.882Z,98453.15
2023-04-07T14:16:17.204Z,98451.56
2023-04-07T14:18:01.785Z,98450.73
2023-04-07T14:19:31.169Z,98455.45
2023-04-07T14:20:53.206Z,98455.46
2023-04-07T14:22:18.338Z,98450.57
2023-04-07T14:23:42.281Z,98452.65
2023-04-07T14:25:35.796Z,98455.35
2023-04-07T14:27:20.599Z,98454.87
2023-04-07T14:29:05.845Z,98456.38
2023-04-07T14:30:49.212Z,98453.08
2023-04-07T14:32:34.458Z,98459.29
2023-04-07T14:34:10.206Z,98457.30
2023-04-07T14:35:43.008Z,98454.05
2023-04-07T14:37:32.636Z,98456.16
2023-04-07T14:39:12.890Z,98459.51
2023-04-07T14:40:46.546Z,98458.25
2023-04-07T14:42:22.806Z,98459.83
2023-04-07T14:44:00.233Z,98458.98
2023-04-07T14:45:34.566Z,98464.17
2023-04-07T14:47:08.085Z,98466.66
2023-04-07T14:48:53.090Z,98463.48
2023-04-07T14:50:27.315Z,98449.48
2023-04-07T14:51:51.367Z,98460.34
2023-04-07T14:53:24.802Z,98458.77
2023-04-07T14:55:00.505Z,98461.39
2023-04-07T14:56:33.756Z,98464.65
2023-04-07T14:58:09.648Z,98465.41
2023-04-07T14:59:43.192Z,98466.86
2023-04-07T15:01:09.247Z,98463.92
2023-04-07T15:02:32.682Z,98461.41
2023-04-07T15:04:06.056Z,98461.65
2023-04-07T15:05:30.294Z,98462.67
2023-04-07T15:07:15.453Z,98465.48
2023-04-07T15:08:39.468Z,98466.02
2023-04-07T15:10:34.226Z,98463.33
2023-04-07T15:12:08.178Z,98466.65
2023-04-07T15:13:41.682Z,98467.45
2023-04-07T15:15:06.491Z,98465.95
2023-04-07T15:16:43.385Z,98465.50
2023-04-07T15:18:20.095Z,98466.77
2023-04-07T15:19:48.915Z,98470.70
2023-04-07T15:21:34.246Z,98470.36
2023-04-07T15:23:00.627Z,98469.70
2023-04-07T15:24:45.639Z,98471.00
2023-04-07T15:26:36.324Z,98471.53
2023-04-07T15:28:09.940Z,98474.30
2023-04-07T15:29:44.461Z,98477.45
2023-04-07T15:31:25.334Z,98477.05
2023-04-07T15:32:54.083Z,98480.31
2023-04-07T15:34:35.226Z,98480.29
2023-04-07T15:36:10.594Z,98483.02
2023-04-07T15:38:01.106Z,98485.31
2023-04-07T15:39:45.791Z,98486.33
2023-04-07T15:41:32.701Z,98482.48
2023-04-07T15:42:54.126Z,98487.95
2023-04-07T15:44:31.032Z,98485.04
2023-04-07T15:45:56.316Z,98491.40
2023-04-07T15:47:21.272Z,98489.30
2023-04-07T15:48:54.526Z,98497.23
2023-04-07T15:50:30.150Z,98495.61
2023-04-07T15:52:03.456Z,98496.77
2023-04-07T15:53:25.814Z,98493.52
2023-04-07T15:55:02.033Z,98499.42
2023-04-07T15:56:35.495Z,98497.38
2023-04-07T15:58:11.053Z,98506.45
2023-04-07T15:59:49.821Z,98504.84
2023-04-07T16:01:35.308Z,98507.27
2023-04-07T16:03:20.668Z,98504.73
2023-04-07T16:04:54.110Z,98513.16
2023-04-07T16:06:41.313Z,98510.89
2023-04-07T16:08:17.852Z,98512.02
2023-04-07T16:09:51.111Z,98516.27
2023-04-07T16:11:13.265Z,98520.09
2023-04-07T16:12:58.288Z,98522.85
2023-04-07T16:14:32.004Z,98524.27
2023-04-07T16:16:07.906Z,98527.79
2023-04-07T16:17:53.171Z,98534.48
2023-04-07T16:19:27.108Z,98539.84
2023-04-07T16:21:12.235Z,98540.42
2023-04-07T16:22:38.676Z,98537.52
2023-04-07T16:24:12.467Z,98543.58
2023-04-07T16:25:54.604Z,98546.41
2023-04-07T16:27:26.684Z,98553.79
2023-04-07T16:29:03.036Z,98561.48
2023-04-07T16:30:37.028Z,98563.51
2023-04-07T16:32:10.389Z,98564.11
2023-04-07T16:33:46.063Z,98573.31
2023-04-07T16:35:31.736Z,98572.52
2023-04-07T16:37:16.595Z,98579.17
2023-04-07T16:38:45.902Z,98581.85
2023-04-07T16:40:21.536Z,98582.73
2023-04-07T16:41:57.574Z,98581.73
2023-04-07T16:43:30.805Z,98578.09
2023-04-07T16:45:01.610Z,98586.23
2023-04-07T16:46:35.194Z,98582.36
2023-04-07T16:48:15.571Z,98585.27
2023-04-07T16:49:56.076Z,98583.35
2023-04-07T16:51:30.278Z,98583.02
2023-04-07T16:53:03.697Z,98581.88
2023-04-07T16:54:58.147Z,98587.38
2023-04-07T16:56:41.181Z,98588.21
2023-04-07T16:58:26.946Z,98587.17
2023-04-07T17:00:11.594Z,98591.31
2023-04-07T17:01:57.220Z,98594.04
2023-04-07T17:03:45.027Z,98595.08
2023-04-07T17:05:18.697Z,98599.03
2023-04-07T17:07:03.519Z,98597.91
2023-04-07T17:08:48.706Z,98603.45
2023-04-07T17:10:34.071Z,98608.08
2023-04-07T17:12:19.626Z,98611.59
2023-04-07T17:14:04.297Z,98613.14
2023-04-07T17:15:38.411Z,98621.91
2023-04-07T17:17:23.876Z,98622.79
2023-04-07T17:19:09.292Z,98623.31
2023-04-07T17:20:39.220Z,98627.34
2023-04-07T17:22:15.729Z,98628.63
2023-04-07T17:24:01.271Z,98628.83
2023-04-07T17:25:31.310Z,98627.34
2023-04-07T17:27:00.363Z,98630.42
2023-04-07T17:28:30.034Z,98632.86
2023-04-07T17:29:59.142Z,98632.46
2023-04-07T17:31:48.257Z,98639.09
2023-04-07T17:33:12.214Z,98640.33
2023-04-07T17:34:57.257Z,98645.21
2023-04-07T17:36:51.061Z,98646.57
2023-04-07T17:38:27.420Z,98652.81
2023-04-07T17:40:08.274Z,98652.79
2023-04-07T17:41:41.520Z,98662.05
2023-04-07T17:43:22.902Z,98658.63
2023-04-07T17:45:06.140Z,98648.26
2023-04-07T17:46:28.441Z,98665.80
2023-04-07T17:48:01.525Z,98665.74
2023-04-07T17:49:36.626Z,98666.31
2023-04-07T17:50:58.501Z,98670.52
2023-04-07T17:52:39.516Z,98669.42
2023-04-07T17:54:24.781Z,98662.67
2023-04-07T17:56:05.436Z,98675.92
2023-04-07T17:57:36.857Z,98678.20
2023-04-07T17:59:10.039Z,98685.50
2023-04-07T18:00:39.390Z,98670.72
2023-04-07T18:02:23.203Z,98689.27
2023-04-07T18:03:57.310Z,98691.51
2023-04-07T18:05:33.303Z,98690.34
2023-04-07T18:07:18.465Z,98693.25
2023-04-07T18:09:04.553Z,98691.41
2023-04-07T18:10:37.091Z,98697.09
2023-04-07T18:12:10.463Z,98699.32
2023-04-07T18:13:35.196Z,98700.79
2023-04-07T18:15:01.512Z,98704.94
2023-04-07T18:16:35.541Z,98711.02
2023-04-07T18:18:11.021Z,98695.46
2023-04-07T18:19:47.303Z,98711.09
2023-04-07T18:21:33.416Z,98713.56
2023-04-07T18:23:08.173Z,98715.89
2023-04-07T18:24:41.344Z,98714.24
2023-04-07T18:26:26.728Z,98712.80
2023-04-07T18:28:02.129Z,98717.52
2023-04-07T18:29:38.827Z,98720.04
2023-04-07T18:31:15.223Z,98713.79
2023-04-07T18:32:56.636Z,98718.39
2023-04-07T18:34:43.420Z,98720.04
2023-04-07T18:36:29.960Z,98727.83
2023-04-07T18:37:58.976Z,98728.60
2023-04-07T18:39:42.228Z,98724.34
2023-04-07T18:41:23.471Z,98731.91
2023-04-07T18:42:47.761Z,98736.43
2023-04-07T18:44:14.812Z,98735.95
2023-04-07T18:45:36.980Z,98738.41
2023-04-07T18:47:01.359Z,98737.88
2023-04-07T18:48:35.299Z,98738.64
2023-04-07T18:50:02.761Z,98739.33
2023-04-07T18:51:39.219Z,98744.70
2023-04-07T18:53:03.208Z,98745.92
2023-04-07T18:54:44.545Z,98744.88
2023-04-07T18:56:30.908Z,98747.09
2023-04-07T18:57:56.408Z,98752.77
2023-04-07T18:59:39.185Z,98747.13
2023-04-07T19:01:00.656Z,98747.71
2023-04-07T19:02:22.994Z,98748.63
2023-04-07T19:03:45.908Z,98751.92
2023-04-07T19:05:15.697Z,98753.20
2023-04-07T19:06:37.637Z,98760.67
2023-04-07T19:08:13.745Z,98756.69
2023-04-07T19:09:37.943Z,98759.46
2023-04-07T19:11:11.132Z,98758.96