createdAt,value
2023-02-13T00:01:47.892Z,53.80
2023-02-13T00:12:00.965Z,55.30
2023-02-13T00:22:13.906Z,58.80
2023-02-13T00:32:26.970Z,56.20
2023-02-13T00:42:39.933Z,55.50
2023-02-13T00:52:52.969Z,52.30
2023-02-13T01:03:05.952Z,48.20
2023-02-13T01:13:18.987Z,49.20
2023-02-13T01:23:31.970Z,51.80
2023-02-13T01:33:44.987Z,50.10
2023-02-13T01:44:09.008Z,50.50
2023-02-13T01:54:25.986Z,50.20
2023-02-13T02:04:43.973Z,48.40
2023-02-13T02:14:57.035Z,49.30
2023-02-13T02:25:39.979Z,46.20
2023-02-13T02:36:07.050Z,43.40
2023-02-13T02:46:26.038Z,39.60
2023-02-13T02:56:58.044Z,41.30
2023-02-13T03:07:14.039Z,38.45
2023-02-13T03:17:45.066Z,34.50
2023-02-13T03:28:26.100Z,32.90
2023-02-13T03:39:20.048Z,27.40
2023-02-13T03:49:57.071Z,27.40
2023-02-13T04:00:18.051Z,29.20
2023-02-13T04:10:33.076Z,28.40
2023-02-13T04:20:46.082Z,28.20
2023-02-13T04:30:59.441Z,31.80
2023-02-13T04:41:13.099Z,31.00
2023-02-13T04:51:26.118Z,31.00
2023-02-13T05:01:45.184Z,29.90
2023-02-13T05:12:02.148Z,30.60
2023-02-13T05:22:35.099Z,27.00
2023-02-13T05:32:50.125Z,25.70
2023-02-13T05:43:03.099Z,24.40
2023-02-13T05:53:16.153Z,25.10
2023-02-13T06:03:36.257Z,25.90
2023-02-13T06:13:49.176Z,30.20
2023-02-13T06:24:02.154Z,38.90
2023-02-13T06:34:16.169Z,38.60
2023-02-13T06:44:29.189Z,32.30
2023-02-13T06:54:47.731Z,30.50
2023-02-13T07:05:01.184Z,29.00
2023-02-13T07:15:15.202Z,29.80
2023-02-13T07:25:28.189Z,33.60
2023-02-13T07:35:41.217Z,34.40
2023-02-13T07:45:54.296Z,37.40
2023-02-13T07:56:07.245Z,35.10
2023-02-13T08:06:20.215Z,34.40
2023-02-13T08:16:33.292Z,29.00
2023-02-13T08:26:46.236Z,30.00
2023-02-13T08:36:59.241Z,28.60
2023-02-13T08:47:12.228Z,29.80
2023-02-13T08:57:25.263Z,30.40
2023-02-13T09:07:38.237Z,27.90
2023-02-13T09:17:51.261Z,31.60
2023-02-13T09:28:04.278Z,34.20
2023-02-13T09:38:16.309Z,26.20
2023-02-13T09:48:42.284Z,25.20
2023-02-13T09:59:30.285Z,23.00
2023-02-13T10:10:10.324Z,25.30
2023-02-13T10:20:40.311Z,18.90
2023-02-13T10:31:01.422Z,22.30
2023-02-13T10:41:29.292Z,20.60
2023-02-13T10:51:53.346Z,22.50
2023-02-13T11:02:25.336Z,24.00
2023-02-13T11:12:39.346Z,22.50
2023-02-13T11:22:52.386Z,24.40
2023-02-13T11:33:12.361Z,31.50
2023-02-13T11:43:32.369Z,25.10
2023-02-13T11:53:47.358Z,24.10
2023-02-13T12:04:24.386Z,23.60
2023-02-13T12:14:50.368Z,24.80
2023-02-13T12:25:21.412Z,22.10
2023-02-13T12:35:43.397Z,17.20
2023-02-13T12:46:17.471Z,15.50
2023-02-13T12:56:52.379Z,18.90
2023-02-13T13:07:32.437Z,17.50
2023-02-13T13:18:29.407Z,20.80
2023-02-13T13:28:46.462Z,24.30
2023-02-13T13:39:29.420Z,24.50
2023-02-13T13:49:52.125Z,24.70
2023-02-13T14:00:15.452Z,28.60
2023-02-13T14:10:28.470Z,25.60
2023-02-13T14:20:59.746Z,25.00
2023-02-13T14:31:24.704Z,18.00
2023-02-13T14:41:59.454Z,14.00
2023-02-13T14:52:14.495Z,8.30
2023-02-13T15:02:32.503Z,8.00
2023-02-13T15:12:45.512Z,8.10
2023-02-13T15:22:58.491Z,8.30
2023-02-13T15:33:32.522Z,14.40
2023-02-13T15:43:46.517Z,32.60
2023-02-13T15:54:05.543Z,15.50
2023-02-13T16:04:21.504Z,13.30
2023-02-13T16:14:35.575Z,12.20
2023-02-13T16:24:53.515Z,14.90
2023-02-13T16:35:43.586Z,17.90
2023-02-13T16:46:03.588Z,10.80
2023-02-13T16:56:18.643Z,15.40
2023-02-13T17:06:32.543Z,13.40
2023-02-13T17:16:45.671Z,13.20
2023-02-13T17:26:58.583Z,18.10
2023-02-13T17:37:11.627Z,15.70
2023-02-13T17:47:24.612Z,24.80
2023-02-13T17:57:37.700Z,17.80
2023-02-13T18:07:56.600Z,27.60
2023-02-13T18:18:09.617Z,27.80
2023-02-13T18:28:22.603Z,25.50
2023-02-13T18:38:36.824Z,23.00
2023-02-13T18:48:49.596Z,35.90
2023-02-13T18:59:02.955Z,29.00
2023-02-13T19:09:16.641Z,34.30
2023-02-13T19:19:29.803Z,24.40
2023-02-13T19:29:42.637Z,27.70
2023-02-13T19:39:55.928Z,27.50
2023-02-13T19:50:07.700Z,33.70
2023-02-13T20:00:20.946Z,31.50
2023-02-13T20:10:33.677Z,29.90
2023-02-13T20:20:49.716Z,37.40
2023-02-13T20:31:03.509Z,33.20
2023-02-13T20:41:21.715Z,22.70
2023-02-13T20:51:35.161Z,22.40
2023-02-13T21:01:54.713Z,22.70
2023-02-13T21:12:07.733Z,26.70
2023-02-13T21:22:20.743Z,27.00
2023-02-13T21:32:33.754Z,26.50
2023-02-13T21:42:46.762Z,28.60
2023-02-13T21:52:59.752Z,28.70
2023-02-13T22:03:18.761Z,27.70
2023-02-13T22:13:31.805Z,33.10
2023-02-13T22:23:44.760Z,33.20
2023-02-13T22:34:04.038Z,31.00
2023-02-13T22:44:17.778Z,29.90
2023-02-13T22:54:30.786Z,30.40
2023-02-13T23:04:50.824Z,29.00
2023-02-13T23:15:04.786Z,28.30
2023-02-13T23:25:17.825Z,28.00
2023-02-13T23:35:30.791Z,28.40
2023-02-13T23:45:43.846Z,28.40
2023-02-13T23:55:56.799Z,26.30
