createdAt,value
2017-04-03T00:00:45.999Z,11.90
2017-04-03T00:01:46.007Z,14.35
2017-04-03T00:02:48.597Z,13.40
2017-04-03T00:03:53.542Z,13.90
2017-04-03T00:04:55.551Z,12.22
2017-04-03T00:05:58.043Z,14.80
2017-04-03T00:07:03.083Z,16.75
2017-04-03T00:08:07.618Z,12.80
2017-04-03T00:09:09.634Z,12.48
2017-04-03T00:10:12.362Z,14.68
2017-04-03T00:11:17.355Z,11.77
2017-04-03T00:12:19.487Z,10.97
2017-04-03T00:13:24.542Z,16.35
2017-04-03T00:14:29.147Z,11.53
2017-04-03T00:15:33.744Z,11.52
2017-04-03T00:16:38.311Z,16.28
2017-04-03T00:17:43.073Z,17.87
2017-04-03T00:18:47.375Z,13.23
2017-04-03T00:19:50.515Z,13.43
2017-04-03T00:20:55.547Z,13.52
2017-04-03T00:21:57.640Z,12.45
2017-04-03T00:23:02.774Z,10.63
2017-04-03T00:24:07.287Z,11.00
2017-04-03T00:25:12.006Z,13.55
2017-04-03T00:26:15.106Z,14.50
2017-04-03T00:27:17.632Z,13.58
2017-04-03T00:28:22.623Z,13.05
2017-04-03T00:29:27.235Z,14.85
2017-04-03T00:30:31.798Z,13.67
2017-04-03T00:31:34.008Z,12.62
2017-04-03T00:32:39.029Z,15.07
2017-04-03T00:33:43.643Z,11.28
2017-04-03T00:34:48.225Z,15.93
2017-04-03T00:35:52.723Z,13.70
2017-04-03T00:36:57.205Z,12.08
2017-04-03T00:38:01.903Z,17.03
2017-04-03T00:39:04.994Z,13.07
2017-04-03T00:40:10.139Z,13.90
2017-04-03T00:41:14.731Z,13.80
2017-04-03T00:42:19.295Z,12.12
2017-04-03T00:43:23.899Z,10.60
2017-04-03T00:44:28.283Z,14.73
2017-04-03T00:45:32.770Z,14.12
2017-04-03T00:46:37.191Z,13.43
2017-04-03T00:47:41.699Z,14.13
2017-04-03T00:48:46.101Z,12.80
2017-04-03T00:49:50.571Z,17.80
2017-04-03T00:50:55.175Z,15.42
2017-04-03T00:51:59.646Z,16.53
2017-04-03T00:53:01.817Z,16.38
2017-04-03T00:54:06.507Z,15.52
2017-04-03T00:55:13.107Z,11.27
2017-04-03T00:56:15.011Z,11.73
2017-04-03T00:57:17.507Z,15.23
2017-04-03T00:58:22.451Z,16.15
2017-04-03T00:59:27.011Z,17.93
2017-04-03T01:00:31.534Z,15.07
2017-04-03T01:01:36.167Z,12.63
2017-04-03T01:02:39.273Z,13.80
2017-04-03T01:03:41.907Z,15.57
2017-04-03T01:04:46.955Z,17.67
2017-04-03T01:05:49.228Z,15.42
2017-04-03T01:06:51.800Z,16.90
2017-04-03T01:07:56.806Z,14.42
2017-04-03T01:08:58.883Z,13.12
2017-04-03T01:10:03.959Z,11.78
2017-04-03T01:11:05.947Z,15.77
2017-04-03T01:12:10.908Z,15.15
2017-04-03T01:13:15.251Z,15.00
2017-04-03T01:14:19.722Z,15.62
2017-04-03T01:15:18.522Z,17.28
2017-04-03T01:16:22.855Z,15.20
2017-04-03T01:17:27.284Z,17.38
2017-04-03T01:18:29.332Z,14.88
2017-04-03T01:19:34.264Z,19.80
2017-04-03T01:20:36.374Z,16.33
2017-04-03T01:21:41.371Z,15.83
2017-04-03T01:22:45.979Z,13.67
2017-04-03T01:23:50.399Z,19.23
2017-04-03T01:24:52.519Z,15.47
2017-04-03T01:25:57.595Z,15.13
2017-04-03T01:27:02.147Z,19.47
2017-04-03T01:28:06.772Z,14.98
2017-04-03T01:29:11.245Z,17.90
2017-04-03T01:30:15.739Z,15.55
2017-04-03T01:31:17.847Z,15.43
2017-04-03T01:32:16.623Z,18.17
2017-04-03T01:33:20.019Z,16.18
2017-04-03T01:34:22.550Z,18.52
2017-04-03T01:35:27.499Z,16.47
2017-04-03T01:36:29.566Z,16.03
2017-04-03T01:37:32.119Z,16.00
2017-04-03T01:38:34.731Z,17.25
2017-04-03T01:39:39.819Z,17.63
2017-04-03T01:40:44.427Z,21.85
2017-04-03T01:41:49.059Z,17.27
2017-04-03T01:42:53.808Z,14.42
2017-04-03T01:43:55.927Z,15.12
2017-04-03T01:45:00.147Z,17.43
2017-04-03T01:46:04.780Z,15.03
2017-04-03T01:47:07.066Z,16.87
2017-04-03T01:48:12.071Z,20.12
2017-04-03T01:49:16.701Z,17.33
2017-04-03T01:50:21.327Z,17.05
2017-04-03T01:51:26.097Z,17.95
2017-04-03T01:52:30.627Z,18.67
2017-04-03T01:53:35.110Z,19.52
2017-04-03T01:54:39.640Z,16.27
2017-04-03T01:55:44.151Z,16.38
2017-04-03T01:56:48.715Z,21.50
2017-04-03T01:57:50.787Z,16.12
2017-04-03T01:58:55.919Z,15.23
2017-04-03T02:00:00.378Z,21.47
2017-04-03T02:01:02.546Z,22.82
2017-04-03T02:02:07.607Z,17.10
2017-04-03T02:03:09.698Z,19.45
2017-04-03T02:04:12.198Z,20.57
2017-04-03T02:05:17.423Z,14.40
2017-04-03T02:06:21.839Z,16.02
2017-04-03T02:07:23.946Z,16.03
2017-04-03T02:08:28.867Z,19.45
2017-04-03T02:09:33.387Z,19.25
2017-04-03T02:10:37.899Z,15.62
2017-04-03T02:11:42.447Z,16.10
2017-04-03T02:12:47.015Z,18.90
2017-04-03T02:13:51.458Z,17.67
2017-04-03T02:14:55.819Z,17.45
2017-04-03T02:16:00.319Z,18.50
2017-04-03T02:17:04.830Z,18.27
2017-04-03T02:18:09.416Z,16.13
2017-04-03T02:19:13.935Z,20.53
2017-04-03T02:20:18.323Z,17.52
2017-04-03T02:21:22.839Z,20.10
2017-04-03T02:22:27.279Z,17.55
2017-04-03T02:23:31.678Z,15.12
2017-04-03T02:24:36.291Z,18.88
2017-04-03T02:25:40.845Z,17.08
2017-04-03T02:26:45.255Z,17.32
2017-04-03T02:27:49.675Z,16.77
2017-04-03T02:28:54.226Z,16.30
2017-04-03T02:29:56.367Z,21.87
2017-04-03T02:30:58.846Z,20.48
2017-04-03T02:32:01.499Z,17.12
2017-04-03T02:33:04.046Z,20.85
2017-04-03T02:34:09.235Z,17.72
2017-04-03T02:35:13.823Z,20.22
2017-04-03T02:36:18.387Z,16.60
2017-04-03T02:37:23.034Z,20.67
2017-04-03T02:38:27.683Z,20.32
2017-04-03T02:39:32.428Z,23.33
2017-04-03T02:40:34.606Z,20.23
2017-04-03T02:41:39.682Z,21.33
2017-04-03T02:42:41.695Z,19.50
2017-04-03T02:43:46.839Z,18.68
2017-04-03T02:44:51.579Z,22.55
2017-04-03T02:45:56.055Z,20.98
2017-04-03T02:47:00.516Z,18.93
2017-04-03T02:48:05.101Z,23.48
2017-04-03T02:49:07.211Z,17.72
2017-04-03T02:50:09.827Z,19.25
2017-04-03T02:51:14.953Z,21.97
2017-04-03T02:52:19.448Z,17.02
2017-04-03T02:53:22.835Z,16.78
2017-04-03T02:54:27.920Z,15.90
2017-04-03T02:55:30.170Z,18.63
2017-04-03T02:56:35.278Z,16.35
2017-04-03T02:57:39.899Z,13.52
2017-04-03T02:58:44.627Z,17.30
2017-04-03T02:59:49.186Z,17.58
2017-04-03T03:00:53.719Z,24.80
2017-04-03T03:01:58.211Z,20.87
2017-04-03T03:03:02.798Z,21.92
2017-04-03T03:04:07.379Z,15.27
2017-04-03T03:05:12.067Z,17.45
2017-04-03T03:06:14.211Z,17.67
2017-04-03T03:07:16.011Z,14.10
2017-04-03T03:08:18.751Z,13.90
2017-04-03T03:09:23.595Z,18.45
2017-04-03T03:10:28.019Z,15.28
2017-04-03T03:11:32.439Z,18.00
2017-04-03T03:12:34.490Z,18.73
2017-04-03T03:13:36.991Z,12.67
2017-04-03T03:14:41.883Z,13.75
2017-04-03T03:15:46.312Z,20.83
2017-04-03T03:16:50.799Z,17.50
2017-04-03T03:17:55.295Z,17.23
2017-04-03T03:18:57.406Z,18.30
2017-04-03T03:20:02.343Z,18.65
2017-04-03T03:21:04.431Z,18.25
2017-04-03T03:22:09.567Z,17.62
2017-04-03T03:23:14.074Z,16.05
2017-04-03T03:24:18.418Z,17.30
2017-04-03T03:25:20.562Z,15.87
2017-04-03T03:26:22.951Z,14.53
2017-04-03T03:27:28.099Z,14.47
2017-04-03T03:28:32.579Z,18.48
2017-04-03T03:29:37.119Z,16.13
2017-04-03T03:30:41.587Z,16.13
2017-04-03T03:31:46.099Z,22.53
2017-04-03T03:32:50.571Z,17.38
2017-04-03T03:33:50.567Z,18.07
2017-04-03T03:34:53.111Z,13.68
2017-04-03T03:35:58.042Z,19.68
2017-04-03T03:37:02.595Z,18.83
2017-04-03T03:38:07.147Z,16.67
2017-04-03T03:39:11.558Z,17.37
2017-04-03T03:40:13.744Z,14.13
2017-04-03T03:41:18.772Z,16.57
2017-04-03T03:42:23.366Z,15.72
2017-04-03T03:43:25.638Z,17.47
2017-04-03T03:44:30.459Z,16.25
2017-04-03T03:45:32.663Z,14.88
2017-04-03T03:46:35.242Z,24.23
2017-04-03T03:47:40.314Z,18.63
2017-04-03T03:48:44.963Z,16.28
2017-04-03T03:49:49.428Z,15.90
2017-04-03T03:50:54.211Z,16.28
2017-04-03T03:51:58.611Z,17.53
2017-04-03T03:53:03.251Z,14.72
2017-04-03T03:54:07.870Z,13.12
2017-04-03T03:55:09.987Z,19.13
2017-04-03T03:56:20.494Z,18.15
2017-04-03T03:57:31.195Z,17.85
2017-04-03T03:58:41.666Z,17.02
2017-04-03T03:59:46.435Z,15.77
2017-04-03T04:00:50.942Z,18.37
2017-04-03T04:01:55.487Z,17.20
2017-04-03T04:02:57.770Z,18.15
2017-04-03T04:04:02.832Z,17.43
2017-04-03T04:05:07.539Z,13.97
2017-04-03T04:06:12.227Z,18.17
2017-04-03T04:07:14.247Z,16.07
2017-04-03T04:08:18.479Z,19.62
2017-04-03T04:09:23.031Z,16.23
2017-04-03T04:10:25.173Z,20.45
2017-04-03T04:11:27.803Z,15.25
2017-04-03T04:12:32.967Z,15.88
2017-04-03T04:13:34.967Z,18.57
2017-04-03T04:14:39.198Z,22.17
2017-04-03T04:15:43.944Z,17.38
2017-04-03T04:16:51.963Z,18.90
2017-04-03T04:17:57.014Z,14.55
2017-04-03T04:19:01.650Z,17.50
2017-04-03T04:20:06.184Z,20.37
2017-04-03T04:21:10.799Z,18.58
2017-04-03T04:22:15.340Z,20.53
2017-04-03T04:23:19.962Z,19.55
2017-04-03T04:24:22.383Z,18.27
2017-04-03T04:25:27.192Z,18.20
2017-04-03T04:26:31.700Z,16.18
2017-04-03T04:27:36.103Z,20.33
2017-04-03T04:28:38.235Z,19.10
2017-04-03T04:29:43.215Z,20.12
2017-04-03T04:30:45.384Z,20.40
2017-04-03T04:31:50.255Z,19.58
2017-04-03T04:32:54.771Z,18.92
2017-04-03T04:33:56.726Z,15.77
2017-04-03T04:34:59.283Z,14.93
2017-04-03T04:36:04.387Z,26.72
2017-04-03T04:37:08.894Z,17.97
2017-04-03T04:38:10.837Z,14.83
2017-04-03T04:39:15.936Z,16.95
2017-04-03T04:40:20.629Z,15.32
2017-04-03T04:41:25.087Z,14.67
2017-04-03T04:42:29.955Z,15.83
2017-04-03T04:43:35.115Z,16.18
2017-04-03T04:44:37.296Z,18.67
2017-04-03T04:45:42.188Z,20.67
2017-04-03T04:46:44.379Z,18.43
2017-04-03T04:47:49.451Z,22.85
2017-04-03T04:48:51.528Z,12.75
2017-04-03T04:49:56.487Z,18.48
2017-04-03T04:51:00.911Z,20.37
2017-04-03T04:52:05.404Z,19.47
2017-04-03T04:53:07.439Z,17.40
2017-04-03T04:54:09.884Z,19.08
2017-04-03T04:55:14.895Z,14.92
2017-04-03T04:56:19.431Z,17.65
2017-04-03T04:57:21.675Z,18.83
2017-04-03T04:58:23.535Z,13.23
2017-04-03T04:59:26.097Z,23.37
2017-04-03T05:00:31.020Z,18.65
2017-04-03T05:01:35.627Z,16.38
2017-04-03T05:02:40.199Z,17.30
2017-04-03T05:03:44.958Z,16.78
2017-04-03T05:04:49.311Z,16.38
2017-04-03T05:05:53.823Z,16.53
2017-04-03T05:06:58.331Z,16.55
2017-04-03T05:08:02.710Z,19.88
2017-04-03T05:09:07.363Z,20.28
2017-04-03T05:10:11.747Z,14.28
2017-04-03T05:11:16.406Z,18.20
2017-04-03T05:12:19.403Z,21.35
2017-04-03T05:13:24.447Z,12.27
2017-04-03T05:14:29.083Z,18.77
2017-04-03T05:15:31.259Z,20.07
2017-04-03T05:16:36.399Z,15.37
2017-04-03T05:17:41.032Z,20.57
2017-04-03T05:18:45.723Z,17.93
2017-04-03T05:19:47.963Z,15.93
2017-04-03T05:20:52.911Z,15.72
2017-04-03T05:21:56.035Z,17.42
2017-04-03T05:23:01.034Z,15.85
2017-04-03T05:24:03.266Z,17.97
2017-04-03T05:25:08.454Z,18.10
2017-04-03T05:26:13.255Z,18.35
2017-04-03T05:27:17.851Z,19.83
2017-04-03T05:28:22.455Z,16.85
2017-04-03T05:29:26.879Z,17.67
2017-04-03T05:30:28.915Z,17.27
2017-04-03T05:31:34.059Z,15.55
2017-04-03T05:32:38.555Z,13.58
2017-04-03T05:33:43.167Z,19.45
2017-04-03T05:34:47.624Z,13.50
2017-04-03T05:35:52.235Z,13.75
2017-04-03T05:36:54.547Z,16.85
2017-04-03T05:37:54.083Z,20.18
2017-04-03T05:38:56.679Z,12.42
2017-04-03T05:40:01.651Z,12.68
2017-04-03T05:41:05.955Z,16.20
2017-04-03T05:42:07.991Z,16.88
2017-04-03T05:43:12.999Z,18.68
2017-04-03T05:44:15.959Z,14.32
2017-04-03T05:45:21.151Z,19.92
2017-04-03T05:46:28.627Z,12.10
2017-04-03T05:47:32.938Z,19.37
2017-04-03T05:48:37.478Z,14.33
2017-04-03T05:49:39.527Z,17.02
2017-04-03T05:50:42.144Z,16.00
2017-04-03T05:51:47.263Z,16.32
2017-04-03T05:52:51.851Z,17.03
2017-04-03T05:53:56.330Z,18.87
2017-04-03T05:54:58.387Z,14.88
2017-04-03T05:55:57.146Z,25.18
2017-04-03T05:56:59.676Z,15.97
2017-04-03T05:58:04.719Z,23.15
2017-04-03T05:59:06.801Z,15.90
2017-04-03T06:00:09.361Z,18.42
2017-04-03T06:01:11.867Z,20.33
2017-04-03T06:02:16.847Z,14.32
2017-04-03T06:03:21.207Z,13.85
2017-04-03T06:04:23.388Z,14.37
2017-04-03T06:05:25.867Z,19.33
2017-04-03T06:06:30.152Z,17.65
2017-04-03T06:07:34.725Z,19.13
2017-04-03T06:08:36.747Z,16.92
2017-04-03T06:09:41.832Z,17.83
2017-04-03T06:10:46.495Z,17.15
2017-04-03T06:11:51.127Z,20.93
2017-04-03T06:12:56.087Z,16.07
2017-04-03T06:14:00.879Z,11.80
2017-04-03T06:15:05.276Z,15.85
2017-04-03T06:16:09.895Z,24.83
2017-04-03T06:17:14.291Z,16.32
2017-04-03T06:18:18.891Z,14.83
2017-04-03T06:19:23.355Z,35.70
2017-04-03T06:20:27.979Z,21.55
2017-04-03T06:21:29.947Z,21.43
2017-04-03T06:22:32.676Z,21.88
2017-04-03T06:23:37.599Z,18.38
2017-04-03T06:24:39.535Z,15.15
2017-04-03T06:25:43.735Z,17.98
2017-04-03T06:26:45.898Z,21.08
2017-04-03T06:27:48.890Z,15.95
2017-04-03T06:28:53.735Z,24.02
2017-04-03T06:29:58.271Z,20.97
2017-04-03T06:31:02.895Z,18.38
2017-04-03T06:32:05.219Z,23.92
2017-04-03T06:33:10.299Z,18.25
2017-04-03T06:34:14.898Z,13.67
2017-04-03T06:35:19.679Z,15.17
2017-04-03T06:36:24.115Z,16.22
2017-04-03T06:37:28.791Z,17.57
2017-04-03T06:38:30.919Z,21.15
2017-04-03T06:39:33.591Z,19.37
2017-04-03T06:40:36.095Z,20.58
2017-04-03T06:41:41.264Z,19.98
2017-04-03T06:42:45.759Z,15.83
2017-04-03T06:43:50.295Z,17.68
2017-04-03T06:44:52.446Z,15.12
2017-04-03T06:45:57.392Z,13.27
2017-04-03T06:47:02.959Z,16.03
2017-04-03T06:48:07.343Z,14.37
2017-04-03T06:49:11.771Z,19.80
2017-04-03T06:50:13.839Z,12.58
2017-04-03T06:51:18.932Z,18.90
2017-04-03T06:52:23.290Z,18.28
2017-04-03T06:53:27.779Z,18.43
2017-04-03T06:54:32.223Z,12.95
2017-04-03T06:55:36.791Z,18.80
2017-04-03T06:56:38.780Z,15.08
2017-04-03T06:57:43.828Z,13.85
2017-04-03T06:58:48.305Z,12.92
2017-04-03T06:59:52.871Z,10.55
2017-04-03T07:00:54.943Z,11.55
2017-04-03T07:01:59.995Z,11.13
2017-04-03T07:03:04.458Z,13.35
2017-04-03T07:04:08.799Z,12.58
2017-04-03T07:05:13.275Z,11.60
2017-04-03T07:06:17.774Z,10.73
2017-04-03T07:07:22.251Z,13.72
2017-04-03T07:08:24.246Z,13.78
2017-04-03T07:09:29.136Z,8.45
2017-04-03T07:10:31.151Z,14.38
2017-04-03T07:11:33.671Z,11.77
2017-04-03T07:12:38.711Z,13.82
2017-04-03T07:13:43.476Z,10.82
2017-04-03T07:14:48.251Z,13.97
2017-04-03T07:15:53.383Z,11.52
2017-04-03T07:16:55.599Z,15.40
2017-04-03T07:17:57.471Z,10.70
2017-04-03T07:19:02.518Z,9.32
2017-04-03T07:20:07.106Z,10.28
2017-04-03T07:21:09.157Z,12.98
2017-04-03T07:22:11.668Z,12.58
2017-04-03T07:23:16.629Z,14.88
2017-04-03T07:24:19.817Z,12.33
2017-04-03T07:25:23.316Z,15.53
2017-04-03T07:26:28.507Z,9.57
2017-04-03T07:27:33.147Z,11.13
2017-04-03T07:28:37.543Z,9.78
2017-04-03T07:29:42.023Z,10.85
2017-04-03T07:30:40.788Z,15.78
2017-04-03T07:31:42.684Z,13.75
2017-04-03T07:32:47.679Z,11.77
2017-04-03T07:33:52.385Z,11.82
2017-04-03T07:34:54.369Z,16.05
2017-04-03T07:35:59.291Z,15.95
2017-04-03T07:37:03.891Z,12.77
2017-04-03T07:38:08.575Z,18.82
2017-04-03T07:39:13.175Z,12.20
2017-04-03T07:40:17.827Z,14.73
2017-04-03T07:41:22.187Z,9.45
2017-04-03T07:42:26.764Z,11.82
2017-04-03T07:43:31.475Z,13.03
2017-04-03T07:44:33.776Z,8.02
2017-04-03T07:45:38.919Z,13.95
2017-04-03T07:46:43.499Z,15.30
2017-04-03T07:47:48.020Z,10.25
2017-04-03T07:48:52.776Z,11.70
2017-04-03T07:49:54.939Z,16.00
2017-04-03T07:51:00.018Z,14.58
2017-04-03T07:52:04.759Z,12.62
2017-04-03T07:53:09.431Z,10.43
2017-04-03T07:54:13.974Z,11.20
2017-04-03T07:55:15.959Z,10.42
2017-04-03T07:56:20.962Z,15.65
2017-04-03T07:57:25.524Z,12.95
2017-04-03T07:58:27.635Z,12.70
2017-04-03T07:59:32.687Z,16.93
2017-04-03T08:00:37.159Z,11.55
2017-04-03T08:01:43.135Z,13.13
2017-04-03T08:02:45.879Z,11.87
2017-04-03T08:03:50.757Z,14.37
2017-04-03T08:04:55.171Z,13.37
2017-04-03T08:05:59.763Z,13.43
2017-04-03T08:07:04.227Z,11.68
2017-04-03T08:08:08.766Z,9.03
2017-04-03T08:09:13.230Z,11.78
2017-04-03T08:10:16.367Z,11.98
2017-04-03T08:11:20.644Z,11.75
2017-04-03T08:12:22.640Z,13.23
2017-04-03T08:13:27.587Z,28.65
2017-04-03T08:14:29.599Z,14.68
2017-04-03T08:15:34.659Z,13.90
2017-04-03T08:16:36.891Z,11.73
2017-04-03T08:17:41.663Z,13.12
2017-04-03T08:18:46.142Z,12.85
2017-04-03T08:19:49.087Z,15.05
2017-04-03T08:20:51.628Z,11.60
2017-04-03T08:21:56.644Z,12.97
2017-04-03T08:23:01.071Z,11.43
2017-04-03T08:24:03.107Z,13.15
2017-04-03T08:25:05.471Z,11.77
2017-04-03T08:26:08.199Z,14.70
2017-04-03T08:27:10.851Z,12.55
2017-04-03T08:28:13.243Z,13.85
2017-04-03T08:29:15.636Z,10.55
2017-04-03T08:30:20.595Z,14.17
2017-04-03T08:31:25.307Z,12.25
2017-04-03T08:32:30.007Z,11.85
2017-04-03T08:33:34.632Z,12.30
2017-04-03T08:34:39.227Z,11.07
2017-04-03T08:35:43.675Z,14.52
2017-04-03T08:36:48.234Z,11.52
2017-04-03T08:37:52.883Z,15.07
2017-04-03T08:38:54.887Z,12.28
2017-04-03T08:39:59.903Z,11.38
2017-04-03T08:41:04.559Z,13.37
2017-04-03T08:42:06.700Z,14.83
2017-04-03T08:43:11.770Z,18.17
2017-04-03T08:44:16.279Z,12.47
2017-04-03T08:45:20.735Z,12.57
2017-04-03T08:46:22.891Z,13.55
2017-04-03T08:47:25.391Z,18.80
2017-04-03T08:48:30.431Z,11.42
2017-04-03T08:49:35.143Z,15.07
2017-04-03T08:50:39.767Z,12.30
2017-04-03T08:51:44.455Z,13.10
2017-04-03T08:52:49.186Z,10.78
2017-04-03T08:53:53.739Z,12.03
2017-04-03T08:54:58.359Z,17.28
2017-04-03T08:56:03.046Z,9.30
2017-04-03T08:57:07.803Z,14.45
2017-04-03T08:58:12.422Z,15.13
2017-04-03T08:59:17.007Z,14.17
2017-04-03T09:00:21.911Z,13.32
2017-04-03T09:01:26.527Z,11.50
2017-04-03T09:02:30.983Z,14.68
2017-04-03T09:03:35.510Z,13.72
2017-04-03T09:04:40.125Z,16.07
2017-04-03T09:05:44.599Z,14.68
2017-04-03T09:06:48.891Z,11.40
2017-04-03T09:07:51.138Z,12.57
2017-04-03T09:08:53.591Z,13.37
2017-04-03T09:09:58.459Z,15.55
2017-04-03T09:11:03.024Z,13.10
2017-04-03T09:12:05.039Z,12.85
2017-04-03T09:13:10.082Z,13.47
2017-04-03T09:14:14.622Z,14.18
2017-04-03T09:15:19.171Z,15.33
2017-04-03T09:16:23.743Z,14.82
2017-04-03T09:17:28.233Z,13.32
2017-04-03T09:18:32.724Z,16.65
2017-04-03T09:19:34.843Z,13.53
2017-04-03T09:20:37.327Z,12.97
2017-04-03T09:21:39.944Z,17.77
2017-04-03T09:22:45.031Z,12.22
2017-04-03T09:23:49.447Z,8.02
2017-04-03T09:24:53.923Z,12.82
2017-04-03T09:25:58.419Z,16.07
2017-04-03T09:27:03.063Z,11.72
2017-04-03T09:28:07.339Z,12.45
2017-04-03T09:29:09.432Z,15.50
2017-04-03T09:30:14.543Z,13.07
2017-04-03T09:31:16.447Z,11.67
2017-04-03T09:32:21.466Z,14.25
2017-04-03T09:33:25.691Z,10.60
2017-04-03T09:34:30.132Z,13.17
2017-04-03T09:35:34.471Z,12.32
2017-04-03T09:36:36.455Z,14.33
2017-04-03T09:37:41.491Z,11.43
2017-04-03T09:38:45.943Z,14.97
2017-04-03T09:39:47.983Z,15.57
2017-04-03T09:40:50.576Z,13.07
2017-04-03T09:41:55.551Z,14.20
2017-04-03T09:42:57.707Z,17.70
2017-04-03T09:44:00.354Z,12.67
2017-04-03T09:45:05.379Z,17.25
2017-04-03T09:46:09.898Z,17.03
2017-04-03T09:47:12.035Z,15.10
2017-04-03T09:48:14.467Z,16.90
2017-04-03T09:49:19.675Z,13.30
2017-04-03T09:50:22.891Z,19.58
2017-04-03T09:51:25.395Z,10.67
2017-04-03T09:52:30.382Z,15.12
2017-04-03T09:53:32.510Z,15.73
2017-04-03T09:54:37.507Z,15.87
2017-04-03T09:55:41.979Z,16.05
2017-04-03T09:56:46.342Z,14.50
2017-04-03T09:57:48.428Z,15.87
2017-04-03T09:58:53.414Z,14.07
2017-04-03T09:59:57.899Z,17.40
2017-04-03T10:01:02.696Z,17.93
2017-04-03T10:02:07.323Z,15.25
2017-04-03T10:03:11.806Z,11.83
2017-04-03T10:04:16.482Z,13.97
2017-04-03T10:05:21.023Z,12.08
2017-04-03T10:06:25.691Z,12.72
2017-04-03T10:07:30.335Z,14.07
2017-04-03T10:08:34.719Z,13.78
2017-04-03T10:09:39.443Z,11.72
2017-04-03T10:10:41.558Z,13.85
2017-04-03T10:11:46.648Z,13.13
2017-04-03T10:12:48.827Z,12.47
2017-04-03T10:13:54.023Z,10.65
2017-04-03T10:14:56.083Z,15.97
2017-04-03T10:16:01.013Z,13.08
2017-04-03T10:17:05.595Z,16.20
2017-04-03T10:18:07.736Z,14.68
2017-04-03T10:19:10.476Z,14.77
2017-04-03T10:20:15.144Z,11.25
2017-04-03T10:21:20.103Z,15.70
2017-04-03T10:22:22.555Z,12.05
2017-04-03T10:23:27.417Z,13.47
2017-04-03T10:24:31.751Z,14.77
2017-04-03T10:25:36.130Z,13.73
2017-04-03T10:26:40.623Z,17.25
2017-04-03T10:27:42.663Z,11.40
2017-04-03T10:28:45.131Z,12.68
2017-04-03T10:29:47.747Z,10.93
2017-04-03T10:30:52.751Z,8.78
2017-04-03T10:31:57.283Z,12.42
2017-04-03T10:33:01.804Z,11.32
2017-04-03T10:34:03.851Z,16.17
2017-04-03T10:35:06.407Z,11.07
2017-04-03T10:36:08.983Z,9.28
2017-04-03T10:37:11.549Z,12.83
2017-04-03T10:38:14.106Z,11.85
2017-04-03T10:39:16.611Z,15.10
2017-04-03T10:40:21.643Z,9.53
2017-04-03T10:41:26.079Z,14.00
2017-04-03T10:42:28.223Z,11.40
2017-04-03T10:43:33.300Z,12.10
2017-04-03T10:44:37.878Z,7.03
2017-04-03T10:45:39.883Z,13.95
2017-04-03T10:46:42.467Z,13.13
2017-04-03T10:47:45.046Z,12.15
2017-04-03T10:48:47.647Z,15.47
2017-04-03T10:49:52.655Z,11.27
2017-04-03T10:50:57.175Z,18.10
2017-04-03T10:52:01.643Z,11.17
2017-04-03T10:53:06.160Z,11.07
2017-04-03T10:54:10.555Z,10.32
2017-04-03T10:55:15.100Z,12.35
2017-04-03T10:56:19.683Z,13.93
2017-04-03T10:57:24.215Z,11.00
2017-04-03T10:58:28.711Z,14.00
2017-04-03T10:59:33.370Z,12.92
2017-04-03T11:00:38.099Z,13.12
2017-04-03T11:01:42.611Z,12.10
2017-04-03T11:02:47.355Z,10.70
2017-04-03T11:03:51.878Z,16.37
2017-04-03T11:04:56.119Z,16.25
2017-04-03T11:06:00.651Z,12.85
2017-04-03T11:07:02.574Z,9.97
2017-04-03T11:08:07.503Z,8.12
2017-04-03T11:09:11.939Z,13.48
2017-04-03T11:10:14.082Z,20.42
2017-04-03T11:11:16.559Z,13.03
2017-04-03T11:12:19.300Z,14.22
2017-04-03T11:13:24.348Z,13.58
2017-04-03T11:14:26.810Z,14.27
2017-04-03T11:15:29.411Z,13.43
2017-04-03T11:16:34.546Z,13.00
2017-04-03T11:17:39.259Z,10.40
2017-04-03T11:18:43.798Z,10.28
2017-04-03T11:19:46.079Z,9.47
2017-04-03T11:20:51.223Z,11.93
2017-04-03T11:21:53.451Z,12.60
2017-04-03T11:22:58.446Z,13.73
2017-04-03T11:24:00.495Z,11.70
2017-04-03T11:25:05.463Z,11.23
2017-04-03T11:26:07.658Z,9.93
2017-04-03T11:27:10.686Z,11.87
2017-04-03T11:28:13.075Z,12.52
2017-04-03T11:29:15.659Z,10.12
2017-04-03T11:30:20.600Z,11.25
2017-04-03T11:31:25.119Z,14.48
2017-04-03T11:32:29.672Z,11.47
2017-04-03T11:33:31.784Z,10.62
2017-04-03T11:34:36.847Z,9.75
2017-04-03T11:35:45.532Z,13.48
2017-04-03T11:36:49.861Z,9.25
2017-04-03T11:37:54.410Z,9.75
2017-04-03T11:38:58.892Z,11.65
2017-04-03T11:40:03.295Z,10.75
2017-04-03T11:41:08.642Z,12.50
2017-04-03T11:42:13.663Z,13.42
2017-04-03T11:43:18.175Z,13.15
2017-04-03T11:44:22.696Z,15.10
2017-04-03T11:45:27.595Z,10.72
2017-04-03T11:47:36.195Z,12.58
2017-04-03T11:49:46.022Z,11.03
2017-04-03T11:50:56.282Z,13.45
2017-04-03T11:52:04.123Z,9.90
2017-04-03T11:53:14.168Z,8.78
2017-04-03T11:54:19.086Z,8.00
2017-04-03T11:55:23.643Z,6.48
2017-04-03T11:56:25.707Z,11.35
2017-04-03T11:57:30.709Z,6.55
2017-04-03T11:58:32.751Z,6.50
2017-04-03T11:59:37.868Z,10.17
2017-04-03T12:00:39.806Z,8.00
2017-04-03T12:01:42.215Z,8.13
2017-04-03T12:02:47.176Z,5.40
2017-04-03T12:03:49.386Z,10.62
2017-04-03T12:04:51.990Z,11.28
2017-04-03T12:05:57.003Z,8.75
2017-04-03T12:06:59.087Z,7.25
2017-04-03T12:08:04.060Z,6.72
2017-04-03T12:09:08.582Z,8.90
2017-04-03T12:10:13.284Z,6.68
2017-04-03T12:11:15.574Z,11.97
2017-04-03T12:12:20.739Z,11.03
2017-04-03T12:13:25.304Z,6.47
2017-04-03T12:14:28.283Z,6.37
2017-04-03T12:15:33.328Z,7.92
2017-04-03T12:16:35.464Z,6.62
2017-04-03T12:17:40.363Z,5.98
2017-04-03T12:18:45.003Z,5.83
2017-04-03T12:19:49.496Z,7.25
2017-04-03T12:20:51.459Z,5.90
2017-04-03T12:21:54.086Z,6.30
2017-04-03T12:22:58.923Z,7.95
2017-04-03T12:24:03.538Z,10.92
2017-04-03T12:25:08.183Z,5.53
2017-04-03T12:26:10.459Z,9.68
2017-04-03T12:27:15.504Z,6.60
2017-04-03T12:28:19.699Z,11.35
2017-04-03T12:29:24.300Z,6.10
2017-04-03T12:30:28.824Z,4.92
2017-04-03T12:31:33.971Z,7.85
2017-04-03T12:32:38.508Z,9.32
2017-04-03T12:34:03.900Z,5.20
2017-04-03T12:35:02.662Z,7.42
2017-04-03T12:36:01.460Z,6.15
2017-04-03T12:37:00.951Z,5.45
2017-04-03T12:38:00.500Z,4.43
2017-04-03T12:38:59.293Z,4.65
2017-04-03T12:39:58.071Z,5.72
2017-04-03T12:40:56.851Z,5.88
2017-04-03T12:41:56.410Z,5.20
2017-04-03T12:42:55.179Z,6.52
2017-04-03T12:43:54.058Z,9.02
2017-04-03T12:44:52.833Z,3.72
2017-04-03T12:45:51.655Z,4.78
2017-04-03T12:46:50.443Z,3.50
2017-04-03T12:47:49.269Z,4.82
2017-04-03T12:48:48.380Z,3.70
2017-04-03T12:49:47.464Z,3.35
2017-04-03T12:50:46.580Z,8.48
2017-04-03T12:51:45.684Z,5.67
2017-04-03T12:52:45.664Z,6.32
2017-04-03T12:53:44.912Z,2.93
2017-04-03T12:54:43.966Z,5.97
2017-04-03T12:55:42.468Z,4.72
2017-04-03T12:56:41.515Z,4.63
2017-04-03T12:57:40.608Z,3.37
2017-04-03T12:58:39.664Z,5.90
2017-04-03T12:59:38.836Z,6.97
2017-04-03T13:00:38.704Z,7.80
2017-04-03T13:01:37.844Z,5.32
2017-04-03T13:02:37.004Z,6.67
2017-04-03T13:03:36.137Z,3.87
2017-04-03T13:04:35.210Z,6.33
2017-04-03T13:05:34.404Z,3.52
2017-04-03T13:06:33.460Z,6.92
2017-04-03T13:07:32.644Z,6.10
2017-04-03T13:08:31.852Z,5.00
2017-04-03T13:09:31.115Z,5.15
2017-04-03T13:10:30.245Z,6.42
2017-04-03T13:11:30.288Z,7.15
2017-04-03T13:12:29.340Z,4.62
2017-04-03T13:13:28.724Z,3.85
2017-04-03T13:14:27.911Z,3.07
2017-04-03T13:15:27.151Z,2.82
2017-04-03T13:16:26.982Z,3.48
2017-04-03T13:17:26.137Z,3.92
2017-04-03T13:18:26.029Z,12.67
2017-04-03T13:19:25.796Z,4.95
2017-04-03T13:20:24.849Z,7.03
2017-04-03T13:21:23.936Z,6.35
2017-04-03T13:22:23.028Z,3.43
2017-04-03T13:23:22.164Z,5.55
2017-04-03T13:24:21.474Z,4.27
2017-04-03T13:25:20.556Z,5.82
2017-04-03T13:26:19.791Z,3.70
2017-04-03T13:27:19.657Z,2.90
2017-04-03T13:28:19.094Z,5.75
2017-04-03T13:29:18.450Z,3.52
2017-04-03T13:30:17.660Z,4.37
2017-04-03T13:31:16.851Z,3.90
2017-04-03T13:32:15.903Z,3.65
2017-04-03T13:33:15.739Z,3.20
2017-04-03T13:34:14.860Z,4.45
2017-04-03T13:35:14.124Z,6.62
2017-04-03T13:36:13.243Z,3.25
2017-04-03T13:37:13.111Z,3.95
2017-04-03T13:38:12.216Z,4.28
2017-04-03T13:39:12.128Z,3.27
2017-04-03T13:40:11.228Z,4.57
2017-04-03T13:41:10.369Z,4.27
2017-04-03T13:42:10.256Z,6.57
2017-04-03T13:43:09.340Z,4.28
2017-04-03T13:44:09.403Z,3.20
2017-04-03T13:45:08.495Z,2.88