createdAt,value
2019-01-11T00:01:09.213Z,70.47
2019-01-11T00:03:39.392Z,73.13
2019-01-11T00:06:09.319Z,66.90
2019-01-11T00:08:39.116Z,73.70
2019-01-11T00:11:09.540Z,75.17
2019-01-11T00:13:39.428Z,68.70
2019-01-11T00:16:09.169Z,64.87
2019-01-11T00:18:38.881Z,101.90
2019-01-11T00:21:08.617Z,76.63
2019-01-11T00:23:38.298Z,71.20
2019-01-11T00:26:09.116Z,80.13
2019-01-11T00:28:39.029Z,79.53
2019-01-11T00:31:08.750Z,72.63
2019-01-11T00:33:38.476Z,98.03
2019-01-11T00:36:08.224Z,78.83
2019-01-11T00:38:37.934Z,88.43
2019-01-11T00:41:07.704Z,84.60
2019-01-11T00:43:37.414Z,81.43
2019-01-11T00:46:07.093Z,89.17
2019-01-11T00:48:36.837Z,80.37
2019-01-11T00:51:06.646Z,80.07
2019-01-11T00:53:36.342Z,72.67
2019-01-11T00:56:06.286Z,72.90
2019-01-11T00:58:35.961Z,82.87
2019-01-11T01:01:05.741Z,84.67
2019-01-11T01:03:36.044Z,83.07
2019-01-11T01:06:06.394Z,77.27
2019-01-11T01:08:36.674Z,76.43
2019-01-11T01:11:06.632Z,102.87
2019-01-11T01:13:36.369Z,68.50
2019-01-11T01:16:06.265Z,68.30
2019-01-11T01:18:35.949Z,76.20
2019-01-11T01:21:05.654Z,75.43
2019-01-11T01:23:35.393Z,81.20
2019-01-11T01:26:05.292Z,81.53
2019-01-11T01:28:35.031Z,81.93
2019-01-11T01:31:04.933Z,71.30
2019-01-11T01:33:34.633Z,87.90
2019-01-11T01:36:04.456Z,83.90
2019-01-11T01:38:34.215Z,107.37
2019-01-11T01:41:09.399Z,78.40
2019-01-11T01:43:39.124Z,72.97
2019-01-11T01:46:09.092Z,69.50
2019-01-11T01:48:38.766Z,79.90
2019-01-11T01:51:08.453Z,99.27
2019-01-11T01:53:38.164Z,83.70
2019-01-11T01:56:07.858Z,72.97
2019-01-11T01:58:37.620Z,68.60
2019-01-11T02:01:07.515Z,110.73
2019-01-11T02:03:37.404Z,87.00
2019-01-11T02:06:07.170Z,75.57
2019-01-11T02:08:36.860Z,78.90
2019-01-11T02:11:06.550Z,172.40
2019-01-11T02:13:37.221Z,100.80
2019-01-11T02:16:07.018Z,91.63
2019-01-11T02:18:36.701Z,115.30
2019-01-11T02:21:06.447Z,83.87
2019-01-11T02:23:36.120Z,98.13
2019-01-11T02:26:06.123Z,83.13
2019-01-11T02:28:35.860Z,81.33
2019-01-11T02:31:05.627Z,80.10
2019-01-11T02:33:35.336Z,120.27
2019-01-11T02:36:05.230Z,85.70
2019-01-11T02:38:35.005Z,109.17
2019-01-11T02:41:04.682Z,83.77
2019-01-11T02:43:34.434Z,83.17
2019-01-11T02:46:04.133Z,88.90
2019-01-11T02:48:36.380Z,75.60
2019-01-11T02:51:06.563Z,89.73
2019-01-11T02:53:36.354Z,81.40
2019-01-11T02:56:06.108Z,90.47
2019-01-11T02:58:37.630Z,85.83
2019-01-11T03:01:07.333Z,79.30
2019-01-11T03:03:37.077Z,79.60
2019-01-11T03:06:06.914Z,78.13
2019-01-11T03:08:36.710Z,75.27
2019-01-11T03:11:06.571Z,77.77
2019-01-11T03:13:36.346Z,71.83
2019-01-11T03:16:06.046Z,72.10
2019-01-11T03:18:35.770Z,68.30
2019-01-11T03:21:06.249Z,68.50
2019-01-11T03:23:35.969Z,71.23
2019-01-11T03:26:05.866Z,77.23
2019-01-11T03:28:36.753Z,74.87
2019-01-11T03:31:29.583Z,72.73
2019-01-11T03:33:59.264Z,75.63
2019-01-11T03:36:28.981Z,85.47
2019-01-11T03:38:58.660Z,83.43
2019-01-11T03:41:28.390Z,77.07
2019-01-11T03:43:58.073Z,76.20
2019-01-11T03:46:27.791Z,74.43
2019-01-11T03:48:57.701Z,78.23
2019-01-11T03:51:27.581Z,80.47
2019-01-11T03:53:57.260Z,78.13
2019-01-11T03:56:26.962Z,81.90
2019-01-11T03:58:56.689Z,73.97
2019-01-11T04:01:26.377Z,80.17
2019-01-11T04:03:56.117Z,76.57
2019-01-11T04:06:26.722Z,79.80
2019-01-11T04:08:56.413Z,85.37
2019-01-11T04:11:26.171Z,70.27
2019-01-11T04:13:56.374Z,74.63
2019-01-11T04:16:26.074Z,74.13
2019-01-11T04:19:00.271Z,77.47
2019-01-11T04:21:30.458Z,77.03
2019-01-11T04:24:00.191Z,86.93
2019-01-11T04:26:29.875Z,77.73
2019-01-11T04:28:59.590Z,76.53
2019-01-11T04:31:29.358Z,79.07
2019-01-11T04:33:59.072Z,73.07
2019-01-11T04:36:29.201Z,83.07
2019-01-11T04:38:58.913Z,84.13
2019-01-11T04:41:29.065Z,88.23
2019-01-11T04:43:58.768Z,90.87
2019-01-11T04:46:28.460Z,82.17
2019-01-11T04:48:58.189Z,69.17
2019-01-11T04:51:27.892Z,58.70
2019-01-11T04:53:58.009Z,55.17
2019-01-11T04:56:27.693Z,58.17
2019-01-11T04:58:57.397Z,50.53
2019-01-11T05:01:27.594Z,54.03
2019-01-11T05:03:57.267Z,57.77
2019-01-11T05:06:26.991Z,56.47
2019-01-11T05:08:56.706Z,60.83
2019-01-11T05:11:26.403Z,56.83
2019-01-11T05:13:57.896Z,62.70
2019-01-11T05:16:27.591Z,61.33
2019-01-11T05:18:57.253Z,60.53
2019-01-11T05:21:27.037Z,56.83
2019-01-11T05:23:56.721Z,61.47
2019-01-11T05:26:26.422Z,64.20
2019-01-11T05:28:56.691Z,61.50
2019-01-11T05:31:26.381Z,66.17
2019-01-11T05:33:56.089Z,69.53
2019-01-11T05:36:25.846Z,70.00
2019-01-11T05:38:55.565Z,68.63
2019-01-11T05:41:25.261Z,66.77
2019-01-11T05:43:55.489Z,68.17
2019-01-11T05:46:25.209Z,68.87
2019-01-11T05:48:54.887Z,72.30
2019-01-11T05:51:24.889Z,75.90
2019-01-11T05:53:54.619Z,88.97
2019-01-11T05:56:24.347Z,83.60
2019-01-11T05:58:57.969Z,82.50
2019-01-11T06:01:27.668Z,94.07
2019-01-11T06:03:57.395Z,223.70
2019-01-11T06:06:28.688Z,477.33
2019-01-11T06:08:58.393Z,368.40
2019-01-11T06:11:28.191Z,97.07
2019-01-11T06:13:57.922Z,93.03
2019-01-11T06:16:27.622Z,230.23
2019-01-11T06:18:57.409Z,194.40
2019-01-11T06:21:27.138Z,223.73
2019-01-11T06:23:57.276Z,149.33
2019-01-11T06:26:27.268Z,102.80
2019-01-11T06:28:56.976Z,106.73
2019-01-11T06:31:27.219Z,76.37
2019-01-11T06:33:56.962Z,108.97
2019-01-11T06:36:26.636Z,90.90
2019-01-11T06:38:56.395Z,103.73
2019-01-11T06:41:28.362Z,112.90
2019-01-11T06:43:58.068Z,100.33
2019-01-11T06:46:27.797Z,78.93
2019-01-11T06:48:57.480Z,68.17
2019-01-11T06:51:27.271Z,72.27
2019-01-11T06:53:56.949Z,66.67
2019-01-11T06:56:26.631Z,69.07
2019-01-11T06:58:56.397Z,67.17
2019-01-11T07:01:26.069Z,70.47
2019-01-11T07:03:55.735Z,69.90
2019-01-11T07:06:25.510Z,92.10
2019-01-11T07:08:55.196Z,77.97
2019-01-11T07:11:24.973Z,66.30
2019-01-11T07:14:03.249Z,66.27
2019-01-11T07:16:33.576Z,78.10
2019-01-11T07:19:03.323Z,83.87
2019-01-11T07:21:33.053Z,76.27
2019-01-11T07:24:02.882Z,83.43
2019-01-11T07:26:32.605Z,74.43
2019-01-11T07:29:02.718Z,73.10
2019-01-11T07:31:34.394Z,77.83
2019-01-11T07:34:04.200Z,83.60
2019-01-11T07:36:36.245Z,96.93
2019-01-11T07:39:20.288Z,94.30
2019-01-11T07:41:50.912Z,74.33
2019-01-11T07:44:20.652Z,85.83
2019-01-11T07:46:50.328Z,87.83
2019-01-11T07:49:23.196Z,75.23
2019-01-11T07:51:51.494Z,81.13
2019-01-11T07:54:21.212Z,72.33
2019-01-11T07:56:51.026Z,88.63
2019-01-11T07:59:21.015Z,94.47
2019-01-11T08:01:50.875Z,87.67
2019-01-11T08:04:20.606Z,100.43
2019-01-11T08:06:50.311Z,99.83
2019-01-11T08:09:20.002Z,131.63
2019-01-11T08:11:52.139Z,98.30
2019-01-11T08:14:21.808Z,103.60
2019-01-11T08:16:51.504Z,107.67
2019-01-11T08:19:21.252Z,107.77
2019-01-11T08:21:50.942Z,97.23
2019-01-11T08:24:20.689Z,95.77
2019-01-11T08:26:51.895Z,95.10
2019-01-11T08:29:21.572Z,100.00
2019-01-11T08:31:52.994Z,105.30
2019-01-11T08:34:23.730Z,121.13
2019-01-11T08:36:53.440Z,120.73
2019-01-11T08:39:23.157Z,110.60
2019-01-11T08:41:52.889Z,97.63
2019-01-11T08:44:22.625Z,93.43
2019-01-11T08:46:52.314Z,97.73
2019-01-11T08:49:22.033Z,97.83
2019-01-11T08:51:51.730Z,90.13
2019-01-11T08:54:21.485Z,80.80
2019-01-11T08:56:51.194Z,75.43
2019-01-11T08:59:20.880Z,80.20
2019-01-11T09:01:50.625Z,82.93
2019-01-11T09:04:20.301Z,76.80
2019-01-11T09:06:49.980Z,83.80
2019-01-11T09:09:19.729Z,85.60
2019-01-11T09:11:49.456Z,88.50
2019-01-11T09:14:36.704Z,86.37
2019-01-11T09:17:06.473Z,81.07
2019-01-11T09:19:36.169Z,87.70
2019-01-11T09:22:05.891Z,78.73
2019-01-11T09:24:36.209Z,83.10
2019-01-11T09:27:05.909Z,75.43
2019-01-11T09:29:35.605Z,84.43
2019-01-11T09:32:05.652Z,83.13
2019-01-11T09:34:35.385Z,78.37
2019-01-11T09:37:05.186Z,81.40
2019-01-11T09:39:35.010Z,92.57
2019-01-11T09:42:04.717Z,74.80
2019-01-11T09:44:35.548Z,79.30
2019-01-11T09:47:05.382Z,77.53
2019-01-11T09:49:35.347Z,85.67
2019-01-11T09:52:05.585Z,78.80
2019-01-11T09:54:35.273Z,79.77
2019-01-11T09:57:05.042Z,79.63
2019-01-11T09:59:35.304Z,93.80
2019-01-11T10:02:25.768Z,85.77
2019-01-11T10:04:56.385Z,89.20
2019-01-11T10:07:28.168Z,84.23
2019-01-11T10:09:57.855Z,76.77
2019-01-11T10:12:27.587Z,90.53
2019-01-11T10:14:57.273Z,77.43
2019-01-11T10:17:27.898Z,79.90
2019-01-11T10:19:58.728Z,76.30
2019-01-11T10:22:28.416Z,79.77
2019-01-11T10:24:58.130Z,77.00
2019-01-11T10:27:27.888Z,74.77
2019-01-11T10:29:57.590Z,75.20
2019-01-11T10:32:27.290Z,79.10
2019-01-11T10:34:59.980Z,75.73
2019-01-11T10:37:29.853Z,78.33
2019-01-11T10:39:59.723Z,83.33
2019-01-11T10:42:29.766Z,76.67
2019-01-11T10:45:00.767Z,80.17
2019-01-11T10:47:30.635Z,77.57
2019-01-11T10:50:00.494Z,82.87
2019-01-11T10:52:31.374Z,82.13
2019-01-11T10:55:01.307Z,79.90
2019-01-11T10:57:31.182Z,81.30
2019-01-11T11:00:01.047Z,79.93
2019-01-11T11:02:30.944Z,86.20
2019-01-11T11:05:01.471Z,90.23
2019-01-11T11:07:31.315Z,78.77
2019-01-11T11:10:01.426Z,85.30
2019-01-11T11:12:32.569Z,84.03
2019-01-11T11:15:02.444Z,82.30
2019-01-11T11:17:32.322Z,76.33
2019-01-11T11:20:02.581Z,81.40
2019-01-11T11:22:32.477Z,82.03
2019-01-11T11:25:02.945Z,79.30
2019-01-11T11:27:32.837Z,90.17
2019-01-11T11:30:02.731Z,85.53
2019-01-11T11:32:57.547Z,94.77
2019-01-11T11:35:29.012Z,95.50
2019-01-11T11:37:58.926Z,87.17
2019-01-11T11:40:30.237Z,87.93
2019-01-11T11:43:00.177Z,92.20
2019-01-11T11:45:30.289Z,92.50
2019-01-11T11:48:01.033Z,85.67
2019-01-11T11:50:30.912Z,94.50
2019-01-11T11:53:01.535Z,89.30
2019-01-11T11:55:31.516Z,94.43
2019-01-11T11:58:01.435Z,96.00
2019-01-11T12:00:31.401Z,100.13
2019-01-11T12:03:01.363Z,94.83
2019-01-11T12:05:31.229Z,88.30
2019-01-11T12:08:01.914Z,96.10
2019-01-11T12:10:31.841Z,95.90
2019-01-11T12:13:01.870Z,90.73
2019-01-11T12:15:32.198Z,100.80
2019-01-11T12:18:02.043Z,93.87
2019-01-11T12:20:34.221Z,95.20
2019-01-11T12:23:04.361Z,102.70
2019-01-11T12:25:34.227Z,98.33
2019-01-11T12:28:04.104Z,95.00
2019-01-11T12:30:34.236Z,99.60
2019-01-11T12:33:04.200Z,92.70
2019-01-11T12:35:34.090Z,91.37
2019-01-11T12:38:04.034Z,101.57
2019-01-11T12:40:33.886Z,99.57
2019-01-11T12:43:04.007Z,103.67
2019-01-11T12:45:34.114Z,92.00
2019-01-11T12:48:04.102Z,94.70
2019-01-11T12:50:34.572Z,86.57
2019-01-11T12:53:04.530Z,93.03
2019-01-11T12:55:34.422Z,101.33
2019-01-11T12:58:04.385Z,95.70
2019-01-11T13:00:34.284Z,105.47
2019-01-11T13:03:04.253Z,106.50
2019-01-11T13:05:34.124Z,107.70
2019-01-11T13:08:04.071Z,111.17
2019-01-11T13:10:34.046Z,99.63
2019-01-11T13:13:03.950Z,86.23
2019-01-11T13:15:33.884Z,91.53
2019-01-11T13:18:03.854Z,93.70
2019-01-11T13:20:33.709Z,99.63
2019-01-11T13:23:03.918Z,103.73
2019-01-11T13:25:33.799Z,102.90
2019-01-11T13:28:04.673Z,108.47
2019-01-11T13:30:34.595Z,101.27
2019-01-11T13:33:04.674Z,98.07
2019-01-11T13:35:34.542Z,97.97
2019-01-11T13:38:04.669Z,103.37
2019-01-11T13:40:34.607Z,109.50
2019-01-11T13:43:04.587Z,110.17
2019-01-11T13:45:34.737Z,105.27
2019-01-11T13:48:04.711Z,99.97
2019-01-11T13:50:39.711Z,107.73
2019-01-11T13:53:11.660Z,114.40
2019-01-11T13:55:41.518Z,113.20
2019-01-11T13:58:11.404Z,115.17
2019-01-11T14:00:41.544Z,111.30
2019-01-11T14:03:11.451Z,104.97
2019-01-11T14:05:41.316Z,109.07
2019-01-11T14:08:11.422Z,104.33
2019-01-11T14:10:41.326Z,118.40
2019-01-11T14:13:11.388Z,94.40
2019-01-11T14:15:41.420Z,98.13
2019-01-11T14:18:11.382Z,101.23
2019-01-11T14:20:41.362Z,113.03
2019-01-11T14:23:14.562Z,112.03
2019-01-11T14:25:44.397Z,106.80
2019-01-11T14:28:14.304Z,109.07
2019-01-11T14:30:44.224Z,113.87
2019-01-11T14:33:14.114Z,108.47
2019-01-11T14:35:44.055Z,116.37
2019-01-11T14:38:14.408Z,109.67
2019-01-11T14:40:45.370Z,109.53
2019-01-11T14:43:15.735Z,121.43
2019-01-11T14:45:46.762Z,115.93
2019-01-11T14:48:16.651Z,112.53
2019-01-11T14:50:46.583Z,107.80
2019-01-11T14:53:17.887Z,113.07
2019-01-11T14:55:47.769Z,101.70
2019-01-11T14:58:17.671Z,105.60
2019-01-11T15:00:47.569Z,113.23
2019-01-11T15:03:17.605Z,111.00
2019-01-11T15:05:47.522Z,103.90
2019-01-11T15:08:17.435Z,100.90
2019-01-11T15:10:47.728Z,100.93
2019-01-11T15:13:17.618Z,109.03
2019-01-11T15:15:47.533Z,101.23
2019-01-11T15:18:17.562Z,98.17
2019-01-11T15:20:47.518Z,94.67
2019-01-11T15:23:17.400Z,93.47
2019-01-11T15:25:47.743Z,88.20
2019-01-11T15:28:18.689Z,103.40
2019-01-11T15:31:02.845Z,101.97
2019-01-11T15:33:32.740Z,97.10
2019-01-11T15:36:03.748Z,98.43
2019-01-11T15:38:33.676Z,101.33
2019-01-11T15:41:03.578Z,101.43
2019-01-11T15:43:33.506Z,107.37
2019-01-11T15:46:05.324Z,101.07
2019-01-11T15:48:46.553Z,98.37
2019-01-11T15:51:18.219Z,98.40
2019-01-11T15:53:48.095Z,99.77
2019-01-11T15:56:24.390Z,102.47
2019-01-11T15:58:54.245Z,94.80
2019-01-11T16:01:24.426Z,95.53
2019-01-11T16:03:54.400Z,84.70
2019-01-11T16:06:35.553Z,90.50
2019-01-11T16:09:56.961Z,89.30
2019-01-11T16:12:35.792Z,86.40
2019-01-11T16:15:27.388Z,93.33
2019-01-11T16:17:59.783Z,87.80
2019-01-11T16:20:29.719Z,95.67
2019-01-11T16:22:59.670Z,91.53
2019-01-11T16:25:29.608Z,86.20
2019-01-11T16:28:00.072Z,85.87
2019-01-11T16:30:30.049Z,85.50
2019-01-11T16:32:59.945Z,85.57
2019-01-11T16:35:29.884Z,79.33
2019-01-11T16:37:59.846Z,79.10
2019-01-11T16:40:29.744Z,81.90
2019-01-11T16:42:59.729Z,84.57
2019-01-11T16:45:29.673Z,87.03
2019-01-11T16:47:59.585Z,92.70
2019-01-11T16:50:29.459Z,87.10
2019-01-11T16:52:59.393Z,88.67
2019-01-11T16:55:29.383Z,83.90
2019-01-11T16:57:59.291Z,85.20
2019-01-11T17:00:29.295Z,80.93
2019-01-11T17:02:59.208Z,81.70
2019-01-11T17:05:29.167Z,85.83
2019-01-11T17:07:59.116Z,92.13
2019-01-11T17:10:29.027Z,87.43
2019-01-11T17:12:58.905Z,82.97
2019-01-11T17:15:28.901Z,80.03
2019-01-11T17:17:58.817Z,82.17
2019-01-11T17:20:28.703Z,81.00
2019-01-11T17:22:58.665Z,80.97
2019-01-11T17:25:28.666Z,86.77
2019-01-11T17:27:58.574Z,88.77
2019-01-11T17:30:28.558Z,80.17
2019-01-11T17:32:58.455Z,78.87
2019-01-11T17:35:28.376Z,80.63
2019-01-11T17:37:58.307Z,89.60
2019-01-11T17:40:28.396Z,85.63
2019-01-11T17:42:58.319Z,77.77
2019-01-11T17:45:28.319Z,82.10
2019-01-11T17:47:58.399Z,83.77
2019-01-11T17:50:28.326Z,80.97
2019-01-11T17:52:59.938Z,78.73
2019-01-11T17:55:29.810Z,81.60
2019-01-11T17:57:59.664Z,76.33
2019-01-11T18:00:29.570Z,80.57
2019-01-11T18:02:59.493Z,76.10
2019-01-11T18:05:29.374Z,77.40
2019-01-11T18:07:59.557Z,75.90
2019-01-11T18:10:29.753Z,72.70
2019-01-11T18:12:59.690Z,71.43
2019-01-11T18:15:29.661Z,72.70
2019-01-11T18:17:59.551Z,79.27
2019-01-11T18:20:30.352Z,69.23
2019-01-11T18:23:06.582Z,83.53
2019-01-11T18:25:32.027Z,84.07
2019-01-11T18:28:01.917Z,78.63
2019-01-11T18:30:32.333Z,109.67
2019-01-11T18:33:02.341Z,80.30
2019-01-11T18:35:32.347Z,91.70
2019-01-11T18:38:02.391Z,69.57
2019-01-11T18:40:32.388Z,81.30
2019-01-11T18:43:02.559Z,65.70
2019-01-11T18:45:32.452Z,83.67
2019-01-11T18:48:02.568Z,70.67
2019-01-11T18:50:32.508Z,74.90
2019-01-11T18:53:02.397Z,70.30
2019-01-11T18:55:32.460Z,74.87
2019-01-11T18:58:02.387Z,73.30
2019-01-11T19:00:32.285Z,61.87
2019-01-11T19:03:02.300Z,77.57
2019-01-11T19:05:32.306Z,70.15
2019-01-11T19:08:02.776Z,66.73
2019-01-11T19:10:32.806Z,68.23
2019-01-11T19:13:02.818Z,61.53
2019-01-11T19:15:32.899Z,70.20
2019-01-11T19:18:03.087Z,92.00
2019-01-11T19:20:33.448Z,79.37
2019-01-11T19:23:04.229Z,66.33
2019-01-11T19:25:37.097Z,73.07
2019-01-11T19:28:07.038Z,86.63
2019-01-11T19:30:37.022Z,80.67
2019-01-11T19:33:06.922Z,78.93
2019-01-11T19:35:36.857Z,72.87
2019-01-11T19:38:07.094Z,73.60
2019-01-11T19:40:37.060Z,68.57
2019-01-11T19:43:07.092Z,69.23
2019-01-11T19:45:37.144Z,75.37
2019-01-11T19:48:07.278Z,75.05
2019-01-11T19:50:37.902Z,83.58
2019-01-11T19:53:08.064Z,91.10
2019-01-11T19:55:38.074Z,69.67
2019-01-11T19:58:08.113Z,63.80
2019-01-11T20:00:38.064Z,67.33
2019-01-11T20:03:08.891Z,61.77
2019-01-11T20:05:38.921Z,61.50
2019-01-11T20:08:09.590Z,86.10
2019-01-11T20:10:39.943Z,59.50
2019-01-11T20:13:10.085Z,72.83
2019-01-11T20:15:40.154Z,69.40
2019-01-11T20:18:10.198Z,52.60
2019-01-11T20:20:40.213Z,57.50
2019-01-11T20:23:10.214Z,55.87
2019-01-11T20:25:40.097Z,59.50
2019-01-11T20:28:10.143Z,54.13
2019-01-11T20:30:40.038Z,61.80
2019-01-11T20:33:09.988Z,63.07
2019-01-11T20:35:40.242Z,50.27
2019-01-11T20:45:03.597Z,51.97
2019-01-11T20:47:33.561Z,46.97
2019-01-11T20:50:03.713Z,42.73
2019-01-11T20:52:33.652Z,42.83
2019-01-11T20:55:03.629Z,46.83
2019-01-11T20:57:33.624Z,51.27
2019-01-11T21:00:05.115Z,46.17
2019-01-11T21:02:35.146Z,52.50
2019-01-11T21:05:08.914Z,63.40
2019-01-11T21:07:39.104Z,55.33
2019-01-11T21:10:23.452Z,112.30
2019-01-11T21:12:53.666Z,44.93
2019-01-11T21:15:24.497Z,51.30
2019-01-11T21:17:54.557Z,47.83
2019-01-11T21:20:26.296Z,39.90
2019-01-11T21:22:57.900Z,54.87
2019-01-11T21:25:28.530Z,46.97
2019-01-11T21:27:58.417Z,47.47
2019-01-11T21:30:32.442Z,56.73
2019-01-11T21:33:02.325Z,44.60
2019-01-11T21:35:32.393Z,43.33
2019-01-11T21:38:02.323Z,45.73
2019-01-11T21:40:32.438Z,51.03
2019-01-11T21:43:02.489Z,47.77
2019-01-11T21:45:32.989Z,57.03
2019-01-11T21:48:02.813Z,47.73
2019-01-11T21:50:32.741Z,46.93
2019-01-11T21:53:02.606Z,50.63
2019-01-11T21:55:32.720Z,43.53
2019-01-11T21:58:02.635Z,42.83
2019-01-11T22:00:35.571Z,41.07
2019-01-11T22:03:06.362Z,39.43
2019-01-11T22:05:39.137Z,36.80
2019-01-11T22:08:09.170Z,37.87
2019-01-11T22:10:39.060Z,42.23
2019-01-11T22:13:08.944Z,45.17
2019-01-11T22:15:39.080Z,49.37
2019-01-11T22:18:09.067Z,40.90
2019-01-11T22:20:38.926Z,41.53
2019-01-11T22:23:08.836Z,48.40
2019-01-11T22:25:38.751Z,55.23
2019-01-11T22:28:08.722Z,102.57
2019-01-11T22:30:38.598Z,141.23
2019-01-11T22:33:08.575Z,70.70
2019-01-11T22:35:38.548Z,47.77
2019-01-11T22:38:08.608Z,44.77
2019-01-11T22:40:38.511Z,45.43
2019-01-11T22:43:08.427Z,43.73
2019-01-11T22:45:38.413Z,46.37
2019-01-11T22:48:08.304Z,40.43
2019-01-11T22:50:38.190Z,44.27
2019-01-11T22:53:08.203Z,39.87
2019-01-11T22:55:38.358Z,44.20
2019-01-11T22:58:08.962Z,50.60
2019-01-11T23:01:08.754Z,60.47
2019-01-11T23:03:47.681Z,49.60
2019-01-11T23:07:02.542Z,43.50
2019-01-11T23:09:41.752Z,48.87
2019-01-11T23:12:32.199Z,52.67
2019-01-11T23:15:02.106Z,38.13
2019-01-11T23:18:03.559Z,44.30
2019-01-11T23:20:33.865Z,53.63
2019-01-11T23:23:03.769Z,44.60
2019-01-11T23:25:33.699Z,52.43
2019-01-11T23:28:03.662Z,73.90
2019-01-11T23:30:33.520Z,60.23
2019-01-11T23:33:03.451Z,57.37
2019-01-11T23:35:33.309Z,56.70
2019-01-11T23:38:03.876Z,53.23
2019-01-11T23:40:33.865Z,61.53
2019-01-11T23:43:03.925Z,52.37
2019-01-11T23:45:33.876Z,55.80
2019-01-11T23:48:03.874Z,56.93
2019-01-11T23:50:33.789Z,54.43
2019-01-11T23:53:03.773Z,59.00
2019-01-11T23:55:33.952Z,51.77
2019-01-11T23:58:03.893Z,50.93
