createdAt,value
2019-05-21T00:10:12.011Z,22.4
2019-05-21T00:11:02.010Z,22.4
2019-05-21T00:11:52.037Z,22.4
2019-05-21T00:12:41.904Z,22.4
2019-05-21T00:14:22.020Z,22.4
2019-05-21T00:34:43.732Z,22.4
2019-05-21T01:55:34.261Z,22.3
2019-05-21T02:16:12.102Z,22.3
2019-05-21T02:17:51.892Z,22.3
2019-05-21T02:19:32.038Z,22.3
2019-05-21T02:20:22.094Z,22.2
2019-05-21T02:23:42.039Z,22.3
2019-05-21T02:25:21.949Z,22.2
2019-05-21T04:06:31.660Z,22.2
2019-05-21T04:43:11.670Z,22.2
2019-05-21T04:47:21.676Z,22.2
2019-05-21T04:53:11.799Z,22.2
2019-05-21T06:27:44.363Z,47.4
2019-05-21T06:28:34.470Z,52.6
2019-05-21T06:30:14.589Z,51.8
2019-05-21T06:31:04.640Z,51.3
2019-05-21T06:31:54.717Z,50.6
2019-05-21T06:32:44.755Z,50
2019-05-21T06:33:35.103Z,49.4
2019-05-21T06:34:25.143Z,48.8
2019-05-21T06:35:14.935Z,48.3
2019-05-21T06:36:05.042Z,47.7
2019-05-21T06:36:55.352Z,47.1
2019-05-21T06:37:45.408Z,46.6
2019-05-21T06:38:35.187Z,46
2019-05-21T06:39:25.573Z,45.4
2019-05-21T06:40:15.350Z,44.9
2019-05-21T06:41:05.873Z,44.4
2019-05-21T06:41:55.459Z,43.9
2019-05-21T06:42:45.520Z,43.4
2019-05-21T06:43:35.867Z,43
2019-05-21T06:44:25.937Z,42.5
2019-05-21T06:45:15.722Z,42.1
2019-05-21T06:46:05.802Z,41.7
2019-05-21T06:46:56.093Z,41.3
2019-05-21T06:47:46.163Z,40.8
2019-05-21T06:48:36.228Z,40.4
2019-05-21T06:49:26.042Z,40.1
2019-05-21T06:50:16.353Z,39.7
2019-05-21T06:51:05.861Z,39.4
2019-05-21T06:51:56.545Z,39
2019-05-21T06:52:46.278Z,38.6
2019-05-21T06:53:36.595Z,38.3
2019-05-21T06:54:26.713Z,38
2019-05-21T06:55:16.747Z,37.7
2019-05-21T06:56:08.988Z,37.4
2019-05-21T06:56:57.000Z,37.1
2019-05-21T06:57:46.933Z,36.8
2019-05-21T06:58:36.175Z,36.5
2019-05-21T06:59:27.159Z,36.3
2019-05-21T07:00:16.843Z,36
2019-05-21T07:01:06.913Z,35.8
2019-05-21T07:01:56.989Z,35.4
2019-05-21T07:04:22.929Z,34.8
2019-05-21T07:05:12.998Z,34.5
2019-05-21T07:06:02.700Z,34.3
2019-05-21T07:06:53.027Z,34.1
2019-05-21T07:07:42.854Z,33.9
2019-05-21T07:08:36.699Z,33.7
2019-05-21T07:09:23.214Z,33.4
2019-05-21T07:10:13.289Z,33.3
2019-05-21T07:11:03.617Z,33.1
2019-05-21T07:11:53.137Z,32.9
2019-05-21T07:12:43.501Z,32.7
2019-05-21T07:13:33.562Z,32.5
2019-05-21T07:14:23.599Z,32.3
2019-05-21T07:15:13.413Z,32.2
2019-05-21T07:16:03.769Z,32
2019-05-21T07:16:53.258Z,31.8
2019-05-21T07:17:43.321Z,31.7
2019-05-21T07:18:33.901Z,31.6
2019-05-21T07:19:23.983Z,31.3
2019-05-21T07:20:13.908Z,31.3
2019-05-21T07:21:03.831Z,31.1
2019-05-21T07:21:54.174Z,30.9
2019-05-21T07:22:44.626Z,30.8
2019-05-21T07:23:34.306Z,30.6
2019-05-21T07:24:28.935Z,30.5
2019-05-21T07:25:15.726Z,30.3
2019-05-21T07:26:04.228Z,30.3
2019-05-21T07:26:54.573Z,32.9
2019-05-21T07:27:44.073Z,37.8
2019-05-21T07:28:34.538Z,50.4
2019-05-21T07:29:24.745Z,53.9
2019-05-21T07:31:04.896Z,51.3
2019-05-21T07:31:54.731Z,50.5
2019-05-21T07:32:45.431Z,49.9
2019-05-21T07:33:34.790Z,49.4
2019-05-21T07:34:25.143Z,48.8
2019-05-21T07:35:15.008Z,48.3
2019-05-21T07:36:05.277Z,47.8
2019-05-21T07:36:54.807Z,47.2
2019-05-21T07:37:44.892Z,46.7
2019-05-21T07:38:55.180Z,46.2
2019-05-21T07:40:15.565Z,45.2
2019-05-21T07:41:05.101Z,44.7
2019-05-21T07:41:55.458Z,44.3
2019-05-21T07:42:45.484Z,43.8
2019-05-21T07:43:36.095Z,43.3
2019-05-21T07:44:25.619Z,42.9
2019-05-21T07:45:15.952Z,42.4
2019-05-21T07:46:05.959Z,42.1
2019-05-21T07:46:56.075Z,41.7
2019-05-21T07:47:46.126Z,41.3
2019-05-21T07:48:36.415Z,40.9
2019-05-21T07:49:26.285Z,40.5
2019-05-21T07:50:16.074Z,40.1
2019-05-21T07:51:06.404Z,39.8
2019-05-21T07:51:56.206Z,39.4
2019-05-21T07:52:46.526Z,39.1
2019-05-21T07:53:36.606Z,38.8
2019-05-21T07:54:29.633Z,38.5
2019-05-21T07:55:16.442Z,38.1
2019-05-21T07:56:06.510Z,37.9
2019-05-21T07:56:56.946Z,37.6
2019-05-21T07:57:46.917Z,37.3
2019-05-21T07:58:36.696Z,37
2019-05-21T07:59:26.784Z,36.8
2019-05-21T08:00:17.154Z,36.4
2019-05-21T08:01:07.149Z,36.2
2019-05-21T08:01:56.978Z,35.9
2019-05-21T08:02:47.040Z,35.8
2019-05-21T08:03:37.443Z,35.5
2019-05-21T08:04:27.403Z,35.3
2019-05-21T08:05:17.278Z,35
2019-05-21T08:06:07.276Z,36.3
2019-05-21T08:06:57.635Z,37.8
2019-05-21T08:07:47.400Z,46.1
2019-05-21T08:08:37.739Z,51.3
2019-05-21T08:09:27.849Z,51.8
2019-05-21T08:10:17.850Z,51
2019-05-21T08:11:07.653Z,50.3
2019-05-21T08:11:57.965Z,49.8
2019-05-21T08:13:38.108Z,48.7
2019-05-21T08:14:28.170Z,48.2
2019-05-21T08:15:18.242Z,47.7
2019-05-21T08:16:08.025Z,47.2
2019-05-21T08:16:58.384Z,46.7
2019-05-21T08:17:48.430Z,46.1
2019-05-21T08:18:38.500Z,45.7
2019-05-21T08:19:32.527Z,45.2
2019-05-21T08:20:18.330Z,44.7
2019-05-21T08:21:08.136Z,44.3
2019-05-21T08:21:58.752Z,43.9
2019-05-21T08:22:48.527Z,43.4
2019-05-21T08:23:38.592Z,43.9
2019-05-21T08:24:28.410Z,44.6
2019-05-21T08:26:08.780Z,55.8
2019-05-21T08:26:58.595Z,54.7
2019-05-21T08:27:48.919Z,53
2019-05-21T08:28:39.256Z,51.3
2019-05-21T08:29:29.327Z,50.3
2019-05-21T08:31:09.227Z,49.3
2019-05-21T08:31:59.214Z,48.8
2019-05-21T08:32:49.569Z,48.3
2019-05-21T08:33:39.631Z,47.7
2019-05-21T08:34:29.757Z,47.2
2019-05-21T08:35:19.504Z,46.6
2019-05-21T08:36:09.833Z,46.2
2019-05-21T08:36:59.745Z,45.7
2019-05-21T08:37:49.701Z,45.2
2019-05-21T08:38:40.173Z,44.8
2019-05-21T08:39:30.395Z,44.3
2019-05-21T08:40:20.121Z,43.9
2019-05-21T08:41:09.664Z,43.4
2019-05-21T08:42:00.271Z,43.1
2019-05-21T08:42:50.344Z,42.6
2019-05-21T08:43:40.133Z,42.3
2019-05-21T08:44:30.533Z,41.9
2019-05-21T08:45:20.246Z,41.4
2019-05-21T08:46:10.066Z,41.1
2019-05-21T08:47:00.410Z,40.8
2019-05-21T08:47:50.436Z,40.4
2019-05-21T08:48:40.918Z,40.1
2019-05-21T08:49:30.583Z,39.7
2019-05-21T08:50:20.635Z,39.4
2019-05-21T08:51:10.970Z,39.1
2019-05-21T08:52:01.037Z,38.8
2019-05-21T08:52:51.231Z,38.5
2019-05-21T08:53:41.239Z,38.2
2019-05-21T08:54:30.940Z,37.9
2019-05-21T08:55:21.288Z,37.6
2019-05-21T08:56:11.068Z,37.4
2019-05-21T08:57:01.136Z,37.1
2019-05-21T08:58:08.910Z,36.8
2019-05-21T08:59:31.350Z,36.3
2019-05-21T09:00:21.770Z,36.1
2019-05-21T09:01:11.737Z,35.9
2019-05-21T09:02:01.673Z,35.6
2019-05-21T09:02:52.000Z,35.4
2019-05-21T09:03:41.932Z,35.8
2019-05-21T09:04:47.974Z,38.1
2019-05-21T09:06:11.565Z,56.9
2019-05-21T09:07:01.635Z,57.4
2019-05-21T09:07:55.475Z,55.9
2019-05-21T09:08:42.297Z,52.6
2019-05-21T09:09:53.013Z,50.7
2019-05-21T09:10:22.237Z,49.5
2019-05-21T09:11:12.239Z,49.1
2019-05-21T09:12:02.616Z,48.7
2019-05-21T09:12:52.674Z,48.1
2019-05-21T09:13:42.679Z,47.6
2019-05-21T09:14:32.744Z,47
2019-05-21T09:15:22.539Z,46.5
2019-05-21T09:16:12.681Z,46
2019-05-21T09:17:02.686Z,45.6
2019-05-21T09:17:52.716Z,45.1
2019-05-21T09:18:43.124Z,44.7
2019-05-21T09:19:37.407Z,44.3
2019-05-21T09:20:23.196Z,43.8
2019-05-21T09:21:13.256Z,43.4
2019-05-21T09:22:03.321Z,42.9
2019-05-21T09:22:53.111Z,42.5
2019-05-21T09:23:43.658Z,42.2
2019-05-21T09:24:33.262Z,42.8
2019-05-21T09:25:23.281Z,44.1
2019-05-21T09:26:13.368Z,55.4
2019-05-21T09:27:03.711Z,61.9
2019-05-21T09:27:53.534Z,63.4
2019-05-21T09:28:43.854Z,62.9
2019-05-21T09:29:33.634Z,59.7
2019-05-21T09:30:23.954Z,55.4
2019-05-21T09:31:14.097Z,52.3
2019-05-21T09:32:04.393Z,51.7
2019-05-21T09:32:54.151Z,52.9
2019-05-21T09:33:44.220Z,54.3
2019-05-21T09:34:50.635Z,55.2
2019-05-21T09:36:14.403Z,55.1
2019-05-21T09:37:21.502Z,54.3
2019-05-21T09:38:44.371Z,52.8
2019-05-21T09:39:34.128Z,52.7
2019-05-21T09:40:24.727Z,53
2019-05-21T09:41:14.830Z,53.5
2019-05-21T09:42:04.666Z,54
2019-05-21T09:42:54.917Z,54.4
2019-05-21T09:43:44.968Z,54.8
2019-05-21T09:44:35.040Z,55.1
2019-05-21T09:45:24.832Z,55.6
2019-05-21T09:46:14.655Z,55.8
2019-05-21T09:47:05.247Z,55.9
2019-05-21T09:47:55.367Z,55.8
2019-05-21T09:48:45.060Z,55.4
2019-05-21T09:49:35.410Z,55.3
2019-05-21T09:50:25.096Z,55.1
2019-05-21T09:51:21.422Z,54.6
2019-05-21T09:52:05.444Z,53.9
2019-05-21T09:52:55.144Z,53.3
2019-05-21T09:53:45.754Z,52.9
2019-05-21T09:54:35.617Z,53.1
2019-05-21T09:55:25.870Z,54.6
2019-05-21T09:56:15.983Z,56.4
2019-05-21T09:57:06.036Z,57.8
2019-05-21T09:57:56.124Z,58.6
2019-05-21T10:00:26.292Z,59.1
2019-05-21T10:01:15.792Z,58.4
2019-05-21T10:02:06.391Z,58.7
2019-05-21T10:02:56.179Z,59.8
2019-05-21T10:05:22.441Z,62.3
2019-05-21T10:06:12.849Z,63
2019-05-21T10:07:02.892Z,63.3
2019-05-21T10:07:52.909Z,62.4
2019-05-21T10:08:42.985Z,61.1
2019-05-21T10:09:33.048Z,60.5
2019-05-21T10:10:22.581Z,59.9
2019-05-21T10:11:13.151Z,59.9
2019-05-21T10:12:03.306Z,61.2
2019-05-21T10:12:53.010Z,62.6
2019-05-21T10:13:43.397Z,63.5
2019-05-21T10:14:35.841Z,63.9
2019-05-21T10:15:23.492Z,63.9
2019-05-21T10:16:13.556Z,63.7
2019-05-21T10:17:03.108Z,63.5
2019-05-21T10:17:53.166Z,63.4
2019-05-21T10:18:43.770Z,63.6
2019-05-21T10:19:33.822Z,64
2019-05-21T10:20:23.611Z,64.6
2019-05-21T10:21:13.923Z,65
2019-05-21T10:22:04.561Z,65
2019-05-21T10:22:54.052Z,63.9
2019-05-21T10:23:44.125Z,63.4
2019-05-21T10:24:34.199Z,63.8
2019-05-21T10:25:23.955Z,64.4
2019-05-21T10:26:14.040Z,65
2019-05-21T10:27:05.179Z,65.6
2019-05-21T10:27:54.428Z,65.9
2019-05-21T10:28:44.505Z,66
2019-05-21T10:29:34.590Z,65.9
2019-05-21T10:30:24.670Z,65.8
2019-05-21T10:31:14.704Z,65.9
2019-05-21T10:32:04.832Z,66.1
2019-05-21T10:32:54.805Z,66.4
2019-05-21T10:33:44.615Z,66.7
2019-05-21T10:34:34.971Z,66.9
2019-05-21T10:35:24.732Z,66.8
2019-05-21T11:41:21.391Z,40.4
2019-05-21T11:42:11.428Z,40.1
2019-05-21T11:43:01.421Z,39.9
2019-05-21T11:44:41.343Z,39.2
2019-05-21T11:48:00.563Z,38.3
2019-05-21T11:48:50.623Z,38
2019-05-21T11:49:40.428Z,37.8
2019-05-21T11:50:30.215Z,37.6
2019-05-21T11:51:20.284Z,37.3
2019-05-21T11:52:10.878Z,37.1
2019-05-21T11:53:00.943Z,36.9
2019-05-21T11:53:50.751Z,36.6
2019-05-21T11:54:41.070Z,36.4
2019-05-21T11:55:30.850Z,36.2
2019-05-21T11:56:21.248Z,36
2019-05-21T11:57:10.997Z,35.8
2019-05-21T11:58:00.783Z,35.7
2019-05-21T11:58:51.104Z,35.4
2019-05-21T11:59:41.425Z,35.3
2019-05-21T12:00:31.253Z,35.1
2019-05-21T12:01:21.304Z,34.9
2019-05-21T12:02:11.627Z,34.6
2019-05-21T12:03:01.184Z,34.5
2019-05-21T12:05:22.394Z,34
2019-05-21T12:06:12.762Z,33.9
2019-05-21T12:07:05.057Z,33.7
2019-05-21T12:07:52.558Z,33.6
2019-05-21T12:08:58.435Z,33.4
2019-05-21T12:10:23.034Z,33.1
2019-05-21T12:11:13.187Z,33
2019-05-21T12:12:03.152Z,32.8
2019-05-21T12:12:53.220Z,32.7
2019-05-21T12:13:43.035Z,32.6
2019-05-21T12:14:33.091Z,32.4
2019-05-21T12:15:23.413Z,32.3
2019-05-21T12:16:13.195Z,32.2
2019-05-21T12:17:03.577Z,32.1
2019-05-21T12:17:53.073Z,31.9
2019-05-21T12:18:43.420Z,31.8
2019-05-21T12:19:33.458Z,31.7
2019-05-21T12:20:38.640Z,31.6
2019-05-21T12:22:03.364Z,31.4
2019-05-21T12:22:53.435Z,31.3
2019-05-21T12:23:44.161Z,31.1
2019-05-21T12:24:33.858Z,31
2019-05-21T12:25:23.642Z,30.9
2019-05-21T12:26:14.342Z,30.8
2019-05-21T12:27:04.037Z,30.7
2019-05-21T12:27:54.380Z,30.6
2019-05-21T12:28:44.454Z,30.5
2019-05-21T12:29:35.949Z,30.4
2019-05-21T12:30:24.551Z,30.3
2019-05-21T12:31:14.618Z,30.2
2019-05-21T12:32:04.417Z,30.1
2019-05-21T12:32:54.751Z,30.1
2019-05-21T12:33:44.842Z,29.9
2019-05-21T12:34:38.251Z,29.9
2019-05-21T12:35:24.664Z,29.8
2019-05-21T12:36:15.001Z,29.7
2019-05-21T12:37:05.105Z,29.6
2019-05-21T12:37:55.121Z,29.5
2019-05-21T12:38:45.182Z,29.4
2019-05-21T12:39:34.972Z,29.4
2019-05-21T12:40:25.313Z,29.3
2019-05-21T12:41:15.697Z,29.3
2019-05-21T12:42:05.671Z,29.1
2019-05-21T12:42:55.253Z,29.1
2019-05-21T12:43:45.036Z,29
2019-05-21T12:44:35.649Z,28.9
2019-05-21T12:45:25.436Z,28.9
2019-05-21T12:46:15.498Z,28.8
2019-05-21T12:47:09.430Z,28.7
2019-05-21T12:47:55.354Z,28.7
2019-05-21T12:48:45.693Z,28.6
2019-05-21T12:49:36.012Z,28.5
2019-05-21T12:50:26.173Z,28.5
2019-05-21T12:51:15.889Z,28.4
2019-05-21T12:52:06.268Z,28.3
2019-05-21T12:52:56.265Z,28.3
2019-05-21T12:53:46.336Z,28.3
2019-05-21T12:54:36.112Z,28.2
2019-05-21T12:55:26.256Z,28.1
2019-05-21T12:56:16.260Z,28.1
2019-05-21T12:57:06.323Z,28
2019-05-21T12:57:56.395Z,27.9
2019-05-21T13:00:26.560Z,27.8
2019-05-21T13:01:16.898Z,27.7
2019-05-21T13:02:06.974Z,27.7
2019-05-21T13:02:57.076Z,27.6
2019-05-21T13:03:46.885Z,27.6
2019-05-21T13:04:37.182Z,27.5
2019-05-21T13:05:26.953Z,27.4
2019-05-21T13:06:16.807Z,27.4
2019-05-21T13:07:07.380Z,27.4
2019-05-21T13:07:57.122Z,27.3
2019-05-21T13:08:47.212Z,27.3
2019-05-21T13:09:37.604Z,27.3
2019-05-21T13:10:28.844Z,27.2
2019-05-21T13:11:17.122Z,27.1
2019-05-21T13:12:07.465Z,27.1
2019-05-21T13:12:57.266Z,27.1
2019-05-21T13:13:47.857Z,27
2019-05-21T13:14:37.391Z,27
2019-05-21T13:15:27.186Z,26.9
2019-05-21T13:16:18.045Z,26.9
2019-05-21T13:17:08.113Z,26.9
2019-05-21T13:17:58.167Z,26.8
2019-05-21T13:18:48.232Z,26.8
2019-05-21T13:19:38.301Z,26.8
2019-05-21T13:20:28.413Z,26.7
2019-05-21T13:21:18.427Z,26.6
2019-05-21T13:22:08.213Z,26.6
2019-05-21T13:22:58.285Z,26.6
2019-05-21T13:23:48.379Z,26.6
2019-05-21T13:24:38.689Z,26.5
2019-05-21T13:25:28.478Z,26.5
2019-05-21T13:26:18.828Z,26.4
2019-05-21T13:27:08.358Z,26.4
2019-05-21T13:27:59.131Z,26.4
2019-05-21T13:29:03.658Z,26.3
2019-05-21T13:30:29.313Z,26.3
2019-05-21T13:31:19.336Z,26.3
2019-05-21T13:32:09.281Z,26.2
2019-05-21T13:32:59.066Z,26.2
2019-05-21T13:33:49.376Z,26.1
2019-05-21T13:34:39.181Z,26.1
2019-05-21T13:35:29.407Z,26.1
2019-05-21T13:36:19.571Z,26.1
2019-05-21T13:37:09.656Z,26.1
2019-05-21T13:37:59.710Z,26
2019-05-21T13:38:49.273Z,26
2019-05-21T13:39:51.937Z,25.9
2019-05-21T13:41:19.766Z,25.9
2019-05-21T13:42:10.040Z,25.9
2019-05-21T13:43:00.123Z,25.8
2019-05-21T13:43:50.137Z,25.8
2019-05-21T13:44:39.672Z,25.8
2019-05-21T13:45:30.382Z,25.8
2019-05-21T13:46:20.353Z,25.8
2019-05-21T13:47:10.461Z,25.7
2019-05-21T13:48:00.477Z,25.7
2019-05-21T13:48:50.617Z,25.6
2019-05-21T13:49:40.584Z,25.6
2019-05-21T13:50:30.668Z,25.6
2019-05-21T13:51:20.197Z,25.6
2019-05-21T13:52:10.963Z,25.6
2019-05-21T13:53:00.617Z,25.5
2019-05-21T13:53:50.688Z,25.5
2019-05-21T13:54:41.020Z,25.5
2019-05-21T13:55:35.457Z,25.4
2019-05-21T13:56:21.097Z,26.1
2019-05-21T13:57:11.187Z,27.1
2019-05-21T13:58:01.265Z,39.3
2019-05-21T13:58:51.289Z,49.4
2019-05-21T13:59:41.362Z,50.8
2019-05-21T14:00:31.431Z,50.7
2019-05-21T14:01:41.425Z,50.4
2019-05-21T14:03:01.625Z,49.4
2019-05-21T14:03:51.671Z,48.9
2019-05-21T14:06:22.624Z,47.3
2019-05-21T14:07:12.384Z,46.8
2019-05-21T14:08:02.703Z,46.3
2019-05-21T14:08:52.491Z,45.8
2019-05-21T14:09:42.266Z,45.3
2019-05-21T14:10:32.878Z,44.8
2019-05-21T14:11:22.971Z,44.4
2019-05-21T14:12:13.013Z,43.9
2019-05-21T14:13:03.216Z,43.4
2019-05-21T14:13:52.866Z,43.1
2019-05-21T14:14:42.691Z,42.6
2019-05-21T14:15:33.268Z,42.3
2019-05-21T14:16:24.111Z,41.8
2019-05-21T14:17:13.563Z,41.4
2019-05-21T14:18:03.203Z,41.1
2019-05-21T14:18:53.386Z,40.8
2019-05-21T14:19:43.739Z,40.4
2019-05-21T14:20:33.689Z,40
2019-05-21T14:21:23.767Z,39.7
2019-05-21T14:22:13.790Z,39.4
2019-05-21T14:23:03.625Z,39.1
2019-05-21T14:23:53.910Z,38.8
2019-05-21T14:24:43.693Z,38.4
2019-05-21T14:25:33.776Z,38.2
2019-05-21T14:26:23.844Z,37.9
2019-05-21T14:27:13.920Z,37.6
2019-05-21T14:28:04.371Z,37.4
2019-05-21T14:28:54.290Z,37.1
2019-05-21T14:29:44.088Z,36.8
2019-05-21T14:30:34.420Z,36.6
2019-05-21T14:31:24.497Z,36.3
2019-05-21T14:32:14.545Z,36.1
2019-05-21T14:33:04.616Z,35.9
2019-05-21T14:33:54.686Z,35.7
2019-05-21T14:35:03.415Z,35.4
2019-05-21T14:36:24.797Z,35
2019-05-21T14:37:14.940Z,34.8
2019-05-21T14:38:05.007Z,34.6
2019-05-21T14:38:54.787Z,34.4
2019-05-21T14:39:44.852Z,34.3
2019-05-21T14:40:34.970Z,34
2019-05-21T14:41:25.260Z,33.8
2019-05-21T14:42:15.319Z,33.6
2019-05-21T14:43:05.400Z,33.5
2019-05-21T14:43:55.429Z,33.3
2019-05-21T14:44:45.240Z,33.2
2019-05-21T14:45:36.188Z,33
2019-05-21T14:46:25.643Z,32.8
2019-05-21T14:47:15.699Z,32.6
2019-05-21T14:48:05.615Z,32.5
2019-05-21T14:48:55.820Z,32.3
2019-05-21T14:49:45.905Z,32.3
2019-05-21T14:50:35.972Z,32.1
2019-05-21T14:51:25.752Z,31.9
2019-05-21T14:52:16.100Z,31.8
2019-05-21T14:53:06.162Z,31.7
2019-05-21T14:53:55.947Z,31.6
2019-05-21T14:54:46.027Z,31.4
2019-05-21T14:55:36.055Z,31.3
2019-05-21T14:56:26.438Z,31.1
2019-05-21T14:57:16.504Z,31
2019-05-21T14:58:06.240Z,30.9
2019-05-21T14:58:56.579Z,30.8
2019-05-21T14:59:46.397Z,30.7
2019-05-21T15:00:36.768Z,30.6
2019-05-21T15:01:26.802Z,30.4
2019-05-21T15:02:16.839Z,30.4
2019-05-21T15:03:06.679Z,30.3
2019-05-21T15:03:56.756Z,30.1
2019-05-21T15:04:48.613Z,30.1
2019-05-21T15:05:36.894Z,29.9
2019-05-21T15:06:27.214Z,29.8
2019-05-21T15:07:17.247Z,29.8
2019-05-21T15:08:07.311Z,29.6
2019-05-21T15:08:57.388Z,29.6
2019-05-21T15:09:47.422Z,29.4
2019-05-21T15:10:50.831Z,29.4
2019-05-21T15:12:17.698Z,29.2
2019-05-21T15:13:07.729Z,29.1
2019-05-21T15:13:57.786Z,29.1
2019-05-21T15:14:47.863Z,28.9
2019-05-21T15:15:37.328Z,28.9
2019-05-21T15:16:27.956Z,28.8
2019-05-21T15:17:18.015Z,28.7
2019-05-21T15:18:08.062Z,28.6
2019-05-21T15:18:57.941Z,28.6
2019-05-21T15:19:48.209Z,28.6
2019-05-21T15:20:38.326Z,28.4
2019-05-21T15:21:28.313Z,28.4
2019-05-21T15:22:17.575Z,28.3
2019-05-21T15:23:08.448Z,28.2
2019-05-21T15:23:58.660Z,28.1
2019-05-21T15:24:48.283Z,28.1
2019-05-21T15:25:38.201Z,28
2019-05-21T15:26:28.446Z,27.9
2019-05-21T15:27:18.233Z,27.9
2019-05-21T15:28:58.900Z,27.8
2019-05-21T15:29:48.993Z,27.7
2019-05-21T15:30:39.026Z,27.6
2019-05-21T15:31:29.088Z,27.6
2019-05-21T15:32:19.153Z,27.6
2019-05-21T15:33:09.303Z,27.4
2019-05-21T15:33:59.288Z,27.4
2019-05-21T15:34:49.082Z,27.4
2019-05-21T15:35:39.396Z,27.3
2019-05-21T15:36:28.960Z,27.3
2019-05-21T15:37:19.867Z,27.3
2019-05-21T15:38:09.326Z,27.2
2019-05-21T15:38:59.886Z,27.1
2019-05-21T15:39:49.706Z,27.1
2019-05-21T15:40:39.780Z,27
2019-05-21T15:41:29.587Z,26.9
2019-05-21T15:42:19.926Z,26.9
2019-05-21T15:43:10.013Z,26.9
2019-05-21T15:44:00.044Z,26.8
2019-05-21T15:44:50.112Z,26.8
2019-05-21T15:45:39.907Z,26.8
2019-05-21T15:46:52.700Z,26.7
2019-05-21T15:48:10.372Z,26.6
2019-05-21T15:49:00.199Z,26.6
2019-05-21T15:49:50.206Z,26.5
2019-05-21T15:50:40.295Z,26.5
2019-05-21T15:51:30.372Z,26.4
2019-05-21T15:52:20.407Z,26.4
2019-05-21T15:53:10.726Z,26.4
2019-05-21T15:54:00.829Z,26.3
2019-05-21T15:54:50.887Z,26.3
2019-05-21T15:55:40.946Z,26.3
2019-05-21T15:56:30.755Z,26.3
2019-05-21T15:57:21.064Z,26.2
2019-05-21T15:58:11.135Z,26.1
2019-05-21T15:59:01.201Z,26.1
2019-05-21T15:59:51.250Z,26.1
2019-05-21T16:00:41.087Z,26.1
2019-05-21T16:01:31.404Z,26.1
2019-05-21T16:02:21.186Z,26
2019-05-21T16:03:11.249Z,25.9
2019-05-21T16:04:01.578Z,25.9
2019-05-21T16:06:22.491Z,25.9
2019-05-21T16:07:12.643Z,25.9
2019-05-21T16:08:02.648Z,25.8
2019-05-21T16:08:52.892Z,25.8
2019-05-21T16:09:41.932Z,25.8
2019-05-21T16:10:32.809Z,25.7
2019-05-21T16:11:30.429Z,25.7
2019-05-21T16:12:13.023Z,25.7
2019-05-21T16:13:03.008Z,25.6
2019-05-21T16:13:53.064Z,25.6
2019-05-21T16:14:43.154Z,25.6
2019-05-21T16:15:32.658Z,25.6
2019-05-21T16:16:23.268Z,25.6
2019-05-21T16:17:13.024Z,25.5
2019-05-21T16:18:03.419Z,25.5
2019-05-21T16:18:53.443Z,25.5
2019-05-21T16:19:43.513Z,25.4
2019-05-21T16:20:33.042Z,25.4
2019-05-21T16:21:23.656Z,25.4
2019-05-21T16:22:13.423Z,25.4
2019-05-21T16:23:03.754Z,25.4
2019-05-21T16:23:53.805Z,25.3
2019-05-21T16:24:58.319Z,25.3
2019-05-21T16:26:25.049Z,25.3
2019-05-21T16:27:14.034Z,25.3
2019-05-21T16:28:04.161Z,25.2
2019-05-21T16:28:53.995Z,25.2
2019-05-21T16:29:43.994Z,25.2
2019-05-21T16:30:34.319Z,25.1
2019-05-21T16:31:24.392Z,25.1
2019-05-21T16:32:14.440Z,25.1
2019-05-21T16:33:04.540Z,25.1
2019-05-21T16:33:54.314Z,25.1
2019-05-21T16:34:44.755Z,25
2019-05-21T16:35:34.429Z,25
2019-05-21T16:36:24.773Z,25
2019-05-21T16:37:14.833Z,25
2019-05-21T16:38:04.547Z,25
2019-05-21T16:38:55.414Z,24.9
2019-05-21T16:39:44.234Z,24.9
2019-05-21T16:40:35.154Z,24.9
2019-05-21T16:41:45.654Z,24.9
2019-05-21T16:43:05.307Z,24.9
2019-05-21T16:43:55.498Z,24.8
2019-05-21T16:44:45.470Z,24.8
2019-05-21T16:45:35.614Z,24.8
2019-05-21T16:46:25.571Z,24.8
2019-05-21T16:48:55.760Z,24.8
2019-05-21T16:49:45.801Z,24.8
2019-05-21T16:50:35.348Z,24.7
2019-05-21T16:51:25.919Z,24.7
2019-05-21T16:52:15.976Z,24.7
2019-05-21T16:53:06.115Z,24.7
2019-05-21T16:53:55.837Z,24.7
2019-05-21T18:06:22.477Z,23.6
2019-05-21T18:07:12.487Z,23.6
2019-05-21T18:08:02.311Z,23.6
2019-05-21T18:08:52.629Z,23.6
2019-05-21T18:09:42.431Z,23.6
2019-05-21T18:10:32.467Z,23.6
2019-05-21T18:11:22.832Z,23.6
2019-05-21T18:12:12.619Z,23.6
2019-05-21T18:13:02.692Z,23.6
2019-05-21T18:13:53.006Z,23.6
2019-05-21T18:14:43.063Z,23.6
2019-05-21T18:15:32.863Z,23.6
2019-05-21T18:16:22.671Z,23.5
2019-05-21T18:17:12.986Z,23.5
2019-05-21T18:18:03.316Z,23.5
2019-05-21T18:18:53.387Z,23.5
2019-05-21T18:19:43.441Z,23.5
2019-05-21T18:20:33.231Z,23.5
2019-05-21T18:21:23.579Z,23.5
2019-05-21T18:22:13.710Z,23.5
2019-05-21T18:23:03.891Z,23.4
2019-05-21T18:23:53.760Z,23.4
2019-05-21T18:24:43.384Z,23.4
2019-05-21T18:25:33.616Z,23.4
2019-05-21T18:26:23.401Z,23.4
2019-05-21T18:27:13.781Z,23.4
2019-05-21T18:28:04.071Z,23.4
2019-05-21T18:28:53.841Z,23.4
2019-05-21T18:29:43.925Z,23.4
2019-05-21T18:30:34.278Z,23.4
2019-05-21T18:31:24.048Z,23.4
2019-05-21T18:32:14.405Z,23.4
2019-05-21T18:33:04.450Z,23.4
2019-05-21T18:33:54.508Z,23.4
2019-05-21T18:34:44.590Z,23.4
2019-05-21T18:35:34.363Z,23.4
2019-05-21T18:36:24.710Z,23.4
2019-05-21T18:37:14.760Z,23.3
2019-05-21T18:38:04.298Z,23.3
2019-05-21T18:38:54.330Z,23.3
2019-05-21T18:39:44.973Z,23.3
2019-05-21T18:40:34.482Z,23.3
2019-05-21T18:41:25.158Z,23.3
2019-05-21T18:42:23.873Z,23.3
2019-05-21T18:43:05.190Z,23.3
2019-05-21T18:43:55.018Z,23.3
2019-05-21T18:44:45.347Z,23.3
2019-05-21T18:45:35.117Z,23.3
2019-05-21T18:46:25.201Z,23.3
2019-05-21T18:47:15.248Z,23.3
2019-05-21T18:48:05.574Z,23.3
2019-05-21T18:48:55.376Z,23.3
2019-05-21T18:49:45.744Z,23.3
2019-05-21T18:50:38.124Z,23.3
2019-05-21T18:51:25.562Z,23.3
2019-05-21T18:52:15.362Z,23.3
2019-05-21T18:53:05.712Z,23.3
2019-05-21T18:53:56.036Z,23.2
2019-05-21T18:54:49.104Z,23.3
2019-05-21T18:55:35.926Z,23.2
2019-05-21T18:56:25.976Z,23.2
2019-05-21T18:57:16.022Z,23.2
2019-05-21T18:58:06.398Z,23.2
2019-05-21T18:58:56.406Z,23.2
2019-05-21T18:59:46.534Z,23.2
2019-05-21T19:00:36.544Z,23.2
2019-05-21T19:01:26.589Z,23.2
2019-05-21T19:02:16.397Z,23.2
2019-05-21T19:03:06.449Z,23.2
2019-05-21T19:03:56.526Z,23.2
2019-05-21T19:04:46.874Z,23.2
2019-05-21T19:05:36.666Z,23.1
2019-05-21T19:06:26.976Z,23.1
2019-05-21T19:07:16.773Z,23.1
2019-05-21T19:08:07.131Z,23.1
2019-05-21T19:08:57.246Z,23.1
2019-05-21T19:09:47.285Z,23.1
2019-05-21T19:10:37.300Z,23.1
2019-05-21T19:11:27.389Z,23.1
2019-05-21T19:12:17.428Z,23.1
2019-05-21T19:13:57.288Z,23.1
2019-05-21T19:14:47.335Z,23.1
2019-05-21T19:15:37.386Z,23.1
2019-05-21T19:16:31.155Z,23.1
2019-05-21T19:17:17.875Z,23.1
2019-05-21T19:18:57.938Z,23.1
2019-05-21T19:19:47.999Z,23.1
2019-05-21T19:20:37.788Z,23.1
2019-05-21T19:21:27.872Z,23.1
2019-05-21T19:22:18.184Z,23.1
2019-05-21T19:23:08.240Z,23.1
2019-05-21T19:24:18.759Z,23.1
2019-05-21T19:25:38.465Z,23.1
2019-05-21T19:26:28.273Z,23.1
2019-05-21T19:27:18.333Z,23
2019-05-21T19:28:08.657Z,23
2019-05-21T19:28:58.728Z,23
2019-05-21T19:29:48.776Z,23
2019-05-21T19:30:38.587Z,23
2019-05-21T19:31:28.912Z,23
2019-05-21T19:32:19.056Z,23
2019-05-21T19:33:09.029Z,23
2019-05-21T19:33:58.831Z,23
2019-05-21T19:34:49.203Z,23
2019-05-21T19:35:39.230Z,23
2019-05-21T19:36:29.307Z,23
2019-05-21T19:37:19.359Z,23
2019-05-21T19:38:09.150Z,22.9
2019-05-21T19:38:59.492Z,23
2019-05-21T19:39:49.556Z,22.9
2019-05-21T19:40:39.616Z,23
2019-05-21T19:41:29.661Z,23
2019-05-21T19:42:19.734Z,22.9
2019-05-21T19:43:09.786Z,22.9
2019-05-21T19:43:59.861Z,22.9
2019-05-21T19:44:49.925Z,22.9
2019-05-21T19:45:39.997Z,22.9
2019-05-21T19:46:29.779Z,22.9
2019-05-21T19:47:20.098Z,22.9
2019-05-21T19:48:10.165Z,22.9
2019-05-21T19:49:00.247Z,23
2019-05-21T19:49:50.317Z,22.9
2019-05-21T19:50:40.151Z,22.9
2019-05-21T19:51:30.169Z,22.9
2019-05-21T19:52:20.493Z,22.9
2019-05-21T19:53:10.555Z,22.9
2019-05-21T19:54:00.643Z,22.9
2019-05-21T19:54:50.680Z,22.9
2019-05-21T19:55:40.779Z,22.9
2019-05-21T19:56:30.889Z,22.9
2019-05-21T19:57:20.385Z,22.9
2019-05-21T19:58:10.939Z,22.9
2019-05-21T19:59:00.998Z,22.9
2019-05-21T19:59:50.795Z,22.9
2019-05-21T20:00:41.180Z,22.9
2019-05-21T20:01:31.205Z,22.9
2019-05-21T20:02:21.229Z,22.9
2019-05-21T20:03:11.375Z,22.9
2019-05-21T20:04:01.090Z,22.9
2019-05-21T20:04:51.460Z,22.9
2019-05-21T20:05:41.240Z,22.9
2019-05-21T20:06:31.560Z,22.9
2019-05-21T20:07:21.634Z,22.9
2019-05-21T20:08:11.784Z,22.9
2019-05-21T20:09:01.835Z,22.9
2019-05-21T20:09:51.833Z,22.9
2019-05-21T20:10:41.906Z,22.9
2019-05-21T20:11:31.956Z,22.9
2019-05-21T20:12:22.029Z,22.9
2019-05-21T20:13:12.153Z,22.9
2019-05-21T20:14:02.122Z,22.9
2019-05-21T20:14:52.192Z,22.9
2019-05-21T20:15:42.259Z,22.9