createdAt,value
2023-01-13T00:02:13.512Z,72.34
2023-01-13T00:07:16.564Z,72.77
2023-01-13T00:12:19.605Z,72.59
2023-01-13T00:17:23.283Z,72.63
2023-01-13T00:22:26.331Z,72.85
2023-01-13T00:27:29.443Z,72.66
2023-01-13T00:32:32.811Z,72.75
2023-01-13T00:37:38.217Z,72.69
2023-01-13T00:43:00.034Z,72.53
2023-01-13T00:48:03.330Z,72.75
2023-01-13T00:53:06.354Z,72.71
2023-01-13T00:58:09.366Z,72.87
2023-01-13T01:03:12.516Z,73.17
2023-01-13T01:08:15.563Z,73.13
2023-01-13T01:13:18.564Z,73.19
2023-01-13T01:18:21.598Z,73.17
2023-01-13T01:23:24.626Z,73.34
2023-01-13T01:28:27.677Z,73.57
2023-01-13T01:33:30.724Z,73.46
2023-01-13T01:38:34.003Z,73.52
2023-01-13T01:44:00.307Z,73.67
2023-01-13T01:49:24.020Z,73.40
2023-01-13T01:54:42.696Z,73.57
2023-01-13T01:59:46.097Z,73.72
2023-01-13T02:04:53.221Z,73.91
2023-01-13T02:10:00.053Z,74.07
2023-01-13T02:15:12.557Z,74.16
2023-01-13T02:20:56.066Z,74.14
2023-01-13T02:26:08.127Z,74.04
2023-01-13T02:31:33.799Z,74.23
2023-01-13T02:36:52.224Z,74.11
2023-01-13T02:42:44.152Z,73.84
2023-01-13T02:47:50.933Z,74.52
2023-01-13T02:53:02.523Z,75.06
2023-01-13T02:58:10.029Z,75.54
2023-01-13T03:03:14.101Z,75.97
2023-01-13T03:08:42.930Z,76.26
2023-01-13T03:14:04.264Z,76.21
2023-01-13T03:19:18.107Z,76.54
2023-01-13T03:24:34.473Z,76.44
2023-01-13T03:29:42.950Z,76.00
2023-01-13T03:35:16.839Z,75.91
2023-01-13T03:40:28.971Z,75.27
2023-01-13T03:45:35.072Z,75.14
2023-01-13T03:50:58.052Z,74.91
2023-01-13T03:56:30.145Z,74.98
2023-01-13T04:01:49.542Z,75.09
2023-01-13T04:07:05.405Z,74.65
2023-01-13T04:12:19.222Z,74.91
2023-01-13T04:17:24.728Z,74.84
2023-01-13T04:22:27.646Z,74.70
2023-01-13T04:27:30.782Z,74.91
2023-01-13T04:32:33.712Z,74.56
2023-01-13T04:37:36.717Z,74.48
2023-01-13T04:42:39.638Z,74.60
2023-01-13T04:47:42.602Z,74.78
2023-01-13T04:52:50.108Z,74.90
2023-01-13T04:57:53.183Z,74.93
2023-01-13T05:02:56.149Z,75.08
2023-01-13T05:07:59.577Z,75.10
2023-01-13T05:13:20.991Z,75.12
2023-01-13T05:18:24.014Z,75.00
2023-01-13T05:23:45.940Z,75.21
2023-01-13T05:28:48.867Z,75.14
2023-01-13T05:33:51.789Z,75.07
2023-01-13T05:38:54.780Z,75.18
2023-01-13T05:43:57.774Z,75.01
2023-01-13T05:49:01.750Z,74.65
2023-01-13T05:54:04.774Z,74.60
2023-01-13T05:59:07.729Z,74.91
2023-01-13T06:04:10.730Z,74.64
2023-01-13T06:09:13.723Z,74.73
2023-01-13T06:14:16.786Z,74.86
2023-01-13T06:19:19.728Z,74.67
2023-01-13T06:24:23.121Z,74.61
2023-01-13T06:29:26.064Z,74.18
2023-01-13T06:34:29.467Z,74.14
2023-01-13T06:39:35.963Z,74.26
2023-01-13T06:44:39.799Z,74.36
2023-01-13T06:49:42.593Z,74.56
2023-01-13T06:54:45.501Z,74.50
2023-01-13T06:59:49.984Z,74.54
2023-01-13T07:04:53.479Z,74.45
2023-01-13T07:09:56.414Z,74.33
2023-01-13T07:15:17.649Z,74.18
2023-01-13T07:20:20.582Z,74.03
2023-01-13T07:25:24.250Z,73.87
2023-01-13T07:30:27.247Z,73.59
2023-01-13T07:35:30.178Z,73.46
2023-01-13T07:40:33.138Z,73.88
2023-01-13T07:45:36.092Z,73.64
2023-01-13T07:50:39.050Z,74.22
2023-01-13T07:55:45.303Z,73.70
2023-01-13T08:00:48.246Z,73.53
2023-01-13T08:05:52.232Z,73.43
2023-01-13T08:10:58.433Z,73.22
2023-01-13T08:16:06.921Z,73.42
2023-01-13T08:21:15.111Z,73.55
2023-01-13T08:26:18.627Z,73.25
2023-01-13T08:31:21.837Z,73.46
2023-01-13T08:36:25.671Z,73.45
2023-01-13T08:41:47.137Z,73.10
2023-01-13T08:46:50.148Z,73.32
2023-01-13T08:51:53.371Z,73.54
2023-01-13T08:56:56.419Z,73.03
2023-01-13T09:01:59.908Z,73.08
2023-01-13T09:07:03.073Z,73.24
2023-01-13T09:12:25.424Z,73.45
2023-01-13T09:17:29.062Z,73.39
2023-01-13T09:22:32.135Z,73.30
2023-01-13T09:27:35.133Z,73.46
2023-01-13T09:32:38.557Z,73.44
2023-01-13T09:37:41.609Z,73.20
2023-01-13T09:43:54.668Z,73.22
2023-01-13T09:48:58.769Z,73.15
2023-01-13T09:54:26.125Z,73.07
2023-01-13T09:59:36.480Z,72.95
2023-01-13T10:04:39.638Z,72.93
2023-01-13T10:09:56.484Z,73.04
2023-01-13T10:14:59.531Z,73.29
2023-01-13T10:20:29.936Z,73.72
2023-01-13T10:25:41.709Z,74.51
2023-01-13T10:30:47.910Z,74.92
2023-01-13T10:36:13.415Z,75.41
2023-01-13T10:41:16.318Z,75.60
2023-01-13T10:46:20.536Z,75.69
2023-01-13T10:51:30.538Z,76.23
2023-01-13T10:56:34.495Z,76.58
2023-01-13T11:01:37.793Z,76.74
2023-01-13T11:06:47.054Z,77.44
2023-01-13T11:11:56.039Z,77.85
2023-01-13T11:17:31.011Z,78.27
2023-01-13T11:22:55.948Z,78.85
2023-01-13T11:28:32.905Z,78.86
2023-01-13T11:33:48.402Z,78.72
2023-01-13T11:39:11.167Z,78.62
2023-01-13T11:44:39.038Z,78.45
2023-01-13T11:49:45.438Z,77.71
2023-01-13T11:55:58.468Z,77.66
2023-01-13T12:01:38.455Z,77.30
2023-01-13T12:06:41.990Z,76.72
2023-01-13T12:12:20.055Z,76.74
2023-01-13T12:18:01.617Z,76.50
2023-01-13T12:23:29.623Z,76.16
2023-01-13T12:29:02.295Z,76.03
2023-01-13T12:34:09.429Z,75.45
2023-01-13T12:39:35.077Z,75.30
2023-01-13T12:44:38.278Z,74.58
2023-01-13T12:49:45.954Z,74.40
2023-01-13T12:54:48.824Z,74.22
2023-01-13T13:00:03.716Z,73.71
2023-01-13T13:05:15.774Z,73.46
2023-01-13T13:10:33.958Z,73.28
2023-01-13T13:15:37.232Z,72.95
2023-01-13T13:21:09.869Z,72.65
2023-01-13T13:26:21.667Z,72.72
2023-01-13T13:31:36.365Z,72.58
2023-01-13T13:37:14.366Z,72.37
2023-01-13T13:42:46.359Z,72.40
2023-01-13T13:47:49.360Z,72.13
2023-01-13T13:53:02.424Z,72.30
2023-01-13T13:58:06.189Z,72.27
2023-01-13T14:03:32.768Z,72.11
2023-01-13T14:08:46.667Z,72.13
2023-01-13T14:14:03.954Z,71.85
2023-01-13T14:19:28.653Z,72.22
2023-01-13T14:24:32.474Z,72.43
2023-01-13T14:29:35.619Z,72.30
2023-01-13T14:34:38.985Z,72.32
2023-01-13T14:39:41.918Z,72.27
2023-01-13T14:44:51.172Z,72.40
2023-01-13T14:50:01.148Z,72.64
2023-01-13T14:55:08.591Z,72.40
2023-01-13T15:00:14.354Z,72.47
2023-01-13T15:05:17.323Z,72.74
2023-01-13T15:10:24.216Z,72.85
2023-01-13T15:15:34.768Z,72.58
2023-01-13T15:20:39.960Z,72.41
2023-01-13T15:25:44.119Z,72.31
2023-01-13T15:30:49.719Z,72.51
2023-01-13T15:35:54.091Z,72.42
2023-01-13T15:40:57.042Z,72.16
2023-01-13T15:46:20.071Z,72.15
2023-01-13T15:51:23.416Z,72.02
2023-01-13T15:56:26.841Z,72.07
2023-01-13T16:01:29.856Z,72.33
2023-01-13T16:06:33.089Z,72.31
2023-01-13T16:11:36.056Z,71.87
2023-01-13T16:16:39.066Z,72.13
2023-01-13T16:21:42.021Z,72.35
2023-01-13T16:26:45.128Z,72.21
2023-01-13T16:31:48.108Z,71.95
2023-01-13T16:36:51.108Z,72.09
2023-01-13T16:41:54.229Z,72.15
2023-01-13T16:46:57.217Z,72.00
2023-01-13T16:52:00.151Z,72.27
2023-01-13T16:57:03.234Z,72.34
2023-01-13T17:02:15.521Z,72.52
2023-01-13T17:07:18.925Z,72.41
2023-01-13T17:12:21.890Z,72.38
2023-01-13T17:17:28.345Z,72.37
2023-01-13T17:22:31.422Z,72.18
2023-01-13T17:27:34.690Z,72.18
2023-01-13T17:32:37.657Z,72.65
2023-01-13T17:37:40.582Z,72.41
2023-01-13T17:42:43.501Z,72.80
2023-01-13T17:47:47.587Z,72.92
2023-01-13T17:52:50.696Z,72.82
2023-01-13T17:57:53.621Z,73.05
2023-01-13T18:02:56.652Z,73.03
2023-01-13T18:07:59.811Z,73.11
2023-01-13T18:13:03.666Z,72.67
2023-01-13T18:18:06.648Z,72.74
2023-01-13T18:23:40.209Z,72.77
2023-01-13T18:28:43.137Z,72.87
2023-01-13T18:33:46.192Z,72.35
2023-01-13T18:38:50.988Z,72.37
2023-01-13T18:43:53.936Z,72.75
2023-01-13T18:48:56.940Z,72.50
2023-01-13T18:54:01.044Z,72.48
2023-01-13T18:59:04.440Z,72.65
2023-01-13T19:04:15.320Z,72.46
2023-01-13T19:09:24.162Z,72.43
2023-01-13T19:14:42.138Z,72.24
2023-01-13T19:19:54.225Z,72.36
2023-01-13T19:24:58.506Z,72.58
2023-01-13T19:30:04.050Z,72.32
2023-01-13T19:35:07.616Z,72.50
2023-01-13T19:40:15.998Z,72.62
2023-01-13T19:45:28.333Z,72.42
2023-01-13T19:50:35.162Z,72.48
2023-01-13T19:55:43.187Z,72.46
2023-01-13T20:00:47.890Z,72.00
2023-01-13T20:05:54.609Z,71.98
2023-01-13T20:11:17.480Z,72.21
2023-01-13T20:16:20.418Z,72.64
2023-01-13T20:21:23.502Z,72.95
2023-01-13T20:26:26.736Z,73.17
2023-01-13T20:31:29.707Z,73.51
2023-01-13T20:36:37.365Z,73.54
2023-01-13T20:41:58.683Z,74.19
2023-01-13T20:47:02.918Z,74.62
2023-01-13T20:52:09.744Z,74.92
2023-01-13T20:57:13.033Z,74.93
2023-01-13T21:02:17.616Z,75.45
2023-01-13T21:07:20.638Z,76.08
2023-01-13T21:12:41.914Z,76.29
2023-01-13T21:18:05.191Z,76.03
2023-01-13T21:23:10.684Z,76.08
2023-01-13T21:28:14.117Z,76.31
2023-01-13T21:33:17.119Z,75.94
2023-01-13T21:38:20.119Z,75.76
2023-01-13T21:43:41.410Z,75.48
2023-01-13T21:48:44.365Z,75.70
2023-01-13T21:53:47.295Z,75.80
2023-01-13T21:58:52.052Z,75.75
2023-01-13T22:04:13.367Z,75.79
2023-01-13T22:09:16.350Z,75.94
2023-01-13T22:14:19.466Z,76.20
2023-01-13T22:19:22.460Z,76.21
2023-01-13T22:24:25.527Z,75.98
2023-01-13T22:29:28.468Z,76.23
2023-01-13T22:34:32.100Z,76.25
2023-01-13T22:39:35.144Z,76.37
2023-01-13T22:44:38.394Z,76.33
2023-01-13T22:49:43.200Z,76.17
2023-01-13T22:54:46.141Z,76.36
2023-01-13T22:59:49.113Z,76.32
2023-01-13T23:04:52.161Z,76.29
2023-01-13T23:09:55.172Z,76.41
2023-01-13T23:14:58.116Z,76.24
2023-01-13T23:20:01.064Z,76.14
2023-01-13T23:25:04.381Z,76.05
2023-01-13T23:30:10.506Z,75.80
2023-01-13T23:35:13.468Z,75.85
2023-01-13T23:40:16.489Z,75.97
2023-01-13T23:45:19.420Z,75.60
2023-01-13T23:50:22.373Z,75.87
2023-01-13T23:55:26.195Z,75.65
