createdAt,value
2022-08-19T00:01:52.850Z,19.17
2022-08-19T00:04:23.384Z,19.42
2022-08-19T00:06:49.972Z,19.30
2022-08-19T00:09:18.394Z,18.13
2022-08-19T00:11:45.159Z,20.38
2022-08-19T00:14:14.426Z,20.67
2022-08-19T00:16:44.044Z,18.90
2022-08-19T00:19:11.095Z,23.58
2022-08-19T00:21:40.756Z,17.83
2022-08-19T00:24:12.354Z,24.27
2022-08-19T00:26:40.237Z,21.48
2022-08-19T00:29:08.774Z,21.70
2022-08-19T00:31:35.466Z,20.20
2022-08-19T00:34:02.288Z,22.08
2022-08-19T00:36:29.891Z,21.02
2022-08-19T00:38:56.757Z,24.42
2022-08-19T00:41:25.195Z,23.33
2022-08-19T00:44:05.372Z,24.40
2022-08-19T00:46:34.032Z,23.83
2022-08-19T00:49:03.215Z,20.83
2022-08-19T00:51:33.366Z,24.73
2022-08-19T00:54:02.616Z,21.15
2022-08-19T00:56:31.605Z,22.52
2022-08-19T00:59:00.003Z,25.77
2022-08-19T01:01:26.999Z,24.83
2022-08-19T01:03:58.058Z,24.75
2022-08-19T01:06:26.506Z,25.00
2022-08-19T01:08:54.557Z,24.60
2022-08-19T01:11:21.823Z,26.08
2022-08-19T01:13:50.411Z,23.90
2022-08-19T01:16:20.223Z,23.85
2022-08-19T01:18:47.153Z,25.20
2022-08-19T01:21:23.317Z,23.70
2022-08-19T01:23:50.026Z,22.60
2022-08-19T01:26:20.114Z,24.00
2022-08-19T01:28:49.686Z,22.77
2022-08-19T01:31:26.708Z,21.65
2022-08-19T01:33:57.251Z,23.58
2022-08-19T01:36:37.089Z,22.13
2022-08-19T01:39:07.548Z,23.00
2022-08-19T01:41:35.093Z,22.88
2022-08-19T01:44:17.915Z,21.42
2022-08-19T01:46:48.056Z,20.80
2022-08-19T01:49:15.145Z,22.45
2022-08-19T01:51:41.706Z,22.90
2022-08-19T01:56:36.209Z,20.50
2022-08-19T01:59:09.345Z,23.20
2022-08-19T02:01:36.386Z,24.95
2022-08-19T02:04:03.200Z,22.45
2022-08-19T02:06:30.444Z,21.15
2022-08-19T02:08:57.798Z,22.27
2022-08-19T02:11:36.541Z,23.67
2022-08-19T02:14:06.705Z,22.13
2022-08-19T02:16:34.218Z,23.13
2022-08-19T02:19:03.618Z,21.95
2022-08-19T02:21:31.239Z,23.30
2022-08-19T02:23:58.656Z,22.75
2022-08-19T02:26:27.412Z,23.83
2022-08-19T02:28:55.488Z,22.27
2022-08-19T02:31:24.017Z,22.52
2022-08-19T02:33:53.264Z,24.17
2022-08-19T02:36:24.077Z,23.58
2022-08-19T02:38:55.170Z,23.83
2022-08-19T02:41:32.116Z,25.13
2022-08-19T02:44:28.859Z,23.67
2022-08-19T02:46:51.777Z,22.27
2022-08-19T02:49:20.090Z,23.73
2022-08-19T02:51:47.007Z,25.52
2022-08-19T02:54:15.634Z,24.80
2022-08-19T02:56:44.531Z,25.70
2022-08-19T02:59:12.755Z,28.23
2022-08-19T03:01:41.758Z,28.52
2022-08-19T03:04:10.134Z,27.77
2022-08-19T03:06:41.840Z,27.65
2022-08-19T03:09:09.431Z,31.25
2022-08-19T03:11:36.379Z,27.17
2022-08-19T03:14:04.655Z,26.30
2022-08-19T03:16:35.156Z,27.30
2022-08-19T03:19:03.011Z,28.52
2022-08-19T03:21:35.040Z,30.30
2022-08-19T03:24:04.879Z,27.75
2022-08-19T03:26:31.741Z,28.40
2022-08-19T03:28:59.139Z,25.48
2022-08-19T03:31:44.794Z,25.70
2022-08-19T03:34:18.621Z,27.67
2022-08-19T03:36:46.416Z,26.60
2022-08-19T03:39:13.062Z,27.25
2022-08-19T03:44:19.402Z,28.10
2022-08-19T03:46:51.765Z,27.20
2022-08-19T03:49:20.753Z,26.70
2022-08-19T03:51:49.531Z,26.30
2022-08-19T03:54:20.858Z,25.98
2022-08-19T03:56:50.532Z,26.95
2022-08-19T03:59:25.990Z,27.88
2022-08-19T04:01:55.079Z,27.48
2022-08-19T04:04:22.531Z,24.25
2022-08-19T04:06:49.243Z,26.23
2022-08-19T04:09:16.375Z,27.40
2022-08-19T04:11:52.097Z,27.30
2022-08-19T04:14:21.889Z,27.38
2022-08-19T04:16:49.870Z,29.00
2022-08-19T04:19:17.835Z,27.55
2022-08-19T04:21:46.528Z,26.50
2022-08-19T04:24:14.689Z,28.88
2022-08-19T04:26:41.860Z,28.02
2022-08-19T04:29:16.580Z,29.50
2022-08-19T04:31:44.518Z,26.80
2022-08-19T04:34:12.780Z,28.27
2022-08-19T04:36:42.500Z,27.08
2022-08-19T04:39:12.693Z,28.98
2022-08-19T04:41:58.111Z,25.83
2022-08-19T04:44:24.714Z,30.02
2022-08-19T04:49:23.394Z,29.10
2022-08-19T04:51:52.274Z,27.50
2022-08-19T04:54:37.168Z,29.98
2022-08-19T04:57:07.038Z,34.60
2022-08-19T04:59:34.568Z,30.88
2022-08-19T05:02:01.633Z,30.75
2022-08-19T05:04:29.646Z,32.40
2022-08-19T05:07:00.070Z,30.55
2022-08-19T05:09:27.634Z,30.48
2022-08-19T05:11:54.774Z,30.80
2022-08-19T05:14:21.999Z,28.25
2022-08-19T05:16:48.650Z,31.88
2022-08-19T05:19:33.638Z,32.20
2022-08-19T05:22:19.972Z,30.45
2022-08-19T05:25:09.226Z,29.13
2022-08-19T05:27:33.755Z,30.70
2022-08-19T05:30:00.840Z,33.00
2022-08-19T05:32:27.315Z,32.95
2022-08-19T05:34:53.869Z,31.73
2022-08-19T05:39:51.311Z,29.92
2022-08-19T05:42:18.147Z,31.70
2022-08-19T05:44:45.435Z,32.20
2022-08-19T05:47:14.227Z,32.15
2022-08-19T05:49:40.731Z,28.63
2022-08-19T05:52:14.476Z,32.80
2022-08-19T05:54:48.800Z,34.33
2022-08-19T05:57:19.445Z,34.55
2022-08-19T05:59:48.597Z,33.88
2022-08-19T06:02:15.722Z,36.10
2022-08-19T06:04:43.868Z,33.58
2022-08-19T06:07:12.323Z,35.60
2022-08-19T06:09:41.017Z,32.22
2022-08-19T06:12:10.149Z,34.40
2022-08-19T06:17:09.197Z,29.50
2022-08-19T06:19:40.564Z,35.55
2022-08-19T06:22:08.612Z,33.58
2022-08-19T06:24:36.176Z,32.83
2022-08-19T06:27:06.352Z,34.45
2022-08-19T06:29:33.642Z,30.60
2022-08-19T06:32:02.101Z,36.65
2022-08-19T06:34:29.795Z,35.08
2022-08-19T06:36:58.419Z,33.10
2022-08-19T06:39:27.486Z,34.42
2022-08-19T06:41:58.932Z,32.13
2022-08-19T06:44:35.257Z,33.72
2022-08-19T06:47:09.585Z,33.45
2022-08-19T06:49:42.058Z,35.78
2022-08-19T06:52:09.807Z,45.60
2022-08-19T06:54:45.937Z,43.42
2022-08-19T06:57:24.270Z,38.72
2022-08-19T06:59:51.163Z,42.78
2022-08-19T07:04:44.681Z,39.03
2022-08-19T07:07:21.384Z,41.67
2022-08-19T07:09:51.835Z,39.33
2022-08-19T07:12:33.804Z,44.65
2022-08-19T07:15:02.295Z,45.58
2022-08-19T07:19:56.120Z,41.28
2022-08-19T07:22:26.082Z,42.38
2022-08-19T07:24:53.543Z,44.40
2022-08-19T07:27:24.811Z,46.38
2022-08-19T07:29:56.134Z,42.03
2022-08-19T07:32:27.270Z,40.92
2022-08-19T07:34:53.851Z,43.45
2022-08-19T07:39:46.830Z,35.30
2022-08-19T07:47:47.786Z,36.47
2022-08-19T07:52:27.388Z,34.23
2022-08-19T07:54:53.920Z,37.58
2022-08-19T07:59:47.076Z,37.03
2022-08-19T08:02:13.721Z,38.38
2022-08-19T08:04:58.618Z,40.63
2022-08-19T08:07:46.181Z,36.75
2022-08-19T08:12:54.742Z,37.28
2022-08-19T08:15:39.827Z,37.30
2022-08-19T08:18:08.631Z,33.78
2022-08-19T08:20:35.791Z,38.38
2022-08-19T08:23:21.106Z,35.83
2022-08-19T08:25:49.349Z,35.28
2022-08-19T08:28:17.424Z,32.45
2022-08-19T08:30:46.670Z,33.83
2022-08-19T08:33:13.310Z,34.83
2022-08-19T08:35:46.536Z,33.72
2022-08-19T08:38:13.161Z,36.53
2022-08-19T08:40:42.757Z,26.83
2022-08-19T08:43:11.180Z,30.20
2022-08-19T08:45:44.982Z,31.45
2022-08-19T08:48:24.134Z,29.13
2022-08-19T08:50:55.157Z,27.05
2022-08-19T08:53:26.305Z,28.00
2022-08-19T08:55:55.868Z,26.63
2022-08-19T09:00:54.264Z,26.17
2022-08-19T09:06:16.950Z,25.85
2022-08-19T09:09:11.816Z,24.98
2022-08-19T09:11:57.539Z,27.88
2022-08-19T09:14:54.345Z,27.20
2022-08-19T09:17:31.412Z,26.70
2022-08-19T09:20:09.109Z,28.05
2022-08-19T09:22:40.359Z,26.38
2022-08-19T09:25:10.018Z,27.23
2022-08-19T09:27:43.010Z,28.05
2022-08-19T09:30:19.569Z,26.10
2022-08-19T09:32:46.519Z,26.73
2022-08-19T09:35:14.352Z,24.75
2022-08-19T09:37:41.755Z,25.80
2022-08-19T09:40:12.111Z,25.92
2022-08-19T09:42:39.241Z,25.73
2022-08-19T09:45:18.946Z,26.85
2022-08-19T09:47:45.425Z,24.85
2022-08-19T09:50:16.489Z,24.48
2022-08-19T09:52:53.986Z,24.08
2022-08-19T09:55:24.139Z,25.85
2022-08-19T09:57:50.760Z,24.65
2022-08-19T10:02:45.757Z,18.60
2022-08-19T10:05:30.796Z,22.45
2022-08-19T10:07:57.727Z,24.77
2022-08-19T10:10:25.037Z,24.05
2022-08-19T10:12:51.581Z,23.88
2022-08-19T10:17:56.805Z,22.42
2022-08-19T10:20:25.948Z,22.13
2022-08-19T10:22:52.461Z,22.98
2022-08-19T10:25:20.038Z,23.13
2022-08-19T10:30:22.727Z,24.13
2022-08-19T10:32:51.452Z,23.17
2022-08-19T10:37:57.472Z,23.15
2022-08-19T10:40:28.659Z,22.50
2022-08-19T10:42:56.701Z,19.30
2022-08-19T10:45:25.876Z,19.15
2022-08-19T10:47:54.773Z,20.38
2022-08-19T10:50:40.550Z,21.48
2022-08-19T10:53:09.854Z,21.20
2022-08-19T10:55:55.006Z,22.23
2022-08-19T10:58:24.635Z,24.45
2022-08-19T11:00:57.456Z,23.13
2022-08-19T11:03:25.111Z,23.75
2022-08-19T11:06:02.692Z,22.75
2022-08-19T11:08:29.405Z,24.75
2022-08-19T11:10:58.495Z,22.40
2022-08-19T11:13:25.659Z,24.00
2022-08-19T11:16:05.103Z,22.38
2022-08-19T11:18:34.143Z,22.83
2022-08-19T11:21:13.588Z,23.30
2022-08-19T11:23:40.839Z,21.70
2022-08-19T11:26:07.559Z,23.15
2022-08-19T11:28:34.137Z,23.52
2022-08-19T11:33:27.347Z,25.95
2022-08-19T11:35:55.114Z,23.70
2022-08-19T11:38:21.600Z,24.15
2022-08-19T11:40:55.871Z,24.95
2022-08-19T11:43:22.538Z,25.20
2022-08-19T11:45:49.662Z,24.98
2022-08-19T11:48:16.290Z,28.50
2022-08-19T11:53:11.024Z,26.77
2022-08-19T11:58:15.021Z,29.20
2022-08-19T12:00:46.119Z,32.88
2022-08-19T12:03:13.963Z,34.55
2022-08-19T12:05:41.825Z,33.90
2022-08-19T12:08:08.932Z,31.02
2022-08-19T12:10:35.939Z,33.70
2022-08-19T12:13:02.694Z,33.17
2022-08-19T12:15:33.722Z,31.45
2022-08-19T12:18:05.400Z,29.42
2022-08-19T12:20:32.035Z,32.70
2022-08-19T12:23:02.112Z,33.95
2022-08-19T12:27:57.580Z,32.20
2022-08-19T12:30:25.436Z,36.28
2022-08-19T12:32:52.464Z,29.17
2022-08-19T12:35:21.065Z,32.90
2022-08-19T12:37:56.959Z,30.08
2022-08-19T12:40:24.334Z,23.17
2022-08-19T12:42:53.329Z,22.33
2022-08-19T12:45:20.071Z,22.40
2022-08-19T12:47:47.845Z,20.77
2022-08-19T12:50:16.192Z,20.92
2022-08-19T12:55:11.589Z,20.40
2022-08-19T12:57:38.577Z,20.05
2022-08-19T13:00:14.721Z,18.98
2022-08-19T13:02:47.465Z,22.47
2022-08-19T13:05:20.760Z,19.58
2022-08-19T13:07:47.900Z,22.73
2022-08-19T13:10:21.609Z,24.40
2022-08-19T13:12:50.329Z,20.55
2022-08-19T13:15:23.859Z,25.75
2022-08-19T13:17:54.773Z,22.83
2022-08-19T13:20:23.105Z,22.08
2022-08-19T13:22:49.818Z,21.92
2022-08-19T13:25:19.431Z,23.70
2022-08-19T13:27:47.389Z,25.42
2022-08-19T13:30:34.876Z,26.13
2022-08-19T13:33:17.123Z,25.25
2022-08-19T13:35:47.265Z,24.98
2022-08-19T13:38:15.417Z,26.40
2022-08-19T13:40:42.262Z,24.52
2022-08-19T13:43:17.557Z,23.40
2022-08-19T13:45:53.535Z,21.70
2022-08-19T13:48:20.053Z,28.40
2022-08-19T13:50:48.237Z,27.48
2022-08-19T13:53:16.533Z,23.05
2022-08-19T13:55:44.233Z,26.13
2022-08-19T13:58:11.786Z,27.17
2022-08-19T14:00:44.608Z,25.65
2022-08-19T14:03:12.138Z,28.23
2022-08-19T14:05:38.834Z,28.17
2022-08-19T14:08:05.485Z,26.30
2022-08-19T14:10:32.904Z,26.08
2022-08-19T14:13:02.285Z,23.58
2022-08-19T14:15:29.979Z,23.90
2022-08-19T14:17:57.174Z,24.05
2022-08-19T14:20:26.150Z,27.98
2022-08-19T14:22:53.864Z,25.60
2022-08-19T14:25:25.960Z,25.27
2022-08-19T14:27:53.055Z,23.25
2022-08-19T14:30:23.584Z,23.38
2022-08-19T14:32:50.065Z,26.35
2022-08-19T14:35:17.388Z,21.50
2022-08-19T14:37:46.296Z,25.13
2022-08-19T14:40:21.590Z,25.50
2022-08-19T14:42:49.400Z,27.50
2022-08-19T14:45:15.986Z,26.95
2022-08-19T14:50:18.419Z,25.42
2022-08-19T14:52:49.494Z,24.00
2022-08-19T14:55:18.106Z,21.30
2022-08-19T14:57:45.483Z,27.35
2022-08-19T15:00:14.017Z,24.55
2022-08-19T15:02:45.229Z,23.90
2022-08-19T15:05:12.233Z,25.77
2022-08-19T15:07:39.215Z,24.15
2022-08-19T15:10:07.917Z,23.00
2022-08-19T15:12:40.698Z,25.10
2022-08-19T15:15:09.368Z,23.13
2022-08-19T15:17:45.261Z,20.90
2022-08-19T15:20:20.138Z,25.85
2022-08-19T15:22:46.642Z,21.85
2022-08-19T15:27:41.666Z,21.33
2022-08-19T15:30:10.122Z,19.98
2022-08-19T15:32:38.414Z,20.13
2022-08-19T15:35:06.313Z,20.95
2022-08-19T15:37:37.080Z,19.63
2022-08-19T15:40:06.541Z,18.48
2022-08-19T15:42:33.964Z,18.15
2022-08-19T15:45:01.343Z,21.85
2022-08-19T15:47:35.151Z,19.48
2022-08-19T15:50:10.457Z,16.92
2022-08-19T15:52:49.574Z,16.13
2022-08-19T15:55:32.965Z,13.95
2022-08-19T15:58:29.850Z,13.95
2022-08-19T16:01:20.481Z,13.27
2022-08-19T16:04:14.669Z,13.20
2022-08-19T16:06:51.538Z,10.10
2022-08-19T16:09:24.902Z,8.75
2022-08-19T16:11:56.957Z,9.10
2022-08-19T16:14:26.226Z,7.70
2022-08-19T16:16:54.036Z,5.97
2022-08-19T16:19:20.659Z,4.22
2022-08-19T16:24:17.554Z,2.28
2022-08-19T16:26:44.968Z,2.25
2022-08-19T16:29:13.259Z,1.60
2022-08-19T16:31:43.505Z,1.67
2022-08-19T16:34:11.138Z,2.20
2022-08-19T16:36:41.888Z,3.53
2022-08-19T16:39:10.786Z,4.50
2022-08-19T16:41:37.918Z,5.43
2022-08-19T16:44:09.667Z,6.63
2022-08-19T16:46:37.275Z,6.80
2022-08-19T16:49:05.159Z,6.95
2022-08-19T16:51:33.766Z,7.43
2022-08-19T16:54:03.487Z,7.28
2022-08-19T16:56:30.340Z,8.88
2022-08-19T16:58:58.389Z,7.65
2022-08-19T17:01:26.321Z,8.68
2022-08-19T17:03:53.711Z,9.43
2022-08-19T17:06:26.057Z,9.05
2022-08-19T17:08:56.124Z,9.00
2022-08-19T17:11:24.608Z,9.30
2022-08-19T17:13:51.507Z,9.50
2022-08-19T17:16:24.849Z,8.90
2022-08-19T17:18:56.291Z,8.40
2022-08-19T17:21:27.824Z,8.05
2022-08-19T17:23:58.255Z,9.15
2022-08-19T17:26:25.679Z,8.48
2022-08-19T17:28:54.889Z,8.38
2022-08-19T17:31:23.685Z,7.97
2022-08-19T17:33:51.231Z,7.28
2022-08-19T17:36:23.633Z,7.43
2022-08-19T17:38:51.154Z,7.03
2022-08-19T17:41:17.642Z,7.72
2022-08-19T17:43:44.877Z,6.22
2022-08-19T17:46:17.934Z,6.15
2022-08-19T17:48:55.127Z,5.38
2022-08-19T17:51:40.599Z,6.05
2022-08-19T17:54:12.060Z,4.17
2022-08-19T17:56:38.596Z,3.83
2022-08-19T17:59:07.803Z,3.75
2022-08-19T18:01:52.070Z,2.58
2022-08-19T18:04:19.905Z,3.10
2022-08-19T18:06:53.212Z,2.95
2022-08-19T18:09:40.388Z,3.42
2022-08-19T18:12:11.805Z,3.38
2022-08-19T18:14:39.201Z,3.47
2022-08-19T18:17:09.937Z,4.05
2022-08-19T18:19:43.342Z,4.18
2022-08-19T18:22:24.304Z,5.05
2022-08-19T18:24:51.021Z,4.88
2022-08-19T18:27:17.616Z,4.43
2022-08-19T18:32:14.792Z,5.45
2022-08-19T18:34:43.350Z,5.63
2022-08-19T18:37:10.668Z,6.20
2022-08-19T18:39:55.956Z,6.63
2022-08-19T18:42:41.233Z,7.82
2022-08-19T18:45:27.874Z,6.88
2022-08-19T18:48:26.574Z,7.25
2022-08-19T18:50:59.530Z,6.53
2022-08-19T18:53:28.153Z,7.25
2022-08-19T18:55:55.445Z,7.05
2022-08-19T18:58:26.622Z,6.93
2022-08-19T19:00:56.852Z,6.60
2022-08-19T19:03:24.428Z,7.90
2022-08-19T19:05:52.164Z,7.47
2022-08-19T19:08:19.158Z,7.43
2022-08-19T19:10:45.753Z,6.00
2022-08-19T19:13:16.299Z,6.63
2022-08-19T19:15:43.891Z,6.70
2022-08-19T19:18:13.471Z,7.68
2022-08-19T19:20:43.137Z,5.95
2022-08-19T19:23:09.729Z,6.88
2022-08-19T19:25:49.869Z,6.53
2022-08-19T19:28:16.725Z,6.13
2022-08-19T19:30:43.207Z,5.88
2022-08-19T19:33:09.706Z,5.90
2022-08-19T19:35:36.305Z,5.97
2022-08-19T19:40:29.367Z,5.60
2022-08-19T19:42:55.898Z,5.10
2022-08-19T19:45:22.824Z,5.93
2022-08-19T19:47:50.083Z,6.00
2022-08-19T19:50:17.613Z,5.75
2022-08-19T19:52:46.282Z,6.75
2022-08-19T19:55:18.092Z,5.82
2022-08-19T19:57:48.994Z,5.47
2022-08-19T20:00:18.719Z,5.65
2022-08-19T20:02:49.260Z,4.85
2022-08-19T20:05:19.198Z,6.38
2022-08-19T20:08:05.633Z,5.55
2022-08-19T20:10:32.574Z,5.10
2022-08-19T20:13:02.727Z,4.80
2022-08-19T20:15:32.036Z,5.60
2022-08-19T20:17:59.852Z,5.68
2022-08-19T20:20:26.633Z,5.78
2022-08-19T20:22:53.875Z,6.22
2022-08-19T20:25:22.311Z,5.13
2022-08-19T20:27:49.801Z,5.75
2022-08-19T20:30:19.818Z,5.53
2022-08-19T20:32:47.543Z,5.68
2022-08-19T20:35:16.996Z,5.50
2022-08-19T20:37:43.490Z,5.60
2022-08-19T20:40:11.354Z,5.93
2022-08-19T20:42:40.429Z,5.60
2022-08-19T20:45:32.334Z,5.75
2022-08-19T20:48:02.716Z,6.13
2022-08-19T20:50:30.536Z,5.40
2022-08-19T20:52:57.573Z,5.40
2022-08-19T20:55:24.335Z,5.78
2022-08-19T20:57:51.599Z,5.93
2022-08-19T21:00:18.910Z,5.55
2022-08-19T21:02:46.829Z,6.60
2022-08-19T21:05:13.809Z,6.40
2022-08-19T21:07:40.423Z,5.50
2022-08-19T21:12:33.863Z,5.70
2022-08-19T21:17:26.797Z,6.38
2022-08-19T21:19:53.375Z,5.38
2022-08-19T21:24:46.459Z,7.25
2022-08-19T21:29:40.539Z,6.70
2022-08-19T21:32:07.580Z,6.85
2022-08-19T21:34:34.233Z,6.43
2022-08-19T21:37:00.815Z,7.57
2022-08-19T21:39:27.302Z,6.13
2022-08-19T21:41:54.432Z,6.50
2022-08-19T21:44:21.250Z,6.50
2022-08-19T21:46:50.576Z,7.35
2022-08-19T21:49:17.477Z,6.43
2022-08-19T21:51:44.156Z,7.47
2022-08-19T21:54:14.141Z,6.88
2022-08-19T21:56:41.037Z,7.35
2022-08-19T21:59:07.862Z,6.65
2022-08-19T22:02:51.177Z,6.90
2022-08-19T22:05:22.926Z,6.65
2022-08-19T22:07:51.153Z,6.13
2022-08-19T22:10:19.202Z,7.05
2022-08-19T22:12:51.366Z,7.22
2022-08-19T22:15:21.170Z,7.10
2022-08-19T22:17:48.178Z,8.38
2022-08-19T22:20:17.966Z,7.25
2022-08-19T22:22:53.443Z,7.75
2022-08-19T22:25:30.064Z,7.80
2022-08-19T22:28:01.755Z,7.70
2022-08-19T22:30:33.700Z,6.70
2022-08-19T22:33:04.456Z,7.85
2022-08-19T22:35:34.428Z,8.10
2022-08-19T22:38:02.357Z,7.40
2022-08-19T22:40:30.692Z,7.47
2022-08-19T22:43:03.473Z,8.48
2022-08-19T22:45:30.972Z,7.38
2022-08-19T22:47:57.829Z,7.70
2022-08-19T22:50:24.511Z,7.65
2022-08-19T22:52:59.635Z,7.45
2022-08-19T22:55:27.595Z,7.43
2022-08-19T22:57:54.438Z,7.55
2022-08-19T23:00:23.486Z,8.35
2022-08-19T23:02:51.670Z,7.57
2022-08-19T23:05:22.009Z,7.07
2022-08-19T23:07:52.141Z,7.93
2022-08-19T23:10:27.202Z,7.45
2022-08-19T23:12:56.566Z,7.03
2022-08-19T23:15:27.682Z,6.78
2022-08-19T23:17:56.230Z,7.53
2022-08-19T23:20:27.208Z,8.00
2022-08-19T23:22:54.979Z,8.55
2022-08-19T23:25:33.971Z,9.10
2022-08-19T23:28:19.966Z,9.30
2022-08-19T23:30:48.955Z,8.40
2022-08-19T23:33:39.761Z,9.02
2022-08-19T23:36:17.737Z,9.05
2022-08-19T23:38:46.389Z,8.32
2022-08-19T23:41:15.541Z,9.23
2022-08-19T23:43:42.846Z,9.02
2022-08-19T23:46:12.096Z,7.10
2022-08-19T23:48:39.775Z,8.65
2022-08-19T23:51:10.014Z,9.70
2022-08-19T23:53:38.539Z,9.88
2022-08-19T23:56:07.437Z,8.85
2022-08-19T23:58:35.665Z,9.50
