createdAt,value
2023-05-21T00:01:00.801Z,92116.31
2023-05-21T00:06:03.821Z,92098.41
2023-05-21T00:11:06.804Z,92113.53
2023-05-21T00:16:11.019Z,92077.22
2023-05-21T00:21:14.087Z,92102.34
2023-05-21T00:26:16.118Z,92087.75
2023-05-21T00:31:19.196Z,92084.56
2023-05-21T00:36:23.972Z,92084.84
2023-05-21T00:41:25.988Z,92066.19
2023-05-21T00:46:30.644Z,92056.03
2023-05-21T00:51:32.839Z,92073.59
2023-05-21T00:56:34.705Z,92076.44
2023-05-21T01:01:37.292Z,92065.41
2023-05-21T01:06:39.297Z,92063.22
2023-05-21T01:11:46.625Z,92076.38
2023-05-21T01:16:50.261Z,92073.41
2023-05-21T01:21:56.738Z,92069.22
2023-05-21T01:27:01.886Z,92053.44
2023-05-21T01:32:11.366Z,92073.69
2023-05-21T01:37:21.533Z,92066.78
2023-05-21T01:42:24.956Z,92067.75
2023-05-21T01:47:31.902Z,92072.78
2023-05-21T01:52:33.860Z,92073.94
2023-05-21T01:57:35.686Z,92071.84
2023-05-21T02:02:37.913Z,92069.88
2023-05-21T02:07:40.486Z,92073.72
2023-05-21T02:12:43.219Z,92076.50
2023-05-21T02:17:46.360Z,92063.75
2023-05-21T02:22:49.149Z,92071.25
2023-05-21T02:27:56.774Z,92056.44
2023-05-21T02:32:58.885Z,92057.34
2023-05-21T02:38:02.965Z,92056.81
2023-05-21T02:43:04.828Z,92040.09
2023-05-21T02:48:07.254Z,92051.06
2023-05-21T02:53:14.012Z,92022.94
2023-05-21T02:58:15.931Z,92035.91
2023-05-21T03:03:18.085Z,92045.53
2023-05-21T03:08:20.076Z,92042.78
2023-05-21T03:13:22.201Z,92041.59
2023-05-21T03:18:24.307Z,92045.88
2023-05-21T03:23:26.951Z,92048.03
2023-05-21T03:28:29.322Z,92023.94
2023-05-21T03:33:31.449Z,92034.34
2023-05-21T03:38:34.913Z,92046.03
2023-05-21T03:43:38.763Z,92024.19
2023-05-21T03:48:40.848Z,92057.13
2023-05-21T03:53:44.883Z,92060.03
2023-05-21T03:58:46.896Z,92051.53
2023-05-21T04:03:49.187Z,92063.13
2023-05-21T04:08:52.387Z,92050.09
2023-05-21T04:13:54.283Z,92055.31
2023-05-21T04:18:56.084Z,92065.31
2023-05-21T04:24:00.802Z,92071.31
2023-05-21T04:29:11.785Z,92075.09
2023-05-21T04:34:13.760Z,92075.03
2023-05-21T04:39:16.609Z,92090.25
2023-05-21T04:44:18.653Z,92090.72
2023-05-21T04:49:21.776Z,92094.06
2023-05-21T04:54:23.614Z,92079.31
2023-05-21T04:59:25.516Z,92086.13
2023-05-21T05:04:27.646Z,92110.13
2023-05-21T05:09:30.392Z,92098.63
2023-05-21T05:14:32.320Z,92104.34
2023-05-21T05:19:35.134Z,92107.66
2023-05-21T05:24:37.259Z,92109.34
2023-05-21T05:29:39.097Z,92115.56
2023-05-21T05:34:42.622Z,92106.28
2023-05-21T05:39:44.618Z,92105.81
2023-05-21T05:44:46.574Z,92094.34
2023-05-21T05:49:48.828Z,92112.44
2023-05-21T05:54:50.802Z,92112.78
2023-05-21T05:59:52.712Z,92113.84
2023-05-21T06:04:55.515Z,92112.28
2023-05-21T06:09:57.381Z,92116.59
2023-05-21T06:14:59.981Z,92110.25
2023-05-21T06:20:02.854Z,92093.19
2023-05-21T06:25:06.981Z,92107.59
2023-05-21T06:30:09.407Z,92104.81
2023-05-21T06:35:11.429Z,92100.97
2023-05-21T06:40:14.193Z,92109.22
2023-05-21T06:45:16.654Z,92108.69
2023-05-21T06:50:20.217Z,92098.69
2023-05-21T06:55:22.464Z,92104.31
2023-05-21T07:00:46.604Z,92097.75
2023-05-21T07:05:48.496Z,92101.06
2023-05-21T07:10:50.854Z,92106.53
2023-05-21T07:15:53.339Z,92102.34
2023-05-21T07:20:57.043Z,92105.56
2023-05-21T07:25:59.673Z,92097.44
2023-05-21T07:31:01.701Z,92104.03
2023-05-21T07:36:09.342Z,92088.03
2023-05-21T07:41:11.232Z,92086.97
2023-05-21T07:46:14.263Z,92103.75
2023-05-21T07:51:17.318Z,92103.88
2023-05-21T07:56:19.441Z,92113.47
2023-05-21T08:01:22.374Z,92110.22
2023-05-21T08:06:24.368Z,92117.56
2023-05-21T08:11:26.997Z,92114.59
2023-05-21T08:16:29.865Z,92106.88
2023-05-21T08:21:32.677Z,92110.22
2023-05-21T08:26:36.464Z,92115.16
2023-05-21T08:31:40.365Z,92113.13
2023-05-21T08:36:47.033Z,92119.50
2023-05-21T08:42:32.787Z,92126.44
2023-05-21T08:47:43.163Z,92112.34
2023-05-21T08:52:45.958Z,92115.97
2023-05-21T08:57:48.669Z,92127.38
2023-05-21T09:02:56.494Z,92125.63
2023-05-21T09:08:13.616Z,92134.00
2023-05-21T09:13:43.602Z,92112.06
2023-05-21T09:18:51.988Z,92135.19
2023-05-21T09:24:01.782Z,92130.47
2023-05-21T09:29:04.568Z,92136.47
2023-05-21T09:34:06.601Z,92134.06
2023-05-21T09:39:08.776Z,92133.34
2023-05-21T09:44:11.279Z,92141.34
2023-05-21T09:49:24.821Z,92147.56
2023-05-21T09:54:32.879Z,92143.75
2023-05-21T09:59:39.446Z,92149.53
2023-05-21T10:04:42.369Z,92149.91
2023-05-21T10:09:48.764Z,92146.59
2023-05-21T10:15:09.255Z,92135.41
2023-05-21T10:20:12.940Z,92144.00
2023-05-21T10:25:15.720Z,92150.97
2023-05-21T10:30:18.336Z,92153.19
2023-05-21T10:35:20.196Z,92151.63
2023-05-21T10:40:22.430Z,92155.38
2023-05-21T10:45:35.251Z,92145.31
2023-05-21T10:50:40.115Z,92151.69
2023-05-21T10:56:03.995Z,92139.53
2023-05-21T11:01:07.535Z,92130.19
2023-05-21T11:06:09.494Z,92134.81
2023-05-21T11:11:11.563Z,92130.53
2023-05-21T11:16:17.278Z,92134.38
2023-05-21T11:21:28.192Z,92132.41
2023-05-21T11:26:52.900Z,92132.69
2023-05-21T11:32:03.023Z,92130.09
2023-05-21T11:37:17.162Z,92129.13
2023-05-21T11:42:29.130Z,92122.97
2023-05-21T11:47:32.349Z,92122.25
2023-05-21T11:52:34.384Z,92120.59
2023-05-21T11:57:36.374Z,92119.66
2023-05-21T12:02:38.273Z,92117.31
2023-05-21T12:07:40.210Z,92117.31
2023-05-21T12:12:53.768Z,92119.16
2023-05-21T12:17:58.375Z,92113.56
2023-05-21T12:23:00.756Z,92114.53
2023-05-21T12:28:05.330Z,92091.22
2023-05-21T12:33:07.190Z,92099.72
2023-05-21T12:38:09.757Z,92097.91
2023-05-21T12:43:11.838Z,92103.22
2023-05-21T12:48:13.803Z,92119.88
2023-05-21T12:53:15.674Z,92110.28
2023-05-21T12:58:22.125Z,92113.53
2023-05-21T13:03:23.920Z,92115.63
2023-05-21T13:08:25.892Z,92109.16
2023-05-21T13:13:27.699Z,92104.00
2023-05-21T13:18:29.598Z,92112.31
2023-05-21T13:23:31.516Z,92116.69
2023-05-21T13:28:33.358Z,92126.09
2023-05-21T13:33:35.484Z,92122.03
2023-05-21T13:38:37.574Z,92126.81
2023-05-21T13:43:42.753Z,92122.97
2023-05-21T13:48:44.610Z,92126.41
2023-05-21T13:53:46.450Z,92131.38
2023-05-21T13:58:48.276Z,92128.59
2023-05-21T14:03:50.062Z,92135.72
2023-05-21T14:08:51.868Z,92131.25
2023-05-21T14:13:53.896Z,92147.50
2023-05-21T14:18:57.102Z,92146.06
2023-05-21T14:23:59.141Z,92147.34
2023-05-21T14:29:00.983Z,92148.41
2023-05-21T14:34:03.087Z,92155.91
2023-05-21T14:39:04.947Z,92152.75
2023-05-21T14:44:06.785Z,92141.34
2023-05-21T14:49:08.629Z,92155.91
2023-05-21T14:54:10.534Z,92146.53
2023-05-21T14:59:12.866Z,92154.66
2023-05-21T15:04:14.925Z,92165.34
2023-05-21T15:09:16.751Z,92161.22
2023-05-21T15:14:19.497Z,92158.81
2023-05-21T15:19:21.464Z,92147.59
2023-05-21T15:24:23.560Z,92154.31
2023-05-21T15:29:25.605Z,92161.16
2023-05-21T15:34:27.543Z,92165.25
2023-05-21T15:39:30.365Z,92138.06
2023-05-21T15:44:32.243Z,92154.19
2023-05-21T15:49:34.997Z,92160.47
2023-05-21T15:54:37.064Z,92151.13
2023-05-21T15:59:38.958Z,92156.22
2023-05-21T16:04:40.851Z,92158.94
2023-05-21T16:09:42.781Z,92158.19
2023-05-21T16:14:44.742Z,92146.31
2023-05-21T16:19:47.306Z,92150.09
2023-05-21T16:24:49.414Z,92150.88
2023-05-21T16:29:51.243Z,92153.25
2023-05-21T16:34:53.086Z,92148.28
2023-05-21T16:39:55.059Z,92155.69
2023-05-21T16:44:56.890Z,92151.03
2023-05-21T16:49:58.801Z,92150.38
2023-05-21T16:55:01.205Z,92157.38
2023-05-21T17:00:07.857Z,92159.22
2023-05-21T17:05:09.743Z,92165.81
2023-05-21T17:10:11.663Z,92153.75
2023-05-21T17:15:13.554Z,92139.84
2023-05-21T17:20:15.739Z,92168.91
2023-05-21T17:25:17.695Z,92165.50
2023-05-21T17:30:19.564Z,92172.16
2023-05-21T17:35:21.366Z,92168.44
2023-05-21T17:40:24.498Z,92179.44
2023-05-21T17:45:26.601Z,92160.06
2023-05-21T17:50:28.420Z,92205.00
2023-05-21T17:55:30.540Z,92197.06
2023-05-21T18:00:32.492Z,92200.22
2023-05-21T18:05:34.400Z,92202.53
2023-05-21T18:10:36.360Z,92214.25
2023-05-21T18:15:38.536Z,92200.09
2023-05-21T18:20:40.633Z,92200.97
2023-05-21T18:25:42.616Z,92205.69
2023-05-21T18:30:44.482Z,92211.13
2023-05-21T18:35:46.440Z,92214.16
2023-05-21T18:40:50.453Z,92215.72
2023-05-21T18:45:52.284Z,92215.59
2023-05-21T18:50:54.610Z,92220.91
2023-05-21T18:55:56.396Z,92231.38
2023-05-21T19:00:58.128Z,92232.09
2023-05-21T19:06:00.050Z,92241.44
2023-05-21T19:11:02.139Z,92238.66
2023-05-21T19:16:04.181Z,92243.59
2023-05-21T19:21:06.968Z,92248.81
2023-05-21T19:26:08.850Z,92261.91
2023-05-21T19:31:10.928Z,92272.50
2023-05-21T19:36:13.029Z,92276.16
2023-05-21T19:41:18.628Z,92287.78
2023-05-21T19:46:20.943Z,92291.78
2023-05-21T19:51:23.098Z,92289.31
2023-05-21T19:56:24.931Z,92316.13
2023-05-21T20:01:30.281Z,92318.09
2023-05-21T20:06:32.142Z,92315.94
2023-05-21T20:11:34.682Z,92311.91
2023-05-21T20:16:37.020Z,92316.66
2023-05-21T20:21:38.825Z,92321.31
2023-05-21T20:26:40.766Z,92313.31
2023-05-21T20:31:42.703Z,92312.97
2023-05-21T20:36:44.552Z,92319.97
2023-05-21T20:41:47.176Z,92324.25
2023-05-21T20:46:49.148Z,92326.25
2023-05-21T20:51:51.647Z,92326.41
2023-05-21T20:56:55.073Z,92319.25
2023-05-21T21:01:57.180Z,92323.69
2023-05-21T21:07:01.879Z,92336.84
2023-05-21T21:12:14.416Z,92326.94
2023-05-21T21:17:26.212Z,92336.41
2023-05-21T21:22:28.748Z,92333.69
2023-05-21T21:27:30.610Z,92326.19
2023-05-21T21:32:32.611Z,92331.69
2023-05-21T21:37:34.530Z,92334.00
2023-05-21T21:42:36.488Z,92337.69
2023-05-21T21:47:38.379Z,92328.47
2023-05-21T21:52:40.417Z,92314.63
2023-05-21T21:57:42.222Z,92326.41
2023-05-21T22:02:46.558Z,92328.78
2023-05-21T22:07:48.459Z,92334.50
2023-05-21T22:12:50.328Z,92336.13
2023-05-21T22:17:52.203Z,92338.44
2023-05-21T22:22:55.421Z,92340.75
2023-05-21T22:27:57.530Z,92349.31
2023-05-21T22:32:59.486Z,92352.56
2023-05-21T22:38:02.319Z,92363.19
2023-05-21T22:43:04.734Z,92360.97
2023-05-21T22:48:07.361Z,92355.59
2023-05-21T22:53:09.363Z,92350.88
2023-05-21T22:58:11.170Z,92344.44
2023-05-21T23:03:13.335Z,92347.16
2023-05-21T23:08:15.350Z,92343.09
2023-05-21T23:13:17.506Z,92349.31
2023-05-21T23:18:19.538Z,92352.41
2023-05-21T23:23:21.289Z,92345.09
2023-05-21T23:28:23.242Z,92334.47
2023-05-21T23:33:25.142Z,92343.78
2023-05-21T23:38:27.013Z,92353.66
2023-05-21T23:43:28.819Z,92345.59
2023-05-21T23:48:30.698Z,92332.66
2023-05-21T23:53:32.504Z,92345.66
2023-05-21T23:58:34.345Z,92339.63
