createdAt,value
2019-04-30T00:00:19.585Z,76.92
2019-04-30T00:02:38.349Z,78.21
2019-04-30T00:04:42.433Z,79.16
2019-04-30T00:06:50.125Z,79.77
2019-04-30T00:08:57.843Z,79.61
2019-04-30T00:11:05.453Z,79.53
2019-04-30T00:13:17.768Z,78.87
2019-04-30T00:15:22.577Z,78.50
2019-04-30T00:17:30.014Z,79.50
2019-04-30T00:19:37.666Z,77.89
2019-04-30T00:21:48.283Z,78.91
2019-04-30T00:23:56.150Z,79.22
2019-04-30T00:26:08.720Z,77.84
2019-04-30T00:28:15.149Z,78.04
2019-04-30T00:30:25.112Z,78.20
2019-04-30T00:32:32.501Z,79.61
2019-04-30T00:34:40.204Z,78.71
2019-04-30T00:36:47.993Z,77.82
2019-04-30T00:38:55.712Z,78.90
2019-04-30T00:41:06.787Z,77.66
2019-04-30T00:43:12.740Z,78.67
2019-04-30T00:45:20.336Z,79.58
2019-04-30T00:47:28.188Z,79.88
2019-04-30T00:49:36.026Z,80.15
2019-04-30T00:51:45.330Z,79.93
2019-04-30T00:53:53.256Z,79.94
2019-04-30T00:56:01.059Z,80.47
2019-04-30T00:58:08.828Z,80.63
2019-04-30T01:00:25.218Z,80.76
2019-04-30T01:02:45.581Z,80.35
2019-04-30T01:05:00.172Z,80.99
2019-04-30T01:07:08.489Z,80.89
2019-04-30T01:09:15.580Z,79.87
2019-04-30T01:11:25.020Z,79.70
2019-04-30T01:13:32.877Z,79.72
2019-04-30T01:15:43.974Z,80.49
2019-04-30T01:17:50.938Z,80.47
2019-04-30T01:19:59.268Z,80.61
2019-04-30T01:22:08.957Z,80.29
2019-04-30T01:24:16.709Z,80.73
2019-04-30T01:26:29.652Z,80.65
2019-04-30T01:28:34.317Z,80.84
2019-04-30T01:30:42.434Z,80.56
2019-04-30T01:32:56.480Z,80.54
2019-04-30T01:34:59.596Z,80.77
2019-04-30T01:37:08.738Z,81.25
2019-04-30T01:39:16.732Z,81.14
2019-04-30T01:41:27.309Z,79.56
2019-04-30T01:43:34.719Z,81.03
2019-04-30T01:45:42.489Z,80.69
2019-04-30T01:47:50.113Z,80.01
2019-04-30T01:50:00.980Z,80.05
2019-04-30T01:52:07.270Z,80.26
2019-04-30T01:54:20.815Z,79.98
2019-04-30T01:56:41.851Z,80.43
2019-04-30T01:58:59.393Z,80.37
2019-04-30T02:01:12.550Z,80.04
2019-04-30T02:03:20.164Z,80.31
2019-04-30T02:05:28.730Z,80.79
2019-04-30T02:07:36.567Z,80.77
2019-04-30T02:09:44.363Z,80.12
2019-04-30T02:11:52.149Z,80.59
2019-04-30T02:13:59.853Z,80.96
2019-04-30T02:16:08.651Z,81.34
2019-04-30T02:18:16.450Z,81.22
2019-04-30T02:20:24.071Z,81.67
2019-04-30T02:22:31.841Z,81.62
2019-04-30T02:24:39.556Z,81.13
2019-04-30T02:26:48.490Z,81.12
2019-04-30T02:28:56.450Z,80.99
2019-04-30T02:31:04.254Z,80.76
2019-04-30T02:33:12.080Z,79.78
2019-04-30T02:35:44.437Z,80.12
2019-04-30T02:38:15.312Z,79.72
2019-04-30T02:40:23.008Z,79.67
2019-04-30T02:42:31.861Z,80.05
2019-04-30T02:44:42.416Z,80.44
2019-04-30T02:46:52.299Z,80.81
2019-04-30T02:49:01.709Z,81.09
2019-04-30T02:51:13.365Z,80.85
2019-04-30T02:54:05.440Z,80.40
2019-04-30T02:56:13.060Z,81.02
2019-04-30T02:58:21.113Z,79.66
2019-04-30T03:00:32.547Z,80.00
2019-04-30T03:02:39.341Z,80.61
2019-04-30T03:04:50.121Z,80.09
2019-04-30T03:06:59.552Z,81.14
2019-04-30T03:09:09.978Z,80.31
2019-04-30T03:11:16.877Z,79.79
2019-04-30T03:13:24.799Z,80.44
2019-04-30T03:15:32.547Z,80.13
2019-04-30T03:17:52.244Z,80.82
2019-04-30T03:20:31.379Z,80.85
2019-04-30T03:22:30.093Z,81.14
2019-04-30T03:24:39.799Z,80.99
2019-04-30T03:26:49.687Z,81.12
2019-04-30T03:28:56.551Z,80.07
2019-04-30T03:31:04.980Z,80.95
2019-04-30T03:33:13.558Z,81.48
2019-04-30T03:35:22.788Z,81.20
2019-04-30T03:37:30.691Z,80.95
2019-04-30T03:39:39.934Z,80.34
2019-04-30T03:41:50.221Z,80.45
2019-04-30T03:44:13.842Z,80.71
2019-04-30T03:46:09.894Z,80.71
2019-04-30T03:48:15.688Z,80.36
2019-04-30T03:50:23.443Z,81.03
2019-04-30T03:52:31.123Z,81.23
2019-04-30T03:54:40.840Z,81.74
2019-04-30T03:56:50.239Z,80.92
2019-04-30T03:59:00.146Z,80.85
2019-04-30T04:01:29.383Z,80.02
2019-04-30T04:03:42.224Z,80.92
2019-04-30T04:06:09.389Z,81.23
2019-04-30T04:08:26.032Z,81.23
2019-04-30T04:10:55.447Z,81.35
2019-04-30T04:13:03.173Z,81.28
2019-04-30T04:15:11.066Z,81.42
2019-04-30T04:17:20.280Z,81.20
2019-04-30T04:19:29.215Z,81.25
2019-04-30T04:21:39.177Z,80.86
2019-04-30T04:23:49.171Z,80.61
2019-04-30T04:25:55.677Z,80.81
2019-04-30T04:28:03.335Z,79.96
2019-04-30T04:30:11.309Z,80.49
2019-04-30T04:32:23.512Z,80.09
2019-04-30T04:34:30.261Z,79.63
2019-04-30T04:36:39.969Z,80.45
2019-04-30T04:38:50.411Z,80.17
2019-04-30T04:41:02.671Z,80.25
2019-04-30T04:43:06.108Z,79.38
2019-04-30T04:45:14.035Z,78.87
2019-04-30T04:47:21.770Z,78.53
2019-04-30T04:49:30.537Z,79.60
2019-04-30T04:51:42.182Z,76.71
2019-04-30T04:53:50.022Z,76.06
2019-04-30T04:55:59.732Z,76.54
2019-04-30T04:58:06.773Z,74.64
2019-04-30T05:00:14.633Z,75.94
2019-04-30T05:02:49.568Z,74.89
2019-04-30T05:04:59.773Z,72.30
2019-04-30T05:07:06.417Z,72.22
2019-04-30T05:09:14.207Z,71.66
2019-04-30T05:11:21.937Z,70.98
2019-04-30T05:13:29.910Z,72.26
2019-04-30T05:15:39.014Z,70.11
2019-04-30T05:17:46.863Z,70.81
2019-04-30T05:19:54.425Z,70.55
2019-04-30T05:22:02.148Z,71.16
2019-04-30T05:24:09.882Z,70.18
2019-04-30T05:26:19.070Z,70.41
2019-04-30T05:28:26.735Z,68.97
2019-04-30T05:30:34.493Z,69.94
2019-04-30T05:32:42.173Z,69.72
2019-04-30T05:34:49.779Z,69.90
2019-04-30T05:36:58.486Z,70.56
2019-04-30T05:39:08.783Z,67.68
2019-04-30T05:41:16.611Z,68.29
2019-04-30T05:43:24.197Z,69.94
2019-04-30T05:45:33.731Z,66.91
2019-04-30T05:47:41.601Z,69.27
2019-04-30T05:49:49.284Z,67.73
2019-04-30T05:51:56.996Z,67.40
2019-04-30T05:54:04.664Z,67.60
2019-04-30T05:56:12.496Z,67.51
2019-04-30T05:58:20.235Z,66.38
2019-04-30T06:00:30.295Z,66.30
2019-04-30T06:02:39.724Z,67.17
2019-04-30T06:04:48.957Z,66.73
2019-04-30T06:06:56.463Z,67.44
2019-04-30T06:09:14.805Z,68.16
2019-04-30T06:11:36.607Z,66.47
2019-04-30T06:13:59.325Z,67.29
2019-04-30T06:16:13.027Z,65.85
2019-04-30T06:18:20.739Z,67.19
2019-04-30T06:20:28.874Z,67.61
2019-04-30T06:22:38.495Z,66.97
2019-04-30T06:24:46.032Z,65.04
2019-04-30T06:26:53.845Z,65.03
2019-04-30T06:29:02.108Z,65.70
2019-04-30T06:31:09.982Z,65.18
2019-04-30T06:33:19.285Z,65.42
2019-04-30T06:35:29.234Z,65.10
2019-04-30T06:37:38.728Z,64.44
2019-04-30T06:39:46.392Z,64.34
2019-04-30T06:42:04.280Z,64.17
2019-04-30T06:44:04.138Z,64.18
2019-04-30T06:46:11.885Z,63.50
2019-04-30T06:48:20.943Z,62.69
2019-04-30T06:50:29.301Z,62.63
2019-04-30T06:52:38.884Z,62.65
2019-04-30T06:54:46.882Z,62.94
2019-04-30T06:56:54.499Z,62.54
2019-04-30T06:59:02.225Z,63.29
2019-04-30T07:01:10.032Z,63.18
2019-04-30T07:03:19.139Z,62.42
2019-04-30T07:05:28.616Z,62.11
2019-04-30T07:07:41.198Z,61.03
2019-04-30T07:10:20.319Z,61.63
2019-04-30T07:12:48.974Z,61.75
2019-04-30T07:14:59.066Z,61.49
2019-04-30T07:17:06.456Z,62.11
2019-04-30T07:19:14.001Z,61.22
2019-04-30T07:21:21.837Z,60.25
2019-04-30T07:23:29.545Z,60.61
2019-04-30T07:25:39.112Z,60.79
2019-04-30T07:27:46.997Z,59.47
2019-04-30T07:29:54.646Z,59.65
2019-04-30T07:32:02.229Z,59.03
2019-04-30T07:34:09.882Z,57.51
2019-04-30T07:36:19.380Z,58.06
2019-04-30T07:38:29.390Z,58.27
2019-04-30T07:40:36.358Z,57.52
2019-04-30T07:42:45.152Z,57.46
2019-04-30T07:44:52.958Z,57.24
2019-04-30T07:47:02.056Z,55.90
2019-04-30T07:49:10.195Z,55.75
2019-04-30T07:51:21.178Z,56.45
2019-04-30T07:53:27.468Z,55.51
2019-04-30T07:55:35.118Z,54.64
2019-04-30T07:57:42.817Z,55.16
2019-04-30T07:59:50.523Z,54.83
2019-04-30T08:02:07.638Z,54.65
2019-04-30T08:04:13.811Z,54.38
2019-04-30T08:06:22.466Z,54.22
2019-04-30T08:08:30.590Z,53.15
2019-04-30T08:10:39.400Z,52.10
2019-04-30T08:12:49.908Z,51.54
2019-04-30T08:14:59.319Z,52.30
2019-04-30T08:17:08.752Z,51.62
2019-04-30T08:19:16.816Z,51.51
2019-04-30T08:21:24.682Z,51.53
2019-04-30T08:23:36.935Z,52.17
2019-04-30T08:25:42.257Z,51.23
2019-04-30T08:27:50.094Z,51.01
2019-04-30T08:29:59.219Z,51.04
2019-04-30T08:32:09.022Z,51.16
2019-04-30T08:34:16.786Z,52.04
2019-04-30T08:36:24.488Z,51.97
2019-04-30T08:38:32.144Z,51.22
2019-04-30T08:40:52.810Z,51.80
2019-04-30T08:42:49.695Z,51.03
2019-04-30T08:44:58.585Z,52.27
2019-04-30T08:47:06.218Z,52.06
2019-04-30T08:49:14.302Z,51.23
2019-04-30T08:51:22.302Z,51.62
2019-04-30T08:53:33.467Z,51.90
2019-04-30T08:55:39.457Z,51.40
2019-04-30T08:57:47.210Z,51.84
2019-04-30T08:59:54.951Z,51.79
2019-04-30T09:02:12.841Z,51.57
2019-04-30T09:04:11.994Z,50.77
2019-04-30T09:06:25.466Z,50.15
2019-04-30T09:08:33.455Z,50.88
2019-04-30T09:10:41.107Z,49.70
2019-04-30T09:12:49.499Z,48.46
2019-04-30T09:14:59.128Z,49.24
2019-04-30T09:17:09.170Z,48.81
2019-04-30T09:19:16.363Z,47.64
2019-04-30T09:21:23.971Z,48.64
2019-04-30T09:23:43.355Z,49.30
2019-04-30T09:25:40.789Z,48.99
2019-04-30T09:27:48.909Z,49.20
2019-04-30T09:29:58.764Z,48.47
2019-04-30T09:32:06.062Z,48.63
2019-04-30T09:34:17.747Z,48.44
2019-04-30T09:36:23.056Z,48.10
2019-04-30T09:38:30.718Z,47.41
2019-04-30T09:40:41.566Z,45.96
2019-04-30T09:42:48.756Z,46.90
2019-04-30T09:44:57.790Z,46.47
2019-04-30T09:47:05.838Z,46.12
2019-04-30T09:49:13.325Z,46.98
2019-04-30T09:51:24.095Z,46.10
2019-04-30T09:53:31.060Z,45.44
2019-04-30T09:55:40.538Z,44.54
2019-04-30T09:57:48.923Z,45.26
2019-04-30T09:59:56.753Z,44.57
2019-04-30T10:02:04.205Z,43.72
2019-04-30T10:04:12.401Z,45.46
2019-04-30T10:06:20.579Z,42.27
2019-04-30T10:08:30.728Z,43.87
2019-04-30T10:10:44.588Z,43.54
2019-04-30T10:12:52.163Z,42.63
2019-04-30T10:14:59.938Z,43.17
2019-04-30T10:17:13.965Z,41.58
2019-04-30T10:19:21.780Z,40.54
2019-04-30T10:21:29.389Z,40.79
2019-04-30T10:23:36.918Z,39.80
2019-04-30T10:25:44.824Z,41.64
2019-04-30T10:27:53.086Z,40.95
2019-04-30T10:30:01.414Z,41.43
2019-04-30T10:32:09.477Z,41.04
2019-04-30T10:34:18.228Z,41.52
2019-04-30T10:36:26.073Z,41.14
2019-04-30T10:38:33.985Z,41.37
2019-04-30T10:40:41.785Z,42.11
2019-04-30T10:42:49.363Z,40.51
2019-04-30T10:44:59.976Z,39.77
2019-04-30T10:47:06.233Z,40.00
2019-04-30T10:49:14.246Z,39.64
2019-04-30T10:51:21.838Z,40.25
2019-04-30T10:53:29.674Z,41.29
2019-04-30T10:55:38.763Z,38.21
2019-04-30T10:57:46.536Z,41.28
2019-04-30T10:59:54.103Z,39.78
2019-04-30T11:02:01.769Z,38.87
2019-04-30T11:04:10.377Z,39.60
2019-04-30T11:06:19.170Z,38.27
2019-04-30T11:08:26.781Z,37.82
2019-04-30T11:10:35.060Z,38.98
2019-04-30T11:12:42.660Z,38.72
2019-04-30T11:14:50.343Z,37.53
2019-04-30T11:16:59.925Z,37.90
2019-04-30T11:19:09.311Z,39.04
2019-04-30T11:21:17.667Z,39.77
2019-04-30T11:23:26.518Z,38.42
2019-04-30T11:25:34.977Z,38.54
2019-04-30T11:27:43.746Z,38.25
2019-04-30T11:29:51.804Z,36.80
2019-04-30T11:32:05.299Z,38.97
2019-04-30T11:34:13.215Z,38.53
2019-04-30T11:36:20.856Z,37.02
2019-04-30T11:38:29.943Z,37.52
2019-04-30T11:40:39.889Z,37.93
2019-04-30T11:42:47.392Z,38.78
2019-04-30T11:44:55.073Z,36.54
2019-04-30T11:47:33.483Z,38.16
2019-04-30T11:49:41.162Z,38.29
2019-04-30T11:51:48.841Z,38.44
2019-04-30T11:53:56.561Z,38.04
2019-04-30T11:56:05.187Z,37.84
2019-04-30T11:58:21.343Z,37.61
2019-04-30T12:00:29.660Z,36.95
2019-04-30T12:02:41.392Z,36.55
2019-04-30T12:04:49.523Z,37.09
2019-04-30T12:06:58.949Z,36.33
2019-04-30T12:09:28.510Z,36.53
2019-04-30T12:11:37.248Z,37.44
2019-04-30T12:13:44.849Z,37.47
2019-04-30T12:15:52.998Z,37.62
2019-04-30T12:18:00.569Z,37.50
2019-04-30T12:20:08.826Z,37.80
2019-04-30T12:22:16.339Z,38.14
2019-04-30T12:24:24.357Z,38.15
2019-04-30T12:26:32.156Z,38.31
2019-04-30T12:28:40.162Z,38.22
2019-04-30T12:30:48.939Z,38.83
2019-04-30T12:32:56.827Z,37.76
2019-04-30T12:35:04.975Z,37.49
2019-04-30T12:37:12.682Z,36.25
2019-04-30T12:39:20.535Z,36.63
2019-04-30T12:41:28.347Z,36.99
2019-04-30T12:43:36.372Z,36.33
2019-04-30T12:45:43.888Z,35.03
2019-04-30T12:47:55.803Z,33.82
2019-04-30T12:50:21.717Z,33.23
2019-04-30T12:52:34.414Z,33.86
2019-04-30T12:54:50.586Z,34.75
2019-04-30T12:57:11.242Z,33.88
2019-04-30T12:59:19.033Z,35.13
2019-04-30T13:01:31.681Z,35.84
2019-04-30T13:03:36.509Z,35.16
2019-04-30T13:05:44.374Z,33.86
2019-04-30T13:07:52.797Z,34.79
2019-04-30T13:10:02.160Z,35.63
2019-04-30T13:12:11.268Z,36.36
2019-04-30T13:14:20.219Z,37.38
2019-04-30T13:16:29.216Z,37.70
2019-04-30T13:18:36.925Z,37.06
2019-04-30T13:20:44.872Z,37.23
2019-04-30T13:22:52.728Z,35.96
2019-04-30T13:25:00.464Z,35.91
2019-04-30T13:27:09.462Z,35.60
2019-04-30T13:29:21.748Z,35.22
2019-04-30T13:31:29.532Z,35.23
2019-04-30T13:33:42.793Z,35.35
2019-04-30T13:35:50.857Z,35.02
2019-04-30T13:38:03.729Z,35.63
2019-04-30T13:40:36.717Z,34.55
2019-04-30T13:42:48.825Z,35.40
2019-04-30T13:44:56.457Z,36.30
2019-04-30T13:47:04.245Z,36.72
2019-04-30T13:49:11.952Z,37.18
2019-04-30T13:51:19.614Z,36.90
2019-04-30T13:53:28.436Z,36.23
2019-04-30T13:55:43.704Z,36.70
2019-04-30T13:57:45.262Z,36.39
2019-04-30T13:59:52.964Z,35.89
2019-04-30T14:02:00.848Z,34.94
2019-04-30T14:04:27.363Z,35.91
2019-04-30T14:06:38.833Z,36.62
2019-04-30T14:08:50.151Z,36.05
2019-04-30T14:10:59.215Z,35.66
2019-04-30T14:13:08.921Z,35.97
2019-04-30T14:15:19.093Z,35.58
2019-04-30T14:17:26.763Z,35.90
2019-04-30T14:19:34.381Z,35.74
2019-04-30T14:21:42.222Z,35.17
2019-04-30T14:23:49.800Z,34.85
2019-04-30T14:26:00.887Z,34.54
2019-04-30T14:28:08.937Z,34.53
2019-04-30T14:30:19.181Z,34.37
2019-04-30T14:32:28.541Z,34.50
2019-04-30T14:34:36.363Z,35.42
2019-04-30T14:36:44.054Z,34.06
2019-04-30T14:38:51.771Z,35.76
2019-04-30T14:41:00.687Z,35.37
2019-04-30T14:43:19.654Z,35.21
2019-04-30T14:45:31.616Z,34.45
2019-04-30T14:47:47.899Z,36.18
2019-04-30T14:50:14.811Z,35.71
2019-04-30T14:52:23.164Z,37.78
2019-04-30T14:54:50.929Z,37.20
2019-04-30T14:57:03.414Z,36.40
2019-04-30T14:59:39.236Z,36.29
2019-04-30T15:02:00.945Z,36.26
2019-04-30T15:04:08.599Z,35.76
2019-04-30T15:06:16.288Z,36.85
2019-04-30T15:08:24.101Z,36.84
2019-04-30T15:10:31.846Z,35.52
2019-04-30T15:12:39.538Z,35.53
2019-04-30T15:14:49.158Z,36.33
2019-04-30T15:16:56.715Z,37.55
2019-04-30T15:19:04.562Z,36.86
2019-04-30T15:21:12.326Z,38.07
2019-04-30T15:23:56.371Z,36.77
2019-04-30T15:25:58.638Z,37.62
2019-04-30T15:28:06.538Z,37.41
2019-04-30T15:30:21.733Z,37.11
2019-04-30T15:32:28.477Z,37.02
2019-04-30T15:34:35.960Z,37.18
2019-04-30T15:36:43.655Z,36.58
2019-04-30T15:39:02.647Z,36.97
2019-04-30T15:41:10.380Z,36.94
2019-04-30T15:43:18.292Z,37.93
2019-04-30T15:45:25.966Z,37.72
2019-04-30T15:47:34.340Z,37.50
2019-04-30T15:49:42.357Z,38.20
2019-04-30T15:51:50.485Z,37.72
2019-04-30T15:53:58.379Z,39.54
2019-04-30T15:56:06.165Z,38.59
2019-04-30T15:58:20.161Z,38.33
2019-04-30T16:00:31.285Z,38.37
2019-04-30T16:02:56.893Z,37.78
2019-04-30T16:05:11.325Z,37.27
2019-04-30T16:07:19.675Z,37.00
2019-04-30T16:09:33.214Z,36.99
2019-04-30T16:11:49.190Z,37.89
2019-04-30T16:14:13.759Z,37.21
2019-04-30T16:16:21.652Z,37.55
2019-04-30T16:18:35.703Z,36.49
2019-04-30T16:20:43.575Z,36.58
2019-04-30T16:22:51.238Z,36.51
2019-04-30T16:25:00.608Z,36.99
2019-04-30T16:27:09.238Z,36.52
2019-04-30T16:29:17.196Z,36.08
2019-04-30T16:31:25.079Z,36.90
2019-04-30T16:33:32.711Z,36.77
2019-04-30T16:35:40.378Z,37.29
2019-04-30T16:37:49.624Z,37.28
2019-04-30T16:39:57.416Z,37.49
2019-04-30T16:42:05.199Z,37.61
2019-04-30T16:44:12.875Z,37.17
2019-04-30T16:46:20.595Z,37.63
2019-04-30T16:48:28.999Z,37.58
2019-04-30T16:50:36.765Z,37.52
2019-04-30T16:52:44.320Z,38.25
2019-04-30T16:54:52.026Z,36.93
2019-04-30T16:57:04.167Z,36.16
2019-04-30T16:59:10.915Z,36.93
2019-04-30T17:01:18.587Z,37.53
2019-04-30T17:03:36.127Z,37.06
2019-04-30T17:05:52.285Z,36.15
2019-04-30T17:08:33.882Z,36.18
2019-04-30T17:10:56.658Z,36.38
2019-04-30T17:13:29.361Z,36.37
2019-04-30T17:15:37.781Z,37.20
2019-04-30T17:17:45.684Z,36.68
2019-04-30T17:19:53.105Z,36.78
2019-04-30T17:22:00.997Z,37.15
2019-04-30T17:24:08.875Z,36.37
2019-04-30T17:26:16.452Z,36.28
2019-04-30T17:28:24.073Z,36.47
2019-04-30T17:30:31.686Z,38.05
2019-04-30T17:32:39.562Z,37.65
2019-04-30T17:34:49.170Z,37.07
2019-04-30T17:36:56.407Z,37.32
2019-04-30T17:39:04.333Z,36.92
2019-04-30T17:41:12.217Z,37.57
2019-04-30T17:43:20.063Z,38.27
2019-04-30T17:45:29.196Z,38.55
2019-04-30T17:47:36.882Z,39.03
2019-04-30T17:49:44.812Z,40.87
2019-04-30T17:51:52.546Z,41.46
2019-04-30T17:54:14.218Z,41.08
2019-04-30T17:56:21.792Z,41.56
2019-04-30T17:58:29.522Z,42.05
2019-04-30T18:00:39.066Z,42.78
2019-04-30T18:02:46.997Z,43.13
2019-04-30T18:04:54.568Z,44.10
2019-04-30T18:07:02.747Z,44.01
2019-04-30T18:09:11.238Z,44.39
2019-04-30T18:11:20.063Z,44.66
2019-04-30T18:13:27.708Z,44.42
2019-04-30T18:15:35.687Z,44.65
2019-04-30T18:17:45.973Z,46.05
2019-04-30T18:20:10.951Z,46.25
2019-04-30T18:22:33.333Z,46.26
2019-04-30T18:24:56.035Z,46.92
2019-04-30T18:27:09.717Z,47.52
2019-04-30T18:29:17.600Z,46.63
2019-04-30T18:31:25.521Z,47.55
2019-04-30T18:33:33.230Z,47.88
2019-04-30T18:35:42.058Z,47.75
2019-04-30T18:37:49.872Z,48.38
2019-04-30T18:40:00.032Z,48.84
2019-04-30T18:42:10.765Z,48.90
2019-04-30T18:44:16.519Z,49.08
2019-04-30T18:46:24.369Z,49.35
2019-04-30T18:48:32.922Z,49.59
2019-04-30T18:50:41.000Z,50.22
2019-04-30T18:52:50.679Z,49.03
2019-04-30T18:54:59.482Z,49.32
2019-04-30T18:57:07.492Z,49.69
2019-04-30T18:59:15.375Z,50.04
2019-04-30T19:01:23.308Z,51.46
2019-04-30T19:03:30.875Z,50.71
2019-04-30T19:05:40.399Z,50.78
2019-04-30T19:07:59.080Z,51.67
2019-04-30T19:10:20.436Z,51.88
2019-04-30T19:12:43.657Z,52.64
2019-04-30T19:15:16.187Z,51.80
2019-04-30T19:17:46.880Z,51.47
2019-04-30T19:20:15.501Z,53.78
2019-04-30T19:22:23.599Z,55.10
2019-04-30T19:24:31.388Z,54.80
2019-04-30T19:26:39.376Z,56.69
2019-04-30T19:28:49.181Z,56.87
2019-04-30T19:30:58.795Z,57.02
2019-04-30T19:33:06.148Z,58.55
2019-04-30T19:35:13.931Z,58.84
2019-04-30T19:37:21.576Z,58.13
2019-04-30T19:39:32.366Z,58.47
2019-04-30T19:41:39.297Z,59.24
2019-04-30T19:43:47.217Z,59.32
2019-04-30T19:45:55.392Z,59.73
2019-04-30T19:48:02.871Z,59.02
2019-04-30T19:50:13.887Z,59.18
2019-04-30T19:52:20.606Z,60.81
2019-04-30T19:54:29.374Z,60.88
2019-04-30T19:56:38.833Z,61.84
2019-04-30T19:58:59.155Z,61.17
2019-04-30T20:00:56.090Z,61.83
2019-04-30T20:03:03.986Z,61.90
2019-04-30T20:05:11.883Z,61.26
2019-04-30T20:07:19.685Z,62.88
2019-04-30T20:09:29.143Z,63.15
2019-04-30T20:11:37.151Z,63.31
2019-04-30T20:13:45.167Z,62.25
2019-04-30T20:15:53.124Z,61.50
2019-04-30T20:18:01.200Z,61.55
2019-04-30T20:20:09.462Z,63.46
2019-04-30T20:22:19.421Z,64.17
2019-04-30T20:24:27.099Z,63.69
2019-04-30T20:26:34.887Z,64.56
2019-04-30T20:28:42.768Z,63.36
2019-04-30T20:30:50.923Z,64.80
2019-04-30T20:32:59.401Z,65.21
2019-04-30T20:35:09.759Z,65.86
2019-04-30T20:37:19.520Z,65.99
2019-04-30T20:39:35.901Z,65.41
2019-04-30T20:41:43.557Z,65.91
2019-04-30T20:43:51.339Z,66.01
2019-04-30T20:46:00.751Z,66.29
2019-04-30T20:48:09.020Z,65.93
2019-04-30T20:50:16.923Z,65.71
2019-04-30T20:52:24.667Z,65.19
2019-04-30T20:54:32.446Z,65.92
2019-04-30T20:56:40.383Z,66.07
2019-04-30T20:58:55.622Z,64.33
2019-04-30T21:01:04.057Z,64.35
2019-04-30T21:03:09.550Z,64.22
2019-04-30T21:05:16.880Z,64.92
2019-04-30T21:07:24.714Z,64.10
2019-04-30T21:09:32.469Z,64.19
2019-04-30T21:11:40.613Z,64.77
2019-04-30T21:13:49.106Z,64.17
2019-04-30T21:15:56.987Z,63.76
2019-04-30T21:18:05.024Z,64.82
2019-04-30T21:20:13.209Z,64.99
2019-04-30T21:22:22.889Z,64.42
2019-04-30T21:24:30.405Z,64.41
2019-04-30T21:26:38.222Z,64.99
2019-04-30T21:28:46.109Z,65.04
2019-04-30T21:30:54.086Z,64.98
2019-04-30T21:33:18.965Z,65.43
2019-04-30T21:35:50.701Z,66.50
2019-04-30T21:37:59.030Z,66.87
2019-04-30T21:40:09.725Z,66.94
2019-04-30T21:42:17.639Z,67.12
2019-04-30T21:44:25.502Z,67.32
2019-04-30T21:46:33.070Z,67.38
2019-04-30T21:48:40.937Z,66.54
2019-04-30T21:50:49.726Z,66.48
2019-04-30T21:52:59.290Z,67.23
2019-04-30T21:55:09.318Z,68.25
2019-04-30T21:57:17.090Z,66.12
2019-04-30T21:59:25.027Z,67.05
2019-04-30T22:01:33.327Z,66.95
2019-04-30T22:03:41.526Z,66.73
2019-04-30T22:05:49.365Z,66.07
2019-04-30T22:07:59.157Z,65.74
2019-04-30T22:10:07.117Z,64.52
2019-04-30T22:12:14.789Z,66.04
2019-04-30T22:14:22.676Z,65.34
2019-04-30T22:16:30.442Z,64.69
2019-04-30T22:18:38.165Z,66.33
2019-04-30T22:20:45.844Z,66.06
2019-04-30T22:22:53.591Z,65.28
2019-04-30T22:25:01.258Z,66.58
2019-04-30T22:27:08.815Z,67.15
2019-04-30T22:29:16.403Z,66.61
2019-04-30T22:31:23.913Z,66.95
2019-04-30T22:33:31.513Z,67.39
2019-04-30T22:36:02.877Z,67.19
2019-04-30T22:38:12.164Z,66.96
2019-04-30T22:40:19.945Z,68.21
2019-04-30T22:42:34.787Z,67.73
2019-04-30T22:44:42.310Z,67.82
2019-04-30T22:46:50.058Z,68.02
2019-04-30T22:48:57.714Z,68.30
2019-04-30T22:51:05.394Z,67.89
2019-04-30T22:53:13.047Z,67.23
2019-04-30T22:55:20.600Z,67.54
2019-04-30T22:57:28.375Z,66.93
2019-04-30T22:59:35.912Z,66.78
2019-04-30T23:02:01.965Z,66.64
2019-04-30T23:04:13.410Z,67.17
2019-04-30T23:06:21.194Z,67.86
2019-04-30T23:08:29.086Z,67.12
2019-04-30T23:10:36.935Z,66.77
2019-04-30T23:12:44.618Z,67.06
2019-04-30T23:14:52.342Z,67.66
2019-04-30T23:17:00.247Z,68.01
2019-04-30T23:19:07.968Z,68.23
2019-04-30T23:21:15.599Z,67.60
2019-04-30T23:23:23.339Z,68.11
2019-04-30T23:25:30.999Z,68.68
2019-04-30T23:27:38.532Z,67.75
2019-04-30T23:29:46.213Z,67.92
2019-04-30T23:31:53.991Z,67.74
2019-04-30T23:34:01.561Z,67.75
2019-04-30T23:36:09.129Z,67.70
2019-04-30T23:38:16.934Z,68.21
2019-04-30T23:40:28.287Z,68.42
2019-04-30T23:42:36.163Z,68.25
2019-04-30T23:44:43.793Z,68.56
2019-04-30T23:46:51.517Z,68.11
2019-04-30T23:48:59.231Z,68.50
2019-04-30T23:51:06.857Z,67.89
2019-04-30T23:53:14.522Z,68.15
2019-04-30T23:55:22.162Z,68.51
2019-04-30T23:57:29.881Z,68.39
2019-04-30T23:59:37.602Z,67.91
